Presentlocation,@1.Gender,@2.Age,@3.Maritalstatus,@4.Ethnicity,@5.HighestEducationalQualification,@6.Religion,@7.Howwouldyoudescribeyouroverallpersonalfinancialsituation,@8.TothebestofyourknowledgethenovelCoronavirusis,@9.TheCoronavirusistypicallyspreadi.e.passedfrompersontopersonby,@10.Coronaviruscanbepreventedby,@11.ThemostimportantsymptomsofCOVID19Coronavirusinfectionare,@12.DoyouthinkitispossibletodiefromtheCoronavirus,@14.Itreallybothersmewhenpeoplesneezewithoutcoveringtheirmouths,@15.IprefertowashmyhandsprettysoonaftershakingsomeoneÃ¢â‚¬â„¢sha,@16.Iavoidtouchingdoorhandlesandstaircaserailingatpubliclocation,@17.Idislikewearingafacemask,@18.Iwantpeopletobetestedtakenbeforetheyenterpubl,@19.Iamcomfortablegoingtoverycrowdedplaces,@20.Iwouldselfisolatemyselfathomeifneeded,@21.Ifrequentlyusehandsanitizers,@22.Iavoidgoingtopublicplaces,@23.IhavechangedthewayIlivemylifebecauseofCoronavirus,@24.ComparedtomostpeoplemyagemyriskofgettingCoronavirusis,@25.WhatlevelofthreatdoyouthinktheCoronaviruspandemicposestoyour,@26.ThelikelihoodofmygettingCoronavirusis,@27.HowlikelydoyouthinkpeopleinyourcountryaretocontracttheCorona,@28.HowlikelydoyouthinkyourcolleaguesaretocontracttheCoronavirus,@29.Howlikelydoyouthinkpeopleinyourpresentlocationaretocontractt,@30.HowworriedareyouaboutcontractingtheCoronavirus,@31.HowlikelydoyouthinkyouwouldmeetsomeonewhoisinfectedwithCoron,@32.Howworriedareyouthatyourfamilymembersorfriendsmightbeinfecte,Recoded17,Recoded19,RiskPerception,PrecautionaryBeh,COVID19Knowledge
Benin City,2.0,25.0,2.0,4.0,1.0,1.0,2.0,0.0,1.0,1.0,1.0,1.0,7.0,7.0,1.0,7.0,1.0,1.0,7.0,1.0,7.0,3.0,7.0,7.0,7.0,5.0,2.0,5.0,1.0,1.0,1.0,1.0,7.0,36.0,42.0,4.0
Kano,1.0,20.0,1.0,1.0,1.0,2.0,2.0,0.0,1.0,0.0,1.0,0.0,7.0,7.0,1.0,1.0,4.0,3.0,2.0,7.0,5.0,1.0,2.0,6.0,7.0,2.0,1.0,1.0,7.0,2.0,7.0,7.0,5.0,35.0,46.0,2.0
Kaduna,2.0,45.0,3.0,1.0,4.0,2.0,2.0,0.0,1.0,1.0,1.0,1.0,5.0,7.0,7.0,1.0,4.0,1.0,7.0,7.0,7.0,7.0,6.0,7.0,4.0,6.0,6.0,4.0,7.0,7.0,6.0,7.0,7.0,53.0,65.0,4.0
Katsina,2.0,30.0,2.0,1.0,3.0,2.0,2.0,1.0,1.0,0.0,1.0,1.0,4.0,5.0,5.0,3.0,5.0,3.0,6.0,7.0,6.0,5.0,4.0,6.0,4.0,5.0,5.0,5.0,4.0,4.0,4.0,5.0,5.0,41.0,53.0,4.0
Katsina,2.0,24.0,2.0,1.0,1.0,2.0,2.0,0.0,1.0,1.0,1.0,1.0,6.0,5.0,1.0,3.0,4.0,1.0,7.0,4.0,6.0,5.0,5.0,7.0,1.0,5.0,5.0,4.0,4.0,5.0,3.0,5.0,7.0,39.0,50.0,4.0
Funtua,2.0,22.0,2.0,1.0,1.0,2.0,2.0,1.0,1.0,0.0,1.0,0.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,4.0,5.0,3.0,4.0,4.0,4.0,4.0,4.0,4.0,1.0,1.0,36.0,58.0,3.0
Fct Abuja yes I am home,1.0,23.0,2.0,4.0,3.0,2.0,3.0,0.0,1.0,0.0,1.0,1.0,7.0,7.0,4.0,1.0,7.0,1.0,6.0,2.0,7.0,7.0,2.0,7.0,1.0,3.0,4.0,1.0,5.0,2.0,1.0,7.0,7.0,26.0,61.0,3.0
Enugu,1.0,23.0,1.0,2.0,1.0,1.0,4.0,0.0,1.0,1.0,1.0,1.0,6.0,6.0,6.0,3.0,2.0,2.0,6.0,5.0,2.0,7.0,2.0,7.0,2.0,7.0,2.0,6.0,4.0,3.0,4.0,5.0,6.0,37.0,51.0,4.0
Onitsha,2.0,30.0,2.0,2.0,3.0,1.0,2.0,0.0,1.0,1.0,0.0,1.0,6.0,5.0,3.0,6.0,6.0,2.0,1.0,7.0,6.0,5.0,2.0,6.0,2.0,4.0,4.0,3.0,3.0,3.0,3.0,2.0,6.0,30.0,47.0,3.0
Ibadan,2.0,19.0,1.0,3.0,2.0,2.0,4.0,0.0,1.0,0.0,1.0,1.0,7.0,7.0,7.0,1.0,7.0,1.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,5.0,1.0,3.0,5.0,1.0,3.0,7.0,7.0,39.0,70.0,3.0
Enugu,1.0,21.0,2.0,2.0,1.0,1.0,2.0,1.0,1.0,1.0,0.0,1.0,7.0,7.0,7.0,1.0,4.0,1.0,4.0,7.0,7.0,7.0,1.0,7.0,1.0,4.0,6.0,2.0,7.0,1.0,1.0,7.0,7.0,30.0,64.0,4.0
Katsina,1.0,22.0,2.0,1.0,1.0,2.0,4.0,0.0,0.0,0.0,1.0,1.0,7.0,7.0,7.0,1.0,1.0,1.0,7.0,7.0,7.0,7.0,3.0,7.0,1.0,2.0,2.0,2.0,3.0,1.0,7.0,7.0,7.0,28.0,64.0,2.0
Lagos,1.0,18.0,2.0,2.0,1.0,1.0,2.0,0.0,1.0,0.0,1.0,1.0,3.0,1.0,7.0,7.0,5.0,3.0,6.0,1.0,4.0,6.0,1.0,7.0,1.0,7.0,2.0,3.0,4.0,2.0,1.0,1.0,5.0,28.0,39.0,3.0
Lagos,1.0,17.0,1.0,3.0,1.0,1.0,3.0,0.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,4.0,7.0,1.0,7.0,6.0,7.0,7.0,1.0,5.0,1.0,5.0,4.0,1.0,5.0,2.0,2.0,4.0,7.0,26.0,66.0,4.0
Ibadan,2.0,45.0,3.0,3.0,4.0,1.0,2.0,0.0,1.0,1.0,0.0,1.0,5.0,5.0,6.0,5.0,6.0,3.0,6.0,6.0,6.0,6.0,5.0,6.0,5.0,2.0,3.0,3.0,5.0,5.0,5.0,3.0,5.0,39.0,54.0,3.0
Gaa akanbi/ilorin,2.0,37.0,3.0,3.0,3.0,1.0,2.0,0.0,0.0,1.0,1.0,1.0,7.0,7.0,7.0,1.0,7.0,1.0,7.0,7.0,7.0,3.0,1.0,7.0,1.0,7.0,7.0,3.0,4.0,4.0,4.0,7.0,7.0,38.0,66.0,3.0
Oyo,1.0,23.0,1.0,3.0,2.0,1.0,2.0,0.0,1.0,1.0,1.0,1.0,2.0,4.0,2.0,4.0,2.0,2.0,3.0,4.0,5.0,2.0,4.0,6.0,3.0,5.0,4.0,4.0,4.0,4.0,4.0,4.0,6.0,38.0,34.0,4.0
Kano state,2.0,33.0,2.0,1.0,4.0,2.0,4.0,0.0,1.0,1.0,1.0,0.0,4.0,4.0,1.0,1.0,4.0,7.0,1.0,1.0,1.0,1.0,2.0,7.0,1.0,3.0,3.0,3.0,3.0,1.0,7.0,7.0,1.0,30.0,25.0,3.0
Ibadan,1.0,17.0,2.0,3.0,1.0,2.0,4.0,1.0,1.0,0.0,1.0,1.0,7.0,4.0,6.0,2.0,7.0,6.0,7.0,7.0,4.0,7.0,3.0,7.0,1.0,2.0,7.0,1.0,7.0,1.0,1.0,6.0,2.0,30.0,57.0,4.0
Benin City,1.0,60.0,3.0,4.0,4.0,1.0,4.0,1.0,1.0,1.0,1.0,1.0,5.0,6.0,4.0,4.0,5.0,1.0,6.0,7.0,7.0,7.0,7.0,7.0,2.0,4.0,3.0,3.0,2.0,2.0,2.0,4.0,7.0,32.0,58.0,5.0
"Daura, Katsina state",2.0,21.0,1.0,1.0,1.0,2.0,3.0,0.0,1.0,1.0,1.0,1.0,7.0,5.0,7.0,1.0,7.0,1.0,5.0,7.0,7.0,7.0,4.0,7.0,1.0,2.0,2.0,1.0,7.0,1.0,7.0,7.0,7.0,32.0,66.0,4.0
"Daura, Katsina state",2.0,21.0,1.0,1.0,1.0,2.0,3.0,0.0,1.0,1.0,1.0,1.0,7.0,5.0,7.0,1.0,7.0,1.0,5.0,7.0,7.0,7.0,4.0,7.0,1.0,2.0,2.0,1.0,7.0,1.0,7.0,7.0,7.0,32.0,66.0,4.0
"Daura, Katsina state",2.0,21.0,1.0,1.0,1.0,2.0,3.0,0.0,1.0,1.0,1.0,1.0,7.0,5.0,7.0,1.0,7.0,1.0,5.0,7.0,7.0,7.0,4.0,7.0,1.0,2.0,2.0,1.0,7.0,1.0,7.0,7.0,7.0,32.0,66.0,4.0
"Daura, Katsina state",2.0,21.0,1.0,1.0,1.0,2.0,3.0,0.0,1.0,1.0,1.0,1.0,7.0,5.0,7.0,1.0,7.0,1.0,5.0,7.0,7.0,7.0,4.0,7.0,1.0,2.0,2.0,1.0,7.0,1.0,7.0,7.0,7.0,32.0,66.0,4.0
Lagos/ikorodu,1.0,27.0,2.0,3.0,2.0,2.0,3.0,0.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,1.0,7.0,1.0,7.0,7.0,7.0,7.0,7.0,7.0,1.0,7.0,4.0,5.0,5.0,5.0,4.0,7.0,7.0,45.0,70.0,4.0
Asaba,1.0,22.0,2.0,2.0,3.0,1.0,1.0,0.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,7.0,7.0,1.0,7.0,7.0,7.0,7.0,7.0,7.0,1.0,7.0,1.0,1.0,7.0,2.0,3.0,1.0,7.0,36.0,64.0,4.0
Nkpor/Anambra,2.0,52.0,3.0,2.0,4.0,1.0,3.0,0.0,1.0,1.0,1.0,1.0,6.0,4.0,4.0,6.0,4.0,2.0,5.0,4.0,3.0,5.0,4.0,6.0,3.0,3.0,3.0,3.0,4.0,3.0,3.0,2.0,6.0,32.0,43.0,4.0
Katsina,2.0,38.0,2.0,1.0,3.0,2.0,2.0,0.0,1.0,1.0,1.0,1.0,5.0,7.0,5.0,3.0,7.0,1.0,5.0,7.0,7.0,6.0,4.0,6.0,3.0,6.0,4.0,5.0,7.0,2.0,3.0,5.0,7.0,40.0,61.0,4.0
Ibadan,2.0,19.0,1.0,3.0,2.0,2.0,4.0,0.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,1.0,7.0,1.0,7.0,7.0,7.0,1.0,1.0,7.0,1.0,7.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,27.0,64.0,4.0
Samonda,1.0,23.0,2.0,3.0,3.0,1.0,4.0,0.0,0.0,1.0,1.0,1.0,7.0,7.0,5.0,5.0,6.0,3.0,7.0,7.0,7.0,7.0,1.0,5.0,5.0,6.0,5.0,2.0,1.0,1.0,1.0,3.0,5.0,27.0,61.0,3.0
Edo,2.0,39.0,2.0,4.0,4.0,1.0,3.0,0.0,1.0,0.0,1.0,1.0,2.0,2.0,2.0,2.0,2.0,2.0,6.0,2.0,2.0,2.0,2.0,2.0,2.0,5.0,5.0,3.0,2.0,3.0,2.0,6.0,6.0,26.0,32.0,3.0
Katsina,2.0,39.0,2.0,1.0,3.0,2.0,1.0,0.0,1.0,1.0,1.0,0.0,7.0,7.0,6.0,1.0,6.0,1.0,6.0,6.0,6.0,7.0,5.0,7.0,1.0,1.0,1.0,1.0,6.0,1.0,1.0,7.0,7.0,24.0,65.0,3.0
Ibadan,1.0,23.0,2.0,3.0,2.0,1.0,2.0,0.0,1.0,0.0,1.0,1.0,5.0,4.0,3.0,6.0,5.0,2.0,4.0,5.0,3.0,5.0,4.0,7.0,4.0,5.0,5.0,4.0,5.0,4.0,4.0,2.0,6.0,42.0,42.0,3.0
Katsina,2.0,35.0,2.0,1.0,3.0,2.0,2.0,0.0,1.0,1.0,1.0,1.0,5.0,6.0,6.0,1.0,4.0,3.0,5.0,7.0,4.0,7.0,5.0,7.0,1.0,4.0,3.0,2.0,7.0,2.0,7.0,7.0,5.0,38.0,56.0,4.0
Lagos,2.0,20.0,1.0,3.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,7.0,5.0,1.0,4.0,2.0,1.0,6.0,6.0,6.0,5.0,1.0,7.0,2.0,5.0,4.0,4.0,4.0,3.0,1.0,4.0,7.0,31.0,49.0,5.0
Abuja,2.0,27.0,3.0,1.0,4.0,2.0,3.0,0.0,1.0,1.0,1.0,0.0,7.0,7.0,7.0,7.0,7.0,1.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,4.0,7.0,4.0,7.0,1.0,7.0,57.0,64.0,3.0
Lagos,1.0,17.0,1.0,3.0,1.0,1.0,2.0,0.0,1.0,0.0,1.0,1.0,7.0,7.0,7.0,1.0,7.0,1.0,7.0,1.0,7.0,7.0,3.0,7.0,2.0,7.0,1.0,1.0,6.0,3.0,3.0,7.0,7.0,33.0,64.0,3.0
Lagos,1.0,24.0,2.0,4.0,2.0,1.0,4.0,0.0,1.0,0.0,1.0,1.0,7.0,1.0,7.0,7.0,7.0,1.0,7.0,7.0,7.0,7.0,7.0,7.0,1.0,1.0,1.0,1.0,7.0,1.0,1.0,1.0,7.0,27.0,58.0,3.0
Ibadan city,2.0,22.0,1.0,3.0,5.0,1.0,2.0,0.0,1.0,1.0,1.0,1.0,7.0,7.0,3.0,3.0,1.0,1.0,7.0,2.0,2.0,5.0,2.0,7.0,2.0,7.0,4.0,2.0,2.0,2.0,2.0,5.0,7.0,30.0,46.0,4.0
Sango ota,2.0,19.0,1.0,3.0,1.0,2.0,4.0,0.0,1.0,1.0,1.0,1.0,5.0,5.0,4.0,2.0,3.0,3.0,2.0,4.0,6.0,4.0,4.0,4.0,4.0,4.0,2.0,3.0,3.0,3.0,4.0,6.0,5.0,31.0,44.0,4.0
Enugu,1.0,21.0,1.0,2.0,1.0,1.0,3.0,0.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,6.0,7.0,6.0,7.0,7.0,7.0,4.0,2.0,7.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,2.0,2.0,17.0,57.0,4.0
Enugu,1.0,20.0,2.0,2.0,1.0,1.0,2.0,0.0,1.0,0.0,1.0,1.0,4.0,7.0,7.0,4.0,4.0,1.0,7.0,7.0,7.0,7.0,1.0,7.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,7.0,36.0,61.0,3.0
Enugu,1.0,20.0,2.0,2.0,1.0,1.0,2.0,0.0,1.0,0.0,1.0,1.0,4.0,7.0,7.0,4.0,4.0,1.0,7.0,7.0,7.0,7.0,1.0,7.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,7.0,36.0,61.0,3.0
Ibadan,1.0,25.0,3.0,3.0,2.0,1.0,3.0,0.0,1.0,1.0,1.0,1.0,7.0,5.0,5.0,1.0,5.0,1.0,7.0,5.0,7.0,4.0,4.0,7.0,5.0,1.0,1.0,1.0,7.0,5.0,7.0,7.0,7.0,38.0,59.0,4.0
Abuja and Kano,2.0,38.0,3.0,1.0,4.0,2.0,2.0,0.0,1.0,1.0,0.0,1.0,6.0,7.0,6.0,4.0,7.0,1.0,7.0,7.0,7.0,7.0,4.0,7.0,1.0,2.0,1.0,1.0,7.0,3.0,7.0,4.0,7.0,33.0,65.0,3.0
Ikorodu Lagos state,1.0,20.0,2.0,3.0,1.0,1.0,4.0,0.0,1.0,0.0,1.0,1.0,7.0,7.0,7.0,4.0,6.0,1.0,7.0,7.0,7.0,5.0,4.0,7.0,1.0,7.0,2.0,1.0,7.0,5.0,2.0,4.0,7.0,36.0,64.0,3.0
Ibadan,2.0,40.0,3.0,3.0,3.0,3.0,4.0,0.0,1.0,1.0,1.0,1.0,5.0,5.0,5.0,5.0,3.0,1.0,7.0,3.0,7.0,7.0,2.0,2.0,1.0,6.0,5.0,6.0,2.0,2.0,2.0,3.0,7.0,28.0,52.0,4.0
Ibadan,1.0,26.0,2.0,3.0,3.0,2.0,1.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,4.0,3.0,4.0,4.0,4.0,4.0,4.0,4.0,1.0,4.0,3.0,4.0,4.0,3.0,2.0,1.0,1.0,5.0,4.0,23.0,35.0,2.0
Lagos State,1.0,16.0,1.0,2.0,1.0,1.0,3.0,1.0,1.0,1.0,1.0,1.0,7.0,4.0,3.0,2.0,5.0,1.0,5.0,6.0,5.0,7.0,6.0,7.0,2.0,5.0,3.0,4.0,7.0,2.0,7.0,6.0,7.0,43.0,55.0,5.0
Abeokuta,2.0,24.0,1.0,3.0,2.0,1.0,3.0,0.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,4.0,4.0,4.0,7.0,7.0,7.0,7.0,5.0,7.0,1.0,5.0,6.0,6.0,7.0,5.0,5.0,4.0,4.0,47.0,61.0,4.0
Enugu,2.0,24.0,1.0,2.0,3.0,1.0,1.0,0.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,7.0,7.0,1.0,7.0,7.0,7.0,7.0,1.0,7.0,4.0,7.0,7.0,6.0,7.0,6.0,7.0,1.0,7.0,52.0,64.0,4.0
Ibadan,2.0,24.0,2.0,3.0,3.0,2.0,2.0,0.0,1.0,1.0,1.0,1.0,4.0,7.0,3.0,3.0,7.0,1.0,7.0,6.0,6.0,5.0,1.0,7.0,1.0,1.0,1.0,1.0,7.0,1.0,2.0,5.0,7.0,22.0,57.0,4.0
"Agege, lagos state",1.0,22.0,2.0,3.0,2.0,1.0,2.0,1.0,1.0,0.0,1.0,1.0,7.0,7.0,7.0,7.0,6.0,1.0,5.0,7.0,7.0,7.0,1.0,7.0,1.0,6.0,6.0,6.0,7.0,7.0,7.0,1.0,7.0,48.0,61.0,4.0
Lagos city,2.0,26.0,1.0,3.0,2.0,1.0,2.0,0.0,1.0,0.0,1.0,1.0,6.0,7.0,7.0,7.0,7.0,1.0,6.0,7.0,7.0,7.0,4.0,7.0,1.0,5.0,5.0,5.0,1.0,1.0,7.0,1.0,7.0,36.0,62.0,3.0
Ogun state,2.0,23.0,2.0,3.0,2.0,1.0,2.0,0.0,1.0,1.0,1.0,1.0,7.0,7.0,4.0,1.0,2.0,1.0,7.0,4.0,4.0,7.0,4.0,6.0,2.0,6.0,4.0,3.0,7.0,2.0,7.0,7.0,7.0,41.0,56.0,4.0
Ibadan city,1.0,25.0,2.0,3.0,2.0,1.0,2.0,0.0,1.0,1.0,1.0,1.0,3.0,4.0,4.0,4.0,4.0,3.0,4.0,5.0,5.0,5.0,2.0,5.0,2.0,4.0,4.0,2.0,6.0,3.0,6.0,4.0,5.0,34.0,43.0,4.0
Osun State,1.0,25.0,2.0,3.0,2.0,1.0,4.0,1.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,5.0,2.0,1.0,4.0,7.0,7.0,7.0,2.0,7.0,7.0,7.0,6.0,4.0,4.0,6.0,7.0,3.0,7.0,50.0,58.0,5.0
Ibadan,1.0,21.0,2.0,3.0,2.0,1.0,3.0,1.0,1.0,1.0,1.0,1.0,6.0,7.0,6.0,1.0,6.0,1.0,7.0,7.0,7.0,7.0,4.0,4.0,3.0,7.0,4.0,1.0,3.0,3.0,3.0,7.0,7.0,32.0,67.0,5.0
Sango Ota,1.0,19.0,1.0,3.0,2.0,1.0,4.0,0.0,1.0,0.0,1.0,1.0,7.0,1.0,7.0,1.0,7.0,1.0,7.0,5.0,7.0,7.0,1.0,6.0,1.0,5.0,1.0,1.0,5.0,1.0,1.0,7.0,7.0,22.0,62.0,3.0
Ibadan,1.0,23.0,3.0,3.0,2.0,2.0,3.0,0.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,7.0,5.0,1.0,7.0,7.0,7.0,7.0,4.0,7.0,3.0,7.0,1.0,4.0,7.0,3.0,4.0,1.0,7.0,40.0,62.0,4.0
Ilorin,1.0,24.0,2.0,3.0,2.0,2.0,3.0,0.0,1.0,0.0,1.0,1.0,7.0,7.0,7.0,1.0,7.0,1.0,7.0,4.0,7.0,7.0,1.0,7.0,1.0,1.0,1.0,1.0,7.0,1.0,7.0,7.0,7.0,27.0,67.0,3.0
Lagos,1.0,27.0,2.0,3.0,2.0,1.0,2.0,0.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,1.0,4.0,1.0,5.0,7.0,7.0,7.0,4.0,7.0,5.0,1.0,1.0,1.0,7.0,1.0,1.0,7.0,7.0,28.0,65.0,4.0
Lagos,2.0,25.0,1.0,3.0,2.0,2.0,3.0,1.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,1.0,1.0,1.0,7.0,7.0,7.0,7.0,1.0,7.0,1.0,5.0,1.0,1.0,5.0,1.0,1.0,7.0,7.0,23.0,64.0,5.0
Lagos,2.0,27.0,2.0,3.0,2.0,2.0,3.0,0.0,1.0,1.0,1.0,1.0,4.0,3.0,5.0,2.0,7.0,2.0,7.0,7.0,7.0,7.0,1.0,7.0,1.0,7.0,3.0,2.0,6.0,3.0,3.0,6.0,6.0,33.0,59.0,4.0
Ibadan,2.0,22.0,2.0,3.0,2.0,1.0,2.0,1.0,0.0,0.0,1.0,1.0,7.0,7.0,1.0,1.0,7.0,1.0,7.0,5.0,1.0,7.0,1.0,7.0,3.0,7.0,5.0,5.0,1.0,7.0,2.0,7.0,7.0,38.0,56.0,3.0
Giwa oke aro ogun state,1.0,28.0,2.0,4.0,3.0,1.0,3.0,0.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,1.0,1.0,1.0,7.0,7.0,7.0,4.0,1.0,7.0,7.0,7.0,1.0,1.0,7.0,1.0,7.0,7.0,7.0,39.0,61.0,4.0
Ibadan,1.0,21.0,2.0,3.0,3.0,2.0,1.0,0.0,1.0,0.0,1.0,1.0,7.0,7.0,7.0,1.0,7.0,1.0,7.0,7.0,7.0,7.0,7.0,1.0,7.0,7.0,1.0,1.0,7.0,1.0,7.0,7.0,7.0,39.0,70.0,3.0
Lagos,1.0,24.0,2.0,3.0,2.0,1.0,2.0,0.0,1.0,1.0,1.0,1.0,7.0,6.0,6.0,5.0,3.0,1.0,7.0,4.0,3.0,7.0,1.0,7.0,1.0,4.0,4.0,1.0,1.0,4.0,7.0,3.0,7.0,30.0,53.0,4.0
Ogun/ota,2.0,24.0,1.0,3.0,2.0,1.0,2.0,0.0,1.0,1.0,1.0,1.0,7.0,3.0,3.0,2.0,2.0,3.0,6.0,1.0,2.0,1.0,2.0,6.0,1.0,7.0,2.0,3.0,7.0,2.0,2.0,6.0,5.0,32.0,36.0,4.0
Lagos,1.0,22.0,2.0,3.0,3.0,2.0,3.0,0.0,1.0,0.0,1.0,1.0,7.0,2.0,2.0,7.0,2.0,7.0,4.0,2.0,1.0,2.0,1.0,7.0,1.0,2.0,5.0,3.0,1.0,2.0,1.0,1.0,1.0,23.0,24.0,3.0
Ibadan,2.0,24.0,1.0,3.0,2.0,1.0,4.0,0.0,1.0,1.0,1.0,1.0,4.0,7.0,7.0,1.0,1.0,1.0,7.0,7.0,7.0,7.0,1.0,7.0,2.0,5.0,3.0,3.0,4.0,3.0,3.0,7.0,7.0,31.0,61.0,4.0
Ibadan,1.0,25.0,2.0,3.0,3.0,1.0,2.0,0.0,1.0,0.0,1.0,0.0,7.0,7.0,7.0,1.0,1.0,1.0,7.0,7.0,7.0,7.0,1.0,7.0,1.0,1.0,1.0,1.0,7.0,1.0,1.0,7.0,7.0,21.0,64.0,2.0
Ibadan,1.0,22.0,2.0,3.0,2.0,2.0,2.0,0.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,7.0,1.0,1.0,7.0,7.0,7.0,7.0,1.0,1.0,1.0,7.0,7.0,1.0,7.0,1.0,7.0,1.0,7.0,33.0,58.0,4.0
Ibadan,1.0,24.0,2.0,4.0,3.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,7.0,6.0,6.0,2.0,4.0,1.0,6.0,4.0,7.0,5.0,3.0,6.0,2.0,6.0,5.0,2.0,5.0,4.0,6.0,6.0,7.0,39.0,58.0,5.0
Ibadan,1.0,21.0,2.0,3.0,3.0,2.0,2.0,1.0,1.0,0.0,1.0,1.0,7.0,7.0,7.0,7.0,7.0,1.0,7.0,1.0,7.0,7.0,1.0,7.0,1.0,7.0,7.0,1.0,1.0,1.0,1.0,1.0,7.0,27.0,58.0,4.0
Ibadan city,1.0,27.0,2.0,3.0,2.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,1.0,7.0,1.0,7.0,7.0,7.0,7.0,1.0,7.0,1.0,7.0,7.0,1.0,7.0,1.0,1.0,7.0,7.0,33.0,70.0,5.0
Ogbomoso,1.0,23.0,2.0,3.0,2.0,1.0,1.0,0.0,1.0,0.0,1.0,1.0,7.0,7.0,5.0,7.0,7.0,5.0,7.0,5.0,2.0,5.0,1.0,7.0,3.0,6.0,4.0,1.0,7.0,4.0,7.0,1.0,3.0,40.0,49.0,3.0
Lagos,1.0,26.0,4.0,2.0,2.0,1.0,2.0,0.0,1.0,1.0,1.0,1.0,7.0,7.0,1.0,1.0,7.0,1.0,1.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,63.0,58.0,4.0
Oshodi airport raod Lagos Nigeria,1.0,27.0,2.0,2.0,2.0,1.0,3.0,0.0,1.0,0.0,1.0,1.0,3.0,1.0,1.0,7.0,7.0,1.0,5.0,1.0,7.0,3.0,1.0,6.0,1.0,3.0,1.0,2.0,4.0,1.0,5.0,1.0,7.0,24.0,36.0,3.0
"Olodo ibadan,oyo state",2.0,19.0,1.0,3.0,2.0,2.0,4.0,1.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,5.0,7.0,1.0,7.0,5.0,7.0,7.0,5.0,5.0,6.0,5.0,6.0,4.0,7.0,6.0,7.0,3.0,7.0,51.0,64.0,5.0
Lagos,2.0,23.0,2.0,3.0,2.0,1.0,2.0,0.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,4.0,7.0,1.0,7.0,7.0,7.0,4.0,7.0,7.0,4.0,7.0,3.0,7.0,7.0,6.0,7.0,4.0,7.0,55.0,64.0,4.0
Lagos State,1.0,23.0,2.0,3.0,2.0,1.0,3.0,0.0,1.0,1.0,1.0,1.0,6.0,7.0,7.0,4.0,3.0,2.0,6.0,5.0,6.0,6.0,2.0,4.0,2.0,6.0,5.0,4.0,5.0,4.0,5.0,4.0,6.0,37.0,56.0,4.0
Ibadan,1.0,23.0,1.0,3.0,2.0,2.0,2.0,0.0,1.0,1.0,1.0,1.0,7.0,1.0,7.0,1.0,7.0,1.0,7.0,7.0,7.0,7.0,1.0,7.0,1.0,7.0,7.0,7.0,2.0,1.0,1.0,7.0,7.0,34.0,64.0,4.0
Lagos,1.0,20.0,2.0,2.0,2.0,1.0,2.0,0.0,1.0,1.0,1.0,1.0,7.0,6.0,6.0,1.0,1.0,1.0,7.0,6.0,7.0,6.0,5.0,6.0,2.0,3.0,2.0,2.0,7.0,6.0,7.0,7.0,7.0,40.0,60.0,4.0
Ibadan,1.0,24.0,1.0,3.0,2.0,2.0,3.0,0.0,1.0,0.0,1.0,0.0,3.0,3.0,1.0,4.0,4.0,1.0,4.0,4.0,5.0,4.0,1.0,7.0,1.0,4.0,2.0,3.0,2.0,3.0,2.0,4.0,7.0,25.0,39.0,2.0
"Kajola area, Oyo state",1.0,23.0,2.0,3.0,2.0,1.0,4.0,1.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,1.0,1.0,1.0,7.0,7.0,7.0,7.0,1.0,7.0,1.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,51.0,64.0,5.0
Ibadan,1.0,27.0,2.0,3.0,2.0,2.0,3.0,0.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,2.0,4.0,1.0,7.0,7.0,5.0,6.0,2.0,6.0,1.0,7.0,2.0,1.0,6.0,4.0,1.0,6.0,7.0,30.0,63.0,4.0
