GEOID,06/06/2021
48491020107,0.047927762309850415
48491020201,0.03041603737494472
48491020105,0.04598224899127499
48491020809,0.051826174527730084
48491021505,0.08201075154766632
48491020706,0.06852094237572383
48491020605,0.07199355919440009
48491020509,0.07730416175504871
48201541003,0.025307913942712288
48201554403,0.02282549537528162
48201554402,0.02328835451969094
48201543001,0.02264977714508854
48201555303,0.022195795400218613
48201555302,0.021292516066801295
48201554302,0.02567520189511577
48201554502,0.024847856817255473
48201554301,0.02617140954865792
48201554802,0.024032325347237104
48201555701,0.02391717634617142
48201555501,0.021918465432604804
48201555402,0.022466699036250593
48201251401,0.02415892311550606
48201334002,0.0365297899251046
48201422401,0.04471419348570897
48201550602,0.03332289635709415
48201552301,0.02726564346088263
48201452801,0.04001748009936902
48201324100,0.032257621324243035
48201556000,0.02109071294262602
48201334100,0.0509336103733458
48201343700,0.022158664034081146
48113012209,0.09052186437931706
48113016620,0.06772816524009967
48113016701,0.0735740830089268
48367140502,0.02968968306519567
48367140411,0.02440198822987282
48367140501,0.02307317926665322
48367140410,0.0300186807490021
48367140704,0.029645653515627472
48367140705,0.05691501517991762
48113016202,0.08291920799449375
48113016409,0.08474015436367713
48113011001,0.08522741765899022
48113009303,0.08089059178211215
48113008603,0.09165687816239021
48113016902,0.06499100825228878
48113011601,0.07000843240229958
48113009000,0.07723599858684095
48113019302,0.11052395332745349
48113014601,0.10047007310791028
48113004600,0.09882400075676387
48113007102,0.10491766514972684
48113007820,0.1036938483573487
48061980001,0.07022583262771512
48061010203,0.08134607968208535
48061010302,0.07535969919012368
48061010301,0.06198159797419022
48061012002,0.08766993921827602
48061012101,0.07637858745925341
48061014200,0.043272362572386834
48061014400,0.06699042089961912
48309004103,0.024353110910857637
48309980000,0.02403262038538769
48091310901,0.028502896100304802
48091310902,0.03974475710712522
48091310701,0.021322247029009214
48091310606,0.01837062752609072
48091310903,0.023996863633381764
48091310603,0.022120046169000047
48091310704,0.025434990449950994
48029182105,0.023115543654787195
48029182106,0.04142940411158331
48029131615,0.04470556639260011
48029191702,0.05697893834811933
48113007201,0.09901763031029134
48113007202,0.0980988868016385
48113007301,0.11243168022571917
48113007302,0.10137997883682119
48029121809,0.04750548811550496
48029121811,0.05011299856126591
48029121910,0.03618975526241098
48029191809,0.03183382816709347
48029131802,0.03657912349646279
48029152201,0.025805468684049395
48029162004,0.0331531045828806
48029162003,0.02748952067546565
48029171502,0.06755067935008333
48029171301,0.07759661963959343
48029172007,0.04001895841030691
48029180603,0.08947294657906693
48029191807,0.056475449281653115
48029182002,0.03997168158308805
48029181825,0.0580313793726399
48059030200,0.042128577840663706
48029182001,0.05927837481100502
48029181902,0.04268775121746047
48029191811,0.041274279614065316
48029121808,0.04744154371710387
48029121903,0.04820248239853893
48029121907,0.03628529247993927
48029131801,0.025602068885486776
48029141403,0.05557287175253066
48029182003,0.05740001484076611
48113003700,0.1004079869041934
48113007810,0.10420773678250801
48113007903,0.10991534538572165
48113007906,0.1087629212208963
48505950302,0.004301125344671368
48505950400,0.0026728778296938424
48113003800,0.09841073552835287
48113003901,0.09673639558199046
48113016802,0.05221865970194953
48113016704,0.06450809546884986
48113016705,0.06199073987331958
48453001916,0.06372820268862074
48453001783,0.06231098119560189
48453001918,0.0885397531952194
48453001784,0.03725804608133639
48453001780,0.026748313534809963
48453002428,0.07290225350622145
48453001775,0.0652775247281712
48453001770,0.07561160845917723
48453001854,0.04416983803580648
48453002210,0.04621538665394802
48453002207,0.0682098669951421
48453002209,0.04852123232748386
48453001914,0.07767714742514366
48453002433,0.07347331960575659
48453002429,0.08347226609348689
48453002430,0.08307627065239442
48453000304,0.1263734662517411
48113018105,0.07752538778075722
48113018001,0.08072299121355565
48113018110,0.06973017686872848
48113018203,0.0746320012525633
48113018204,0.07657389181841413
48113018206,0.07942433375008014
48453002319,0.08398387954784448
48453001773,0.047133280154985524
48453002426,0.07562193708660807
48029121909,0.04508762465546395
48259970302,0.02471911692077144
48113017703,0.07673491853116961
48113008705,0.0793026350087455
48113010701,0.10245526781312711
48113013901,0.09608314793350863
48029151100,0.05806488395902302
48029160100,0.07243242443710514
48135000500,0.19195104939667199
48135002200,0.11590863176393924
48135002502,0.16576344358117306
48135003000,0.1637504341010582
48029160300,0.06825073455501807
48029160400,0.06539804292006617
48029160600,0.06579388571642407
48029160701,0.06563494244165227
48113003902,0.09353825727070882
48113004000,0.08537250040027503
48113004100,0.10117050786162533
48113004202,0.09834362103216465
48113004300,0.10470343249481191
48113004400,0.10275491663059805
48245011304,0.02569284138228162
48113004500,0.0960298963987508
48245980000,0.04716285398023663
48025950202,0.05649633847978998
48025950201,0.035912566444704766
48347950502,0.18717103464660995
48347950501,0.1859939293255164
48203020302,0.2432544323101712
48203020104,0.14811915918922733
48203020103,0.12577689256147412
48203020604,0.24787664099614082
48203020606,0.2667514859233069
48203020501,0.3092407572340797
48203020502,0.27702799568784736
48203020605,0.22000859206283996
48203020603,0.2695673961898269
48203020301,0.26331985831977517
48181000304,0.024298024165633696
48181000303,0.034563631239286484
48181002000,0.07916799292709584
48073950802,0.16740891308053357
48073950801,0.1930911429344107
48489990000,0.0037948893185531384
48391950400,0.04593877734009538
48141010335,0.02142223836720758
48141010339,0.045554223152391125
48141010347,0.04080339607596197
48141010408,0.047145012103747524
48165950300,0.12386625213799081
48165950100,0.04244779344055353
48165950200,0.10285708555723776
48169950100,0.06858704067151633
48175960200,0.04427961329763527
48175960100,0.04918800738538149
48179950300,0.10016969187229299
48179950700,0.10061634411206413
48179950600,0.10355357243323077
48179950500,0.10016969187229299
48179950100,0.06576787809999537
48439113516,0.09203984224346413
48439113607,0.09114262349662673
48179950400,0.10016969187229299
48439113612,0.08391854978290537
48439113613,0.09244475935239621
48323950205,0.007651433545186648
48323950700,0.004366105722771052
48329010114,0.175911786693371
48237950500,0.12014708935985532
48117950600,0.02254575853012728
48129950200,0.05256572374801898
48129950300,0.02687938311266753
48281950500,0.03171380995495982
48281950400,0.03220244945320454
48281950100,0.009602287653272482
48309002100,0.035049298822635244
48141010332,0.036137775670154054
48141010334,0.032535768341102556
48141010328,0.06693313574738347
48179950800,0.10061634411206413
48141004320,0.06499586550043776
48141010217,0.07106015902776887
48501950200,0.08868381819364259
48501950100,0.05317228498983691
48199030502,0.03759482649222878
48199030600,0.02894385952967339
48199030300,0.02094913429906623
48199030200,0.024596432000032368
48199030100,0.010262366317457042
48199030800,0.02340203437938878
48199030501,0.02980710566350839
48397040101,0.0534043196235275
48121021900,0.07603295022889904
48121021522,0.073055843026374
48121020505,0.062007152732159364
48121021746,0.0596873553635126
48121021719,0.05783155664981308
48121021747,0.06666805743220477
48465950301,0.01592593337636531
48465980000,0.01592593337636531
48355005414,0.14484497990930018
48355003203,0.16751643665843077
48355005404,0.12781605242645064
48355003700,0.10630125592830533
48355001903,0.20076385576186614
48085031621,0.0952222269246294
48085031622,0.08584452383734777
48085031623,0.09376521445651319
48085031624,0.09150635033097686
48085031626,0.09311998945357453
48085031627,0.0882255292685334
48085031628,0.08578445660135037
48085031630,0.08277730827060228
48201314001,0.05720322941955339
48201413202,0.05762308229921376
48201320602,0.042092651904033
48201333202,0.04194529574973139
48201321401,0.040201695015233366
48201323702,0.03307406139665626
48201340203,0.025397511810476368
48201342002,0.029317319878705658
48201534001,0.03349169365585652
48201533902,0.034679920630271074
48201550603,0.03223465131386067
48187210508,0.03722213584428994
48187210608,0.03399812894042664
48187210607,0.03820023820366351
48187210713,0.04219106567304633
48201550402,0.032295342289910225
48201550601,0.03158695502453878
48085031504,0.07335012711609161
48085031611,0.08619828542701698
48085031612,0.08861220601080515
48085031613,0.08729826200044669
48413950300,0.2794835562082097
48355002101,0.19874468868166145
48355002001,0.19972422354478703
48355001702,0.16699635600187757
48355002002,0.20140359350157394
48355001904,0.20076385576186614
48277000800,0.23522047139920035
48277000900,0.24042572087257638
48277001000,0.2872446619378926
48277000700,0.29404154642159425
48277000500,0.2872446619378926
48277000300,0.1335133379542732
48277000200,0.13286678937934632
48277000600,0.2872446619378926
48049951200,0.07707936473031371
48049950600,0.07707936473031371
48049950300,0.033261856947162514
48049950200,0.02873276975605516
48049950900,0.08149591025424191
48049950500,0.05899266678133675
48201331602,0.0383577812693268
48201552602,0.02919653455988118
48201553802,0.026872463048640605
48201314400,0.057391316559966134
48201320601,0.041034253827751756
48201350601,0.030203340163463908
48201411502,0.057345511821613744
48201431401,0.04810158167228823
48201540502,0.028003938240098142
48201511301,0.05182593804198518
48201554401,0.024434141060207172
48201555502,0.023412925591925832
48201223001,0.03751839965087342
48201330303,0.043981104698747345
48201334003,0.0347881328366557
48201343301,0.023029818056406717
48201341501,0.020149224965782513
48201341502,0.02232181632966163
48201341301,0.024758187374726577
48201340302,0.025479100231499394
48201551701,0.03340782577247953
48201551702,0.03426306520069742
48201534202,0.0352540277147103
48201540602,0.028486274277523118
48251130213,0.03848122532434993
48251130602,0.022035964477597588
48251130212,0.04236703875882619
48251130210,0.04001002998285205
48251130304,0.03577401822495945
48251130211,0.047383116454916836
48251130303,0.03590362386409983
48251130601,0.019278051641516518
48251130214,0.036212027292994775
48251130407,0.05522712273603376
48355002602,0.18339235875672363
48355002603,0.18339235875672363
48355003204,0.1638390150979307
48355003306,0.1638390150979307
48355003303,0.16849597152155635
48355003305,0.16751643665843077
48439102800,0.10703823131876297
48439111522,0.08550011652401295
48439102401,0.09273316641529362
48439113109,0.0969238462219925
48201330301,0.04689597306994224
48201334001,0.034854068256339354
48201533702,0.03359097429174734
48201554501,0.021285317083816577
48201343600,0.025812960772646387
48201222402,0.03650762941731589
48201251501,0.010843619411195327
48201432002,0.0466303652628685
48201241500,0.03203996302506119
48201222501,0.03956564456078117
48141000401,0.07216137552702427
48141001002,0.10616293160675708
48141001900,0.11356547530505977
48141010504,0.017612662716372636
48201222401,0.036540885172850035
48201222503,0.037456378673514416
48201431501,0.047428098001240926
48201350602,0.028609613060591666
48201341302,0.027935342927949174
48201341202,0.026458364789265377
48201350801,0.028434854811238013
48201341201,0.030347875368407152
48439111532,0.08844068304309084
48439111533,0.08174095801965085
48439111534,0.0842758967244918
48439111538,0.08326094970245042
48113018801,0.0775334794194699
48113018802,0.07887603125180143
48113018900,0.07860196636941742
48113019004,0.08886884008662552
48113019013,0.08789648747064575
48029141101,0.05761815125818505
48029131401,0.04323962388202784
48029141102,0.057599339588637055
48029141404,0.05557287175253066
48029151302,0.05025712789378173
48029160902,0.05758718611599955
48471790200,0.004500765061568662
48471790400,0.003109570542307532
48471790300,0.007165319338040368
48471790500,0.011684260651334181
48479001004,0.01538046442615843
48439113803,0.07751111211224451
48439113808,0.08382435412260388
48439111545,0.08380408378273213
48499950602,0.2166203573444606
48499950301,0.14068667993364997
48499950601,0.24416828250479414
48429950500,0.15124649649366617
48439111546,0.09009904434382414
48439113102,0.08448193167686435
48439113104,0.09228139099893976
48439113107,0.09049479803605961
48113019014,0.08579382222454
48113019016,0.10910500780916832
48113019020,0.08081654690522708
48113019021,0.08053060897083167
48113019023,0.08771861766630479
48113019024,0.08964745943794884
48113019025,0.07739118652271108
48029121606,0.05017366544883226
48189950400,0.09965351315138629
48189950300,0.09965351315138629
48189950900,0.10710559363715427
48189950500,0.09906010671679433
48029161304,0.04787053272183866
48029161901,0.03299814052971949
48029160502,0.06735070020364627
48029161802,0.041786527259368905
48189950700,0.08095595679620247
48189950600,0.08065513516317457
48189950100,0.08903041785735372
48189950800,0.08094799039208217
48225950700,0.013892757246845822
48225950200,0.0389804822026313
48225950100,0.05347941948325675
48225950500,0.051297841826754106
48225950600,0.08941430015125269
48225950300,0.07865966517915782
48329000100,0.15597783905316953
48329000401,0.1941763016677437
48329000500,0.19668324786162417
48329001100,0.19668324786162417
48439113212,0.09043041336695691
48439113213,0.09500641705101814
48439113214,0.07839327625667203
48439113215,0.08072848893729133
48329000304,0.1777178204223962
48439113216,0.09176897997892336
48439113217,0.09377130055082612
48329001200,0.1941763016677437
48113019026,0.07842371362693361
48113019027,0.08068035684120087
48113019028,0.08394026410758876
48329001300,0.1941763016677437
48143950202,0.040333136029655714
48143950201,0.04001197367149473
48329001400,0.19668324786162417
48329001500,0.17833568564303626
48225950400,0.07417827422190842
48353950100,0.0814551374693977
48353950500,0.04770081055482603
48353950200,0.09348707878233732
48353950400,0.09348707878233732
48353950300,0.0949721854687726
48223950402,0.16125816421035508
48223950401,0.16272499592279363
48191950500,0.055922087980714644
48329001700,0.17833568564303626
48201240902,0.030206336199862127
48329010104,0.15156778906918048
48415950600,0.06017314108659681
48415950300,0.11353102928325984
48415950200,0.06659505405482831
48415950100,0.03879219812284476
48439113624,0.09352920339200284
48439113625,0.08986651457216369
48439113626,0.0891015877459212
48113019029,0.08202898082736929
48029131506,0.05565526326960759
48029130401,0.06353484071081096
48029121702,0.045410816842432644
48029131402,0.04507250281928633
48029121810,0.048935826295292875
48439113627,0.09429163408549257
48111950100,0.013868708007734045
48029131612,0.040152235118731575
48085031635,0.08718090577496322
48085031636,0.08339856662932821
48333950100,0.026906350461861277
48329010105,0.1699153512877684
48329010108,0.15675493122061934
48329010109,0.11004738771319825
48333950200,0.020076726653760556
48085031637,0.08233470085436805
48085031638,0.08360283926639399
48199030700,0.023128411736955748
48199031000,0.0151962541451793
48199030400,0.027133782803935833
48199030900,0.018952757725030408
48207950300,0.09828837517574042
48207950400,0.15290507737456013
48195950100,0.041800326761917334
48195950300,0.08929649529808024
48141010215,0.06704532599530208
48141010213,0.06516470093735846
48141010409,0.05893897297085358
48141010325,0.06673783362471457
48141010324,0.06624830864950904
48335950400,0.03868093361407787
48131950500,0.0054218785197223335
48397040503,0.055805757692539495
48121021305,0.06155071519623455
48121021202,0.06342798081154455
48121021408,0.06278741060427988
48121021303,0.0614459585651804
48121021618,0.08689665759374968
48141980000,0.08057247649985164
48401950502,0.2264836571011388
48401950501,0.20663135763693702
48339690900,0.021733228776248354
48309002498,0.03741623249095593
48309002501,0.037180901253402475
48309002503,0.03742190510894085
48309002504,0.03724056220773983
48325000102,0.022341039095254003
48325000402,0.01617772090957931
48325000101,0.02195054657105981
48325000401,0.01747318919286706
48423001604,0.6137099160912222
48423001906,0.4634777843450891
48423001908,0.35426739540934815
48423001907,0.3425666913266443
48423001905,0.6216007414777948
48423001404,0.35297532273354004
48423001403,0.4555887967541681
48423002102,0.33336527222531287
48423002101,0.21024489750973535
48423980000,0.4617857604495628
48115950402,0.11173356725806932
48115950401,0.10087957851875944
48215020404,0.14391830514662743
48215020504,0.16057142464261998
48215020102,0.10742643945741562
48215021305,0.12129300278487211
48215024204,0.08079964641661046
48215024110,0.12255047714809827
48215021404,0.17185248904617248
48215023510,0.16602603210837008
48215023509,0.14689867041926277
48215021701,0.1972920102477558
48215022004,0.13558234087006468
48215022204,0.10820433402723983
48215021702,0.18300312880883404
48215023801,0.17497797499283255
48215021806,0.16625476477520032
48215022104,0.1363809169389213
48215023514,0.12870834850365692
48215023515,0.11983745142935524
48215022106,0.10931276374358029
48215022402,0.11976452159345471
48215023103,0.10683001271491051
48215023104,0.08887523229944333
48215023512,0.0589918977960052
48215024112,0.0664591208026442
48215023511,0.10146519713233237
48215024404,0.07799962357576357
48215023513,0.08386429643175286
48215021304,0.10023811221084968
48215024205,0.08372327201353677
48215024109,0.12325423705965462
48215022103,0.14837443911600745
48215024111,0.09937097989920497
48465950302,0.01592593337636531
48465950800,0.0
48013960402,0.014838500472889357
48013960202,0.015275606640823426
48141010322,0.07707652020853584
48141010331,0.06614392313234851
48141010406,0.04015615544936367
48141010506,0.021350997658526227
48439113618,0.08985953649333837
48213950901,0.08399929300760459
48213950602,0.08102452542590392
48213950902,0.0816832713878941
48213950903,0.0907611833215584
48213950601,0.08501556073076513
48013960401,0.02051635159190112
48013960100,0.010269415766053506
48013960500,0.005077678348987354
48013960201,0.014205614230293085
48013960300,0.017022434986196953
48013960600,0.005593117471234068
48141010210,0.053671172073860164
48453001774,0.06738435974199415
48453001846,0.09293118475478807
48121021517,0.07753915865267046
48121021745,0.08676425630192436
48121021744,0.0836761793279551
48121021716,0.08474700699819399
48439113619,0.08912440283946241
48451001706,0.6081230218171911
48121021514,0.05966487785570885
48231961000,0.0803511079750989
48231961700,0.022978833875717062
48231960500,0.08759613443219998
48231961200,0.08148592316853454
48231960400,0.061886755621864756
48231961300,0.07300053905699587
48231960200,0.04599986402055883
48231960700,0.07365530295069621
48231960600,0.09000540181354198
48231960100,0.055385285710087155
48451980000,0.5046637008356395
48409010202,0.06939074617175889
48409010302,0.06939074617175889
48409010301,0.08022614443200392
48409010201,0.05809642349512659
48221160100,0.03812842920832395
48239950300,0.06341357998720698
48235950100,0.11127970702059796
48239950200,0.060280127135471345
48239950100,0.03888842778306509
48261950100,0.0
48301950100,0.028908258439225596
48315950300,0.05301432096219186
48315950400,0.17421982339642134
48315950200,0.07922836843459079
48315950100,0.11862776656720828
48319950100,0.07425317798416166
48319950200,0.0592036780547163
48339691000,0.022179638462678463
48469001503,0.17035650542322286
48469001504,0.16987703937233287
48037011502,0.21950044361411458
48339691100,0.023261030364773165
48339691200,0.023982567745712044
48339691500,0.027150792206679195
48037011501,0.2156648032649503
48339691700,0.02826741107777844
48141010323,0.06931855430423392
48141010326,0.07000338140210835
48141004319,0.06693313574738347
48141010333,0.03588637096266917
48141010345,0.05009909458144475
48453001756,0.09347450657064475
48453001917,0.07888140646091316
48373210204,0.03653092139106612
48373210203,0.0318725076103829
48373210302,0.041583684228102304
48373210206,0.031701638437608474
48373210301,0.031693483994642335
48373210205,0.031131192518423258
48339691900,0.028253921985567695
48339692100,0.025177863327760487
48339692400,0.02685853879060801
48453000206,0.12047326065717509
48453000305,0.11998657989062485
48453000205,0.11876773063354143
48453000307,0.1256488517844824
48453002318,0.09354500572551731
48453001919,0.09993359380889263
48121021717,0.07599892959140338
48121021715,0.07371702830256849
48121021721,0.06976548922618006
48309002600,0.03383342400485533
48309002700,0.03697436445070884
48309002800,0.03122510203264656
48309003000,0.029890985804916316
48309003200,0.027538630265156634
48339690700,0.02716498697229757
48339690800,0.022753828175769566
48339693200,0.02363818423077659
48339693300,0.02391994353964781
48121021516,0.0724318181911563
48121021518,0.08291765860079855
48121021519,0.08577966691089638
48121021629,0.08762721197999626
48309003300,0.02492698899983066
48339693500,0.021054389763048235
48339693600,0.020557998966565953
48339693800,0.018206805117370183
48339694500,0.012859059228881243
48339690100,0.015447806941907111
48339691800,0.02738464052709593
48365950200,0.1645742729465571
48365950500,0.09236206373537173
48365950100,0.06235507857485627
48365950600,0.07484649305151878
48365950300,0.1263897011357225
48365950400,0.12553253916286644
48187210901,0.021921744141633073
48187210603,0.031234710080812376
48187210902,0.026444885202814294
48187210604,0.03528371296848988
48187210504,0.030799219448588357
48187210200,0.03601188275204931
48187210801,0.02772587860909033
48187210100,0.03496743374969521
48187210400,0.032596765705801646
48187210705,0.040258782195037555
48187210606,0.03480464457459898
48387950700,0.0407802433973384
48379950100,0.10597983904395711
48429950300,0.1411544574643051
48429950200,0.1364328180500468
48379950200,0.025200400984432422
48405950300,0.09788287987608943
48405950200,0.12083077498227841
48405950100,0.11626749970911249
48455950100,0.07147269205844359
48323950204,0.007651433545186648
48329980000,0.175911786693371
48187210300,0.03233902483819088
48141010407,0.04026054096652419
48141010600,0.09247316590567167
48141004003,0.06450634052523224
48453001757,0.09037032677898503
48453001781,0.08239182698518822
48453001864,0.09953290408619725
48329010200,0.18212787040638526
48215020403,0.14275064689476494
48295950200,0.03931236135011219
48295950300,0.0162995338845408
48453001772,0.06688349364255029
48453001777,0.08184868431760307
48453001778,0.04359247115223171
48121021621,0.09477508410223853
48121021521,0.07917951334808664
48121021723,0.07780724250433937
48187210706,0.03859063211130323
48121021730,0.07858437635951929
48121021740,0.08715344904782872
48273990000,0.01632988904238477
48091310300,0.03894571605865685
48091310401,0.04291600251038317
48091310200,0.03923962832744368
48355005407,0.16851664900434257
48355005408,0.16683727904755563
48355005410,0.14484497990930018
48355002601,0.19810495094195366
48447950300,0.24914072380923336
48309003703,0.034664257896188724
48309003706,0.03902258199362177
48309003707,0.034632240235531055
48309003708,0.03176145549542674
48201250301,0.026283052011944887
48201250302,0.027170778295634548
48201251901,0.01510536007705472
48201232302,0.027928170703204986
48201232401,0.028614982436054794
48201422302,0.0444368109775257
48201422301,0.04439874836939553
48201423402,0.0464139237842229
48201423302,0.04585357737848831
48201423401,0.044755650551651045
48201431502,0.046300644097156944
48201431301,0.04641796110655189
48201431202,0.04594399770050346
48201522402,0.0409170778837611
48201522401,0.04108546318481937
48201552302,0.029021264229377522
48201552002,0.03325047782977222
48201552101,0.029868247659977573
48201552001,0.033234883182299994
48201552103,0.02810777346744847
48427950702,0.03358840105048533
48427950500,0.05760636924494422
48355003602,0.10191434536233096
48355005406,0.1264911870393189
48355005802,0.07043216339820552
48427950701,0.03358840105048533
48427950101,0.004552245053697326
48427950202,0.0056702276074635
48427950600,0.05760636924494422
48183000402,0.3231706459448971
48439102301,0.09463035389451892
48439102302,0.09135037079495195
48439102402,0.08900632270823998
48439102500,0.09243253818446708
48309004201,0.015568667092477128
48201232402,0.03097628987794564
48201232403,0.031081636698433376
48201232702,0.03197910450328935
48201233101,0.032333740376526185
48201233003,0.029162111307360513
48029151200,0.05682323143621133
48029151600,0.055083207748548885
48029151700,0.05520084472517581
48201233102,0.02860578402977043
48201431102,0.045617870267456256
48201431101,0.048250247290152815
48201431402,0.05474095732661419
48201433003,0.04845143731975337
48201432902,0.04702994264492478
48201432901,0.04912210129899704
48201432802,0.0487363561315734
48201433202,0.04745051122630995
48201433201,0.046911648223801644
48201433002,0.04817428798697265
48201433502,0.04838511193180283
48075950200,0.28849667191835376
48277000402,0.22818304378204787
48277000101,0.1687227160124626
48277000102,0.08593565912999113
48277000401,0.2872446619378926
48451001708,0.47234850786536775
48451001707,0.6081230218171911
48451000802,0.5568030953456453
48451000801,0.5552782542239451
48451001800,0.6854618738573762
48201552102,0.03008011145229504
48201554002,0.027524015592828157
48201554102,0.0250140989149263
48201554101,0.02585691595920325
48183980000,0.25212724062283337
48439100800,0.10387587365704036
48439100900,0.10721344558226817
48439101201,0.09714809313854272
48439101202,0.10163655838721299
48439101301,0.09493639563464765
48183000401,0.30263522656210357
48215020302,0.14100704685452226
48215020301,0.15008913686777528
48215020101,0.13002374768614186
48215024108,0.09350673203046096
48201554801,0.02517682242468596
48201555401,0.02222520858275815
48201555702,0.024564460751470913
48201232701,0.032158173517700894
48201233103,0.03238579107319134
48439101401,0.09931087900982857
48439101403,0.10024685555968794
48439101500,0.09763619452294094
48439101700,0.11131088278093214
48439101402,0.10013429168541278
48439113622,0.08332626334913905
48309000200,0.034393886784453445
48309000300,0.03466196737873902
48407200101,0.03119225133955654
48407200300,0.007066162188605693
48309000400,0.035049298822635244
48407200200,0.008804095845906525
48407200102,0.006052023391109493
48439100102,0.09982238605981227
48439100201,0.09713612656088626
48439100202,0.1001871318027133
48439100300,0.08889347571953148
48439100400,0.09668304435670812
48439100501,0.08831641238634884
48439100502,0.09464045785743559
48201233702,0.034067521340520726
48201240801,0.03245584902881222
48201241101,0.028199775979095593
48113008000,0.09202405569504966
48113008100,0.0899137872429623
48113008200,0.09014782829244708
48439103500,0.10212162934148987
48303001707,0.3497015069828324
48303001706,0.35332005032750463
48303001803,0.39218525555609673
48087950300,0.13117088663529972
48137950300,0.0
48327950300,0.02856441420149207
48303001804,0.3791973971684938
48303001901,0.39358543177106636
48303001903,0.3928763041046501
48303001904,0.37479777960781036
48201322900,0.032268347883941464
48201323000,0.03216769205810119
48201323100,0.03240045961595
48201323200,0.032160372129998706
48201323300,0.0327598579709328
48201323400,0.033514467843716485
48201323500,0.03392324372330422
48201323600,0.03321965274256643
48303002001,0.39358543177106636
48303002002,0.39281792819074657
48303002101,0.37550690727422664
48303002202,0.37123529093848223
48303002203,0.37550690727422664
48201411700,0.05548797939663869
48201411800,0.059421759507195346
48201411900,0.05996716886812621
48201412000,0.060302468693961685
48253020200,0.09864746341120335
48253020400,0.07538596310714998
48253020101,0.1192431479110521
48253020102,0.11393551864982623
48253020300,0.04707241508418429
48253020500,0.11287514509897559
48201432400,0.04922136522134157
48201432500,0.04678824696783374
48201432600,0.04611835716125692
48029181811,0.06430582974240875
48029190200,0.07475250013431972
48029190400,0.08367523912793931
48029190501,0.0847458873245222
48029190601,0.08582286072318078
48029190800,0.08227046585330008
48029190901,0.07909072935769214
48027022103,0.04012895803384381
48027022200,0.042462813139471235
48027022300,0.04327927618320081
48371950300,0.27808078186171703
48371950100,0.15730358188391755
48371950400,0.27808078186171703
48371950500,0.07417154098913464
48029191003,0.07878977884488152
48029191004,0.0798265144996804
48029191101,0.08003217236909461
48029191102,0.07985885191964254
48439111521,0.0847820874849613
48439114205,0.05880101400462521
48027023500,0.03971345277840018
48029191406,0.0576576418108571
48041002010,0.03307358040858496
48185180400,0.009476596550096193
48401950400,0.22984175153293254
48401950200,0.22983751629825744
48401950700,0.2282247294246203
48401950100,0.17522241377541659
48029191408,0.07400643181340442
48029191409,0.07466562172405718
48401950900,0.21972943384800164
48401951100,0.13937798935602247
48401950600,0.13926292684988734
48401951000,0.18930538714741735
48401951200,0.11183017511435936
48401950300,0.3042480380076426
48401950800,0.22443563031093255
48391950200,0.025138823629702108
48029181808,0.07499130710797455
48027021201,0.07387192201143795
48027021202,0.08626746602711315
48027021301,0.08402760864466588
48027021901,0.05068361471383713
48027022101,0.042462813139471235
48141004312,0.08289294501688318
48121021523,0.07974217798779737
48121021611,0.09346283785123953
48027022401,0.04391159137213282
48027022600,0.043570565595369544
48027022900,0.041404267142251185
48027023000,0.046413492695475754
48027023103,0.04665449655101412
48027023104,0.04603460351894548
48121021612,0.09030835580233504
48121021613,0.09137170046848828
48121021614,0.0933785373403382
48121021616,0.09720711116542528
48141003702,0.09447605796824649
48141003801,0.08087436620730838
48439113810,0.08873073009352754
48147950100,0.10536471185672946
48147950500,0.07051430799225852
48147950600,0.056180745686263654
48147950300,0.06442214623047057
48147950702,0.05903034508113046
48147950701,0.055036693530221135
48121020601,0.06555874044077459
48029190504,0.08561737315854022
48029190503,0.0839496388452223
48141000112,0.0639094256785324
48141000204,0.07233665327210226
48141000205,0.07402351419382197
48141000206,0.07060906824855619
48141000302,0.0788230634701084
48215024402,0.09675299284053634
48215023600,0.14771951585263743
48215024105,0.12989694251245304
48215023102,0.09106908468298514
48215021202,0.16160680059859395
48183000502,0.3280304933169422
48183000700,0.29643106408360437
48183000800,0.31990349234838333
48183001000,0.3399171587120892
48215020503,0.13917798666147901
48215024600,0.06864824646941335
48215022001,0.14442462214602536
48215021401,0.18218051293437473
48215024301,0.03339110264887324
48215023504,0.12573432617703914
48215023902,0.18215882550830922
48215022502,0.13938677969537966
48215022900,0.10311405076693839
48215021000,0.18746599056039484
48215021303,0.10339630391562023
48215023503,0.06811214001622358
48215024000,0.14379299736025425
48215024302,0.054122854508197656
48215022300,0.12837449483384666
48215021901,0.15079448634251963
48113008802,0.08681646065698445
48183001100,0.3377862707362778
48113008900,0.098491655016961
48303010200,0.2260069072837396
48001950500,0.16171199775612027
48001950100,0.13448218169685133
48001950700,0.16023631829412135
48001950600,0.1621590812846277
48001951000,0.051945963623877114
48001950800,0.16126015810317146
48215021100,0.1763755517620425
48215021500,0.17802120244098588
48085031639,0.08374753131305837
48085031640,0.08412659767381604
48085031641,0.08412428120829155
48085031642,0.07997790877335388
48439113630,0.09216118113689935
48439113703,0.08197570518081715
48113019031,0.08888642356728386
48113019034,0.09283761362457775
48113019035,0.09797374042108062
48113019036,0.0913608495591779
48113019037,0.09061780148682516
48113019100,0.09982989752888184
48113019202,0.10272761437575768
48113019203,0.09822973264138328
48331950401,0.014524207517038173
48217961400,0.013609073674829341
