Target,Source 1,Source 1 code,Source 1 infections,Source 1 percentage,Source 2,Source 2 code,Source 2 infections,Source 2 percentage,Source 3,Source 3 code,Source 3 infections,Source 3 percentage,Source 4,Source 4 code,Source 4 infections,Source 4 percentage,Source 5,Source 5 code,Source 5 infections,Source 5 percentage,Source 6,Source 6 code,Source 6 infections,Source 6 percentage,Source 7,Source 7 code,Source 7 infections,Source 7 percentage,Source 8,Source 8 code,Source 8 infections,Source 8 percentage,Source 9,Source 9 code,Source 9 infections,Source 9 percentage,Source 10,Source 10 code,Source 10 infections,Source 10 percentage,target code
's-Hertogenbosch,'s-Hertogenbosch,796,721.9218531455178,88.70893743910996,Heusden,797,9.464444057784652,1.162980137198784,Oss,828,6.174380560463531,0.7587008711218657,Vught,865,6.1533113327830335,0.7561119083524802,Sint-Michielsgestel,845,5.09472095846771,0.6260335253812235,Tilburg,855,4.419220209032257,0.5430287604462815,Eindhoven,772,4.181068751435554,0.5137649798017019,Meierijstad,1948,4.1405805391660655,0.5087898342598596,Maasdriel,263,3.6640066027604354,0.45022897019193703,Waalwijk,867,3.6024031682906146,0.442659210126347,796
Heusden,Heusden,797,284.5256656645841,92.52123903207088,'s-Hertogenbosch,796,6.362588511277927,2.068968263863472,Waalwijk,867,4.639459485470236,1.5086461146911936,Tilburg,855,1.4967201612541263,0.4866991646608055,Altena,1959,1.3813246591838297,0.44917518662060335,Loon op Zand,809,0.8408678233770587,0.2734309845100551,Vught,865,0.6423651131701664,0.2088824431450157,Maasdriel,263,0.6188245381381966,0.20122758654570688,Eindhoven,772,0.4955361284599368,0.16113701547162607,Breda,758,0.44187759207595023,0.1436884866744159,797
Hilvarenbeek,Hilvarenbeek,798,33.48200413282963,79.24554239868945,Tilburg,855,3.055866540540065,7.23265550480172,Oirschot,823,1.1122244422309813,2.632423938662992,Goirle,785,0.6334608242236001,1.4992814171090556,Eindhoven,772,0.4060161300195429,0.9609630390812668,Oisterwijk,824,0.3834547118925034,0.9075644489112173,'s-Hertogenbosch,796,0.2943621963070569,0.6966993915740498,Breda,758,0.28697815872191107,0.6792227775336902,Reusel-De Mierden,1667,0.21930126443017733,0.5190444269567421,Bladel,1728,0.19685751927879483,0.46592434636290003,798
Loon op Zand,Loon op Zand,809,116.45134049756894,87.82878280230766,Waalwijk,867,4.9292204457677355,3.7176680840790017,Tilburg,855,3.6332672832337636,2.7402470569974278,Heusden,797,1.1003422420568933,0.829889285712745,'s-Hertogenbosch,796,0.7944636071253522,0.5991925150574554,Dongen,766,0.5144462979983597,0.3880006187759808,Breda,758,0.4208017281798925,0.317372933872917,Eindhoven,772,0.29807523141204667,0.22481136452854117,Geertruidenberg,779,0.2969673519847698,0.2239757906212449,Oosterhout,826,0.2942865237499505,0.2219538827603289,809
Sint-Michielsgestel,Sint-Michielsgestel,845,122.02015469425622,88.62995839616946,'s-Hertogenbosch,796,5.478762508530816,3.9795269429898275,Meierijstad,1948,2.332306873299984,1.6940829297064322,Vught,865,1.0572472813190845,0.7679369264247015,Boxtel,757,0.6851662368122641,0.497673972101508,Eindhoven,772,0.652491205071652,0.4739402970293825,Oss,828,0.5647914259081057,0.41023911751445236,Bernheze,1721,0.562279551941905,0.4084146051158358,Tilburg,855,0.4486230412023541,0.3258596219366974,Heusden,797,0.412700055795878,0.2997667792418171,845
Mill en Sint Hubert,Mill en Sint Hubert,815,64.73563074992754,91.51948557426631,Uden,856,0.8655205397213197,1.223622812223007,Cuijk,1684,0.7495682634744473,1.0596961994697844,Sint Anthonis,1702,0.5981361009306873,0.8456101782963658,Boxmeer,756,0.5198410131781735,0.7349211177111314,Nijmegen,268,0.30552453539009555,0.4319328936058843,Oss,828,0.28681643363894943,0.4054844628344294,Meierijstad,1948,0.266728942702222,0.3770859315200638,Grave,786,0.25430883281337885,0.35952709947293715,Gemert-Bakel,1652,0.1783094044773762,0.2520835092170862,815
"Nuenen, Gerwen en Nederwetten","Nuenen, Gerwen en Nederwetten",820,70.10577445433854,84.64338490866363,Eindhoven,772,4.616719924787574,5.574074384754307,Helmond,794,1.6089889444382162,1.9426398409816028,Geldrop-Mierlo,1771,0.9258112052919354,1.1177937168830392,Laarbeek,1659,0.4848833438778048,0.5854320536517377,Son en Breugel,848,0.4620863117422491,0.5579076738008052,'s-Hertogenbosch,796,0.3851330952292363,0.4649969146519548,Meierijstad,1948,0.3841613735343949,0.4638236901339926,Veldhoven,861,0.27918965996524836,0.33708432771610275,Tilburg,855,0.27402663043650705,0.33085065725033125,820
Oirschot,Oirschot,823,84.46785602206799,89.90646068127047,Eindhoven,772,1.5993555521890561,1.702332743365594,Tilburg,855,1.1260811286182693,1.198585751810591,Best,753,1.034774684618351,1.1014003891883812,Hilvarenbeek,798,0.4408285793964866,0.46921206725474335,'s-Hertogenbosch,796,0.35846932995888864,0.38154997933142937,Meierijstad,1948,0.332615357008135,0.3540313549455531,Boxtel,757,0.29373123879680374,0.31264361753003755,Veldhoven,861,0.2891107003026108,0.30772557791096733,Oisterwijk,824,0.27729494053091464,0.2951490406178247,823
Oisterwijk,Oisterwijk,824,69.89021349902573,79.05405362789688,Tilburg,855,6.4534525225701715,7.29961401264657,'s-Hertogenbosch,796,0.9785226902550647,1.1068242799489538,Haaren,788,0.8578240174458568,0.9702998815336005,Eindhoven,772,0.8234564240062165,0.9314260902140625,Oirschot,823,0.7019508898470409,0.7939890366895426,Waalwijk,867,0.5307713397228255,0.6003648272613138,Breda,758,0.477574861873313,0.5401933525699507,Goirle,785,0.44278828039027357,0.5008456364819216,Vught,865,0.40862070463088535,0.4621980886896178,824
Oosterhout,Oosterhout,826,207.25487799833883,86.51606736235752,Breda,758,6.74449950051786,2.8154105647485252,Geertruidenberg,779,3.080609276530209,1.2859634584211197,Drimmelen,1719,2.629275381481762,1.0975595277438421,Tilburg,855,2.380571019921392,0.9937408697422604,Dongen,766,1.5729843915930883,0.6566235009633662,Waalwijk,867,1.4271899554637624,0.5957633591947233,Gilze en Rijen,784,1.3236203571265217,0.5525294704053417,Rotterdam,599,1.0260300980251575,0.428303979785037,Altena,1959,1.007392977215495,0.4205241368448767,826
Oss,Oss,828,386.4990296328602,91.34219180421324,'s-Hertogenbosch,796,6.35007637153142,1.500727943484884,Bernheze,1721,3.10304300213779,0.7333491867941645,Uden,856,2.33806558278183,0.5525603391971112,West Maas en Waal,668,2.1824450126052986,0.5157821770805116,Meierijstad,1948,1.732000031335282,0.40932749357071113,Nijmegen,268,1.4431255317088072,0.34105712824200035,Wijchen,296,1.2854495511277222,0.3037932063252081,Eindhoven,772,1.20185603051951,0.28403736010681546,Tilburg,855,0.7651388311212508,0.18082699440543903,828
Rucphen,Rucphen,840,71.84015707466784,86.59155465831395,Etten-Leur,777,1.9387218769246712,2.3368120033271502,Halderberge,1655,1.7352117190077299,2.0915138068815184,Roosendaal,1674,1.642904232230703,1.9802522351909544,Breda,758,1.504082518054262,1.8129253731634092,Zundert,879,0.6529465427932359,0.7870202203270871,Bergen op Zoom,748,0.3775979485716156,0.45513254332980524,Moerdijk,1709,0.35943963704810344,0.4332456699038932,Rotterdam,599,0.35025214920708087,0.42217165659499095,Tilburg,855,0.27945719939592795,0.3368399282729954,840
Someren,Someren,847,73.79863237125925,88.9301687110516,Asten,743,1.661258781471165,2.0018802376408575,Helmond,794,1.13333016880944,1.3657061097083354,Eindhoven,772,1.013429802021276,1.221221591440474,Deurne,762,0.881105961227499,1.0617663128238504,Geldrop-Mierlo,1771,0.476094425604692,0.5737119541514075,Nederweert,946,0.3020432993650028,0.3639737039494684,Venlo,983,0.2990891214768634,0.3604138068409007,Weert,988,0.2736458562631336,0.3297537011544677,Cranendonck,1706,0.26423035721404664,0.3184076654349746,847
Son en Breugel,Son en Breugel,848,50.95415481034244,76.45499273479301,Eindhoven,772,4.753545520109128,7.132534914124088,Meierijstad,1948,1.6314094726803077,2.4478749543683618,'s-Hertogenbosch,796,0.692582446178365,1.039196628575306,Best,753,0.6477945094843096,0.971993838394684,Helmond,794,0.6123245522569688,0.9187723624971127,"Nuenen, Gerwen en Nederwetten",820,0.4681636264007914,0.7024637497843782,Tilburg,855,0.4613278617747104,0.6922069152481355,Veldhoven,861,0.43739407246897316,0.6562950706832091,Laarbeek,1659,0.4287564273005265,0.6433345750954134,848
Nederweert,Nederweert,946,35.98145260779278,78.45470585431771,Weert,988,2.449241762946456,5.340377559867007,Leudal,1640,1.5391574078631969,3.3560107484723556,Peel en Maas,1894,0.5659943180090055,1.2341057549464962,Eindhoven,772,0.48703732073468403,1.061946279790803,Roermond,957,0.48278547800414046,1.0526754736785626,Someren,847,0.4754142608000484,1.0366031187395048,Venlo,983,0.4211218117965537,0.9182227364044903,Deurne,762,0.3361654800537509,0.7329821878920078,Cranendonck,1706,0.2891723985588077,0.6305174979290665,946
Borger-Odoorn,Borger-Odoorn,1681,34.954367230221905,73.40970107754657,Stadskanaal,37,2.7917680957118827,5.86315466774764,Westerwolde,1950,1.7971002610994482,3.774194855389286,Emmen,114,1.3566914843918225,2.8492667502087228,Coevorden,109,1.2960404936975138,2.721890074567554,Aa en Hunze,1680,0.8275895547413664,1.7380689923042238,Groningen,14,0.717982893201274,1.5078776629412598,Assen,106,0.3804209203011976,0.7989441164539368,Veendam,47,0.3676560092099225,0.7721357837119908,Oldambt,1895,0.25048305411562094,0.5260540408730472,1681
Steenbergen,Steenbergen,851,54.19966328129672,82.25330111091517,Tholen,716,2.2364238709283897,3.393992414904727,Bergen op Zoom,748,1.7554489939628524,2.664065899005435,Rotterdam,599,0.9586274678471911,1.4548111370507149,Roosendaal,1674,0.9184807955795881,1.3938846271296117,Moerdijk,1709,0.8318659383601531,1.2624380922208311,Halderberge,1655,0.7371671896921008,1.1187234597406674,Breda,758,0.45334909964923636,0.6880016912333626,Hoeksche Waard,1963,0.44082174336578156,0.6689902002733754,Reimerswaal,703,0.31568916068231406,0.4790892418701612,851
Waterland,Waterland,852,30.089046263022137,82.66949372706515,Amsterdam,363,1.162398795545553,3.193684475629153,Purmerend,439,1.032256987908628,2.836120554990976,Edam-Volendam,385,0.887968281101658,2.439688104523964,Landsmeer,415,0.6960943925163656,1.9125156215502135,Almere,34,0.3197451528919936,0.8784980979523148,Haarlemmermeer,394,0.2550705503154221,0.7008049731763719,Zaanstad,479,0.24720098308992347,0.6791833793014409,Wormerland,880,0.16643917561484683,0.45729074508217665,'s-Gravenhage,518,0.13605643392998407,0.37381432475393966,852
Tilburg,Tilburg,855,909.967707958799,91.72350860501935,Goirle,785,6.852753649757523,0.6907482571788925,Waalwijk,867,6.25392752118835,0.6303873970337193,Breda,758,5.570584656976121,0.5615073647671381,'s-Hertogenbosch,796,4.862510867975669,0.49013448888337957,Loon op Zand,809,4.5443681789587655,0.4580661380853894,Eindhoven,772,4.47376087552264,0.4509490178319375,Gilze en Rijen,784,3.717657894118295,0.3747348646102912,Oisterwijk,824,3.1480636178726593,0.3173205354625234,Heusden,797,2.4497221129331246,0.24692866058902097,855
Uden,Uden,856,168.48304439393715,87.65615041433756,Meierijstad,1948,4.133119564599843,2.150325283699837,Oss,828,2.788967814843243,1.451007626067344,Bernheze,1721,1.5632190302639128,0.8132911115197019,'s-Hertogenbosch,796,1.5446581774543537,0.8036345142547036,Mill en Sint Hubert,815,1.3804744308567738,0.7182151461567655,Eindhoven,772,1.2130709219201716,0.6311206423031616,Boekel,755,1.2059924862706919,0.6274379665643598,Gemert-Bakel,1652,0.8162067064704572,0.4246453290829782,Landerd,1685,0.5746194541786561,0.29895547939363654,856
Valkenswaard,Valkenswaard,858,105.81674067809918,89.93566497939314,Eindhoven,772,3.4132973433683658,2.9010264763500206,Bergeijk,1724,1.299099504031331,1.1041294318909116,Veldhoven,861,0.7216597692117821,0.6133523941204696,Waalre,866,0.6064236352880457,0.5154110072692807,Cranendonck,1706,0.5240358004788467,0.4453880159893077,Geldrop-Mierlo,1771,0.33544928114140327,0.28510473837109535,Helmond,794,0.3328631747892394,0.2829067572860719,'s-Hertogenbosch,796,0.30519532502510555,0.25939132436740964,Weert,988,0.27542661381753286,0.2340903292613803,858
Cuijk,Cuijk,1684,85.2654277995253,85.304141643555,Boxmeer,756,1.8125417270027502,1.813364691943259,Nijmegen,268,1.4620719555538868,1.462735793490414,Mill en Sint Hubert,815,1.3820201631597764,1.3826476544469632,Mook en Middelaar,944,1.275772190020348,1.276351440566044,Heumen,252,0.88146249264384,0.8818627111419923,Wijchen,296,0.5220775666975327,0.5223146103623584,Sint Anthonis,1702,0.5080387349726758,0.5082694044580037,Gennep,907,0.4663621870946293,0.4665739337947688,Oss,828,0.38663951894202564,0.3868150684281226,1684
Veldhoven,Veldhoven,861,126.17744909964304,83.0262349772968,Eindhoven,772,10.298060487229117,6.7762440588563075,Valkenswaard,858,0.8659748689819622,0.5698215764351953,Tilburg,855,0.8097948796140471,0.5328544873747796,'s-Hertogenbosch,796,0.7752614661332242,0.5101310980315483,Bergeijk,1724,0.7727463825787693,0.5084761436821795,Helmond,794,0.6701488867200092,0.4409657932983743,Best,753,0.6105411701161246,0.4017432196885212,Bladel,1728,0.5607872677304675,0.36900457090472094,Meierijstad,1948,0.5368743588650707,0.353269597622124,861
Vught,Vught,865,123.9773711512042,89.05180356627467,'s-Hertogenbosch,796,5.4915775876348585,3.944549590477955,Tilburg,855,0.9077008665925609,0.6519931703516598,Sint-Michielsgestel,845,0.8774103214184221,0.6302357508023053,Heusden,797,0.8527690948008818,0.6125361847282593,Eindhoven,772,0.6683640020728551,0.4800797054389145,Haaren,788,0.6589910383030392,0.47334719191073626,Meierijstad,1948,0.5001026827281141,0.35921914984756015,Boxtel,757,0.4560133568377796,0.32755019322992823,Oss,828,0.3958475414142016,0.28433364228394403,865
Landerd,Landerd,1685,20.63408871858092,69.87764067131471,Oss,828,1.9031585537040665,6.445074040828193,Uden,856,1.4663280400875593,4.965741171755435,Mill en Sint Hubert,815,0.6787463081008616,2.298584215242986,'s-Hertogenbosch,796,0.5086158049027865,1.7224347990102418,Meierijstad,1948,0.5076139871786889,1.7190421287596962,Bernheze,1721,0.41501620004747436,1.4054583798303226,Grave,786,0.36986245798714534,1.2525445775447086,Nijmegen,268,0.30471023701267275,1.0319056364078212,Wijchen,296,0.29245820590912563,0.9904139554024719,1685
De Wolden,De Wolden,1690,92.90343298240116,88.42990777687189,Hoogeveen,118,2.2303850607375355,2.1229866205837102,Hardenberg,160,1.7561390449122574,1.6715766985098666,Staphorst,180,1.4996964942371214,1.4274824774646244,Westerveld,1701,1.0920247702091712,1.0394411338701517,Meppel,119,0.6928521541009808,0.6594896455738402,Zwolle,193,0.5919861980772284,0.5634806295163164,Steenwijkerland,1708,0.41943259172637787,0.3992358970416523,Coevorden,109,0.3580036548149282,0.34076491215415305,Dalfsen,148,0.23718593273189342,0.2257648558737961,1690
Lansingerland,Lansingerland,1621,136.1351632071095,79.95824954801445,Rotterdam,599,12.079580929385836,7.094876324626376,'s-Gravenhage,518,3.290465945859849,1.9326373218360757,Zoetermeer,637,2.1780869647388017,1.2792875621628323,Pijnacker-Nootdorp,1926,2.0737983633230046,1.2180342179086991,Zuidplas,1892,1.469211576945945,0.8629334489396687,Delft,503,1.3337613256697494,0.7833774786984864,Westland,1783,0.9642416201634473,0.5663420843909067,Schiedam,606,0.5630044612337998,0.3306776158889317,Vlaardingen,622,0.5324315255234139,0.3127207679639955,1621
Leudal,Leudal,1640,202.80482109481798,91.3378386992628,Roermond,957,4.078000669683359,1.83662185825888,Maasgouw,1641,2.1370612623484146,0.9624749343585007,Weert,988,1.9876565066734866,0.895187049380859,Peel en Maas,1894,1.573029842350642,0.7084503476501474,Venlo,983,1.5350179616604294,0.6913308185955839,Beesel,889,0.8010333628566758,0.36076388960755623,Nederweert,946,0.7123264136053278,0.32081266468852326,Sittard-Geleen,1883,0.6248459076351042,0.28141379684848083,Eindhoven,772,0.5919029007517632,0.2665771522720064,1640
Noord-Beveland,Noord-Beveland,1695,12.532197374825751,71.60306182706309,Schouwen-Duiveland,1676,1.1982816211636502,6.846415711483096,Goes,664,0.9927404415642491,5.672050406606302,Reimerswaal,703,0.40166129487847163,2.2949030940490838,Borsele,654,0.3460449220643013,1.977137385282835,Middelburg,687,0.3138321269546134,1.7930886753179895,Tholen,716,0.30023444826124784,1.7153979560398687,Kapelle,678,0.23933186779408325,1.367429351317929,Rotterdam,599,0.22696357343639262,1.2967627539845663,Vlissingen,718,0.13283283987274638,0.7589441629110054,1695
Wijdemeren,Wijdemeren,1696,85.16875273716286,89.09147641879765,Hilversum,402,3.2241294130706257,3.3726271706970423,Stichtse Vecht,1904,1.054328764027684,1.1028893015248533,Gooise Meren,1942,0.8438125179449163,0.8826770456105667,Utrecht,344,0.6937517937267937,0.7257047870837252,Amsterdam,363,0.4796835461364477,0.50177693068943,De Ronde Venen,736,0.43023722541258813,0.4500531989780949,Almere,34,0.32860896299205045,0.34374411666870985,Haarlemmermeer,394,0.27995175413071705,0.29284584193111973,Huizen,406,0.2429276918336704,0.25411651612726616,1696
Noordenveld,Noordenveld,1699,86.32598706456115,84.83168301448917,Westerkwartier,1969,3.9815065194998773,3.9125865856562356,Groningen,14,3.555605065677107,3.4940574919885017,Tynaarlo,1730,1.137280466575164,1.117594125705409,Assen,106,0.928731818862855,0.9126554580177766,Ooststellingwerf,85,0.7887509773634416,0.7750976868532394,Het Hogeland,1966,0.46209673172178567,0.4540978307973113,Opsterland,86,0.3645439634459634,0.3582337023122078,Smallingerland,90,0.35142812001318946,0.3453448943137005,Midden-Groningen,1952,0.28652865613164674,0.281568841064615,1699
Twenterand,Twenterand,1700,244.33615178801807,94.36812237857545,Almelo,141,3.592759535306167,1.3876046136582902,Hardenberg,160,1.941804080029035,0.7499684500981125,Hellendoorn,163,1.7888665278700138,0.6909005244849449,Tubbergen,183,1.1947950551747748,0.4614567478408616,Wierden,189,1.1339180820256087,0.4379446903326387,Hengelo,164,0.6904041798305528,0.2666496368063229,Enschede,153,0.5206846272749063,0.20110012483928652,Rijssen-Holten,1742,0.4876569862724797,0.18834410635743415,Ommen,175,0.3499098198458433,0.13514304968396862,1700
Westerveld,Westerveld,1701,90.78405578207528,89.89789951693747,Weststellingwerf,98,1.7550155176419229,1.737884557992954,Steenwijkerland,1708,1.6376425332759175,1.6216572682597543,De Wolden,1690,1.1315620192270166,1.120516679116446,Staphorst,180,0.5062211754811159,0.5012798775589912,Hoogeveen,118,0.5019560422782103,0.49705637693657395,Meppel,119,0.46062842498993695,0.4561321644826377,Zwolle,193,0.4388824153554867,0.4345984207853425,Ooststellingwerf,85,0.4200389751745995,0.4159389141424448,Midden-Drenthe,1731,0.3050517257730189,0.30207407187051244,1701
Waalre,Waalre,866,35.00284936351533,77.89390977056804,Eindhoven,772,3.703585943740331,8.241808726290525,Valkenswaard,858,1.1534783441283027,2.5669035433865814,Veldhoven,861,0.7355324200393601,1.6368237729695359,Bergeijk,1724,0.31160597088209624,0.6934351865982662,Helmond,794,0.2611590858452418,0.5811727513188453,'s-Hertogenbosch,796,0.2590127018863311,0.5763962762184309,Geldrop-Mierlo,1771,0.2551359315276564,0.567769069976342,Tilburg,855,0.23005744865754996,0.5119604396108676,Best,753,0.2160875760899399,0.48087245640164966,866
Sint Anthonis,Sint Anthonis,1702,48.576667975024804,87.18413250517244,Boxmeer,756,1.6909070209262587,3.0347956727323484,Mill en Sint Hubert,815,0.923397385774417,1.6572894641039961,Venray,984,0.5475441128971565,0.9827178454437503,Gemert-Bakel,1652,0.4413869548978602,0.792189756235539,Cuijk,1684,0.4253850888289152,0.7634700257591259,Uden,856,0.35889568671772615,0.6441365867749623,Nijmegen,268,0.24117333153359835,0.4328515843027701,Boekel,755,0.22294202193508367,0.40013050692058033,Venlo,983,0.22290308955411342,0.40006063210201526,1702
Waalwijk,Waalwijk,867,264.4836769472156,89.2264350380258,Heusden,797,5.631497259640894,1.899846637811417,Tilburg,855,4.638025377745321,1.5646881306580558,Loon op Zand,809,4.572299602603772,1.5425148280418735,'s-Hertogenbosch,796,2.939595235916078,0.9917043137898547,Geertruidenberg,779,1.5955239049018632,0.5382672824862287,Altena,1959,1.4555426371577713,0.4910430846186173,Breda,758,1.1125310602394298,0.3753244113966652,Oosterhout,826,0.8113221472986853,0.27370831994787065,Dongen,766,0.7676918813743279,0.2589891768494162,867
Woensdrecht,Woensdrecht,873,35.565334181878335,75.97391780645772,Bergen op Zoom,748,2.3783423118391616,5.08056475418576,Reimerswaal,703,1.0904793269458553,2.3294589706748607,Roosendaal,1674,0.9275253839957078,1.981360189861469,Rotterdam,599,0.771316588259513,1.647670250461028,Tholen,716,0.6114546445906756,1.3061765333890465,Breda,758,0.49271879117453604,1.0525355041220197,Halderberge,1655,0.3092175559676387,0.6605440303544029,Goes,664,0.266595080994332,0.5694947970259623,Moerdijk,1709,0.25784434425942615,0.5508016575198407,873
Zundert,Zundert,879,66.33752338000768,88.30803018329405,Breda,758,2.746053577780025,3.6555266141368117,Etten-Leur,777,1.3748866363018544,1.8302391224593488,Rucphen,840,0.8241547911064764,1.0971088828840854,Tilburg,855,0.4327950672857736,0.5761336558514201,Roosendaal,1674,0.40939834437272377,0.5449881079333854,Rotterdam,599,0.39427478527320553,0.5248557357043434,Halderberge,1655,0.3084002909888289,0.4105402314941685,Oosterhout,826,0.25864611455590425,0.34430783253928404,Drimmelen,1719,0.2111587326126452,0.28109297397501715,879
Beekdaelen,Beekdaelen,1954,137.5689931191962,85.63436433498651,Sittard-Geleen,1883,5.0549315411180515,3.1466091265598948,Heerlen,917,4.609560709402183,2.8693733396097993,Brunssum,899,2.9214875365902877,1.8185764279871377,Maastricht,935,1.7656820433558018,1.0991071168883588,Voerendaal,986,1.2236819793299136,0.7617212721568805,Beek,888,1.0813278771074826,0.6731082585853321,Landgraaf,882,0.9279042453985402,0.5776046507049089,Echt-Susteren,1711,0.7618559109326042,0.47424237953851833,Kerkrade,928,0.7100480932575275,0.44199289196435215,1954
Wormerland,Wormerland,880,68.76132881093183,89.62722343202907,Zaanstad,479,3.3065018431360023,4.3098727816622935,Purmerend,439,1.1972497623146248,1.5605598932790954,Amsterdam,363,0.5975258450080231,0.7788474036649482,Haarlemmermeer,394,0.26476962943769045,0.34511501080611295,Beemster,370,0.23136892601064912,0.3015787330667211,Alkmaar,361,0.22557224629947875,0.2940230281869402,Landsmeer,415,0.14965909877195968,0.1950737386293504,Uitgeest,450,0.1407933970572499,0.1835177049952289,Oostzaan,431,0.14039399248311935,0.18299709953828952,880
Brunssum,Brunssum,899,114.85132563075898,89.50230453061481,Heerlen,917,3.891973492955715,3.0329697535359745,Beekdaelen,1954,2.6532554894316465,2.067651196087177,Sittard-Geleen,1883,1.9710160492058213,1.5359899217698119,Maastricht,935,0.7836432323796837,0.6106840721481213,Landgraaf,882,0.7310813027211795,0.5697231706593859,Kerkrade,928,0.6570852812335324,0.5120589302784493,Echt-Susteren,1711,0.3916866727098253,0.3052368761869063,Voerendaal,986,0.2832020885536916,0.22069609936352583,Stein,971,0.2687372991008978,0.20942385689296567,899
Landgraaf,Landgraaf,882,104.40295465627794,85.26494889405969,Heerlen,917,5.750338285086198,4.696249273937065,Kerkrade,928,2.9300993400751745,2.3929856325287893,Sittard-Geleen,1883,1.6375642658113092,1.3373839264877896,Maastricht,935,1.2612734745999128,1.0300706403114037,Beekdaelen,1954,1.2494189112322787,1.0203891256164368,Brunssum,899,1.0839158248903709,0.8852242517370426,Voerendaal,986,0.686770463488743,0.560879226685719,Echt-Susteren,1711,0.35393810492225664,0.28905804943176344,Stein,971,0.30701663361182574,0.25073770814937807,882
Beek,Beek,888,54.62908659768927,81.88952131416319,Sittard-Geleen,1883,3.443168067806723,5.16134174003984,Maastricht,935,1.5766731237926674,2.3634480350573748,Stein,971,1.4087803845554654,2.1117752192640453,Beekdaelen,1954,1.2069074131454396,1.8091657116810647,Heerlen,917,0.9714652977020681,1.4562357373463453,Meerssen,938,0.5072438056256098,0.7603632976358901,Echt-Susteren,1711,0.30589517224879653,0.45853977776057125,Roermond,957,0.2847253049747248,0.4268059450109051,Brunssum,899,0.2383635370505954,0.35730921315916164,888
Mook en Middelaar,Mook en Middelaar,944,37.19445777974317,86.05753188471648,Cuijk,1684,1.144301343583187,2.6475920134199633,Heumen,252,0.938406843638045,2.17120995137074,Nijmegen,268,0.8899982705734871,2.059206105403515,Berg en Dal,1945,0.44981371157767625,1.0407426304077132,Boxmeer,756,0.41000962798826707,0.9486471571272004,Gennep,907,0.33947541790196356,0.7854507995028879,Wijchen,296,0.20123240242668644,0.4655952774099627,Mill en Sint Hubert,815,0.1447810852754742,0.33498277985876884,Venlo,983,0.13825991933763251,0.3198946328841683,944
Beesel,Beesel,889,98.40402585706683,92.34294630358164,Venlo,983,2.845263450060789,2.670012814009666,Roermond,957,1.7979947150980555,1.6872493577812278,Peel en Maas,1894,0.9724929654053319,0.9125934117317042,Leudal,1640,0.6244922914964405,0.5860274276219066,Horst aan de Maas,1507,0.2534373985357942,0.2378272218080149,Maasgouw,1641,0.14381527426647867,0.1349571425920537,Eindhoven,772,0.1361935527503282,0.1278048719956349,Roerdalen,1669,0.1353135327810751,0.12697905581525978,Sittard-Geleen,1883,0.12985607580067632,0.1218577444409967,889
Bergen (L.),Bergen (L.),893,63.02521883054154,90.32794035468254,Venray,984,1.2665519546942987,1.815226214879771,Boxmeer,756,1.1134332841562573,1.5957760583204392,Venlo,983,0.8585202908433872,1.2304339606196946,Horst aan de Maas,1507,0.5614602030686786,0.8046865155784144,Gennep,907,0.5101058607334402,0.7310853118462433,Nijmegen,268,0.2970411498529061,0.42572030315264,Cuijk,1684,0.20582594574469984,0.2949903879058633,Sint Anthonis,1702,0.15278123464345303,0.21896654238193627,Mill en Sint Hubert,815,0.13560029197329157,0.19434276171851214,893
Gennep,Gennep,907,44.98135549795549,81.35402813771938,Boxmeer,756,1.5727733588793436,2.844544071117226,Bergen (L.),893,1.0722732454793495,1.939331236650164,Berg en Dal,1945,1.063927803154613,1.9242375307759785,Nijmegen,268,1.0048873077651093,1.8174559082568236,Cuijk,1684,0.627120722508388,1.1342209753330628,Mook en Middelaar,944,0.5089426843802867,0.9204822088441111,Venlo,983,0.3933314521532273,0.7113858102248188,Venray,984,0.3731031634561852,0.6748005906461899,Heumen,252,0.33779775669926704,0.6109466444295958,907
Heerlen,Heerlen,917,333.74294878536017,88.09939672394178,Sittard-Geleen,1883,5.795557579310021,1.529875397440841,Beekdaelen,1954,4.886065542544194,1.2897933221313502,Maastricht,935,4.810028439395083,1.2697215185458277,Kerkrade,928,4.630815717379492,1.2224140540666812,Brunssum,899,4.542496375537966,1.1991000611760085,Landgraaf,882,4.5267679278360875,1.1949481629591843,Voerendaal,986,3.2770914837637104,0.8650663145977889,Simpelveld,965,1.2815501692625082,0.3382956769405911,Stein,971,1.2283045074615673,0.3242402168929639,917
Kerkrade,Kerkrade,928,127.50206110882027,86.39221274734896,Heerlen,917,6.27217068135071,4.249866231013032,Landgraaf,882,3.12419080496175,2.1168736751259902,Sittard-Geleen,1883,1.707858956449023,1.1572025818632241,Maastricht,935,1.5097404649610422,1.022962439257173,Brunssum,899,1.0387399242766424,0.7038242342661621,Beekdaelen,1954,1.0194076401434933,0.6907251612849202,Simpelveld,965,0.7984932982002192,0.5410391196466203,Voerendaal,986,0.713062293810912,0.4831532043740697,Stein,971,0.3429220542380329,0.2323554208288845,928
