﻿CAGDP2 Gross domestic product (GDP) by county and metropolitan area 1/,,,,,,,,
(Thousands of current dollars),,,,,,,,
Bureau of Economic Analysis,,,,,,,,
Metropolitan Statistical Area,,,,,,,,
GeoFips,GeoName,LineCode,Description,2014,2015,2016,2017,2018
16860,"Chattanooga, TN-GA (Metropolitan Statistical Area)",10,    Utilities,434502,398985,380253,420379,422332
16860,"Chattanooga, TN-GA (Metropolitan Statistical Area)",11,    Construction,(D),(D),(D),(D),(D)
16860,"Chattanooga, TN-GA (Metropolitan Statistical Area)",12,    Manufacturing,4074077,4284541,4447004,4591052,4777218
16860,"Chattanooga, TN-GA (Metropolitan Statistical Area)",13,      Durable goods manufacturing,2042609,2179281,2265769,2429621,2486178
16860,"Chattanooga, TN-GA (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,2031469,2105259,2181234,2161431,2291040
16860,"Chattanooga, TN-GA (Metropolitan Statistical Area)",34,    Wholesale trade,1514263,(D),1642102,1701897,1766526
16860,"Chattanooga, TN-GA (Metropolitan Statistical Area)",35,    Retail trade,1486674,1561852,1653466,1656350,1719786
16860,"Chattanooga, TN-GA (Metropolitan Statistical Area)",36,    Transportation and warehousing,1103641,1155875,(D),(D),(D)
16860,"Chattanooga, TN-GA (Metropolitan Statistical Area)",45,    Information,(D),436853,(D),(D),(D)
16860,"Chattanooga, TN-GA (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",5816100,6259228,6826005,6855581,7321086
16860,"Chattanooga, TN-GA (Metropolitan Statistical Area)",51,      Finance and insurance,(D),2801384,3210190,(D),3421057
16860,"Chattanooga, TN-GA (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,(D),3457844,3615815,(D),3900028
16860,"Chattanooga, TN-GA (Metropolitan Statistical Area)",59,    Professional and business services,2304862,2419535,2433803,2572680,2686439
16860,"Chattanooga, TN-GA (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",1107523,(D),(D),1205847,1286284
16860,"Chattanooga, TN-GA (Metropolitan Statistical Area)",64,      Management of companies and enterprises,402242,(D),(D),(D),(D)
16860,"Chattanooga, TN-GA (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,795097,(D),(D),(D),(D)
16860,"Chattanooga, TN-GA (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",2145650,2282298,(D),2443701,2534289
16860,"Chattanooga, TN-GA (Metropolitan Statistical Area)",69,      Educational services,(D),190246,(D),(D),(D)
16860,"Chattanooga, TN-GA (Metropolitan Statistical Area)",70,      Health care and social assistance,(D),2092053,(D),(D),(D)
16860,"Chattanooga, TN-GA (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",(D),(D),(D),(D),1302736
16860,"Chattanooga, TN-GA (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",(D),(D),(D),(D),231764
16860,"Chattanooga, TN-GA (Metropolitan Statistical Area)",79,      Accommodation and food services,(D),(D),(D),(D),1070972
16860,"Chattanooga, TN-GA (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),(D),676466,(D),(D),(D)
16860,"Chattanooga, TN-GA (Metropolitan Statistical Area)",83,Government and government enterprises,3891942,3983636,4038800,4292853,4398118
16860,"Chattanooga, TN-GA (Metropolitan Statistical Area)",,Addenda:,,,,,
16860,"Chattanooga, TN-GA (Metropolitan Statistical Area)",87,Natural resources and mining,(D),(D),(D),(D),(D)
16860,"Chattanooga, TN-GA (Metropolitan Statistical Area)",88,Trade,3000937,(D),3295568,3358247,3486312
16860,"Chattanooga, TN-GA (Metropolitan Statistical Area)",89,Transportation and utilities,1538144,1554861,(D),(D),(D)
16860,"Chattanooga, TN-GA (Metropolitan Statistical Area)",90,Manufacturing and information,(D),4721393,(D),(D),(D)
16860,"Chattanooga, TN-GA (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,5061305,(D),5568147,5792730,6096432
16860,"Chattanooga, TN-GA (Metropolitan Statistical Area)",92,Private services-providing industries 3/,16864976,(D),18856057,19433389,20476622
16940,"Cheyenne, WY (Metropolitan Statistical Area)",1,All industry total,5155894,5391814,5208983,5481383,5742537
16940,"Cheyenne, WY (Metropolitan Statistical Area)",2,  Private industries,3576071,3790636,3591112,3814884,4034391
16940,"Cheyenne, WY (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",(D),(D),(D),(D),(D)
16940,"Cheyenne, WY (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",142346,97288,80266,154776,226374
16940,"Cheyenne, WY (Metropolitan Statistical Area)",10,    Utilities,(D),(D),(D),(D),(D)
16940,"Cheyenne, WY (Metropolitan Statistical Area)",11,    Construction,269832,304375,328913,366654,313571
16940,"Cheyenne, WY (Metropolitan Statistical Area)",12,    Manufacturing,295798,469652,260314,(D),414899
16940,"Cheyenne, WY (Metropolitan Statistical Area)",13,      Durable goods manufacturing,60969,69790,59824,(D),68639
16940,"Cheyenne, WY (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,234829,399862,200490,265116,346260
16940,"Cheyenne, WY (Metropolitan Statistical Area)",34,    Wholesale trade,173002,170785,162674,167238,172039
16940,"Cheyenne, WY (Metropolitan Statistical Area)",35,    Retail trade,394197,418095,425748,420968,417077
16940,"Cheyenne, WY (Metropolitan Statistical Area)",36,    Transportation and warehousing,295079,283514,264944,271078,286892
16940,"Cheyenne, WY (Metropolitan Statistical Area)",45,    Information,181217,180816,173470,(D),172597
16940,"Cheyenne, WY (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",849279,919057,927530,873430,935023
16940,"Cheyenne, WY (Metropolitan Statistical Area)",51,      Finance and insurance,242424,259052,273323,249804,278628
16940,"Cheyenne, WY (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,606855,660005,654207,623625,656395
16940,"Cheyenne, WY (Metropolitan Statistical Area)",59,    Professional and business services,296676,(D),(D),(D),(D)
16940,"Cheyenne, WY (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",194770,200498,215552,239097,259147
16940,"Cheyenne, WY (Metropolitan Statistical Area)",64,      Management of companies and enterprises,8061,(D),(D),(D),(D)
16940,"Cheyenne, WY (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,93844,91658,93120,105895,118919
16940,"Cheyenne, WY (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",289797,294049,307603,319564,334348
16940,"Cheyenne, WY (Metropolitan Statistical Area)",69,      Educational services,16419,15208,14735,15472,15176
16940,"Cheyenne, WY (Metropolitan Statistical Area)",70,      Health care and social assistance,273378,278841,292868,304092,319172
16940,"Cheyenne, WY (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",(D),182044,183796,185621,204601
16940,"Cheyenne, WY (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",(D),20624,22836,25895,27200
16940,"Cheyenne, WY (Metropolitan Statistical Area)",79,      Accommodation and food services,150546,161420,160960,159727,177402
16940,"Cheyenne, WY (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),87464,88260,87860,89779,95779
16940,"Cheyenne, WY (Metropolitan Statistical Area)",83,Government and government enterprises,1579823,1601178,1617872,1666499,1708145
16940,"Cheyenne, WY (Metropolitan Statistical Area)",,Addenda:,,,,,
16940,"Cheyenne, WY (Metropolitan Statistical Area)",87,Natural resources and mining,(D),(D),(D),(D),(D)
16940,"Cheyenne, WY (Metropolitan Statistical Area)",88,Trade,567199,588879,588422,588206,589116
16940,"Cheyenne, WY (Metropolitan Statistical Area)",89,Transportation and utilities,(D),(D),(D),(D),(D)
16940,"Cheyenne, WY (Metropolitan Statistical Area)",90,Manufacturing and information,477014,650468,433784,(D),587496
16940,"Cheyenne, WY (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,(D),(D),(D),(D),(D)
16940,"Cheyenne, WY (Metropolitan Statistical Area)",92,Private services-providing industries 3/,(D),(D),(D),(D),(D)
16980,"Chicago-Naperville-Elgin, IL-IN-WI (Metropolitan Statistical Area)",1,All industry total,599919373,627734329,641729689,659855041,689464744
16980,"Chicago-Naperville-Elgin, IL-IN-WI (Metropolitan Statistical Area)",2,  Private industries,544331660,571370737,585469604,602321161,630153235
16980,"Chicago-Naperville-Elgin, IL-IN-WI (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",(D),554089,439858,404778,246450
16980,"Chicago-Naperville-Elgin, IL-IN-WI (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",275624,316656,305560,361903,420537
16980,"Chicago-Naperville-Elgin, IL-IN-WI (Metropolitan Statistical Area)",10,    Utilities,6257624,6437275,6280498,6556325,6513454
16980,"Chicago-Naperville-Elgin, IL-IN-WI (Metropolitan Statistical Area)",11,    Construction,20216748,22445003,23187589,24176243,25049344
16980,"Chicago-Naperville-Elgin, IL-IN-WI (Metropolitan Statistical Area)",12,    Manufacturing,73288008,73883575,74220440,76762105,81388229
16980,"Chicago-Naperville-Elgin, IL-IN-WI (Metropolitan Statistical Area)",13,      Durable goods manufacturing,34531119,35181976,35561858,36163248,37736518
16980,"Chicago-Naperville-Elgin, IL-IN-WI (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,38756889,38701599,38658582,40598856,43651711
16980,"Chicago-Naperville-Elgin, IL-IN-WI (Metropolitan Statistical Area)",34,    Wholesale trade,52852837,55711344,(D),(D),59023509
16980,"Chicago-Naperville-Elgin, IL-IN-WI (Metropolitan Statistical Area)",35,    Retail trade,28779655,30191554,31007866,31812430,32482186
16980,"Chicago-Naperville-Elgin, IL-IN-WI (Metropolitan Statistical Area)",36,    Transportation and warehousing,(D),25320828,26179755,27381507,29796704
16980,"Chicago-Naperville-Elgin, IL-IN-WI (Metropolitan Statistical Area)",45,    Information,(D),(D),(D),(D),(D)
16980,"Chicago-Naperville-Elgin, IL-IN-WI (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",132788484,141096228,145544221,148145190,155341510
16980,"Chicago-Naperville-Elgin, IL-IN-WI (Metropolitan Statistical Area)",51,      Finance and insurance,59316650,63239366,65632886,67048645,70754793
16980,"Chicago-Naperville-Elgin, IL-IN-WI (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,73471833,77856862,79911336,81096545,84586718
16980,"Chicago-Naperville-Elgin, IL-IN-WI (Metropolitan Statistical Area)",59,    Professional and business services,90865783,94848910,97301759,101477778,106244266
16980,"Chicago-Naperville-Elgin, IL-IN-WI (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",55947305,(D),(D),62992479,66344251
16980,"Chicago-Naperville-Elgin, IL-IN-WI (Metropolitan Statistical Area)",64,      Management of companies and enterprises,13247233,(D),(D),13651890,13556470
16980,"Chicago-Naperville-Elgin, IL-IN-WI (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,21671245,22521600,(D),24833409,26343545
16980,"Chicago-Naperville-Elgin, IL-IN-WI (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",51650833,(D),56196477,(D),60603119
16980,"Chicago-Naperville-Elgin, IL-IN-WI (Metropolitan Statistical Area)",69,      Educational services,11121672,(D),11779109,(D),12172301
16980,"Chicago-Naperville-Elgin, IL-IN-WI (Metropolitan Statistical Area)",70,      Health care and social assistance,40529161,(D),44417367,(D),48430818
16980,"Chicago-Naperville-Elgin, IL-IN-WI (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",24783113,27396774,28655829,29754465,(D)
16980,"Chicago-Naperville-Elgin, IL-IN-WI (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",(D),(D),(D),(D),(D)
16980,"Chicago-Naperville-Elgin, IL-IN-WI (Metropolitan Statistical Area)",79,      Accommodation and food services,(D),(D),(D),(D),(D)
16980,"Chicago-Naperville-Elgin, IL-IN-WI (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),(D),(D),(D),(D),(D)
16980,"Chicago-Naperville-Elgin, IL-IN-WI (Metropolitan Statistical Area)",83,Government and government enterprises,55587712,56363592,56260085,57533879,59311509
16980,"Chicago-Naperville-Elgin, IL-IN-WI (Metropolitan Statistical Area)",,Addenda:,,,,,
16980,"Chicago-Naperville-Elgin, IL-IN-WI (Metropolitan Statistical Area)",87,Natural resources and mining,(D),870745,745419,766682,666988
16980,"Chicago-Naperville-Elgin, IL-IN-WI (Metropolitan Statistical Area)",88,Trade,81632492,85902899,(D),(D),91505695
16980,"Chicago-Naperville-Elgin, IL-IN-WI (Metropolitan Statistical Area)",89,Transportation and utilities,(D),31758103,32460253,33937832,36310158
16980,"Chicago-Naperville-Elgin, IL-IN-WI (Metropolitan Statistical Area)",90,Manufacturing and information,(D),(D),(D),(D),(D)
16980,"Chicago-Naperville-Elgin, IL-IN-WI (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,(D),97199323,98153448,101705030,107104561
16980,"Chicago-Naperville-Elgin, IL-IN-WI (Metropolitan Statistical Area)",92,Private services-providing industries 3/,(D),474171413,487316156,500616131,523048674
17020,"Chico, CA (Metropolitan Statistical Area)",1,All industry total,8289012,8763463,9331561,9862966,10332996
17020,"Chico, CA (Metropolitan Statistical Area)",2,  Private industries,7063732,7427376,7949701,8419847,8825652
17020,"Chico, CA (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",290476,287630,286805,234939,172117
17020,"Chico, CA (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",118741,27969,39152,67387,185540
17020,"Chico, CA (Metropolitan Statistical Area)",10,    Utilities,251432,246318,452974,537916,363689
17020,"Chico, CA (Metropolitan Statistical Area)",11,    Construction,322414,359467,375302,394411,513424
17020,"Chico, CA (Metropolitan Statistical Area)",12,    Manufacturing,396143,426286,439750,459007,470726
17020,"Chico, CA (Metropolitan Statistical Area)",13,      Durable goods manufacturing,177534,190843,201353,220537,235877
17020,"Chico, CA (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,218609,235444,238396,238470,234849
17020,"Chico, CA (Metropolitan Statistical Area)",34,    Wholesale trade,319267,356951,350111,362736,383096
17020,"Chico, CA (Metropolitan Statistical Area)",35,    Retail trade,701534,747499,751331,808132,858800
17020,"Chico, CA (Metropolitan Statistical Area)",36,    Transportation and warehousing,89085,90537,96119,100451,112155
17020,"Chico, CA (Metropolitan Statistical Area)",45,    Information,159811,173909,176888,183787,191397
17020,"Chico, CA (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",2187310,2403224,2542171,2672291,2823712
17020,"Chico, CA (Metropolitan Statistical Area)",51,      Finance and insurance,277166,343748,358728,345134,353246
17020,"Chico, CA (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,1910144,2059476,2183443,2327157,2470466
17020,"Chico, CA (Metropolitan Statistical Area)",59,    Professional and business services,592522,591549,611078,664657,695653
17020,"Chico, CA (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",309062,317156,300785,318791,325972
17020,"Chico, CA (Metropolitan Statistical Area)",64,      Management of companies and enterprises,109114,113312,118545,139276,152948
17020,"Chico, CA (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,174346,161081,191748,206590,216733
17020,"Chico, CA (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",1105181,1149516,1226683,1296624,1371341
17020,"Chico, CA (Metropolitan Statistical Area)",69,      Educational services,42740,26114,24379,25233,30311
17020,"Chico, CA (Metropolitan Statistical Area)",70,      Health care and social assistance,1062441,1123403,1202303,1271390,1341030
17020,"Chico, CA (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",273111,302185,325753,351517,381547
17020,"Chico, CA (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",35910,37525,42421,46093,50203
17020,"Chico, CA (Metropolitan Statistical Area)",79,      Accommodation and food services,237201,264660,283332,305424,331343
17020,"Chico, CA (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),256705,264335,275584,285992,302455
17020,"Chico, CA (Metropolitan Statistical Area)",83,Government and government enterprises,1225280,1336087,1381860,1443119,1507344
17020,"Chico, CA (Metropolitan Statistical Area)",,Addenda:,,,,,
17020,"Chico, CA (Metropolitan Statistical Area)",87,Natural resources and mining,409217,315599,325956,302325,357658
17020,"Chico, CA (Metropolitan Statistical Area)",88,Trade,1020801,1104450,1101441,1170869,1241896
17020,"Chico, CA (Metropolitan Statistical Area)",89,Transportation and utilities,340517,336855,549094,638368,475844
17020,"Chico, CA (Metropolitan Statistical Area)",90,Manufacturing and information,555954,600196,616638,642794,662123
17020,"Chico, CA (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,1127774,1101353,1141008,1155743,1341808
17020,"Chico, CA (Metropolitan Statistical Area)",92,Private services-providing industries 3/,5935959,6326023,6808692,7264104,7483844
17140,"Cincinnati, OH-KY-IN (Metropolitan Statistical Area)",1,All industry total,120027460,125440926,130705714,135280944,141052659
17140,"Cincinnati, OH-KY-IN (Metropolitan Statistical Area)",2,  Private industries,109630922,114831499,119864087,124115962,129487360
17140,"Cincinnati, OH-KY-IN (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",(D),(D),83638,(D),(D)
17140,"Cincinnati, OH-KY-IN (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",129342,139160,128095,133960,121966
17140,"Cincinnati, OH-KY-IN (Metropolitan Statistical Area)",10,    Utilities,(D),1725818,1745622,(D),(D)
17140,"Cincinnati, OH-KY-IN (Metropolitan Statistical Area)",11,    Construction,4132960,4539601,5071353,(D),(D)
17140,"Cincinnati, OH-KY-IN (Metropolitan Statistical Area)",12,    Manufacturing,17842997,(D),19874600,20434780,21380076
17140,"Cincinnati, OH-KY-IN (Metropolitan Statistical Area)",13,      Durable goods manufacturing,(D),(D),(D),11317078,11583603
17140,"Cincinnati, OH-KY-IN (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,(D),(D),(D),9117702,9796473
17140,"Cincinnati, OH-KY-IN (Metropolitan Statistical Area)",34,    Wholesale trade,10903103,11319900,11430687,11874235,12308989
17140,"Cincinnati, OH-KY-IN (Metropolitan Statistical Area)",35,    Retail trade,6453734,6825516,6975872,7309468,7446528
17140,"Cincinnati, OH-KY-IN (Metropolitan Statistical Area)",36,    Transportation and warehousing,3422268,4318088,4345590,4646558,5278247
17140,"Cincinnati, OH-KY-IN (Metropolitan Statistical Area)",45,    Information,4198506,3722235,3694100,3786806,3749434
17140,"Cincinnati, OH-KY-IN (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",25500388,27767567,29672505,30553526,31881384
17140,"Cincinnati, OH-KY-IN (Metropolitan Statistical Area)",51,      Finance and insurance,12950309,14726735,16113367,(D),(D)
17140,"Cincinnati, OH-KY-IN (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,12550080,13040831,13559138,(D),(D)
17140,"Cincinnati, OH-KY-IN (Metropolitan Statistical Area)",59,    Professional and business services,(D),(D),(D),17617409,18460858
17140,"Cincinnati, OH-KY-IN (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",(D),7441257,(D),7741571,8261814
17140,"Cincinnati, OH-KY-IN (Metropolitan Statistical Area)",64,      Management of companies and enterprises,(D),(D),(D),5748298,5829402
17140,"Cincinnati, OH-KY-IN (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,3878293,4077203,3834560,4127540,4369643
17140,"Cincinnati, OH-KY-IN (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",10747893,11190030,11481589,11826774,12385254
17140,"Cincinnati, OH-KY-IN (Metropolitan Statistical Area)",69,      Educational services,874007,907412,950250,914400,958175
17140,"Cincinnati, OH-KY-IN (Metropolitan Statistical Area)",70,      Health care and social assistance,9873886,10282619,10531339,10912374,11427079
17140,"Cincinnati, OH-KY-IN (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",(D),(D),(D),5475066,5786801
17140,"Cincinnati, OH-KY-IN (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",(D),(D),(D),1811071,1935522
17140,"Cincinnati, OH-KY-IN (Metropolitan Statistical Area)",79,      Accommodation and food services,3187279,3433092,3650552,3663996,3851278
17140,"Cincinnati, OH-KY-IN (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),2358694,(D),(D),(D),2937714
17140,"Cincinnati, OH-KY-IN (Metropolitan Statistical Area)",83,Government and government enterprises,10396538,10609427,10841627,11164982,11565298
17140,"Cincinnati, OH-KY-IN (Metropolitan Statistical Area)",,Addenda:,,,,,
17140,"Cincinnati, OH-KY-IN (Metropolitan Statistical Area)",87,Natural resources and mining,(D),(D),211733,(D),(D)
17140,"Cincinnati, OH-KY-IN (Metropolitan Statistical Area)",88,Trade,17356837,18145416,18406559,19183704,19755517
17140,"Cincinnati, OH-KY-IN (Metropolitan Statistical Area)",89,Transportation and utilities,(D),6043906,6091212,(D),(D)
17140,"Cincinnati, OH-KY-IN (Metropolitan Statistical Area)",90,Manufacturing and information,22041503,(D),23568700,24221586,25129510
17140,"Cincinnati, OH-KY-IN (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,(D),23560303,25157685,(D),(D)
17140,"Cincinnati, OH-KY-IN (Metropolitan Statistical Area)",92,Private services-providing industries 3/,(D),91271196,94706402,(D),(D)
17300,"Clarksville, TN-KY (Metropolitan Statistical Area)",1,All industry total,11811865,12286187,12082529,12283915,12709619
17300,"Clarksville, TN-KY (Metropolitan Statistical Area)",2,  Private industries,6751362,7108032,7209822,7445408,7768684
17300,"Clarksville, TN-KY (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",(D),(D),(D),(D),(D)
17300,"Clarksville, TN-KY (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",64002,57768,70812,75825,97720
17300,"Clarksville, TN-KY (Metropolitan Statistical Area)",10,    Utilities,(D),(D),286718,(D),(D)
17300,"Clarksville, TN-KY (Metropolitan Statistical Area)",11,    Construction,369177,344514,346627,418140,370054
17300,"Clarksville, TN-KY (Metropolitan Statistical Area)",12,    Manufacturing,1294518,1402139,1455474,1527564,1604979
17300,"Clarksville, TN-KY (Metropolitan Statistical Area)",13,      Durable goods manufacturing,1030162,1125487,1172378,1202239,(D)
17300,"Clarksville, TN-KY (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,264356,276652,283095,325325,(D)
17300,"Clarksville, TN-KY (Metropolitan Statistical Area)",34,    Wholesale trade,(D),(D),381985,(D),(D)
17300,"Clarksville, TN-KY (Metropolitan Statistical Area)",35,    Retail trade,622188,661542,706657,728954,757989
17300,"Clarksville, TN-KY (Metropolitan Statistical Area)",36,    Transportation and warehousing,167753,178159,(D),214291,207563
17300,"Clarksville, TN-KY (Metropolitan Statistical Area)",45,    Information,(D),(D),(D),(D),(D)
17300,"Clarksville, TN-KY (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",1391825,1486593,1504244,1557750,1641017
17300,"Clarksville, TN-KY (Metropolitan Statistical Area)",51,      Finance and insurance,231249,238294,256114,258115,265868
17300,"Clarksville, TN-KY (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,1160575,1248300,1248130,1299634,1375149
17300,"Clarksville, TN-KY (Metropolitan Statistical Area)",59,    Professional and business services,(D),(D),647556,(D),(D)
17300,"Clarksville, TN-KY (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",(D),(D),323135,(D),(D)
17300,"Clarksville, TN-KY (Metropolitan Statistical Area)",64,      Management of companies and enterprises,40292,43718,46309,47095,57052
17300,"Clarksville, TN-KY (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,239125,265755,278113,302672,330634
17300,"Clarksville, TN-KY (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",708905,754296,767030,771483,792491
17300,"Clarksville, TN-KY (Metropolitan Statistical Area)",69,      Educational services,(D),(D),(D),76286,77929
17300,"Clarksville, TN-KY (Metropolitan Statistical Area)",70,      Health care and social assistance,(D),(D),(D),695197,714563
17300,"Clarksville, TN-KY (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",(D),(D),378882,(D),414800
17300,"Clarksville, TN-KY (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",(D),(D),(D),(D),(D)
17300,"Clarksville, TN-KY (Metropolitan Statistical Area)",79,      Accommodation and food services,(D),(D),(D),(D),(D)
17300,"Clarksville, TN-KY (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),229949,238187,(D),253025,267691
17300,"Clarksville, TN-KY (Metropolitan Statistical Area)",83,Government and government enterprises,5060503,5178155,4872707,4838507,4940936
17300,"Clarksville, TN-KY (Metropolitan Statistical Area)",,Addenda:,,,,,
17300,"Clarksville, TN-KY (Metropolitan Statistical Area)",87,Natural resources and mining,(D),(D),(D),(D),(D)
17300,"Clarksville, TN-KY (Metropolitan Statistical Area)",88,Trade,(D),(D),1088641,(D),(D)
17300,"Clarksville, TN-KY (Metropolitan Statistical Area)",89,Transportation and utilities,(D),(D),(D),(D),(D)
17300,"Clarksville, TN-KY (Metropolitan Statistical Area)",90,Manufacturing and information,(D),(D),(D),(D),(D)
17300,"Clarksville, TN-KY (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,(D),(D),(D),(D),(D)
17300,"Clarksville, TN-KY (Metropolitan Statistical Area)",92,Private services-providing industries 3/,(D),(D),(D),(D),(D)
17420,"Cleveland, TN (Metropolitan Statistical Area)",1,All industry total,4615997,5010566,4942811,5089246,5218263
17420,"Cleveland, TN (Metropolitan Statistical Area)",2,  Private industries,4194826,4578394,4511757,4646236,4759676
17420,"Cleveland, TN (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",154239,121900,68570,83578,69051
17420,"Cleveland, TN (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",5472,4413,5393,4990,5883
17420,"Cleveland, TN (Metropolitan Statistical Area)",10,    Utilities,18727,(D),(D),(D),(D)
17420,"Cleveland, TN (Metropolitan Statistical Area)",11,    Construction,175399,201132,180631,173682,185178
17420,"Cleveland, TN (Metropolitan Statistical Area)",12,    Manufacturing,1571863,1862137,1811504,1885506,1860133
17420,"Cleveland, TN (Metropolitan Statistical Area)",13,      Durable goods manufacturing,967649,1258647,1132996,1195430,1150939
17420,"Cleveland, TN (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,604214,603490,678508,690076,709194
17420,"Cleveland, TN (Metropolitan Statistical Area)",34,    Wholesale trade,(D),(D),(D),(D),(D)
17420,"Cleveland, TN (Metropolitan Statistical Area)",35,    Retail trade,308161,316410,326976,332181,341673
17420,"Cleveland, TN (Metropolitan Statistical Area)",36,    Transportation and warehousing,166339,(D),(D),(D),(D)
17420,"Cleveland, TN (Metropolitan Statistical Area)",45,    Information,(D),51608,53728,(D),(D)
17420,"Cleveland, TN (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",577151,612956,610908,635582,679097
17420,"Cleveland, TN (Metropolitan Statistical Area)",51,      Finance and insurance,(D),122147,(D),125331,131322
17420,"Cleveland, TN (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,(D),490809,(D),510251,547775
17420,"Cleveland, TN (Metropolitan Statistical Area)",59,    Professional and business services,322358,320559,(D),374210,367117
17420,"Cleveland, TN (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",83419,85426,(D),(D),(D)
17420,"Cleveland, TN (Metropolitan Statistical Area)",64,      Management of companies and enterprises,52982,53736,(D),(D),(D)
17420,"Cleveland, TN (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,185957,181398,159766,171616,161063
