Unnamed: 0,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26,Unnamed: 27,Unnamed: 28,Unnamed: 29,Unnamed: 30,Unnamed: 31,Unnamed: 32,Unnamed: 33,Unnamed: 34,Unnamed: 35,Unnamed: 36,Unnamed: 37,Unnamed: 38,Unnamed: 39,Unnamed: 40,Reasons to drink,Unnamed: 42,Unnamed: 43,Unnamed: 44,Unnamed: 45,Unnamed: 46,Unnamed: 47,Unnamed: 48,Unnamed: 49,Unnamed: 50,Unnamed: 51,Unnamed: 52,consequences,Unnamed: 54,Unnamed: 55,Unnamed: 56,control,Unnamed: 58,Unnamed: 59,Unnamed: 60,Unnamed: 61,affect,risk perceptions,Unnamed: 64,Unnamed: 65,Unnamed: 66,Unnamed: 67,Unnamed: 68,Unnamed: 69,Unnamed: 70,Unnamed: 71,Unnamed: 72,Unnamed: 73,Unnamed: 74,Unnamed: 75,Unnamed: 76,Unnamed: 77,Unnamed: 78
1851,2020-05-02 02:19:41,2,33,1,2,0,1,1,1,0,1,5,3,5,1,8,1,8,3,3,1,24,4,1,4,1,12,,3,1,2,1,1,2,2,2,1,6,0,0,0,0,0,0,1,0,0,1,1,0,1,0,5,3,2,2,4,3,3,4,3,2,2,2,3,2,6,1,6,4,1,1,19,3.1666666666666665,1,6,1,2
1852,2020-05-02 02:47:35,2,53,1,3,0,2,1,2,1,4,7,4,7,3,8,8,8,8,8,8,48,8,10,5,10,10,,3,0,2,1,1,2,2,2,1,6,1,6,1,1,0,0,1,0,0,0,0,0,0,0,5,3,2,2,4,2,2,4,2,4,2,2,2,2,8,8,8,8,8,8,48,8,10,3,10,1
1853,2020-05-02 02:51:42,2,65,2,2,0,2,2,2,0,4,5,3,3,1,5,5,5,5,5,5,30,5,4,6,2,25,,2,0,2,1,1,1,2,2,7,9,5,8,1,1,1,1,1,0,0,0,0,0,0,0,5,5,3,4,4,2,1,1,2,4,2,2,2,1,5,5,5,5,5,5,30,5,3,5,5,2
1854,2020-05-02 03:15:57,2,28,1,2,0,1,1,2,0,4,4,1,2,2,4,5,9,2,3,4,27,4.5,4,6,4,28,,2,3,2,1,1,2,2,1,3,11,5,7,1,0,1,0,1,1,0,0,0,0,0,0,5,2,2,2,4,2,2,1,4,2,1,1,2,0,3,5,7,4,4,5,28,4.666666666666667,4,6,8,2
1855,2020-05-02 06:12:24,2,25,1,2,0,1,1,1,0,2,5,5,5,1,1,3,9,9,5,7,34,5.666666666666667,1,1,1,7,,2,0,2,1,1,2,2,3,6,10,5,9,1,0,1,1,0,1,0,0,0,0,0,0,5,3,1,2,4,3,3,4,4,3,1,2,2,0,4,7,7,7,3,7,35,5.833333333333333,1,1,1,1
1856,2020-05-02 06:42:54,2,53,1,2,1,2,1,2,0,3,8,10,6,8,3,2,2,3,3,2,15,2.5,9,5,9,13,,2,3,2,1,1,2,2,2,1,8,2,8,0,0,1,0,1,0,0,0,0,0,0,0,5,5,4,4,5,5,2,1,4,4,1,3,2,2,4,3,4,3,2,2,18,3,9,6,9,2
1857,2020-05-02 06:47:03,2,27,1,3,0,1,1,2,2,6,5,5,3,1,8,7,8,7,10,7,47,7.833333333333333,5,8,5,16,,1,5,1,2,2,2,2,3,7,15,9,14,1,1,0,1,0,0,1,0,0,0,0,1,5,5,2,3,3,4,3,4,3,5,2,1,1,2,10,5,10,10,10,9,54,9,4,5,5,2
1858,2020-05-02 06:58:46,2,23,1,2,0,3,2,2,0,5,7,4,3,1,8,6,1,3,7,9,34,5.666666666666667,7,9,6,46,,2,4,2,2,1,2,2,3,8,16,8,11,1,1,0,0,1,1,1,0,0,0,1,0,5,5,2,2,4,3,2,4,4,4,2,2,3,2,9,6,1,8,9,10,43,7.166666666666667,9,10,9,3
1859,2020-05-02 08:10:06,2,69,2,3,0,7,3,2,2,5,10,10,8,9,6,3,7,4,3,1,24,4,6,6,6,17,,3,0,2,1,1,1,2,2,0,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,5,5,3,4,4,2,2,4,2,4,1,2,2,2,6,1,5,4,4,1,21,3.5,8,8,8,3
1861,2020-05-02 10:23:18,2,34,1,2,0,2,1,1,1,2,5,5,8,3,1,2,7,3,1,1,15,2.5,7,2,8,17,,1,0,2,1,1,2,2,2,0,3,0,5,0,1,1,1,1,1,0,0,0,0,0,0,5,5,2,2,4,4,2,4,4,5,3,2,2,2,2,3,6,3,2,1,17,2.8333333333333335,8,6,8,1
1863,2020-05-02 22:45:21,2,31,2,1,0,3,1,2,0,4,8,5,3,1,1,1,4,3,1,1,11,1.8333333333333333,5,6,8,9,,4,4,3,1,1,2,2,2,1,3,2,3,1,1,0,0,0,0,0,1,1,0,0,0,5,5,1,3,5,5,4,4,2,3,1,2,2,0,6,3,6,7,8,4,34,5.666666666666667,7,8,8,1
1864,2020-05-03 00:23:59,2,,1,2,2,1,1,2,1,2,8,8,8,5,2,2,6,5,2,2,19,3.1666666666666665,8,9,8,14,,3,1,2,1,1,2,2,2,0,4,0,4,0,0,0,0,1,0,0,0,0,0,0,0,1,3,2,3,4,3,2,4,2,4,1,2,2,2,3,2,4,3,2,2,16,2.6666666666666665,7,8,9,2
1865,2020-05-03 05:40:34,2,31,1,2,0,1,1,2,2,4,8,7,5,1,8,9,9,8,8,9,51,8.5,7,8,,5,,4,0,3,1,1,2,2,2,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,5,3,1,3,5,2,1,1,2,4,2,2,2,2,9,8,9,8,8,8,50,8.333333333333334,9,9,9,1
1868,2020-04-26 09:14:39,2,47,1,1,0,5,3,1,1,5,6,3,8,3,1,2,4,2,2,3,14,2.3333333333333335,2,2,3,6,,3,0,2,1,1,1,2,2,6,14,6,13,0,1,1,0,1,0,0,0,0,0,0,0,5,4,2,2,4,4,2,4,3,4,1,2,2,2,2,2,4,2,2,2,14,2.3333333333333335,1,1,1,2
1873,2020-05-03 10:34:43,2,52,1,3,1,1,1,2,1,5,5,5,5,2,1,1,1,1,1,1,6,1,4,1,8,6,,1,0,2,1,1,2,2,3,1,6,0,5,0,1,1,0,1,0,0,1,0,0,0,0,5,3,2,2,5,5,3,1,4,4,2,2,2,2,1,1,1,1,1,1,6,1,3,1,8,4
1877,2020-05-03 12:01:50,2,31,1,2,0,1,1,2,2,9,5,1,3,1,7,1,8,3,5,3,27,4.5,7,7,5,24,,2,4,2,1,1,2,2,2,2,13,1,7,1,0,1,0,1,1,0,1,1,0,0,1,5,3,3,2,5,1,1,1,1,3,1,3,2,2,8,1,8,3,4,5,29,4.833333333333333,7,6,5,4
1878,2020-05-03 12:49:30,2,26,1,3,0,1,1,1,0,0,5,1,4,1,7,4,7,10,4,10,42,7,4,2,3,14,,3,1,2,1,1,2,2,3,4,4,4,5,1,0,1,0,1,1,0,1,1,0,0,1,5,3,2,3,4,4,2,1,4,5,1,3,2,2,9,6,8,10,9,10,52,8.666666666666666,7,5,6,3
1881,2020-04-26 14:20:58,2,26,1,2,0,1,2,2,0,3,1,1,5,1,5,10,10,1,5,10,41,6.833333333333333,1,1,1,27,,3,6,2,1,1,2,2,1,4,11,4,7,1,1,0,1,1,0,0,1,1,0,0,1,5,4,3,1,1,3,3,3,3,1,3,2,2,2,10,10,10,1,1,10,42,7,1,1,1,2
1883,2020-04-26 16:07:56,2,,1,2,0,1,1,2,0,5,2,2,2,,4,5,7,5,7,6,34,5.666666666666667,3,3,3,20,,1,0,2,1,1,2,2,2,1,8,1,7,1,1,1,0,1,1,0,0,0,0,0,0,5,3,2,3,4,3,2,1,3,4,1,2,2,0,4,,7,8,,4,23,3.8333333333333335,3,2,2,1
1884,2020-05-03 16:48:44,2,32,1,3,1,4,3,2,2,4,8,7,6,1,10,10,10,10,1,1,42,7,1,6,1,15,,1,,1,1,2,2,2,2,3,7,2,7,0,0,0,0,1,0,0,0,0,0,1,0,5,2,5,2,5,4,4,1,5,2,3,2,2,2,10,10,10,10,10,10,60,10,9,9,9,3
1886,2020-05-04 02:37:39,2,27,1,3,0,1,1,2,0,5,10,1,1,1,2,4,4,4,4,5,23,3.8333333333333335,7,5,4,33,,2,3,2,1,1,1,2,2,2,7,5,6,0,1,1,1,1,1,0,1,1,0,0,0,5,3,2,3,4,2,2,4,3,5,2,2,1,2,3,4,5,4,3,3,22,3.6666666666666665,4,4,3,2
1890,2020-05-04 07:19:11,2,25,1,2,0,1,1,2,0,2,4,2,3,1,3,3,4,3,1,2,16,2.6666666666666665,5,4,6,27,,3,0,2,1,1,2,2,2,0,2,0,5,1,1,1,0,1,0,0,1,0,0,0,1,5,3,2,2,3,4,2,3,4,4,1,2,3,2,4,3,4,3,4,3,21,3.5,6,6,5,1
1895,2020-04-27 11:59:06,2,52,2,1,0,1,1,1,1,4,7,1,1,1,4,1,10,5,7,2,29,4.833333333333333,1,1,1,218,,1,28,1,1,1,2,2,1,8,12,6,11,0,0,0,0,0,0,1,0,0,0,0,0,5,5,2,2,4,4,1,1,1,1,1,3,2,2,8,8,1,1,1,10,29,4.833333333333333,1,1,1,1
1896,2020-04-27 12:01:56,2,54,1,2,0,2,2,2,0,4,7,2,3,1,5,3,5,2,2,2,19,3.1666666666666665,7,7,5,23,,2,0,2,1,1,1,2,2,1,2,1,7,0,1,0,0,1,0,0,1,1,0,0,0,5,3,3,3,4,3,3,3,3,4,2,1,1,2,5,3,5,3,3,3,22,3.6666666666666665,5,5,7,1
1899,2020-04-27 13:15:39,2,69,1,,,6,3,2,0,4,4,4,4,4,8,8,8,8,8,4,44,7.333333333333333,3,8,5,27,,4,1,2,1,,2,2,2,1,1,1,4,0,0,1,0,1,1,0,0,0,0,0,0,5,3,3,3,4,4,4,4,3,3,2,3,3,2,6,7,8,6,7,2,36,6,6,9,6,4
1901,2020-04-27 13:43:01,2,48,2,2,3,1,1,2,2,7,7,7,6,5,5,7,5,5,3,4,29,4.833333333333333,3,4,6,15,,2,0,2,1,1,,2,2,0,9,0,4,1,0,0,0,1,0,0,1,1,0,0,0,5,3,2,3,4,3,2,1,3,4,1,2,2,2,2,5,3,3,3,4,20,3.3333333333333335,4,3,7,1
1905,2020-04-27 15:07:55,2,33,2,2,0,1,1,2,0,6,8,10,5,1,9,2,3,10,1,1,26,4.333333333333333,8,8,8,164,,1,30,1,1,1,2,2,1,0,1,3,7,0,0,0,0,0,0,0,0,0,0,0,0,3,1,1,1,1,3,3,3,3,1,1,2,2,2,10,1,1,1,1,1,15,2.5,3,3,2,3
1908,2020-04-27 15:45:04,2,45,1,1,1,2,1,2,1,4,8,6,6,3,5,5,6,8,8,9,41,6.833333333333333,5,5,4,12,,1,4,1,2,1,1,2,3,3,8,2,7,1,1,0,0,1,0,1,0,0,0,1,0,5,3,2,3,4,3,2,1,3,4,2,2,1,2,5,5,6,8,6,9,39,6.5,5,5,5,1
1909,2020-04-27 15:47:28,2,48,1,1,0,1,1,2,0,3,10,5,1,1,2,2,7,3,1,1,16,2.6666666666666665,1,1,1,40,,2,2,3,1,1,2,2,1,8,18,1,6,1,1,0,1,1,0,1,1,1,0,0,1,3,3,3,2,2,2,1,1,4,2,1,2,2,1,2,5,9,2,2,2,22,3.6666666666666665,1,1,1,3
1910,2020-04-27 16:23:42,2,60,1,2,0,1,1,2,0,6,8,8,7,4,3,4,6,4,3,2,22,3.6666666666666665,9,8,8,9,,2,0,2,1,1,2,2,2,1,0,1,5,0,0,0,0,1,0,0,0,0,0,0,0,5,5,3,3,4,3,3,4,3,4,1,2,2,2,2,2,5,2,2,2,15,2.5,9,8,9,4
1911,2020-04-27 16:56:00,2,28,1,3,0,1,1,1,0,3,3,2,2,1,6,4,7,4,5,2,28,4.666666666666667,1,10,1,80,,2,4,2,1,1,2,2,3,4,5,2,3,1,1,1,1,1,1,0,1,1,0,0,0,5,4,4,4,5,4,2,1,5,4,2,2,2,2,6,5,6,3,5,3,28,4.666666666666667,1,7,1,4
1914,2020-04-27 23:07:17,2,31,1,2,0,1,1,2,0,4,7,5,2,1,5,2,6,5,2,3,23,3.8333333333333335,3,8,5,48,,1,4,1,1,1,2,2,2,2,5,0,1,1,1,1,1,1,1,0,1,1,0,1,1,5,4,2,2,3,3,1,4,2,3,2,2,2,2,5,2,6,5,3,3,24,4,4,7,2,4
1916,2020-04-28 01:07:22,2,57,2,2,0,1,1,2,1,3,7,9,5,8,6,6,8,7,3,7,37,6.166666666666667,2,8,9,30,,4,4,3,1,1,2,2,3,5,8,7,12,0,1,1,0,1,1,0,1,0,0,1,0,5,3,2,3,4,2,2,4,2,3,1,3,2,2,5,6,8,7,3,7,36,6,3,4,3,3
1917,2020-05-05 01:24:44,2,22,2,3,0,1,1,2,0,2,4,2,2,5,7,6,5,4,7,7,36,6,7,6,4,20,,2,8,1,1,1,2,2,2,5,7,3,6,1,1,0,0,1,0,0,1,1,0,0,1,5,5,1,1,4,4,4,4,4,4,2,2,1,1,5,4,5,4,3,7,28,4.666666666666667,2,5,7,3
1918,2020-04-28 01:35:33,2,72,1,2,0,1,1,2,1,6,8,7,8,5,5,5,5,5,3,3,26,4.333333333333333,5,1,3,48,,2,0,2,1,1,1,2,2,0,1,1,6,0,1,1,1,1,0,0,0,0,0,0,0,5,5,3,5,5,1,1,1,1,4,1,2,1,2,3,3,4,3,2,3,18,3,2,3,2,3
1920,2020-05-05 02:20:24,2,21,1,4,2,3,1,2,0,7,7,10,7,8,6,3,9,7,3,7,35,5.833333333333333,10,7,7,19,,4,1,3,1,1,2,2,3,2,7,2,4,0,0,1,0,1,0,0,1,0,0,0,0,5,2,2,2,4,4,1,1,4,2,2,1,3,2,7,3,9,7,7,7,40,6.666666666666667,10,10,10,1
1922,2020-04-28 04:37:51,2,38,2,1,0,1,2,2,0,2,7,1,1,1,4,7,8,6,3,5,33,5.5,1,10,5,47,,4,3,3,1,1,1,2,1,1,5,6,13,1,1,0,0,1,0,0,0,0,0,0,0,5,5,3,1,4,4,2,4,4,4,2,2,1,2,3,3,4,3,3,3,19,3.1666666666666665,8,8,1,4
1925,2020-04-28 06:20:04,2,29,1,1,0,2,3,2,0,3,6,6,8,3,9,9,6,9,9,6,48,8,9,10,9,3,,3,0,2,1,1,2,2,1,2,7,1,7,0,1,0,0,0,0,0,0,0,0,0,0,5,3,2,2,5,4,3,4,5,4,2,3,3,0,3,6,3,6,9,6,33,5.5,9,9,9,3
1929,2020-05-05 14:37:52,2,32,1,2,1,1,1,2,0,0,5,1,5,1,7,1,7,1,1,7,24,4,10,10,10,7,,1,1,1,1,1,2,2,3,6,13,7,10,0,0,1,1,0,1,0,1,0,0,0,0,5,5,5,5,3,3,2,1,2,5,1,2,2,2,10,1,7,1,1,7,27,4.5,1,10,1,4
1933,2020-05-05 21:49:03,2,47,2,2,0,1,1,2,1,6,6,6,4,1,1,1,1,1,1,1,6,1,10,10,10,0,,4,0,3,1,2,1,2,2,2,9,0,4,0,0,0,0,0,0,0,0,0,0,0,0,5,3,2,3,4,3,2,3,3,5,2,3,1,2,1,1,1,1,1,1,6,1,10,10,10,1
1938,2020-05-06 05:00:52,2,56,2,1,2,1,1,2,1,6,3,1,5,1,1,2,3,1,1,1,9,1.5,1,1,1,7,,3,0,2,1,1,2,2,3,3,3,10,11,0,0,1,0,1,0,0,0,0,0,0,0,5,5,1,4,5,4,1,1,5,5,1,3,2,2,1,1,2,1,1,1,7,1.1666666666666667,1,1,1,4
1939,2020-05-06 05:24:32,2,47,1,3,1,4,3,1,0,3,8,8,7,9,4,3,4,4,5,3,23,3.8333333333333335,8,5,9,5,,3,0,2,1,1,2,2,3,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,4,4,2,2,4,4,4,4,4,3,1,2,2,2,2,2,3,3,4,1,15,2.5,8,5,7,1
1940,2020-05-06 07:22:11,2,61,2,2,0,6,3,2,0,2,8,8,8,6,1,2,1,1,1,1,7,1.1666666666666667,10,2,10,4,,3,0,2,1,1,2,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,5,4,2,3,4,1,1,4,1,4,1,2,2,2,1,3,1,1,1,1,8,1.3333333333333333,10,3,10,3
1941,2020-04-29 10:42:11,2,33,1,2,0,1,1,2,2,8,7,1,1,1,7,3,10,3,3,3,29,4.833333333333333,3,4,3,56,,2,8,1,1,1,2,2,1,2,10,0,11,0,1,0,0,1,0,1,1,1,0,0,1,4,1,1,1,3,4,2,4,3,1,2,1,3,2,6,3,9,5,3,3,29,4.833333333333333,4,3,3,4
1943,2020-04-30 03:42:55,2,64,2,3,0,6,3,2,0,6,5,5,5,1,3,7,4,7,6,6,33,5.5,7,5,2,16,,2,2,2,1,1,2,2,2,0,6,0,5,0,1,1,0,1,0,0,0,1,0,0,0,5,3,1,3,4,4,2,1,5,4,2,3,2,2,3,7,6,6,4,4,30,5,3,3,3,4
1944,2020-05-07 12:29:25,2,56,2,2,0,1,1,2,0,8,6,7,3,5,4,5,6,4,5,4,28,4.666666666666667,7,5,3,20,,3,2,2,1,1,2,2,2,0,2,0,1,0,1,1,1,1,0,0,1,0,0,0,0,5,3,2,3,4,3,2,1,2,4,1,2,2,2,5,5,7,4,4,4,29,4.833333333333333,4,5,3,4
1945,2020-04-30 16:21:29,2,35,1,1,0,5,3,2,0,4,2,1,5,1,2,1,7,1,1,5,17,2.8333333333333335,1,1,1,18,,2,1,2,1,1,1,2,2,1,14,1,11,0,0,0,0,0,0,1,0,0,0,0,0,5,5,2,5,4,2,4,3,2,2,1,3,1,2,1,1,5,1,1,5,14,2.3333333333333335,1,1,5,4
1953,2020-05-01 13:40:11,2,33,2,2,0,1,2,2,1,7,8,8,10,8,5,5,8,5,5,10,38,6.333333333333333,10,10,10,0,,4,2,3,2,1,1,1,3,13,21,1,6,0,0,0,0,0,0,0,0,0,0,0,0,5,4,3,2,4,4,3,4,4,5,2,2,1,2,5,5,8,5,5,10,38,6.333333333333333,10,10,10,2
1965,2020-05-02 16:13:22,2,48,1,2,2,1,1,2,1,5,7,5,2,2,9,2,10,5,6,7,39,6.5,2,4,2,22,,3,4,2,1,1,2,2,3,0,8,1,7,0,0,0,1,0,0,0,1,1,0,0,0,5,2,1,4,4,2,2,1,2,4,2,2,2,2,8,5,10,6,7,5,41,6.833333333333333,7,6,7,1
1967,2020-05-11 09:22:33,2,49,1,4,0,2,1,2,0,3,3,8,4,3,4,5,7,5,3,5,29,4.833333333333333,9,9,9,15,,1,1,1,1,1,2,2,2,1,2,1,2,0,1,0,1,1,0,0,0,1,0,0,0,5,3,2,3,4,3,3,4,3,3,1,2,2,1,4,5,6,3,3,5,26,4.333333333333333,8,9,8,1
1968,2020-05-11 13:07:45,2,66,2,1,0,1,2,2,0,5,1,1,1,,3,1,2,,2,2,10,1.6666666666666667,1,1,1,92,,2,2,2,1,1,2,2,3,0,1,1,4,1,1,0,0,1,0,0,0,0,0,1,0,5,3,2,3,4,3,1,1,1,3,2,3,2,1,5,1,1,1,1,1,10,1.6666666666666667,1,1,1,2
1969,2020-05-11 15:08:36,2,52,1,2,0,1,1,2,2,6,10,10,8,9,2,2,2,2,1,1,10,1.6666666666666667,10,2,10,7,,2,0,2,1,1,1,2,3,2,3,2,5,0,1,1,0,1,0,0,0,0,0,0,0,5,3,2,3,5,1,1,1,1,5,1,3,1,2,2,2,2,2,1,1,10,1.6666666666666667,10,2,10,1
1971,2020-05-12 06:52:44,2,39,2,2,0,1,2,1,0,1,5,5,8,1,1,1,1,1,1,1,6,1,10,10,8,0,,4,0,2,1,1,1,2,2,1,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,5,5,5,5,1,1,1,3,5,5,2,1,1,1,1,,3,7,8,9,28,4.666666666666667,10,10,8,1
1972,2020-05-05 09:06:45,2,27,1,3,0,1,1,2,0,7,5,2,8,1,1,1,1,1,1,1,6,1,10,1,8,0,,3,0,3,1,1,2,2,2,2,3,3,7,0,0,1,0,1,0,0,0,0,0,0,0,5,4,2,3,4,3,2,1,3,3,1,2,3,2,1,1,1,1,1,1,6,1,9,1,8,4
1973,2020-05-12 09:18:28,2,67,1,2,0,6,3,2,0,3,4,4,5,1,1,1,2,1,1,1,7,1.1666666666666667,3,1,10,2,,2,0,1,1,1,1,2,2,1,6,2,4,0,0,0,0,0,0,0,0,1,0,0,0,4,3,3,3,4,3,3,4,4,3,1,2,1,1,1,1,2,1,1,1,7,1.1666666666666667,10,2,10,2
1974,2020-05-12 10:29:21,2,62,1,2,0,2,2,2,1,3,8,8,9,7,3,3,3,3,3,3,18,3,10,2,9,4,,2,0,2,1,1,1,2,2,4,7,5,9,0,0,1,0,1,0,0,0,0,0,0,0,5,5,4,,4,3,1,4,3,5,2,2,2,2,2,1,1,1,2,1,8,1.3333333333333333,2,1,2,1
1975,2020-05-12 11:00:43,2,51,1,2,0,1,1,2,2,2,10,10,7,9,8,4,9,8,8,7,44,7.333333333333333,5,5,8,16,,2,6,1,1,1,2,2,1,1,6,0,3,1,0,1,1,1,0,1,1,0,1,0,0,5,2,2,2,3,4,4,4,2,2,1,2,2,2,7,5,9,7,7,5,40,6.666666666666667,9,9,8,1
1976,2020-05-12 14:02:42,2,,1,1,0,7,3,2,0,0,3,,,8,9,9,10,9,8,10,55,9.166666666666666,8,8,9,7,,2,1,3,1,1,2,2,1,6,13,8,12,0,1,0,0,0,0,0,0,1,1,0,0,1,3,2,3,3,4,4,3,3,4,2,2,1,0,9,9,9,10,9,10,56,9.333333333333334,8,9,8,3
1977,2020-05-12 15:49:27,2,60,1,3,0,1,1,2,1,6,5,6,8,1,7,3,2,6,2,8,28,4.666666666666667,8,6,8,11,,2,2,1,1,1,1,2,2,3,10,2,9,1,0,0,1,1,0,1,0,1,0,0,0,5,3,1,3,4,1,1,4,2,5,1,2,1,2,7,3,3,4,7,7,31,5.166666666666667,8,7,8,1
1979,2020-05-12 23:24:50,2,58,1,2,0,1,2,2,0,4,1,1,3,1,3,2,3,2,1,3,14,2.3333333333333335,3,2,3,40,,2,3,1,2,1,2,2,3,4,5,4,8,1,1,0,1,0,0,0,0,0,0,0,1,5,5,4,4,3,3,2,4,4,5,2,2,2,2,9,8,8,6,5,5,41,6.833333333333333,5,5,5,2
1980,2020-05-13 02:08:15,2,61,2,2,0,1,2,2,1,5,5,5,4,5,4,2,6,5,5,3,25,4.166666666666667,5,6,5,22,,3,0,2,1,1,2,2,3,0,8,0,5,0,1,1,0,1,0,0,0,0,0,0,0,4,3,2,3,4,4,2,2,3,4,2,3,2,1,5,1,5,4,6,3,24,4,6,8,6,2
1981,2020-05-13 06:56:21,2,67,1,2,0,6,3,2,0,1,9,6,8,1,2,2,4,2,2,2,14,2.3333333333333335,3,3,5,10,,1,0,2,1,1,1,2,3,0,2,1,7,0,0,1,0,0,0,0,0,0,0,0,0,5,5,3,3,5,3,3,1,5,4,1,2,3,1,6,6,8,6,6,6,38,6.333333333333333,5,5,5,3
1982,2020-05-13 11:11:08,2,67,1,2,0,6,3,2,2,3,1,3,1,1,1,1,4,3,3,4,16,2.6666666666666665,1,1,10,3,,3,0,2,1,1,1,2,2,4,6,2,4,0,1,0,0,0,0,0,0,0,1,0,0,5,5,5,3,3,3,2,2,2,5,2,2,2,0,1,1,1,1,1,1,6,1,1,1,1,1
1983,2020-05-13 14:55:50,2,52,1,2,0,1,1,1,1,8,8,8,4,1,8,7,2,6,1,3,27,4.5,3,2,2,27,,1,2,3,1,1,2,2,2,2,5,1,5,1,1,0,0,1,0,1,0,0,0,0,0,5,3,3,2,5,4,3,3,4,4,1,3,3,0,7,7,1,4,5,3,27,4.5,2,2,2,3
1984,2020-05-13 23:05:43,2,49,1,2,0,2,1,1,1,7,8,6,5,1,7,7,9,7,5,5,40,6.666666666666667,5,5,5,10,,3,0,2,1,1,2,2,1,2,2,3,6,0,1,1,0,1,0,0,0,0,0,0,0,5,4,2,2,3,2,2,3,2,4,2,2,2,2,7,6,8,6,5,5,37,6.166666666666667,5,5,5,3
1985,2020-05-14 01:58:01,2,59,1,1,0,1,2,1,2,3,3,3,3,3,7,8,2,5,7,8,37,6.166666666666667,7,7,9,9,,2,0,2,1,1,2,2,3,4,8,1,6,0,1,0,1,0,0,0,0,0,0,0,0,4,3,1,3,3,3,3,3,3,4,1,2,2,1,3,1,3,1,3,1,12,2,10,10,10,1
1986,2020-05-14 06:02:04,2,66,1,2,0,6,3,2,2,6,9,3,4,5,2,2,5,2,2,2,15,2.5,1,1,1,19,,3,0,2,1,1,1,2,2,0,7,0,7,0,1,0,0,1,0,0,0,0,0,0,0,4,4,2,3,3,4,2,4,4,4,1,3,3,2,2,2,3,2,2,2,13,2.1666666666666665,1,1,1,1
1987,2020-05-14 06:30:30,2,51,2,2,0,1,1,2,1,2,10,8,5,1,2,5,5,2,2,1,17,2.8333333333333335,2,8,8,33,,2,6,1,1,1,2,2,3,1,11,0,9,0,1,1,1,1,0,1,1,1,0,0,0,5,5,3,4,5,4,4,1,4,5,3,2,2,2,2,5,3,2,5,2,19,3.1666666666666665,8,8,8,1
1989,2020-05-14 06:50:39,2,51,1,2,0,1,2,2,1,6,7,1,2,3,2,2,6,2,4,2,18,3,2,2,2,52,,1,8,1,1,1,2,2,2,0,1,4,17,0,0,1,0,1,0,0,0,0,0,0,0,5,4,3,4,4,2,2,4,2,4,1,3,3,2,1,1,6,1,2,2,13,2.1666666666666665,2,2,2,4
1990,2020-05-14 10:52:37,2,67,2,1,0,6,3,2,0,1,3,5,9,1,2,3,3,3,3,2,16,2.6666666666666665,10,2,1,0,,1,0,1,1,1,1,2,2,3,2,3,4,0,0,0,0,0,0,0,0,0,1,0,0,5,4,2,3,4,4,4,4,4,4,2,2,1,1,3,3,3,3,3,5,20,3.3333333333333335,10,1,10,2
1991,2020-05-14 10:59:27,2,27,1,2,1,1,2,2,0,2,10,10,9,9,9,8,7,6,9,9,48,8,9,9,9,23,,2,10,1,1,1,2,2,2,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,5,5,1,1,5,4,4,2,2,5,1,3,3,2,8,7,5,5,7,7,39,6.5,5,4,8,4
1992,2020-05-14 11:12:38,2,72,1,2,0,1,1,2,0,3,7,6,6,4,6,5,5,7,4,3,30,5,4,4,5,24,,2,1,2,1,1,1,1,2,2,8,0,3,0,1,0,1,1,1,1,0,0,0,0,0,4,3,2,3,5,4,3,1,4,5,2,3,1,0,5,8,8,3,5,3,32,5.333333333333333,4,4,4,4
1993,2020-05-14 13:56:06,2,64,2,2,0,1,1,2,0,0,8,8,1,1,1,1,1,1,1,1,6,1,10,1,10,7,,3,0,2,1,1,1,1,2,0,9,0,7,0,0,0,0,0,0,0,0,0,0,0,0,5,5,3,5,4,2,1,2,3,5,2,3,1,2,1,1,1,1,1,1,6,1,10,1,10,3
1994,2020-05-15 04:28:15,2,79,2,1,0,6,3,2,0,4,1,10,5,1,4,7,8,5,6,8,38,6.333333333333333,4,4,6,10,,3,3,1,1,1,2,2,2,5,9,1,2,0,1,1,0,1,0,0,0,0,0,0,0,4,4,4,4,3,3,3,4,2,5,2,2,2,0,4,6,6,7,4,4,31,5.166666666666667,3,3,3,2
1995,2020-05-15 06:19:02,2,60,1,2,0,6,3,2,1,6,10,10,1,10,10,8,10,9,9,10,56,9.333333333333334,8,8,8,34,,3,6,1,1,1,2,2,2,1,5,0,5,0,0,0,0,1,0,0,0,0,0,0,0,4,3,2,3,5,3,2,4,4,5,1,2,2,2,10,8,10,8,10,10,56,9.333333333333334,,,,3
