date,prefectural name,id,time,stayhome,infections,infectons_total,rain,weekend,emerg_start,emerg_end,close_start,close_starta,close_end,emerg_start1,emerg_start2,emerg_end1,emerg_end2,emerg_end3,mobilephones
2020-05-26,Kochi,39,142,11.5337,0.0,27.57142857,0.5,0,1,1,1,1,1,1,1,1,1,1,163584.9293
2020-05-27,Kochi,39,143,12.8152,0.0,29.14285714,0.0,0,1,1,1,1,1,1,1,1,1,1,163584.9293
2020-05-28,Kochi,39,144,11.2447,0.0,30.28571429,0.0,0,1,1,1,1,1,1,1,1,1,1,163584.9293
2020-05-29,Kochi,39,145,10.8579,0.0,36.71428571,0.0,0,1,1,1,1,1,1,1,1,1,1,163584.9293
2020-05-30,Kochi,39,146,17.832,0.0,39.0,0.0,1,1,1,1,1,1,1,1,1,1,1,163584.9293
2020-05-31,Kochi,39,147,30.5776,0.0,38.42857143,34.5,1,1,1,1,1,1,1,1,1,1,1,163584.9293
2020-06-01,Kochi,39,148,8.4557,0.0,40.14285714,0.0,0,1,1,1,1,1,1,1,1,1,1,163584.9293
2020-06-02,Kochi,39,149,10.5297,0.0,44.42857143,0.0,0,1,1,1,1,1,1,1,1,1,1,163584.9293
2020-06-03,Kochi,39,150,11.3195,0.0,42.14285714,0.0,0,1,1,1,1,1,1,1,1,1,1,163584.9293
2020-06-04,Kochi,39,151,9.8142,0.0,43.14285714,0.0,0,1,1,1,1,1,1,1,1,1,1,163584.9293
2020-06-05,Kochi,39,152,9.2036,0.0,39.14285714,0.0,0,1,1,1,1,1,1,1,1,1,1,163584.9293
2020-06-06,Kochi,39,153,14.8139,0.0,39.14285714,0.0,1,1,1,1,1,1,1,1,1,1,1,163584.9293
2020-06-07,Kochi,39,154,21.684,0.0,39.85714286,0.0,1,1,1,1,1,1,1,1,1,1,1,163584.9293
2020-06-08,Kochi,39,155,7.9358,0.0,38.71428571,0.0,0,1,1,1,1,1,1,1,1,1,1,163584.9293
2020-06-09,Kochi,39,156,8.1146,0.0,35.57142857,0.0,0,1,1,1,1,1,1,1,1,1,1,163584.9293
2020-06-10,Kochi,39,157,13.3565,0.0,37.28571429,63.0,0,1,1,1,1,1,1,1,1,1,1,163584.9293
2020-06-11,Kochi,39,158,11.4995,0.0,36.42857143,35.5,0,1,1,1,1,1,1,1,1,1,1,163584.9293
2020-06-12,Kochi,39,159,8.6122,0.0,36.57142857,3.5,0,1,1,1,1,1,1,1,1,1,1,163584.9293
2020-06-13,Kochi,39,160,18.4447,0.0,36.28571429,14.0,1,1,1,1,1,1,1,1,1,1,1,163584.9293
2020-06-14,Kochi,39,161,23.9975,0.0,40.85714286,2.0,1,1,1,1,1,1,1,1,1,1,1,163584.9293
2020-06-15,Kochi,39,162,7.0728,0.0,45.28571429,0.0,0,1,1,1,1,1,1,1,1,1,1,163584.9293
2020-06-16,Kochi,39,163,7.9185,0.0,48.42857143,0.0,0,1,1,1,1,1,1,1,1,1,1,163584.9293
2020-06-17,Kochi,39,164,8.1016,0.0,48.28571429,0.0,0,1,1,1,1,1,1,1,1,1,1,163584.9293
2020-06-18,Kochi,39,165,10.2171,0.0,50.57142857,34.5,0,1,1,1,1,1,1,1,1,1,1,163584.9293
2020-06-19,Kochi,39,166,8.6019,0.0,51.42857143,64.0,0,1,1,1,1,1,1,1,1,1,1,163584.9293
2020-06-20,Kochi,39,167,11.7815,0.0,55.28571429,0.0,1,1,1,1,1,1,1,1,1,1,1,163584.9293
2020-06-21,Kochi,39,168,18.5288,0.0,53.14285714,0.0,1,1,1,1,1,1,1,1,1,1,1,163584.9293
2020-06-22,Kochi,39,169,7.9448,0.0,50.71428571,0.0,0,1,1,1,1,1,1,1,1,1,1,163584.9293
2020-06-23,Kochi,39,170,6.3415,0.0,52.28571429,0.0,0,1,1,1,1,1,1,1,1,1,1,163584.9293
2020-06-24,Kochi,39,171,8.5994,0.0,60.42857143,0.0,0,1,1,1,1,1,1,1,1,1,1,163584.9293
2020-06-25,Kochi,39,172,8.7322,0.0,62.42857143,4.0,0,1,1,1,1,1,1,1,1,1,1,163584.9293
2020-06-26,Kochi,39,173,8.7743,0.0,66.57142857,0.0,0,1,1,1,1,1,1,1,1,1,1,163584.9293
2020-06-27,Kochi,39,174,15.2,0.0,72.28571429,6.5,1,1,1,1,1,1,1,1,1,1,1,163584.9293
2020-06-28,Kochi,39,175,21.4541,0.0,79.0,20.0,1,1,1,1,1,1,1,1,1,1,1,163584.9293
2020-01-06,Fukuoka,40,1,0.1376,0.0,0.0,0.5,0,0,0,0,0,0,0,0,0,0,0,1575366.333
2020-01-07,Fukuoka,40,2,1.0433,0.0,0.0,1.0,0,0,0,0,0,0,0,0,0,0,0,1575366.333
2020-01-08,Fukuoka,40,3,1.1878,0.0,0.0,23.5,0,0,0,0,0,0,0,0,0,0,0,1575366.333
2020-01-09,Fukuoka,40,4,-2.7747,0.0,0.0,0.0,0,0,0,0,0,0,0,0,0,0,0,1575366.333
2020-01-10,Fukuoka,40,5,-3.9946,0.0,0.0,0.0,0,0,0,0,0,0,0,0,0,0,0,1575366.333
2020-01-11,Fukuoka,40,6,-4.406,0.0,0.0,0.0,1,0,0,0,0,0,0,0,0,0,0,1575366.333
2020-01-12,Fukuoka,40,7,-0.6153,0.0,0.0,0.0,1,0,0,0,0,0,0,0,0,0,0,1575366.333
2020-01-13,Fukuoka,40,8,6.8585,0.0,0.0,0.0,1,0,0,0,0,0,0,0,0,0,0,1575366.333
2020-01-14,Fukuoka,40,9,-2.5217,0.0,0.0,9.5,0,0,0,0,0,0,0,0,0,0,0,1575366.333
2020-01-15,Fukuoka,40,10,-1.4916,0.0,0.142857143,0.0,0,0,0,0,0,0,0,0,0,0,0,1575366.333
2020-01-16,Fukuoka,40,11,-0.9768,0.0,0.142857143,0.0,0,0,0,0,0,0,0,0,0,0,0,1575366.333
2020-01-17,Fukuoka,40,12,0.2821,0.0,0.142857143,1.0,0,0,0,0,0,0,0,0,0,0,0,1575366.333
2020-01-18,Fukuoka,40,13,-1.0724,0.0,0.142857143,11.0,1,0,0,0,0,0,0,0,0,0,0,1575366.333
2020-01-19,Fukuoka,40,14,0.7757,0.0,0.142857143,1.5,1,0,0,0,0,0,0,0,0,0,0,1575366.333
2020-01-20,Fukuoka,40,15,-2.4711,0.0,0.142857143,0.0,0,0,0,0,0,0,0,0,0,0,0,1575366.333
2020-01-21,Fukuoka,40,16,-0.7641,0.0,0.142857143,0.0,0,0,0,0,0,0,0,0,0,0,0,1575366.333
2020-01-22,Fukuoka,40,17,1.9753,0.0,0.0,15.5,0,0,0,0,0,0,0,0,0,0,0,1575366.333
2020-01-23,Fukuoka,40,18,0.5283,0.0,0.0,9.5,0,0,0,0,0,0,0,0,0,0,0,1575366.333
2020-01-24,Fukuoka,40,19,-1.1673,0.0,0.0,0.0,0,0,0,0,0,0,0,0,0,0,0,1575366.333
2020-01-25,Fukuoka,40,20,-1.3048,0.0,0.0,16.0,1,0,0,0,0,0,0,0,0,0,0,1575366.333
2020-01-26,Fukuoka,40,21,-0.0565,0.0,0.0,4.0,1,0,0,0,0,0,0,0,0,0,0,1575366.333
2020-01-27,Fukuoka,40,22,2.0701,0.0,0.0,46.5,0,0,0,0,0,0,0,0,0,0,0,1575366.333
2020-01-28,Fukuoka,40,23,0.7131,0.0,0.142857143,4.0,0,0,0,0,0,0,0,0,0,0,0,1575366.333
2020-01-29,Fukuoka,40,24,3.4996,0.0,0.285714286,3.0,0,0,0,0,0,0,0,0,0,0,0,1575366.333
2020-01-30,Fukuoka,40,25,2.9263,0.0,0.571428571,2.5,0,0,0,0,0,0,0,0,0,0,0,1575366.333
2020-01-31,Fukuoka,40,26,1.7999,0.0,0.714285714,4.5,0,0,0,0,0,0,0,0,0,0,0,1575366.333
2020-02-01,Fukuoka,40,27,-0.876,0.0,0.714285714,0.0,1,0,0,0,0,0,0,0,0,0,0,1575366.333
2020-02-02,Fukuoka,40,28,0.7438,0.0,0.714285714,0.0,1,0,0,0,0,0,0,0,0,0,0,1575366.333
2020-02-03,Fukuoka,40,29,-0.7222,0.0,0.714285714,0.0,0,0,0,0,0,0,0,0,0,0,0,1575366.333
2020-02-04,Fukuoka,40,30,1.4605,0.0,0.714285714,0.0,0,0,0,0,0,0,0,0,0,0,0,1575366.333
2020-02-05,Fukuoka,40,31,3.0388,0.0,0.571428571,0.0,0,0,0,0,0,0,0,0,0,0,0,1575366.333
2020-02-06,Fukuoka,40,32,3.2041,0.0,0.285714286,0.0,0,0,0,0,0,0,0,0,0,0,0,1575366.333
2020-02-07,Fukuoka,40,33,3.0374,0.0,0.142857143,0.0,0,0,0,0,0,0,0,0,0,0,0,1575366.333
2020-02-08,Fukuoka,40,34,0.0816,0.0,0.142857143,0.0,1,0,0,0,0,0,0,0,0,0,0,1575366.333
2020-02-09,Fukuoka,40,35,2.2851,0.0,0.142857143,1.5,1,0,0,0,0,0,0,0,0,0,0,1575366.333
2020-02-10,Fukuoka,40,36,1.5429,0.0,0.285714286,0.0,0,0,0,0,0,0,0,0,0,0,0,1575366.333
2020-02-11,Fukuoka,40,37,2.4889,0.0,0.285714286,0.0,1,0,0,0,0,0,0,0,0,0,0,1575366.333
2020-02-12,Fukuoka,40,38,3.6816,0.0,0.285714286,13.0,0,0,0,0,0,0,0,0,0,0,0,1575366.333
2020-02-13,Fukuoka,40,39,1.854,0.0,0.857142857,0.0,0,0,0,0,0,0,0,0,0,0,0,1575366.333
2020-02-14,Fukuoka,40,40,2.5636,0.0,1.857142857,0.0,0,0,0,0,0,0,0,0,0,0,0,1575366.333
2020-02-15,Fukuoka,40,41,-0.4952,0.0,3.571428571,0.0,1,0,0,0,0,0,0,0,0,0,0,1575366.333
2020-02-16,Fukuoka,40,42,9.1411,0.0,4.428571429,5.5,1,0,0,0,0,0,0,0,0,0,0,1575366.333
2020-02-17,Fukuoka,40,43,4.4892,0.0,5.142857143,0.0,0,0,0,0,0,0,0,0,0,0,0,1575366.333
2020-02-18,Fukuoka,40,44,6.3373,0.0,6.428571429,0.0,0,0,0,0,0,0,0,0,0,0,0,1575366.333
2020-02-19,Fukuoka,40,45,3.2272,0.0,7.571428571,0.0,0,0,0,0,0,0,0,0,0,0,0,1575366.333
2020-02-20,Fukuoka,40,46,2.3797,0.285714286,8.285714286,0.0,0,0,0,0,0,0,0,0,0,0,0,1575366.333
2020-02-21,Fukuoka,40,47,2.0984,0.285714286,9.714285714,0.0,0,0,0,0,0,0,0,0,0,0,0,1575366.333
2020-02-22,Fukuoka,40,48,1.3465,0.285714286,11.71428571,9.5,1,0,0,0,0,0,0,0,0,0,0,1575366.333
2020-02-23,Fukuoka,40,49,-3.5456,0.285714286,12.28571429,0.0,1,0,0,0,0,0,0,0,0,0,0,1575366.333
2020-02-24,Fukuoka,40,50,8.9169,0.285714286,13.14285714,0.0,1,0,0,0,0,0,0,0,0,0,0,1575366.333
2020-02-25,Fukuoka,40,51,2.1008,0.285714286,13.85714286,7.0,0,0,0,0,0,0,0,0,0,0,0,1575366.333
2020-02-26,Fukuoka,40,52,5.9361,0.285714286,15.14285714,2.0,0,0,0,0,0,0,0,0,0,0,0,1575366.333
2020-02-27,Fukuoka,40,53,5.0817,0.0,17.42857143,0.5,0,0,0,0,0,0,0,0,0,0,0,1575366.333
2020-02-28,Fukuoka,40,54,4.2121,0.0,17.85714286,11.0,0,0,0,0,1,0,0,0,0,0,0,1575366.333
2020-02-29,Fukuoka,40,55,10.3585,0.0,15.28571429,14.5,1,0,0,0,1,0,0,0,0,0,0,1575366.333
2020-03-01,Fukuoka,40,56,12.8945,0.142857143,15.85714286,0.0,1,0,0,0,1,0,0,0,0,0,0,1575366.333
2020-03-02,Fukuoka,40,57,10.1319,0.142857143,16.42857143,0.0,0,0,0,1,1,0,0,0,0,0,0,1575366.333
2020-03-03,Fukuoka,40,58,11.0469,0.142857143,17.14285714,0.0,0,0,0,1,1,0,0,0,0,0,0,1575366.333
2020-03-04,Fukuoka,40,59,13.7593,0.142857143,19.85714286,0.0,0,0,0,1,1,0,0,0,0,0,0,1575366.333
2020-03-05,Fukuoka,40,60,11.673,0.142857143,21.42857143,0.0,0,0,0,1,1,0,0,0,0,0,0,1575366.333
2020-03-06,Fukuoka,40,61,10.6943,0.142857143,26.71428571,0.0,0,0,0,1,1,0,0,0,0,0,0,1575366.333
2020-03-07,Fukuoka,40,62,15.9229,0.142857143,30.85714286,19.5,1,0,0,1,1,0,0,0,0,0,0,1575366.333
2020-03-08,Fukuoka,40,63,15.7083,0.0,34.14285714,0.0,1,0,0,1,1,0,0,0,0,0,0,1575366.333
2020-03-09,Fukuoka,40,64,10.4762,0.0,35.57142857,17.5,0,0,0,1,1,0,0,0,0,0,0,1575366.333
2020-03-10,Fukuoka,40,65,13.8899,0.0,42.42857143,41.5,0,0,0,1,1,0,0,0,0,0,0,1575366.333
2020-03-11,Fukuoka,40,66,11.2527,0.0,45.42857143,0.0,0,0,0,1,1,0,0,0,0,0,0,1575366.333
2020-03-12,Fukuoka,40,67,10.9336,0.0,46.57142857,0.0,0,0,0,1,1,0,0,0,0,0,0,1575366.333
2020-03-13,Fukuoka,40,68,10.3846,0.0,44.14285714,0.0,0,0,0,1,1,0,0,0,0,0,0,1575366.333
2020-03-14,Fukuoka,40,69,12.3313,0.0,46.57142857,7.5,1,0,0,1,1,0,0,0,0,0,0,1575366.333
2020-03-15,Fukuoka,40,70,14.7075,0.0,45.42857143,0.0,1,0,0,1,1,0,0,0,0,0,0,1575366.333
2020-03-16,Fukuoka,40,71,10.139,0.0,44.42857143,0.5,0,0,0,1,1,0,0,0,0,0,0,1575366.333
2020-03-17,Fukuoka,40,72,11.5992,0.142857143,40.85714286,0.0,0,0,0,1,1,0,0,0,0,0,0,1575366.333
2020-03-18,Fukuoka,40,73,11.071,0.142857143,38.71428571,0.0,0,0,0,1,1,0,0,0,0,0,0,1575366.333
2020-03-19,Fukuoka,40,74,9.765,0.285714286,38.71428571,0.0,0,0,0,1,1,0,0,0,0,0,0,1575366.333
2020-03-20,Fukuoka,40,75,6.6605,0.428571429,39.42857143,0.0,1,0,0,1,1,0,0,0,0,0,0,1575366.333
2020-03-21,Fukuoka,40,76,7.3263,0.428571429,37.85714286,0.0,1,0,0,1,1,0,0,0,0,0,0,1575366.333
2020-03-22,Fukuoka,40,77,17.6725,0.428571429,39.28571429,0.0,1,0,0,1,1,0,0,0,0,0,0,1575366.333
2020-03-23,Fukuoka,40,78,8.2295,0.571428571,42.0,0.0,0,0,0,1,1,0,0,0,0,0,0,1575366.333
2020-03-24,Fukuoka,40,79,9.5625,0.857142857,47.0,0.0,0,0,0,1,1,0,0,0,0,0,0,1575366.333
2020-03-25,Fukuoka,40,80,9.9822,0.857142857,53.71428571,0.0,0,0,0,1,1,0,0,0,0,0,0,1575366.333
2020-03-26,Fukuoka,40,81,12.7096,1.142857143,58.14285714,14.0,0,0,0,1,1,0,0,0,0,0,0,1575366.333
2020-03-27,Fukuoka,40,82,15.9005,1.571428571,69.57142857,44.0,0,0,0,1,1,0,0,0,0,0,0,1575366.333
2020-03-28,Fukuoka,40,83,17.4812,2.428571429,92.42857143,12.0,1,0,0,1,1,0,0,0,0,0,0,1575366.333
2020-03-29,Fukuoka,40,84,22.4108,3.0,109.5714286,0.0,1,0,0,1,1,0,0,0,0,0,0,1575366.333
2020-03-30,Fukuoka,40,85,12.6237,3.285714286,121.7142857,0.0,0,0,0,1,1,0,0,0,0,0,0,1575366.333
2020-03-31,Fukuoka,40,86,14.6587,5.285714286,144.1428571,1.5,0,0,0,1,1,0,0,0,0,0,0,1575366.333
2020-04-01,Fukuoka,40,87,17.7393,9.428571429,169.5714286,36.0,0,0,0,1,1,0,0,0,0,0,0,1575366.333
2020-04-02,Fukuoka,40,88,14.0741,12.14285714,200.5714286,0.0,0,0,0,1,1,0,0,0,0,0,0,1575366.333
2020-04-03,Fukuoka,40,89,14.6991,14.28571429,231.2857143,0.0,0,0,0,1,1,0,0,0,0,0,0,1575366.333
2020-04-04,Fukuoka,40,90,24.9801,17.28571429,257.8571429,0.0,1,0,0,1,1,0,0,0,0,0,0,1575366.333
2020-04-05,Fukuoka,40,91,34.3179,19.0,277.7142857,0.0,1,0,0,1,1,0,0,0,0,0,0,1575366.333
2020-04-06,Fukuoka,40,92,14.3432,20.71428571,297.5714286,0.0,0,0,0,1,1,0,0,0,0,0,0,1575366.333
2020-04-07,Fukuoka,40,93,17.6267,21.71428571,331.4285714,0.0,0,0,0,1,1,0,0,0,0,0,0,1575366.333
2020-04-08,Fukuoka,40,94,24.1886,21.28571429,360.0,0.0,0,1,0,1,1,0,1,0,0,0,0,1575366.333
2020-04-09,Fukuoka,40,95,25.6886,21.85714286,409.5714286,0.0,0,1,0,1,1,0,1,0,0,0,0,1575366.333
2020-04-10,Fukuoka,40,96,25.5434,24.85714286,451.0,0.0,0,1,0,1,1,0,1,0,0,0,0,1575366.333
2020-04-11,Fukuoka,40,97,37.4225,27.28571429,493.8571429,2.0,1,1,0,1,1,0,1,0,0,0,0,1575366.333
2020-04-12,Fukuoka,40,98,53.1782,29.28571429,516.2857143,23.5,1,1,0,1,1,0,1,0,0,0,0,1575366.333
2020-04-13,Fukuoka,40,99,30.5857,29.14285714,523.2857143,11.5,0,1,0,1,1,0,1,0,0,0,0,1575366.333
2020-04-14,Fukuoka,40,100,29.4329,30.0,529.7142857,0.0,0,1,0,1,1,0,1,0,0,0,0,1575366.333
2020-04-15,Fukuoka,40,101,31.468,30.71428571,545.7142857,0.0,0,1,0,1,1,0,1,0,0,0,0,1575366.333
2020-04-16,Fukuoka,40,102,32.2826,31.0,529.7142857,0.0,0,1,0,1,1,0,1,0,0,0,0,1575366.333
2020-04-17,Fukuoka,40,103,33.4386,27.57142857,519.2857143,2.5,0,1,0,1,1,0,1,1,0,0,0,1575366.333
2020-04-18,Fukuoka,40,104,39.5736,24.71428571,500.5714286,0.0,1,1,0,1,1,0,1,1,0,0,0,1575366.333
2020-04-19,Fukuoka,40,105,50.5475,22.71428571,482.4285714,7.0,1,1,0,1,1,0,1,1,0,0,0,1575366.333
2020-04-20,Fukuoka,40,106,32.9714,21.14285714,489.4285714,0.5,0,1,0,1,1,0,1,1,0,0,0,1575366.333
2020-04-21,Fukuoka,40,107,34.5095,19.71428571,473.4285714,0.0,0,1,0,1,1,0,1,1,0,0,0,1575366.333
2020-04-22,Fukuoka,40,108,35.8594,18.28571429,452.4285714,0.0,0,1,0,1,1,0,1,1,0,0,0,1575366.333
2020-04-23,Fukuoka,40,109,36.0024,16.0,437.0,0.0,0,1,0,1,1,0,1,1,0,0,0,1575366.333
2020-04-24,Fukuoka,40,110,34.5517,15.57142857,420.2857143,0.0,0,1,0,1,1,0,1,1,0,0,0,1575366.333
2020-04-25,Fukuoka,40,111,41.2966,14.14285714,392.0,0.0,1,1,0,1,1,0,1,1,0,0,0,1575366.333
2020-04-26,Fukuoka,40,112,51.637,13.42857143,374.7142857,0.0,1,1,0,1,1,0,1,1,0,0,0,1575366.333
2020-04-27,Fukuoka,40,113,33.3219,14.14285714,348.0,0.0,0,1,0,1,1,0,1,1,0,0,0,1575366.333
2020-04-28,Fukuoka,40,114,34.6933,12.0,331.5714286,0.0,0,1,0,1,1,0,1,1,0,0,0,1575366.333
2020-04-29,Fukuoka,40,115,45.8023,10.85714286,300.5714286,0.0,1,1,0,1,1,0,1,1,0,0,0,1575366.333
2020-04-30,Fukuoka,40,116,36.6821,9.571428571,266.1428571,0.0,0,1,0,1,1,0,1,1,0,0,0,1575366.333
2020-05-01,Fukuoka,40,117,38.7883,8.142857143,244.4285714,0.0,0,1,0,1,1,0,1,1,0,0,0,1575366.333
2020-05-02,Fukuoka,40,118,42.972,6.571428571,235.8571429,0.0,1,1,0,1,1,0,1,1,0,0,0,1575366.333
2020-05-03,Fukuoka,40,119,57.4567,5.0,232.8571429,22.0,1,1,0,1,1,0,1,1,0,0,0,1575366.333
2020-05-04,Fukuoka,40,120,40.7278,4.0,229.5714286,5.5,1,1,0,1,1,0,1,1,0,0,0,1575366.333
2020-05-05,Fukuoka,40,121,40.4627,3.428571429,204.7142857,0.0,1,1,0,1,1,0,1,1,0,0,0,1575366.333
2020-05-06,Fukuoka,40,122,41.0315,1.714285714,188.0,0.0,1,1,0,1,1,0,1,1,0,0,0,1575366.333
2020-05-07,Fukuoka,40,123,31.1431,1.428571429,175.0,0.0,0,1,0,1,1,0,1,1,0,0,0,1575366.333
2020-05-08,Fukuoka,40,124,32.01,1.0,147.5714286,0.0,0,1,0,1,1,0,1,1,0,0,0,1575366.333
2020-05-09,Fukuoka,40,125,40.3799,0.857142857,120.8571429,11.5,1,1,0,1,1,0,1,1,0,0,0,1575366.333
2020-05-10,Fukuoka,40,126,48.6913,1.0,103.2857143,2.5,1,1,0,1,1,0,1,1,0,0,0,1575366.333
2020-05-11,Fukuoka,40,127,30.6692,0.857142857,86.85714286,0.0,0,1,0,1,1,0,1,1,0,0,0,1575366.333
2020-05-12,Fukuoka,40,128,32.299,0.857142857,80.85714286,0.0,0,1,0,1,1,0,1,1,0,0,0,1575366.333
2020-05-13,Fukuoka,40,129,34.3151,0.857142857,77.71428571,0.0,0,1,0,1,1,0,1,1,0,0,0,1575366.333
2020-05-14,Fukuoka,40,130,31.7204,0.857142857,76.85714286,0.0,0,1,0,1,1,0,1,1,0,0,0,1575366.333
2020-05-15,Fukuoka,40,131,31.5215,0.857142857,72.14285714,51.0,0,1,1,1,1,0,1,1,1,0,0,1575366.333
2020-05-16,Fukuoka,40,132,37.0677,0.571428571,61.57142857,10.5,1,1,1,1,1,0,1,1,1,0,0,1575366.333
2020-05-17,Fukuoka,40,133,39.7601,0.571428571,56.28571429,0.0,1,1,1,1,1,0,1,1,1,0,0,1575366.333
2020-05-18,Fukuoka,40,134,28.7557,0.571428571,54.28571429,40.5,0,1,1,1,1,0,1,1,1,0,0,1575366.333
2020-05-19,Fukuoka,40,135,25.5493,0.428571429,50.14285714,1.0,0,1,1,1,1,0,1,1,1,0,0,1575366.333
2020-05-20,Fukuoka,40,136,25.2197,0.285714286,43.71428571,0.0,0,1,1,1,1,0,1,1,1,0,0,1575366.333
2020-05-21,Fukuoka,40,137,24.1205,0.142857143,37.28571429,0.0,0,1,1,1,1,0,1,1,1,0,0,1575366.333
2020-05-22,Fukuoka,40,138,22.8187,0.285714286,33.0,0.0,0,1,1,1,1,0,1,1,1,1,0,1575366.333
2020-05-23,Fukuoka,40,139,26.1122,0.714285714,30.71428571,0.0,1,1,1,1,1,0,1,1,1,1,0,1575366.333
2020-05-24,Fukuoka,40,140,30.7324,1.285714286,30.85714286,0.0,1,1,1,1,1,0,1,1,1,1,0,1575366.333
2020-05-25,Fukuoka,40,141,18.8453,2.0,31.28571429,0.0,0,1,1,1,1,1,1,1,1,1,0,1575366.333
2020-05-26,Fukuoka,40,142,21.203,2.285714286,27.57142857,0.0,0,1,1,1,1,1,1,1,1,1,1,1575366.333
2020-05-27,Fukuoka,40,143,20.4494,3.428571429,29.14285714,0.0,0,1,1,1,1,1,1,1,1,1,1,1575366.333
2020-05-28,Fukuoka,40,144,19.3892,6.428571429,30.28571429,0.0,0,1,1,1,1,1,1,1,1,1,1,1575366.333
2020-05-29,Fukuoka,40,145,18.0903,10.0,36.71428571,0.0,0,1,1,1,1,1,1,1,1,1,1,1575366.333
2020-05-30,Fukuoka,40,146,23.8166,12.0,39.0,0.0,1,1,1,1,1,1,1,1,1,1,1,1575366.333
2020-05-31,Fukuoka,40,147,30.732,13.0,38.42857143,3.0,1,1,1,1,1,1,1,1,1,1,1,1575366.333
2020-06-01,Fukuoka,40,148,13.6243,14.42857143,40.14285714,0.0,0,1,1,1,1,1,1,1,1,1,1,1575366.333
2020-06-02,Fukuoka,40,149,14.5786,15.0,44.42857143,0.0,0,1,1,1,1,1,1,1,1,1,1,1575366.333
2020-06-03,Fukuoka,40,150,16.4409,14.71428571,42.14285714,0.0,0,1,1,1,1,1,1,1,1,1,1,1575366.333
2020-06-04,Fukuoka,40,151,15.1102,12.57142857,43.14285714,0.0,0,1,1,1,1,1,1,1,1,1,1,1575366.333
2020-06-05,Fukuoka,40,152,15.2793,9.571428571,39.14285714,0.0,0,1,1,1,1,1,1,1,1,1,1,1575366.333
2020-06-06,Fukuoka,40,153,18.3971,7.428571429,39.14285714,0.0,1,1,1,1,1,1,1,1,1,1,1,1575366.333
2020-06-07,Fukuoka,40,154,24.2525,6.142857143,39.85714286,0.0,1,1,1,1,1,1,1,1,1,1,1,1575366.333
2020-06-08,Fukuoka,40,155,12.0041,4.428571429,38.71428571,0.0,0,1,1,1,1,1,1,1,1,1,1,1575366.333
2020-06-09,Fukuoka,40,156,13.1871,4.0,35.57142857,0.0,0,1,1,1,1,1,1,1,1,1,1,1575366.333
2020-06-10,Fukuoka,40,157,13.4397,3.428571429,37.28571429,0.0,0,1,1,1,1,1,1,1,1,1,1,1575366.333
2020-06-11,Fukuoka,40,158,16.2365,2.857142857,36.42857143,49.0,0,1,1,1,1,1,1,1,1,1,1,1575366.333
2020-06-12,Fukuoka,40,159,12.9623,3.428571429,36.57142857,7.0,0,1,1,1,1,1,1,1,1,1,1,1575366.333
2020-06-13,Fukuoka,40,160,21.3081,3.285714286,36.28571429,3.5,1,1,1,1,1,1,1,1,1,1,1,1575366.333
2020-06-14,Fukuoka,40,161,26.2463,3.285714286,40.85714286,0.5,1,1,1,1,1,1,1,1,1,1,1,1575366.333
2020-06-15,Fukuoka,40,162,9.0804,3.0,45.28571429,0.0,0,1,1,1,1,1,1,1,1,1,1,1575366.333
2020-06-16,Fukuoka,40,163,10.5165,2.714285714,48.42857143,0.0,0,1,1,1,1,1,1,1,1,1,1,1575366.333
2020-06-17,Fukuoka,40,164,11.7986,2.857142857,48.28571429,0.0,0,1,1,1,1,1,1,1,1,1,1,1575366.333
2020-06-18,Fukuoka,40,165,14.2572,3.0,50.57142857,68.5,0,1,1,1,1,1,1,1,1,1,1,1575366.333
2020-06-19,Fukuoka,40,166,10.8124,2.428571429,51.42857143,34.0,0,1,1,1,1,1,1,1,1,1,1,1575366.333
2020-06-20,Fukuoka,40,167,12.1471,2.285714286,55.28571429,0.0,1,1,1,1,1,1,1,1,1,1,1,1575366.333
2020-06-21,Fukuoka,40,168,16.8524,1.857142857,53.14285714,0.0,1,1,1,1,1,1,1,1,1,1,1,1575366.333
2020-06-22,Fukuoka,40,169,8.4268,1.714285714,50.71428571,0.0,0,1,1,1,1,1,1,1,1,1,1,1575366.333
2020-06-23,Fukuoka,40,170,9.0999,2.0,52.28571429,0.0,0,1,1,1,1,1,1,1,1,1,1,1575366.333
2020-06-24,Fukuoka,40,171,10.1801,1.714285714,60.42857143,1.0,0,1,1,1,1,1,1,1,1,1,1,1575366.333
2020-06-25,Fukuoka,40,172,12.7793,1.571428571,62.42857143,118.5,0,1,1,1,1,1,1,1,1,1,1,1575366.333
2020-06-26,Fukuoka,40,173,9.9596,0.857142857,66.57142857,0.0,0,1,1,1,1,1,1,1,1,1,1,1575366.333
2020-06-27,Fukuoka,40,174,19.8014,1.0,72.28571429,83.5,1,1,1,1,1,1,1,1,1,1,1,1575366.333
2020-06-28,Fukuoka,40,175,16.4102,1.0,79.0,3.0,1,1,1,1,1,1,1,1,1,1,1,1575366.333
2020-01-06,Saga,41,1,0.8038,0.0,0.0,0.0,0,0,0,0,0,0,0,0,0,0,0,198385.7756
2020-01-07,Saga,41,2,1.7314,0.0,0.0,3.5,0,0,0,0,0,0,0,0,0,0,0,198385.7756
2020-01-08,Saga,41,3,1.2483,0.0,0.0,15.5,0,0,0,0,0,0,0,0,0,0,0,198385.7756
2020-01-09,Saga,41,4,-2.9072,0.0,0.0,0.0,0,0,0,0,0,0,0,0,0,0,0,198385.7756
