ID,course,year,score
e5342,pulmo,2019,80.5
e5352,pulmo,2018,83.66336633663366
e5739,pulmo,2018,76.73267326732673
e5941,pulmo,2018,79.70297029702971
e6201,pulmo,2018,93.06930693069309
e6244,pulmo,2018,95.04950495049505
e6357,pulmo,2019,82.0
e6411,pulmo,2018,72.27722772277228
e6715,pulmo,2018,66.83168316831683
e6760,pulmo,2019,79.5
e6781,pulmo,2018,84.15841584158417
e6989,pulmo,2019,87.5
e7089,pulmo,2018,73.76237623762376
e7115,pulmo,2018,81.68316831683168
e7352,pulmo,2018,76.23762376237624
e7480,pulmo,2018,74.25742574257426
e7636,pulmo,2018,91.0891089108911
e7668,pulmo,2018,92.57425742574257
e7865,pulmo,2019,62.0
e7896,pulmo,2018,95.04950495049505
e7956,pulmo,2018,86.63366336633663
e7988,pulmo,2018,80.6930693069307
e8045,pulmo,2018,67.32673267326733
e8059,pulmo,2018,93.56435643564357
e8199,pulmo,2018,91.0891089108911
e8201,pulmo,2018,83.16831683168317
e8224,pulmo,2018,84.15841584158417
e8236,pulmo,2018,91.58415841584159
e8286,pulmo,2019,84.5
e8310,pulmo,2018,77.72277227722772
e8370,pulmo,2018,89.10891089108912
e8482,pulmo,2018,95.04950495049505
e8760,pulmo,2018,93.56435643564357
e8815,pulmo,2018,80.6930693069307
e8932,pulmo,2018,81.1881188118812
e9009,pulmo,2018,91.0891089108911
e9083,pulmo,2019,36.0
e9083,pulmo,2020,61.36363636363637
e9385,pulmo,2018,74.25742574257426
e9578,pulmo,2018,96.53465346534652
e9656,pulmo,2018,75.74257425742574
e9721,pulmo,2018,60.89108910891089
e9767,pulmo,2018,87.62376237623762
e9850,pulmo,2018,46.03960396039605
e9850,pulmo,2019,93.0
e9870,pulmo,2018,65.34653465346535
e9939,pulmo,2018,94.55445544554453
a0013,pulmo,2018,86.13861386138615
a0227,pulmo,2019,92.5
a0235,pulmo,2020,63.63636363636363
a0282,pulmo,2019,89.0
a0291,pulmo,2019,91.0
a0670,pulmo,2019,92.0
a0836,pulmo,2019,92.5
a0842,pulmo,2019,93.0
a1028,pulmo,2019,90.5
a1134,pulmo,2019,97.0
a1313,pulmo,2019,61.5
a1313,pulmo,2020,60.22727272727273
a1321,pulmo,2019,77.5
a1336,pulmo,2019,95.5
a1350,pulmo,2019,95.5
a1446,pulmo,2019,84.0
a1478,pulmo,2019,86.0
a1491,pulmo,2019,87.0
a1534,pulmo,2019,89.0
a1540,pulmo,2019,86.0
a1551,pulmo,2019,93.5
a1561,pulmo,2019,94.5
a1756,pulmo,2019,93.5
a1855,pulmo,2019,95.5
a1892,pulmo,2019,97.0
a1980,pulmo,2019,93.5
a2106,pulmo,2019,94.0
a2202,pulmo,2019,81.0
a2435,pulmo,2019,90.5
a2624,pulmo,2019,87.0
a2642,pulmo,2019,93.5
a2737,pulmo,2019,96.5
a2753,pulmo,2019,92.5
a2768,pulmo,2019,96.5
a2820,pulmo,2019,97.5
a2822,pulmo,2019,95.5
a2838,pulmo,2019,91.0
a2922,pulmo,2019,98.5
a3071,pulmo,2019,88.5
a3091,pulmo,2019,96.0
a3347,pulmo,2020,65.9090909090909
a3396,pulmo,2019,94.0
a3520,pulmo,2019,86.0
a3680,pulmo,2019,97.0
a3737,pulmo,2019,97.0
a3950,pulmo,2019,84.5
a4077,pulmo,2019,79.0
a4118,pulmo,2019,90.0
a4194,pulmo,2019,83.0
a4227,pulmo,2019,95.0
a4335,pulmo,2019,74.5
a4441,pulmo,2019,84.0
a4447,pulmo,2019,87.5
a4510,pulmo,2019,69.5
a4579,pulmo,2019,98.5
a4639,pulmo,2019,87.0
a5054,pulmo,2019,92.5
a5231,pulmo,2019,76.5
a5249,pulmo,2019,89.0
a5368,pulmo,2019,99.0
a5384,pulmo,2019,92.5
a5387,pulmo,2019,92.0
a5435,pulmo,2019,83.0
a5436,pulmo,2018,79.70297029702971
a5452,pulmo,2019,81.0
a5582,pulmo,2019,97.0
a5583,pulmo,2019,93.5
a5609,pulmo,2019,88.0
a5610,pulmo,2019,82.0
a5776,pulmo,2019,98.0
a5872,pulmo,2019,59.5
a5939,pulmo,2019,96.0
a6058,pulmo,2019,84.0
a6212,pulmo,2019,95.0
a6276,pulmo,2019,86.0
a6347,pulmo,2019,87.5
a6472,pulmo,2019,90.5
a6895,pulmo,2019,91.0
a6916,pulmo,2020,53.40909090909091
a6998,pulmo,2019,92.5
a7059,pulmo,2019,94.0
a7077,pulmo,2019,84.5
a7166,pulmo,2019,89.0
a7279,pulmo,2019,92.5
a7588,pulmo,2019,88.5
a7614,pulmo,2019,90.5
a7768,pulmo,2019,96.0
a7779,pulmo,2018,88.11881188118814
a7923,pulmo,2019,95.5
a8064,pulmo,2019,89.0
a8084,pulmo,2019,93.0
a8117,pulmo,2019,88.0
a8198,pulmo,2019,94.0
a8203,pulmo,2019,97.5
a8447,pulmo,2019,85.0
a8843,pulmo,2020,67.04545454545455
a8882,pulmo,2019,88.0
a8937,pulmo,2019,92.5
a9088,pulmo,2019,93.5
a9536,pulmo,2019,94.5
a9598,pulmo,2019,90.5
a9655,pulmo,2019,95.0
a9782,pulmo,2019,90.5
b0111,pulmo,2020,80.68181818181817
b0112,pulmo,2018,94.55445544554453
b0284,pulmo,2018,63.366336633663366
b0319,pulmo,2020,90.9090909090909
b0427,pulmo,2020,75.0
b0481,pulmo,2020,64.77272727272727
b0495,pulmo,2020,67.04545454545455
b0500,pulmo,2018,65.84158415841584
b0742,pulmo,2020,86.36363636363636
b0934,pulmo,2018,80.6930693069307
b0944,pulmo,2020,73.86363636363636
b0967,pulmo,2020,72.72727272727273
b0976,pulmo,2018,97.02970297029702
b1171,pulmo,2020,82.95454545454545
b1229,pulmo,2020,81.81818181818183
b1418,pulmo,2018,86.13861386138615
b1422,pulmo,2018,56.930693069306926
b1448,pulmo,2018,64.35643564356435
b1649,pulmo,2020,82.95454545454545
b1661,pulmo,2020,76.13636363636364
b1720,pulmo,2020,69.31818181818183
b1763,pulmo,2020,81.81818181818183
b1769,pulmo,2020,72.72727272727273
b1795,pulmo,2020,82.95454545454545
b1805,pulmo,2019,92.5
b1828,pulmo,2020,81.81818181818183
b2058,pulmo,2020,82.95454545454545
b2087,pulmo,2020,89.77272727272727
b2104,pulmo,2020,70.45454545454545
b2386,pulmo,2018,86.13861386138615
b2407,pulmo,2018,88.11881188118814
b2430,pulmo,2018,82.17821782178218
b2949,pulmo,2020,43.18181818181818
b3045,pulmo,2020,90.9090909090909
b3069,pulmo,2020,92.04545454545455
b3117,pulmo,2020,55.68181818181818
b3186,pulmo,2020,95.45454545454545
b3465,pulmo,2020,79.54545454545455
b3669,pulmo,2020,82.95454545454545
b3711,pulmo,2020,70.45454545454545
b3723,pulmo,2020,82.95454545454545
b3730,pulmo,2020,80.68181818181817
b4042,pulmo,2020,87.5
b4091,pulmo,2018,77.22772277227723
b4151,pulmo,2018,83.66336633663366
b4183,pulmo,2018,83.66336633663366
b4192,pulmo,2020,85.22727272727273
b4261,pulmo,2018,80.6930693069307
b4337,pulmo,2020,62.5
b4339,pulmo,2020,84.0909090909091
b4364,pulmo,2018,82.67326732673267
b4504,pulmo,2020,76.13636363636364
b4551,pulmo,2020,55.68181818181818
b4676,pulmo,2018,73.76237623762376
b4813,pulmo,2018,75.74257425742574
b4834,pulmo,2020,82.95454545454545
b4844,pulmo,2018,82.67326732673267
b4940,pulmo,2020,70.45454545454545
b5285,pulmo,2020,80.68181818181817
b5468,pulmo,2020,88.63636363636364
b5500,pulmo,2020,80.68181818181817
b5562,pulmo,2020,84.0909090909091
b5584,pulmo,2019,88.5
b5649,pulmo,2018,71.78217821782178
b5677,pulmo,2020,81.81818181818183
b5731,pulmo,2020,65.9090909090909
b5806,pulmo,2020,88.63636363636364
b5880,pulmo,2020,79.54545454545455
b6003,pulmo,2020,80.68181818181817
b6018,pulmo,2020,86.36363636363636
b6060,pulmo,2020,67.04545454545455
b6209,pulmo,2018,66.83168316831683
b6248,pulmo,2020,82.95454545454545
b6249,pulmo,2020,75.0
b6285,pulmo,2020,89.77272727272727
b6292,pulmo,2020,72.72727272727273
b6314,pulmo,2020,81.81818181818183
b6379,pulmo,2020,95.45454545454545
b6399,pulmo,2018,85.14851485148516
b6526,pulmo,2020,77.27272727272727
b6580,pulmo,2020,72.72727272727273
b6595,pulmo,2018,70.29702970297029
b6651,pulmo,2020,82.95454545454545
b6657,pulmo,2018,58.415841584158414
b6676,pulmo,2020,87.5
b6742,pulmo,2020,84.0909090909091
b6754,pulmo,2018,93.56435643564357
b6755,pulmo,2018,79.70297029702971
b6785,pulmo,2018,78.21782178217822
b6818,pulmo,2018,84.65346534653465
b6823,pulmo,2020,85.22727272727273
b6859,pulmo,2020,97.72727272727273
b6882,pulmo,2020,72.72727272727273
b6923,pulmo,2020,77.27272727272727
b6934,pulmo,2020,85.22727272727273
b6938,pulmo,2020,79.54545454545455
b7140,pulmo,2018,71.78217821782178
b7157,pulmo,2018,69.80198019801979
b7189,pulmo,2018,85.14851485148516
b7218,pulmo,2018,71.28712871287128
b7304,pulmo,2020,70.45454545454545
b7361,pulmo,2020,90.9090909090909
b7399,pulmo,2020,59.09090909090909
b7481,pulmo,2020,89.77272727272727
b7691,pulmo,2018,86.13861386138615
b7692,pulmo,2018,78.21782178217822
b7732,pulmo,2020,82.95454545454545
b7748,pulmo,2018,41.584158415841586
b7778,pulmo,2020,70.45454545454545
b7895,pulmo,2020,84.0909090909091
b7933,pulmo,2018,68.8118811881188
b8008,pulmo,2020,68.18181818181817
b8159,pulmo,2020,82.95454545454545
b8204,pulmo,2020,77.27272727272727
b8312,pulmo,2020,90.9090909090909
b8335,pulmo,2018,84.15841584158417
b8364,pulmo,2020,89.77272727272727
b8401,pulmo,2020,80.68181818181817
b8402,pulmo,2020,87.5
b8423,pulmo,2020,82.95454545454545
b8708,pulmo,2020,94.31818181818183
b8976,pulmo,2018,80.6930693069307
b9022,pulmo,2020,55.68181818181818
b9065,pulmo,2018,91.0891089108911
b9078,pulmo,2018,57.42574257425742
b9231,pulmo,2020,81.81818181818183
b9236,pulmo,2018,71.28712871287128
b9292,pulmo,2020,80.68181818181817
b9324,pulmo,2018,79.70297029702971
b9333,pulmo,2020,87.5
b9424,pulmo,2020,84.0909090909091
b9695,pulmo,2018,75.74257425742574
b9729,pulmo,2019,94.5
b9798,pulmo,2020,92.04545454545455
b9845,pulmo,2020,86.36363636363636
b9919,pulmo,2020,79.54545454545455
b9936,pulmo,2020,89.77272727272727
b9962,pulmo,2018,89.10891089108912
c0057,pulmo,2019,93.0
c0810,pulmo,2019,92.0
c0995,pulmo,2019,94.0
c1014,pulmo,2019,93.0
c1067,pulmo,2019,85.0
c1089,pulmo,2019,94.0
c2001,pulmo,2019,78.0
c2167,pulmo,2019,87.0
c2186,pulmo,2019,82.5
c2377,pulmo,2019,94.5
c2443,pulmo,2019,87.5
c2555,pulmo,2020,71.5909090909091
c2664,pulmo,2019,91.0
c3166,pulmo,2019,78.5
c3178,pulmo,2019,88.5
c3230,pulmo,2019,90.0
c3266,pulmo,2019,82.5
c3450,pulmo,2019,92.0
c3700,pulmo,2020,42.04545454545455
c3970,pulmo,2019,87.5
c4155,pulmo,2019,95.0
c4414,pulmo,2019,88.5
c4603,pulmo,2019,88.5
c4620,pulmo,2019,96.0
c4685,pulmo,2019,95.0
c4804,pulmo,2020,75.0
c5004,pulmo,2019,80.0
c5083,pulmo,2019,97.0
c5154,pulmo,2019,93.0
c5201,pulmo,2019,82.5
c5534,pulmo,2019,96.0
c5842,pulmo,2019,96.0
c6295,pulmo,2019,81.5
c6601,pulmo,2019,93.5
c6895,pulmo,2020,65.9090909090909
c6912,pulmo,2019,91.0
c7662,pulmo,2019,92.5
c7667,pulmo,2020,76.13636363636364
c7846,pulmo,2019,95.0
c7883,pulmo,2019,83.5
c8008,pulmo,2019,91.0
c8591,pulmo,2019,61.0
c9188,pulmo,2019,96.5
c9360,pulmo,2019,91.5
d0319,pulmo,2020,79.54545454545455
d0376,pulmo,2020,77.27272727272727
d0400,pulmo,2020,65.9090909090909
d0650,pulmo,2020,95.45454545454545
d0768,pulmo,2020,75.0
d2110,pulmo,2020,73.86363636363636
d2390,pulmo,2020,72.72727272727273
d2620,pulmo,2020,69.31818181818183
d2912,pulmo,2020,87.5
d3166,pulmo,2020,50.0
d3244,pulmo,2020,81.81818181818183
d3304,pulmo,2020,76.13636363636364
d3503,pulmo,2020,97.72727272727273
d3828,pulmo,2020,85.22727272727273
d3895,pulmo,2020,76.13636363636364
d4274,pulmo,2020,76.13636363636364
d4485,pulmo,2020,60.22727272727273
d5137,pulmo,2020,73.86363636363636
d5492,pulmo,2020,75.0
d5807,pulmo,2020,65.9090909090909
d5854,pulmo,2020,84.0909090909091
d5889,pulmo,2020,80.68181818181817
d5905,pulmo,2020,75.0
d6033,pulmo,2020,71.5909090909091
d6481,pulmo,2020,93.18181818181817
d6492,pulmo,2020,55.68181818181818
d6618,pulmo,2020,68.18181818181817
d6826,pulmo,2020,77.27272727272727
d7172,pulmo,2020,80.68181818181817
d7673,pulmo,2020,86.36363636363636
d8229,pulmo,2020,45.45454545454545
d8306,pulmo,2020,87.5
d8414,pulmo,2020,80.68181818181817
d8666,pulmo,2020,76.13636363636364
d8917,pulmo,2020,72.72727272727273
d8939,pulmo,2020,67.04545454545455
d9112,pulmo,2020,86.36363636363636
d9383,pulmo,2020,90.9090909090909
d9531,pulmo,2020,72.72727272727273
d9632,pulmo,2020,69.31818181818183
