indicator_code_merged,session_id,m_size,governance_simpl,n_museums,session_time,n_museum_attrs_tot,museum_indic_pc
staff_working,20210614,small,unknown,13,2021-06-14,49,26.5
staff_working,20210614,unknown,government,2,2021-06-14,14,14.3
staff_working,20210614,unknown,independent,42,2021-06-14,120,35.0
staff_working,20210614,unknown,university,1,2021-06-14,3,33.3
staff_working,20210614,unknown,unknown,2,2021-06-14,4,50.0
staff_working,20210629,huge,government,6,2021-06-29,10,60.0
staff_working,20210629,large,government,89,2021-06-29,214,41.6
staff_working,20210629,large,independent,148,2021-06-29,268,55.2
staff_working,20210629,large,university,10,2021-06-29,15,66.7
staff_working,20210629,medium,government,154,2021-06-29,358,43.0
staff_working,20210629,medium,independent,211,2021-06-29,470,44.9
staff_working,20210629,medium,university,17,2021-06-29,36,47.2
staff_working,20210629,medium,unknown,1,2021-06-29,1,100.0
staff_working,20210629,small,government,71,2021-06-29,199,35.7
staff_working,20210629,small,independent,577,2021-06-29,1539,37.5
staff_working,20210629,small,university,18,2021-06-29,38,47.4
staff_working,20210629,small,unknown,13,2021-06-29,49,26.5
staff_working,20210629,unknown,government,2,2021-06-29,14,14.3
staff_working,20210629,unknown,independent,42,2021-06-29,120,35.0
staff_working,20210629,unknown,university,1,2021-06-29,3,33.3
staff_working,20210629,unknown,unknown,2,2021-06-29,4,50.0
staff_working,20210712,huge,government,5,2021-07-12,10,50.0
staff_working,20210712,large,government,89,2021-07-12,214,41.6
staff_working,20210712,large,independent,146,2021-07-12,268,54.5
staff_working,20210712,large,university,8,2021-07-12,15,53.3
staff_working,20210712,medium,government,158,2021-07-12,358,44.1
staff_working,20210712,medium,independent,211,2021-07-12,470,44.9
staff_working,20210712,medium,university,17,2021-07-12,36,47.2
staff_working,20210712,medium,unknown,1,2021-07-12,1,100.0
staff_working,20210712,small,government,71,2021-07-12,199,35.7
staff_working,20210712,small,independent,574,2021-07-12,1539,37.3
staff_working,20210712,small,university,18,2021-07-12,38,47.4
staff_working,20210712,small,unknown,13,2021-07-12,49,26.5
staff_working,20210712,unknown,government,2,2021-07-12,14,14.3
staff_working,20210712,unknown,independent,41,2021-07-12,120,34.2
staff_working,20210712,unknown,university,1,2021-07-12,3,33.3
staff_working,20210712,unknown,unknown,2,2021-07-12,4,50.0
staff_working,20210809,huge,government,5,2021-08-09,10,50.0
staff_working,20210809,large,government,97,2021-08-09,214,45.3
staff_working,20210809,large,independent,143,2021-08-09,268,53.4
staff_working,20210809,large,university,7,2021-08-09,15,46.7
staff_working,20210809,medium,government,162,2021-08-09,358,45.3
staff_working,20210809,medium,independent,208,2021-08-09,470,44.3
staff_working,20210809,medium,university,16,2021-08-09,36,44.4
staff_working,20210809,medium,unknown,1,2021-08-09,1,100.0
staff_working,20210809,small,government,71,2021-08-09,199,35.7
staff_working,20210809,small,independent,568,2021-08-09,1539,36.9
staff_working,20210809,small,university,20,2021-08-09,38,52.6
staff_working,20210809,small,unknown,13,2021-08-09,49,26.5
staff_working,20210809,unknown,government,2,2021-08-09,14,14.3
staff_working,20210809,unknown,independent,41,2021-08-09,120,34.2
staff_working,20210809,unknown,university,1,2021-08-09,3,33.3
staff_working,20210809,unknown,unknown,2,2021-08-09,4,50.0
staff_working,20210914,huge,government,5,2021-09-14,10,50.0
staff_working,20210914,large,government,95,2021-09-14,214,44.4
staff_working,20210914,large,independent,144,2021-09-14,268,53.7
staff_working,20210914,large,university,7,2021-09-14,15,46.7
staff_working,20210914,medium,government,159,2021-09-14,358,44.4
staff_working,20210914,medium,independent,205,2021-09-14,470,43.6
staff_working,20210914,medium,university,17,2021-09-14,36,47.2
staff_working,20210914,medium,unknown,1,2021-09-14,1,100.0
staff_working,20210914,small,government,76,2021-09-14,199,38.2
staff_working,20210914,small,independent,558,2021-09-14,1539,36.3
staff_working,20210914,small,university,17,2021-09-14,38,44.7
staff_working,20210914,small,unknown,13,2021-09-14,49,26.5
staff_working,20210914,unknown,government,3,2021-09-14,14,21.4
staff_working,20210914,unknown,independent,39,2021-09-14,120,32.5
staff_working,20210914,unknown,university,1,2021-09-14,3,33.3
staff_working,20210914,unknown,unknown,2,2021-09-14,4,50.0
staff_working,20211108,huge,government,5,2021-11-08,10,50.0
staff_working,20211108,large,government,90,2021-11-08,214,42.1
staff_working,20211108,large,independent,140,2021-11-08,268,52.2
staff_working,20211108,large,university,8,2021-11-08,15,53.3
staff_working,20211108,medium,government,162,2021-11-08,358,45.3
staff_working,20211108,medium,independent,204,2021-11-08,470,43.4
staff_working,20211108,medium,university,16,2021-11-08,36,44.4
staff_working,20211108,medium,unknown,1,2021-11-08,1,100.0
staff_working,20211108,small,government,78,2021-11-08,199,39.2
staff_working,20211108,small,independent,556,2021-11-08,1539,36.1
staff_working,20211108,small,university,18,2021-11-08,38,47.4
staff_working,20211108,small,unknown,13,2021-11-08,49,26.5
staff_working,20211108,unknown,government,3,2021-11-08,14,21.4
staff_working,20211108,unknown,independent,38,2021-11-08,120,31.7
staff_working,20211108,unknown,university,1,2021-11-08,3,33.3
staff_working,20211108,unknown,unknown,2,2021-11-08,4,50.0
staff_working,20211206,huge,government,5,2021-12-06,10,50.0
staff_working,20211206,large,government,94,2021-12-06,214,43.9
staff_working,20211206,large,independent,137,2021-12-06,268,51.1
staff_working,20211206,large,university,7,2021-12-06,15,46.7
staff_working,20211206,medium,government,164,2021-12-06,358,45.8
staff_working,20211206,medium,independent,198,2021-12-06,470,42.1
staff_working,20211206,medium,university,12,2021-12-06,36,33.3
staff_working,20211206,medium,unknown,1,2021-12-06,1,100.0
staff_working,20211206,small,government,79,2021-12-06,199,39.7
staff_working,20211206,small,independent,541,2021-12-06,1539,35.2
staff_working,20211206,small,university,18,2021-12-06,38,47.4
staff_working,20211206,small,unknown,14,2021-12-06,49,28.6
staff_working,20211206,unknown,government,3,2021-12-06,14,21.4
staff_working,20211206,unknown,independent,39,2021-12-06,120,32.5
staff_working,20211206,unknown,university,1,2021-12-06,3,33.3
staff_working,20211206,unknown,unknown,2,2021-12-06,4,50.0
staff_working,20220103,huge,government,5,2022-01-03,10,50.0
staff_working,20220103,large,government,95,2022-01-03,214,44.4
staff_working,20220103,large,independent,135,2022-01-03,268,50.4
staff_working,20220103,large,university,7,2022-01-03,15,46.7
staff_working,20220103,medium,government,164,2022-01-03,358,45.8
staff_working,20220103,medium,independent,196,2022-01-03,470,41.7
staff_working,20220103,medium,university,10,2022-01-03,36,27.8
staff_working,20220103,medium,unknown,1,2022-01-03,1,100.0
staff_working,20220103,small,government,79,2022-01-03,199,39.7
staff_working,20220103,small,independent,545,2022-01-03,1539,35.4
staff_working,20220103,small,university,18,2022-01-03,38,47.4
staff_working,20220103,small,unknown,14,2022-01-03,49,28.6
staff_working,20220103,unknown,government,3,2022-01-03,14,21.4
staff_working,20220103,unknown,independent,39,2022-01-03,120,32.5
staff_working,20220103,unknown,university,1,2022-01-03,3,33.3
staff_working,20220103,unknown,unknown,2,2022-01-03,4,50.0
staff_working,20220131,huge,government,5,2022-01-31,10,50.0
staff_working,20220131,large,government,94,2022-01-31,214,43.9
staff_working,20220131,large,independent,137,2022-01-31,268,51.1
staff_working,20220131,large,university,7,2022-01-31,15,46.7
staff_working,20220131,medium,government,165,2022-01-31,358,46.1
staff_working,20220131,medium,independent,200,2022-01-31,470,42.6
staff_working,20220131,medium,university,12,2022-01-31,36,33.3
staff_working,20220131,medium,unknown,1,2022-01-31,1,100.0
staff_working,20220131,small,government,77,2022-01-31,199,38.7
staff_working,20220131,small,independent,543,2022-01-31,1539,35.3
staff_working,20220131,small,university,18,2022-01-31,38,47.4
staff_working,20220131,small,unknown,14,2022-01-31,49,28.6
staff_working,20220131,unknown,government,3,2022-01-31,14,21.4
staff_working,20220131,unknown,independent,38,2022-01-31,120,31.7
staff_working,20220131,unknown,university,1,2022-01-31,3,33.3
staff_working,20220131,unknown,unknown,2,2022-01-31,4,50.0
staff_working,20220228,huge,government,5,2022-02-28,10,50.0
staff_working,20220228,large,government,95,2022-02-28,214,44.4
staff_working,20220228,large,independent,140,2022-02-28,268,52.2
staff_working,20220228,large,university,7,2022-02-28,15,46.7
staff_working,20220228,medium,government,164,2022-02-28,358,45.8
staff_working,20220228,medium,independent,192,2022-02-28,470,40.9
staff_working,20220228,medium,university,12,2022-02-28,36,33.3
staff_working,20220228,medium,unknown,1,2022-02-28,1,100.0
staff_working,20220228,small,government,78,2022-02-28,199,39.2
staff_working,20220228,small,independent,549,2022-02-28,1539,35.7
staff_working,20220228,small,university,18,2022-02-28,38,47.4
staff_working,20220228,small,unknown,14,2022-02-28,49,28.6
staff_working,20220228,unknown,government,3,2022-02-28,14,21.4
staff_working,20220228,unknown,independent,39,2022-02-28,120,32.5
staff_working,20220228,unknown,university,1,2022-02-28,3,33.3
staff_working,20220228,unknown,unknown,2,2022-02-28,4,50.0
staff_working,20220328,huge,government,5,2022-03-28,10,50.0
staff_working,20220328,large,government,93,2022-03-28,214,43.5
staff_working,20220328,large,independent,137,2022-03-28,268,51.1
staff_working,20220328,large,university,7,2022-03-28,15,46.7
staff_working,20220328,medium,government,165,2022-03-28,358,46.1
staff_working,20220328,medium,independent,185,2022-03-28,470,39.4
staff_working,20220328,medium,university,12,2022-03-28,36,33.3
staff_working,20220328,medium,unknown,1,2022-03-28,1,100.0
staff_working,20220328,small,government,78,2022-03-28,199,39.2
staff_working,20220328,small,independent,550,2022-03-28,1539,35.7
staff_working,20220328,small,university,18,2022-03-28,38,47.4
staff_working,20220328,small,unknown,15,2022-03-28,49,30.6
staff_working,20220328,unknown,government,3,2022-03-28,14,21.4
staff_working,20220328,unknown,independent,38,2022-03-28,120,31.7
staff_working,20220328,unknown,unknown,1,2022-03-28,4,25.0
staff_working,20220425,huge,government,5,2022-04-25,10,50.0
staff_working,20220425,large,government,92,2022-04-25,214,43.0
staff_working,20220425,large,independent,136,2022-04-25,268,50.7
staff_working,20220425,large,university,8,2022-04-25,15,53.3
staff_working,20220425,medium,government,164,2022-04-25,358,45.8
staff_working,20220425,medium,independent,185,2022-04-25,470,39.4
staff_working,20220425,medium,university,13,2022-04-25,36,36.1
staff_working,20220425,medium,unknown,1,2022-04-25,1,100.0
staff_working,20220425,small,government,78,2022-04-25,199,39.2
staff_working,20220425,small,independent,544,2022-04-25,1539,35.3
staff_working,20220425,small,university,18,2022-04-25,38,47.4
staff_working,20220425,small,unknown,15,2022-04-25,49,30.6
staff_working,20220425,unknown,government,3,2022-04-25,14,21.4
staff_working,20220425,unknown,independent,39,2022-04-25,120,32.5
staff_working,20220425,unknown,university,1,2022-04-25,3,33.3
staff_working,20220425,unknown,unknown,1,2022-04-25,4,25.0
staff_working,20220524,huge,government,5,2022-05-24,10,50.0
staff_working,20220524,large,government,92,2022-05-24,214,43.0
staff_working,20220524,large,independent,136,2022-05-24,268,50.7
staff_working,20220524,large,university,8,2022-05-24,15,53.3
staff_working,20220524,medium,government,164,2022-05-24,358,45.8
staff_working,20220524,medium,independent,184,2022-05-24,470,39.1
staff_working,20220524,medium,university,14,2022-05-24,36,38.9
staff_working,20220524,medium,unknown,1,2022-05-24,1,100.0
staff_working,20220524,small,government,77,2022-05-24,199,38.7
staff_working,20220524,small,independent,545,2022-05-24,1539,35.4
staff_working,20220524,small,university,18,2022-05-24,38,47.4
staff_working,20220524,small,unknown,15,2022-05-24,49,30.6
staff_working,20220524,unknown,government,3,2022-05-24,14,21.4
staff_working,20220524,unknown,independent,39,2022-05-24,120,32.5
staff_working,20220524,unknown,university,1,2022-05-24,3,33.3
