GEOID,03/21/2021
48491020204,0.01315104660074566
48491020805,0.024149936436454713
48491020803,0.0252312038042237
48491020604,0.025432570804952603
48491020508,0.03657178299010477
48491020409,0.036150369462883365
48491020411,0.0381021695764395
48491020107,0.01819982061053493
48491020201,0.01009161484255084
48491020105,0.017918780528470152
48491020809,0.02156269073714139
48491021505,0.03517343682176336
48491020706,0.029197797154205864
48491020605,0.03063350857445653
48491020509,0.032906613153903225
48201541003,0.006650357639251354
48201554403,0.005988984022978862
48201554402,0.006145032512323348
48201543001,0.005885742834691421
48201555303,0.005919297744757031
48201555302,0.005741307339312874
48201554302,0.006814248648477537
48201554502,0.006582931671704334
48201554301,0.006950372761086157
48201554802,0.006399256249681974
48201555701,0.005942647223592461
48201555501,0.005813414112852975
48201555402,0.0059637663791921895
48201251401,0.0066283727222446005
48201334002,0.009952656476337373
48201422401,0.011952677340979165
48201550602,0.008971744765395522
48201552301,0.007208234763934501
48201452801,0.010559009958464285
48201324100,0.008761605181767348
48201556000,0.004478698070020332
48201334100,0.01368357221851878
48201343700,0.006111980956036561
48113012209,0.02256644601455505
48113016620,0.017130688345451922
48113016701,0.01856629841849933
48367140502,0.010452426374180365
48367140411,0.007867401585892487
48367140501,0.008187494237022981
48367140410,0.009874473728499186
48367140704,0.00772439357717029
48367140705,0.01623581206689182
48113016202,0.020792880060842817
48113016409,0.02138825989658534
48113011001,0.021467687749396835
48113009303,0.020281421767677454
48113008603,0.022947722925283957
48113016902,0.016405028036868635
48113011601,0.01755463614740222
48113009000,0.019342919642696504
48113019302,0.02716096425883046
48113014601,0.02482992520960045
48113004600,0.024798299480602304
48113007102,0.02603905127585246
48113007820,0.02538939144115287
48061980001,0.01905787699612535
48061010203,0.02120822339680888
48061010302,0.015991622279432093
48061010301,0.013994509458386525
48061012002,0.022124930876386707
48061012101,0.020977077514840493
48061014200,0.012757233416760475
48061014400,0.02309071502397631
48309004103,0.008729450836896496
48309980000,0.008590183198173517
48091310901,0.015544756148122668
48091310902,0.021288946008751895
48091310701,0.012568251571861928
48091310606,0.010134329475531348
48091310903,0.01279055028977813
48091310603,0.011586430040129533
48091310704,0.015545167183498191
48029182105,0.013980320242324968
48029182106,0.025220651651731384
48029131615,0.027140014335513902
48029191702,0.03452933999202603
48113007201,0.024388103108375463
48113007202,0.024144620998647077
48113007301,0.027521921346788648
48113007302,0.02493528979173896
48029121809,0.028485575491471373
48029121811,0.03021732043341437
48029121910,0.021777107139518873
48029191809,0.01920459970553437
48029131802,0.02205190087550765
48029152201,0.015866355861115258
48029162004,0.020166566002595216
48029162003,0.01671784803462236
48029171502,0.04113202415891329
48029171301,0.04734210765613516
48029172007,0.02426994309272896
48029180603,0.05431040906491579
48029191807,0.035182922524744385
48029182002,0.025191611516949923
48029181825,0.0352696219196114
48059030200,0.021567109212628666
48029182001,0.03682066256318761
48029181902,0.026837972136730115
48029191811,0.025080200234095986
48029121808,0.028445503563421126
48029121903,0.029210684029391126
48029121907,0.02184080361059726
48029131801,0.015480294653692973
48029141403,0.033864707209066244
48029182003,0.035688161280127126
48113003700,0.02510884808734966
48113007810,0.02529057215974777
48113007903,0.027004517007576678
48113007906,0.026706824895687313
48505950302,0.006118665371726523
48505950400,0.0003374774763488328
48113003800,0.024598346573424874
48113003901,0.024180896439673565
48113016802,0.013217624574464973
48113016704,0.016307266084237184
48113016705,0.01567804698260564
48453001916,0.028530340917157754
48453001783,0.027867140341842712
48453001918,0.03938783450369992
48453001784,0.016684974341181547
48453001780,0.011969261346676531
48453002428,0.03362650182105777
48453001775,0.029649134282391985
48453001770,0.03425081819533203
48453001854,0.019572052805359452
48453002210,0.020748416823266086
48453002207,0.03055245311926639
48453002209,0.021527199830341244
48453001914,0.03474256205465183
48453002433,0.032796300203062206
48453002429,0.03801408830723136
48453002430,0.03743030646962196
48453000304,0.05475890149869547
48113018105,0.01866875340623365
48113018001,0.019968944800784445
48113018110,0.017073283293486733
48113018203,0.01804337270331654
48113018204,0.018509024762564674
48113018206,0.01923463365058769
48453002319,0.03763127676515916
48453001773,0.021149578118217095
48453002426,0.034495861450605375
48029121909,0.026358422188165608
48259970302,0.016401267773683868
48113017703,0.01911493881914559
48113008705,0.019932200298950327
48113010701,0.02562955497991933
48113013901,0.023331099804352096
48029151100,0.035422433578670955
48029160100,0.04406866731273814
48135000500,0.0709498773209439
48135002200,0.04467333922815207
48135002502,0.060795684007540214
48135003000,0.060010891530674244
48029160300,0.04152045617011484
48029160400,0.039832911933602284
48029160600,0.04006708247682392
48029160701,0.039977562680486134
48113003902,0.023360352647069867
48113004000,0.021371113305576624
48113004100,0.025336630222908503
48113004202,0.02462260909014786
48113004300,0.026115956866394927
48113004400,0.025697434387685594
48245011304,0.006581873845858354
48113004500,0.02408191683286598
48245980000,0.011839981975031035
48025950202,0.029222202124500843
48025950201,0.015410124390987306
48347950502,0.0699610120559166
48347950501,0.06945530868911583
48203020302,0.14945884468922993
48203020104,0.09729102696564033
48203020103,0.08241337605141243
48203020604,0.1471939961890549
48203020606,0.15070667660276146
48203020501,0.18934155830482033
48203020502,0.16747402690597377
48203020605,0.12817885315390698
48203020603,0.15439107736498095
48203020301,0.15873210582200356
48181000304,0.004938431786821804
48181000303,0.007132502956509785
48181002000,0.01672853359360443
48073950802,0.07136338229241054
48073950801,0.08207320393081122
48489990000,0.0013044905192961449
48391950400,0.03103503516772802
48141010335,0.004769889628663996
48141010339,0.010143133169923716
48141010347,0.009085310900794081
48141010408,0.010497339279966978
48165950300,0.19314008929333534
48165950100,0.06706207266858702
48165950200,0.165331720234217
48169950100,0.05124525224987494
48175960200,0.041609897290569624
48175960100,0.04883525084647277
48179950300,0.09424223800741766
48179950700,0.09489368718623713
48179950600,0.09805538505096512
48179950500,0.09424223800741766
48179950100,0.06454775492002757
48439113516,0.022771904801965434
48439113607,0.022723267911519174
48179950400,0.09424223800741766
48439113612,0.02084631119581077
48439113613,0.023060555309089858
48323950205,0.019580271450373766
48323950700,0.00803718640997395
48329010114,0.060153677414573094
48237950500,0.06226426765575366
48117950600,0.02162046094759404
48129950200,0.036643355989015136
48129950300,0.013629511329215327
48281950500,0.00822855810737129
48281950400,0.0082545928893335
48281950100,0.0021959123382865866
48309002100,0.012251505033338165
48141010332,0.008046460804764306
48141010334,0.007244435493183663
48141010328,0.014903375853763319
48179950800,0.09489368718623713
48141004320,0.014472021991462415
48141010217,0.015822301561008698
48501950200,0.17941992207788765
48501950100,0.0988730253019742
48199030502,0.010354099989990694
48199030600,0.00793857918472921
48199030300,0.006289932199135398
48199030200,0.006827751000896162
48199030100,0.0031351723458284057
48199030800,0.008007592786421266
48199030501,0.009679600280796894
48397040101,0.013939578148323022
48121021900,0.017652822181329353
48121021522,0.01702047307955139
48121020505,0.014138618468714337
48121021746,0.014180970868980219
48121021719,0.013668266146734283
48121021747,0.01572882309791808
48465950301,0.015155377227667641
48465980000,0.015155377227667641
48355005414,0.056267892026029095
48355003203,0.06543261520250537
48355005404,0.04986761584498131
48355003700,0.039906061635705224
48355001903,0.07825720218289028
48085031621,0.022544687571135563
48085031622,0.020299117324624256
48085031623,0.022234705132030363
48085031624,0.02163081622536828
48085031626,0.02200558266625144
48085031627,0.02076294073859371
48085031628,0.020256989657232462
48085031630,0.019419310007910445
48201314001,0.015354779536547701
48201413202,0.015450722521426997
48201320602,0.011399958487650488
48201333202,0.011364785282893274
48201321401,0.010915007660641938
48201323702,0.009017122211330856
48201340203,0.006994442748176297
48201342002,0.008017976115717784
48201534001,0.008983749936136268
48201533902,0.009220345105424436
48201550603,0.008674692339638487
48187210508,0.019978706252421853
48187210608,0.018651476068476988
48187210607,0.02093052184435809
48187210713,0.023851379010590285
48201550402,0.00869947027370979
48201550601,0.008499334528360627
48085031504,0.01716751146714157
48085031611,0.02034580518796521
48085031612,0.02079371532597124
48085031613,0.020567487054858852
48413950300,0.18003356882286917
48355002101,0.07776574349835544
48355002001,0.07807258553665891
48355001702,0.06488158512825143
48355002002,0.07850834018526848
48355001904,0.07825720218289028
48277000800,0.07637381503709513
48277000900,0.07919419788602404
48277001000,0.09326959046426823
48277000700,0.0946800756371519
48277000500,0.09326959046426823
48277000300,0.044518519778728435
48277000200,0.04313435975132285
48277000600,0.09326959046426823
48049951200,0.05411990642583393
48049950600,0.05411990642583393
48049950300,0.021417789354019848
48049950200,0.020493935864270604
48049950900,0.05974573797396229
48049950500,0.042513407707332265
48201331602,0.010362126558768801
48201552602,0.007768894047896849
48201553802,0.007171623670962137
48201314400,0.015393874703006821
48201320601,0.011111604663055713
48201350601,0.008307767660010866
48201411502,0.015358299524288905
48201431401,0.012872582911156387
48201540502,0.007350027796964506
48201511301,0.013941515647630583
48201554401,0.0064496050821443674
48201555502,0.006216304126044739
48201223001,0.010177934419655197
48201330303,0.011758825076786737
48201334003,0.009478441110109247
48201343301,0.006327118831295244
48201341501,0.005617946362212553
48201341502,0.006254737173600768
48201341301,0.0068548879306201335
48201340302,0.0070168574285491
48201551701,0.008836215027608821
48201551702,0.009061429005336862
48201534202,0.00932246158749274
48201540602,0.00749041259746662
48251130213,0.010018113297276783
48251130602,0.005936727407670733
48251130212,0.010991074288458814
48251130210,0.010378502099750738
48251130304,0.009336902550493539
48251130211,0.012107041625492677
48251130303,0.009370178729985214
48251130601,0.005209382004266179
48251130214,0.00936053385736074
48251130407,0.014135875524336749
48355002602,0.07175948275210478
48355002603,0.07175948275210478
48355003204,0.06375097700970805
48355003306,0.06375097700970805
48355003303,0.06573945724080883
48355003305,0.06543261520250537
48439102800,0.027177206852762908
48439111522,0.02151927900956409
48439102401,0.02356006718952847
48439113109,0.024299535948360974
48201330301,0.012569774452749451
48201334001,0.009502453637180294
48201533702,0.009034071202197706
48201554501,0.0056331407311915015
48201343600,0.007069505853314257
48201222402,0.009828961866515249
48201251501,0.003022662457204647
48201432002,0.012473900723615036
48201241500,0.008720028353045311
48201222501,0.01071462101082047
48141000401,0.016067499148145658
48141001002,0.023638307899458026
48141001900,0.025286563128767592
48141010504,0.0039216470185759475
48201222401,0.009829107574897427
48201222503,0.010080729452757165
48201431501,0.012689112592861694
48201350602,0.007884318756682928
48201341302,0.00771493531326343
48201341202,0.007317289542511449
48201350801,0.007839512424937148
48201341201,0.00835708481382328
48439111532,0.022453306530244778
48439111533,0.020676687823800985
48439111534,0.02138879918990214
48439111538,0.020947817714593493
48113018801,0.018679883443552012
48113018802,0.0190437913018617
48113018900,0.018972062422724676
48113019004,0.021482308263254323
48113019013,0.021276582592669388
48029141101,0.035106293151857204
48029131401,0.026298413166494033
48029141102,0.0350925947006733
48029141404,0.033864707209066244
48029151302,0.03068126016093535
48029160902,0.035132338147801076
48471790200,0.001240483439089544
48471790400,0.0006713463170045572
48471790300,0.0019095014177054016
48471790500,0.00453673875624072
48479001004,0.05461284764509852
48439113803,0.019266984039066907
48439113808,0.020910694722082786
48439111545,0.02119603889916963
48499950602,0.10017526735887927
48499950301,0.06244099521241686
48499950601,0.11135772283502779
48429950500,0.06270662013361258
48439111546,0.02284770736893841
48439113102,0.021172053471571334
48439113104,0.02311308896981106
48439113107,0.02273128255301782
48113019014,0.02075796550190609
48113019016,0.026393042414582308
48113019020,0.019459588731072005
48113019021,0.019385836482675323
48113019023,0.021123719358268667
48113019024,0.02162730225506985
48113019025,0.018523331210553454
48029121606,0.029629417254803718
48189950400,0.08691049160507042
48189950300,0.08691049160507042
48189950900,0.08618027300678519
48189950500,0.08626068704238732
48029161304,0.02920843535492033
48029161901,0.02005302655770098
48029160502,0.04096172050121721
48029161802,0.0255091101931928
48189950700,0.06691595996200385
48189950600,0.07005655006685473
48189950100,0.07995751283539829
48189950800,0.06875111980868692
48225950700,0.00991011101587094
48225950200,0.022291800933948988
48225950100,0.030959499944915418
48225950500,0.03272584173580055
48225950600,0.040556054145056857
48225950300,0.046922022819654116
48329000100,0.04688385828918824
48329000401,0.059680454137000474
48329000500,0.06009029006733742
48329001100,0.06009029006733742
48439113212,0.02263266394361816
48439113213,0.02375169939323507
48439113214,0.019517344516359402
48439113215,0.02009772299475163
48329000304,0.05320114487315955
48439113216,0.02293230181711025
48439113217,0.02343380303933258
48329001200,0.059680454137000474
48113019026,0.018862043669615924
48113019027,0.019334958827624437
48113019028,0.020152926647727464
48329001300,0.059680454137000474
48143950202,0.012455251616734312
48143950201,0.01182707809366458
48329001400,0.06009029006733742
48329001500,0.0528931875235808
48225950400,0.04445285699146686
48353950100,0.04404728345841444
48353950500,0.02605119781080254
48353950200,0.050538826699961945
48353950400,0.050538826699961945
48353950300,0.051441051652041735
48223950402,0.057314975399703684
48223950401,0.05799460247808013
48191950500,0.04290312228986469
48329001700,0.0528931875235808
48201240902,0.00825157957073058
48329010104,0.045732077747101585
48415950600,0.032720389876596444
48415950300,0.061799871951238976
48415950200,0.036337068324989986
48415950100,0.021270317463817554
48439113624,0.023167794536234493
48439113625,0.022295328060815092
48439113626,0.022171796336832122
48113019029,0.01966933601308048
48029131506,0.033817178121074376
48029130401,0.03860962849512683
48029121702,0.02658861026899122
48029131402,0.027402962247952432
48029121810,0.029633188634190216
48439113627,0.023353657862111243
48111950100,0.044133580031405835
48029131612,0.024189144852939628
48085031635,0.020488107123060696
48085031636,0.01958475278921964
48333950100,0.013056589280194294
48329010105,0.05292918029085819
48329010108,0.04725838180566466
48329010109,0.03438375122001227
48333950200,0.008537347832216696
48085031637,0.019207059743292117
48085031638,0.019427445231474896
48199030700,0.00781420921296248
48199031000,0.005750200681776464
48199030400,0.00946324911541823
48199030900,0.006840937011421418
48207950300,0.07834976115034928
48207950400,0.13885418679838052
48195950100,0.05284698095880644
48195950300,0.12018499486710145
48141010215,0.014928356207861308
48141010213,0.014509615000452168
48141010409,0.0131233903329229
48141010325,0.014859889755186413
48141010324,0.014750891803516753
48335950400,0.020717725933559743
48131950500,0.001698418626078151
48397040503,0.014568083764819556
48121021305,0.01424956284926665
48121021202,0.01464099554776798
48121021408,0.014681164191817914
48121021303,0.01419250592976223
48121021618,0.020380171898824687
48141980000,0.017940320400912084
48401950502,0.11266282202474734
48401950501,0.10116750810252777
48339690900,0.005880519700100076
48309002498,0.013306635506187757
48309002501,0.013255562261904004
48309002503,0.013312214395195978
48309002504,0.013197051791151477
48325000102,0.013547710555045686
48325000402,0.009893209657854632
48325000101,0.014533349033133388
48325000401,0.010702888115042589
48423001604,0.2588404410422307
48423001906,0.1961802457473136
48423001908,0.15059611265692213
48423001907,0.14678648783377402
48423001905,0.26217007486225485
48423001404,0.1499488649496073
48423001403,0.19323931579526538
48423002102,0.14204862927322545
48423002101,0.09313278237781611
48423980000,0.19626841191003758
48115950402,0.0764719169969538
48115950401,0.0674304627116022
48215020404,0.020215294996336047
48215020504,0.02231141645328422
48215020102,0.014831639588731751
48215021305,0.01659989882539989
48215024204,0.010818054160039219
48215024110,0.01583646130775549
48215021404,0.02374019191916507
48215023510,0.02193301120221681
48215023509,0.019604669182649047
48215021701,0.027129993780740186
48215022004,0.020005429047670067
48215022204,0.01774650903709414
48215021702,0.025570532217219777
48215023801,0.02423296289456662
48215021806,0.02356968590210442
48215022104,0.020979656919727703
48215023514,0.019183969007363213
48215023515,0.017635534076022915
48215022106,0.017021885130172422
48215022402,0.02024057812512523
48215023103,0.018690896030531413
48215023104,0.016330651359248126
48215023512,0.008127193602463972
48215024112,0.009017320929148137
48215023511,0.014200738021529453
48215024404,0.012860191310631852
48215023513,0.012070386086191013
48215021304,0.01404623053052834
48215024205,0.011226256367649236
48215024109,0.01594817622593882
48215022103,0.022929476161845076
48215024111,0.01301156344381096
48465950302,0.015155377227667641
48465950800,0.0
48013960402,0.009252103566990182
48013960202,0.009333289057231138
48141010322,0.017161908482868273
48141010331,0.014727649255882288
48141010406,0.008941195878864949
48141010506,0.004754027125798841
48439113618,0.02239709767505303
48213950901,0.03384510440023151
48213950602,0.032218459779983666
48213950902,0.034557175714186185
48213950903,0.038109647058491666
48213950601,0.03370143144685747
48013960401,0.012606646919583915
48013960100,0.0064668970873372825
48013960500,0.0031807110792724342
48013960201,0.008671216910404865
48013960300,0.010414029858627232
48013960600,0.003615363482014721
48141010210,0.011950458334234144
48453001774,0.03080613197307468
48453001846,0.03965377980209873
48121021517,0.01814716577722003
48121021745,0.020387035826005366
48121021744,0.019629998557132655
48121021716,0.0198843873199275
48439113619,0.022207187506500733
48451001706,0.40899113272096443
48121021514,0.014042382968994759
48231961000,0.025786748166290896
48231961700,0.006806216233676213
48231960500,0.029565112684691357
48231961200,0.026061473458245013
48231960400,0.01823552628177164
48231961300,0.02192688665021178
48231960200,0.013643453642499016
48231960700,0.024813774808799587
48231960600,0.030141601262303565
48231960100,0.017568090542422206
48451980000,0.3331094095655069
48409010202,0.026869350615242496
48409010302,0.026869350615242496
48409010301,0.031148187856565823
48409010201,0.023127239519053582
48221160100,0.0102110977269455
48239950300,0.06324877660431903
48235950100,0.07481233145040572
48239950200,0.05616393768377318
48239950100,0.03658682409355607
48261950100,0.0
48301950100,0.018367685759901584
48315950300,0.033034558326762324
48315950400,0.10256957929385507
48315950200,0.050482788646608906
48315950100,0.06564793531288532
48319950100,0.06658831827673488
48319950200,0.05532459045842868
48339691000,0.005992010272415292
48469001503,0.17466617843188448
48469001504,0.1744374454692535
48037011502,0.10200001789737606
48339691100,0.006284161345013549
48339691200,0.0064854930634943315
48339691500,0.007407800437049471
48037011501,0.10021433298729987
48339691700,0.00771840396014971
48141010323,0.015434514712331949
48141010326,0.015586998762578517
48141004319,0.014903375853763319
48141010333,0.007990482867899168
48141010345,0.011155097219686086
48453001756,0.03993965590081863
48453001917,0.035236048356292335
48373210204,0.013774132481566254
48373210203,0.012346943759421357
48373210302,0.017321939364680405
48373210206,0.013503930653516627
48373210301,0.013500295939947275
48373210205,0.01202315048993731
48339691900,0.007730091197331087
48339692100,0.006891526803077821
48339692400,0.007361195536037168
48453000206,0.05202039993904817
48453000305,0.05208792717715692
48453000205,0.051204480679270616
48453000307,0.0544754458030306
48453002318,0.041762633167252025
48453001919,0.04460137034685715
48121021717,0.0179691545176679
48121021715,0.017378787313439097
48121021721,0.016494815054718732
48309002600,0.012540793997084972
48309002700,0.01315520556226719
48309002800,0.0113458288702534
48309003000,0.010802204762603882
48309003200,0.009665550641724125
48339690700,0.007425502441825507
48339690800,0.006151710133994733
48339693200,0.006381204142257842
48339693300,0.006493031453812602
48121021516,0.016883110343698205
48121021518,0.019386834034704533
48121021519,0.020036132159491852
48121021629,0.020570183863911597
48309003300,0.00853043162564058
48339693500,0.005726057533123121
48339693600,0.005580699048145485
48339693800,0.004959657573536823
48339694500,0.003470590974068025
48339690100,0.004042034421726795
48339691800,0.007496577901092154
48365950200,0.09106895507119703
48365950500,0.05505489174187779
48365950100,0.04159418621575198
48365950600,0.04449753440334685
48365950300,0.08021242666206795
48365950400,0.07941375376600612
48187210901,0.012864271740308214
48187210603,0.017806607509485248
48187210902,0.014689594059001818
48187210604,0.019519342301449537
48187210504,0.016756697275934693
48187210200,0.01988275918195004
48187210801,0.016026549564145356
48187210100,0.019235506196325133
48187210400,0.01777702708502092
48187210705,0.023421785047219534
48187210606,0.01915876160643231
48387950700,0.013250801730941328
48379950100,0.04316892933931711
48429950300,0.057197963987858674
48429950200,0.051857140760439374
48379950200,0.008893666051595778
48405950300,0.045445675903519236
48405950200,0.05479289567621699
48405950100,0.05237097640798782
48455950100,0.029729466791349718
48323950204,0.019580271450373766
48329980000,0.060153677414573094
48187210300,0.01806638359969629
48141010407,0.008964438426499414
48141010600,0.020590135700216495
48141004003,0.014363024039792756
48453001757,0.038964218151697684
48453001781,0.0349636408957075
48453001864,0.04267523499466152
48329010200,0.05435292541524621
48215020403,0.019813913298091082
48295950200,0.0326549861146872
48295950300,0.010853684563217895
48453001772,0.03065875936478301
48453001777,0.036961078750568796
48453001778,0.0195891185073124
48121021621,0.02243269038729729
48121021521,0.01847820947506984
48121021723,0.018487033402463642
48187210706,0.02228855122741767
48121021730,0.01866797434592137
48121021740,0.020494977419494347
48273990000,0.0064823799857593265
48091310300,0.0214493154188425
48091310401,0.023753198656386306
48091310200,0.021505857579165333
48355005407,0.06560175702665809
48355005408,0.06516600237804852
48355005410,0.056267892026029095
48355002601,0.07751460549597725
48447950300,0.13570394941869177
48309003703,0.011192762587511377
48309003706,0.013114630643914767
48309003707,0.012002086664319907
48309003708,0.010705018100631401
48201250301,0.007170152948310285
48201250302,0.007415820497631292
48201251901,0.004095461323105792
48201232302,0.0076060745474733115
48201232401,0.0077945866100535945
48201422302,0.01188170186679631
48201422301,0.011866763676072858
48201423402,0.012385537015276081
48201423302,0.012237069160006093
48201423401,0.011952809485499448
48201431502,0.01239138871861145
48201431301,0.012417450521588956
48201431202,0.012209994138411832
48201522402,0.010793510653258155
48201522401,0.010827824855856797
48201552302,0.007708275729112615
48201552002,0.008790451242794527
48201552101,0.007895723812857774
48201552001,0.008798269056568777
48201552103,0.007421951084104059
48427950702,0.004128633564145416
48427950500,0.007221055753603945
48355003602,0.03851585704570668
48355005406,0.04869329838431472
48355005802,0.025395719138329123
48427950701,0.004128633564145416
48427950101,0.0005747663269066058
48427950202,0.0007159227713409734
48427950600,0.007221055753603945
48183000402,0.1815211610926795
48439102301,0.02411911102582614
48439102302,0.023333936692423216
48439102402,0.022682885136028553
48439102500,0.02348270938357632
48309004201,0.005570277118388707
48201232402,0.00840515901408517
48201232403,0.008430547217725829
48201232702,0.008674831286409071
48201233101,0.008776769714405127
48201233003,0.007941280718501625
48029151200,0.03469168313563867
48029151600,0.03362372082259201
48029151700,0.033703684405300076
48201233102,0.007787504187858106
48201431102,0.012107049814833513
48201431101,0.012787882823887676
48201431402,0.014647303172673189
48201433003,0.012819042556471767
48201432902,0.01246727065607494
48201432901,0.013088418717311336
48201432802,0.013008167963338787
48201433202,0.0125738058331622
48201433201,0.012430616158556633
48201433002,0.012748876936133633
48201433502,0.012876454033206329
48075950200,0.19882394936708694
48277000402,0.07406492436307438
48277000101,0.05484271366953121
48277000102,0.027827460296703473
48277000401,0.09326959046426823
48451001708,0.318213508067235
48451001707,0.40899113272096443
48451000802,0.37477579624861457
48451000801,0.37418592718327015
48451001800,0.46021346416541187
48201552102,0.007954439055099113
48201554002,0.007328298086712931
48201554102,0.006647181057055147
48201554101,0.0068828165380780916
48183980000,0.13571547620532282
48439100800,0.026302091990559245
48439100900,0.02711180984353493
48439101201,0.024456403333875592
48439101202,0.025646671715863788
48439101301,0.023935637214392437
48183000401,0.16871046003065812
48215020302,0.018947899849647332
48215020301,0.020949418988961993
48215020101,0.01759834856565885
48215024108,0.012333531309023696
48201554801,0.006694811774536689
48201555401,0.0059123617766832885
48201555702,0.00610305669062447
48201232701,0.008723875899244312
48201233103,0.008789617483908713
48439101401,0.025093168235694203
48439101403,0.02533832567636983
48439101500,0.02471665215120332
48439101700,0.02815632060709685
48439101402,0.02535682364996984
48439113622,0.02062855673837066
48309000200,0.012054236455846858
48309000300,0.012134368701505844
48407200101,0.011806654504045088
48407200300,0.002417680975602446
48309000400,0.012251505033338165
48407200200,0.003035800678817549
48407200102,0.0018051675381721632
48439100102,0.025182754406925967
48439100201,0.02445304275793304
48439100202,0.0252443292442709
48439100300,0.022411460400356506
48439100400,0.02438123180285113
48439100501,0.022296267642136748
48439100502,0.023896581693767797
48201233702,0.009239363168073386
48201240801,0.008842725855408353
48201241101,0.0077040894188137405
48113008000,0.022814827434258656
48113008100,0.022385753064729626
48113008200,0.022331071555913396
48439103500,0.025875120104470455
48303001707,0.26987915159043196
48303001706,0.27253742636953404
48303001803,0.30331352314204424
48087950300,0.0891898665508393
48137950300,0.0
48327950300,0.0422667530022333
48303001804,0.292591579489178
48303001901,0.30451804068185845
48303001903,0.3038762551744216
48303001904,0.28991471985762207
48201322900,0.008761840865110927
48201323000,0.008733813217102314
48201323100,0.008837281948684411
48201323200,0.008765254645836428
48201323300,0.008924641647665137
48201323400,0.009133794846378067
48201323500,0.009245341550523766
48201323600,0.009055348569667946
48303002001,0.30451804068185845
48303002002,0.3038289419632644
48303002101,0.29055650536505895
48303002202,0.2872775889967798
48303002203,0.29055650536505895
48201411700,0.014837814778381288
48201411800,0.015916828143027997
48201411900,0.016087589231925867
48201412000,0.016155580359031974
48253020200,0.06894713334617986
48253020400,0.05490079104981917
48253020101,0.06436506372617315
48253020102,0.06030156743209429
48253020300,0.03593206987245584
48253020500,0.0747320773861182
48201432400,0.013029781572380893
48201432500,0.012389115657377115
48201432600,0.012328372549542993
48029181811,0.03908793435512444
48029190200,0.045534502530516295
48029190400,0.05091319591355415
48029190501,0.05164409677322577
48029190601,0.05221884680697927
48029190800,0.05005803450896057
48029190901,0.04811947784288944
48027022103,0.009095435380111101
48027022200,0.009505345364612765
48027022300,0.009845007263988945
48371950300,0.0524786107225541
48371950100,0.028093611578304437
48371950400,0.0524786107225541
48371950500,0.014975284771299432
48029191003,0.04777607189548262
48029191004,0.04855502597424383
48029191101,0.048532896330711506
48029191102,0.04842815012759778
48439111521,0.02132017657426542
48439114205,0.016421444544476988
48027023500,0.009343043562380537
48029191406,0.03492997562649865
48041002010,0.003128631856037726
48185180400,0.0009629311438070934
48401950400,0.11121536520353223
48401950200,0.1174502475714723
48401950700,0.1107291219502487
48401950100,0.09329733928295239
48029191408,0.04482579192841809
48029191409,0.0452258353499099
48401950900,0.10622167346103117
48401951100,0.061551675669725484
48401950600,0.06982723889109216
48401951000,0.08960295477293159
48401951200,0.05419176554044202
48401950300,0.15016931903041045
48401950800,0.1080234012709214
48391950200,0.0246323585458527
48029181808,0.04638466165984453
48027021201,0.018415006791298785
48027021202,0.020965051165896822
48027021301,0.020159568997492848
48027021901,0.011484656351380754
48027022101,0.009505345364612765
48141004312,0.018456997441065517
48121021523,0.01861388514934297
48121021611,0.022168875708210797
48027022401,0.010085176502057567
48027022600,0.010013547712118391
48027022900,0.010074170652825483
48027023000,0.012299929875671202
48027023103,0.012356582008963175
48027023104,0.011567278597771114
48121021612,0.02138653835446372
48121021613,0.021642378730928103
48121021614,0.022119608425594017
48121021616,0.02300098318509017
48141003702,0.021036100958974582
48141003801,0.018007539360943948
48439113810,0.02219339076584672
48147950100,0.033082823404550155
48147950500,0.02182304389302652
48147950600,0.015696961436271636
48147950300,0.01727934053961468
48147950702,0.015499255299589081
48147950701,0.015639965613396888
48121020601,0.01499991860002896
48029190504,0.05209466266839023
48029190503,0.051080761618446886
48141000112,0.014230114588984499
48141000204,0.016106526605690095
48141000205,0.01648212416359171
48141000206,0.01572186139259725
48141000302,0.017550794949659738
48215024402,0.01569566363041853
48215023600,0.020669247020017465
48215024105,0.01712279035736188
48215023102,0.017895052997864064
48215021202,0.02248762390207065
48183000502,0.18098006447979492
48183000700,0.16361347234797236
48183000800,0.17307325199279128
48183001000,0.19231501283088226
48215020503,0.019652284926816043
48215024600,0.012401719788582443
48215022001,0.020959761233830025
48215021401,0.025470208356140032
48215024301,0.004122993658796784
48215023504,0.01662536091605554
48215023902,0.024888956639989447
48215022502,0.02433600360765277
48215022900,0.018972277723782422
48215021000,0.02594019922167788
48215021303,0.015210005046519919
48215023503,0.009210756505942155
48215024000,0.019240689368408535
48215024302,0.008451372994165023
48215022300,0.021587584127655057
48215021901,0.02199934486224149
48113008802,0.021839373960666954
48183001100,0.19124914117553812
48113008900,0.02467304902370858
48303010200,0.17780930561598388
48001950500,0.08694618912490751
48001950100,0.06278801714828304
48001950700,0.08634620884817329
48001950600,0.08745468280922887
48001951000,0.033474239199558276
48001950800,0.08722174727940392
48215021100,0.024270537716392277
48215021500,0.024982743954064298
48085031639,0.019394342729662915
48085031640,0.019494315821545913
48085031641,0.019547072478981208
48085031642,0.01877737049031904
48439113630,0.02293343980228603
48439113703,0.019962789836983224
48113019031,0.02131730927909376
