GEOID,06/01/2021
48491020107,0.05532207553781399
48491020201,0.033651442503780785
48491020105,0.05361816917870047
48491020809,0.061590257542525235
48491021505,0.09933803116227424
48491020706,0.08202197715188697
48491020605,0.0868497481734382
48491020509,0.09291666488019444
48201541003,0.03142913809632518
48201554403,0.02833186442041187
48201554402,0.02893874523037467
48201543001,0.02806658853060653
48201555303,0.027561962556014587
48201555302,0.026486029861597152
48201554302,0.03190829300817986
48201554502,0.03087809565931003
48201554301,0.03252829247212039
48201554802,0.029855517897159133
48201555701,0.02947021145063803
48201555501,0.02722038638273604
48201555402,0.027905089625016175
48201251401,0.030159791883774288
48201334002,0.04521048567857834
48201422401,0.05553295629570003
48201550602,0.04151088587496719
48201552301,0.03390547293523104
48201452801,0.049739171666777396
48201324100,0.04003489026508467
48201556000,0.025480888227260703
48201334100,0.06332127361495768
48201343700,0.027411792164194967
48113012209,0.08802436310246466
48113016620,0.06643863120964935
48113016701,0.07204983887151832
48367140502,0.030533224464800994
48367140411,0.024661708080554123
48367140501,0.02342192147900642
48367140410,0.030225213976897928
48367140704,0.030113057091156435
48367140705,0.05742495598038186
48113016202,0.0814175265087937
48113016409,0.08337226063488247
48113011001,0.08345800487227382
48113009303,0.07893598439372153
48113008603,0.08935318670605538
48113016902,0.06357271035269826
48113011601,0.06831907812618243
48113009000,0.07528259678475971
48113019302,0.10648945490489348
48113014601,0.0978764079596835
48113004600,0.0965535658503661
48113007102,0.10200226829390528
48113007820,0.09968400216562208
48061980001,0.0669004619891123
48061010203,0.07744970325647564
48061010302,0.0715011320129211
48061010301,0.058865201215775015
48061012002,0.08343272905250472
48061012101,0.07277139822074763
48061014200,0.041208170169576466
48061014400,0.06389707922734107
48309004103,0.025073310444500656
48309980000,0.02473459416642135
48091310901,0.02916448864622601
48091310902,0.041293392234653066
48091310701,0.020737166570808884
48091310606,0.018661255800553833
48091310903,0.024913137327553223
48091310603,0.0233090962177065
48091310704,0.02413681510208343
48029182105,0.02195583713640718
48029182106,0.03932624992378691
48029131615,0.04278769713234909
48029191702,0.05435354885273977
48113007201,0.09618025719831029
48113007202,0.09524052263018554
48113007301,0.1082864926376312
48113007302,0.09823029595078578
48029121809,0.04557500793477031
48029121811,0.04799785242772112
48029121910,0.03466770711638009
48029191809,0.030363279840105176
48029131802,0.03502581706790987
48029152201,0.02457272876692701
48029162004,0.031519808101434545
48029162003,0.026135546055067165
48029171502,0.06425770869323211
48029171301,0.0737444046501844
48029172007,0.038051182851405095
48029180603,0.08511318519556704
48029191807,0.05362012447959419
48029182002,0.037938982628915985
48029181825,0.05509744205282352
48059030200,0.06537277060599503
48029182001,0.05637843347376455
48029181902,0.040520379663978874
48029191811,0.03927773945504512
48029121808,0.045513821402760196
48029121903,0.04602572497594845
48029121907,0.03474695546750595
48029131801,0.02449483665581575
48029141403,0.0529877317751609
48029182003,0.05459464939321458
48113003700,0.09785194644070414
48113007810,0.09984382028883787
48113007903,0.10588522022665443
48113007906,0.10473735476769387
48505950302,0.004038007009018901
48505950400,0.002407633196438448
48113003800,0.09587029453947553
48113003901,0.09425194317003505
48113016802,0.05122151484462288
48113016704,0.06323108897828306
48113016705,0.06078314129362479
48453001916,0.07461180836070477
48453001783,0.0729986945989112
48453001918,0.1035617360374344
48453001784,0.04472225877067059
48453001780,0.03266101022052309
48453002428,0.08346119670548917
48453001775,0.07570380418611752
48453001770,0.08763592261505361
48453001854,0.05215733917370275
48453002210,0.05448598456579494
48453002207,0.0797203747483984
48453002209,0.05723670107040185
48453001914,0.09060948233142996
48453002433,0.0851820070944212
48453002429,0.09634818134810022
48453002430,0.0959849875946687
48453000304,0.1468666757926935
48113018105,0.07384272274720989
48113018001,0.07814789316512463
48113018110,0.06717932621266076
48113018203,0.07125000665723791
48113018204,0.07307415585478011
48113018206,0.07589280014171854
48453002319,0.09748592035227231
48453001773,0.0555172635568989
48453002426,0.08686187757694658
48029121909,0.0440383076610487
48259970302,0.02338916514911481
48113017703,0.07455397026092435
48113008705,0.07747622716496859
48113010701,0.10015414286201833
48113013901,0.09276250736093643
48029151100,0.055257122702211246
48029160100,0.06900138109889666
48135000500,0.1873046991985797
48135002200,0.11289946947759075
48135002502,0.16204222030610352
48135003000,0.1600368430997483
48029160300,0.06502782869394255
48029160400,0.06221753130194545
48029160600,0.06259079849746889
48029160701,0.06243980316643966
48113003902,0.09111134085141608
48113004000,0.08326304447770377
48113004100,0.09870934063586503
48113004202,0.09604046806250228
48113004300,0.10207683385649441
48113004400,0.10029356345819918
48245011304,0.028717835138597096
48113004500,0.09386090821059799
48245980000,0.052440621898749866
48025950202,0.05120529410036093
48025950201,0.03439626953957527
48347950502,0.2726914275871046
48347950501,0.27074032105626694
48203020302,0.21428837473327056
48203020104,0.12961857520759396
48203020103,0.10978244073278144
48203020604,0.21751240948420408
48203020606,0.23195605378585402
48203020501,0.27251056263952117
48203020502,0.24387307374973055
48203020605,0.19261097817241715
48203020603,0.23578843524332785
48203020301,0.2321370685564724
48181000304,0.021054436929539247
48181000303,0.02962539386270191
48181002000,0.06891279645691413
48073950802,0.17535137055260805
48073950801,0.21378975834228708
48489990000,0.0036431792493376047
48391950400,0.036930829420002406
48141010335,0.015442311373775651
48141010339,0.03283795494435911
48141010347,0.029413301099152824
48141010408,0.033984681906113555
48165950300,0.17123348220188503
48165950100,0.05868681949618
48165950200,0.14350695160958649
48169950100,0.05908847218020018
48175960200,0.02994422402421528
48175960100,0.03176182109175969
48179950300,0.13429670588034254
48179950700,0.13484868566169408
48179950600,0.14206718820154848
48179950500,0.13429670588034254
48179950100,0.10087953777349046
48439113516,0.09004676193745886
48439113607,0.08948287202514023
48179950400,0.13429670588034254
48439113612,0.08232933427450582
48439113613,0.090808395479166
48323950205,0.15053607371705677
48323950700,0.048616198621364605
48329010114,0.17485532213839874
48237950500,0.1008010620765384
48117950600,0.019098641084342234
48129950200,0.06733787881305292
48129950300,0.02922322174141286
48281950500,0.029666378191717413
48281950400,0.030020661013479708
48281950100,0.0070705294935129994
48309002100,0.03601668191779491
48141010332,0.026050068843805684
48141010334,0.023453546585376257
48141010328,0.048249034751498776
48179950800,0.13484868566169408
48141004320,0.04685254527847149
48141010217,0.051224016984918866
48501950200,0.13499300193620398
48501950100,0.07499234380977751
48199030502,0.046152253045950296
48199030600,0.03531888386542442
48199030300,0.0294802311202744
48199030200,0.030442786084904392
48199030100,0.014554008538678281
48199030800,0.03597609266962
48199030501,0.043173819625766344
48397040101,0.05233355185588466
48121021900,0.07148268020743351
48121021522,0.0689192180517459
48121020505,0.05871549947180244
48121021746,0.0576497174390257
48121021719,0.055722484471865424
48121021747,0.064042100380944
48465950301,0.01810872166986934
48465980000,0.01810872166986934
48355005414,0.1402249897264479
48355003203,0.16194573327817732
48355005404,0.1235747164403378
48355003700,0.10366316195465404
48355001903,0.19413918454907375
48085031621,0.09024352124322825
48085031622,0.08097851908232341
48085031623,0.08864204099858757
48085031624,0.08660326426309926
48085031626,0.08792815279668267
48085031627,0.08312836154368763
48085031628,0.08081323645367394
48085031630,0.07772810340877856
48201314001,0.07114580580659607
48201413202,0.07168016712230807
48201320602,0.05221840883863555
48201333202,0.05203192494450854
48201321401,0.049879913878877725
48201323702,0.04098935916080015
48201340203,0.03135388268979227
48201342002,0.03629923357404806
48201534001,0.0416995547338841
48201533902,0.043106186569276395
48201550603,0.040152945771106716
48187210508,0.038482373377619845
48187210608,0.03449631118103634
48187210607,0.038836806650126635
48187210713,0.04222679153106951
48201550402,0.040222740424452966
48201550601,0.03934741595463624
48085031504,0.06855092202628497
48085031611,0.08109222024588181
48085031612,0.0835114104341054
48085031613,0.0822131964371552
48413950300,0.3037719734380717
48355002101,0.19200115335398388
48355002001,0.19310073798512217
48355001702,0.1616292394473219
48355002002,0.19475407958826343
48355001904,0.19413918454907375
48277000800,0.304556137048941
48277000900,0.30937141347924796
48277001000,0.37391928785679884
48277000700,0.37970062630739954
48277000500,0.37391928785679884
48277000300,0.16998305204767095
48277000200,0.1698342066412847
48277000600,0.37391928785679884
48049951200,0.16609981394115406
48049950600,0.16609981394115406
48049950300,0.08148713345330588
48049950200,0.06556733944989884
48049950900,0.18628549961470237
48049950500,0.11362878709979665
48201331602,0.047612974534975816
48201552602,0.03630077227112219
48201553802,0.03339874040775515
48201314400,0.07137709477367023
48201320601,0.05092443522294189
48201350601,0.03731266997914369
48201411502,0.07133671305941969
48201431401,0.05982552922781656
48201540502,0.034786341280198425
48201511301,0.06446748336636657
48201554401,0.030370527896119583
48201555502,0.02908734718467377
48201223001,0.04680248449792486
48201330303,0.054655385582562326
48201334003,0.043074431861174954
48201343301,0.028516676996071258
48201341501,0.024831195050767016
48201341502,0.02746365347878364
48201341301,0.030531231266822684
48201340302,0.031455662797376514
48201551701,0.04153340489587736
48201551702,0.04259667370275616
48201534202,0.043828190599927166
48201540602,0.035390335516807245
48251130213,0.03892286493543638
48251130602,0.022603335838375163
48251130212,0.042766836023746035
48251130210,0.04030682268474371
48251130304,0.03614439516130534
48251130211,0.04717563280985267
48251130303,0.03625843203144711
48251130601,0.019771332786783752
48251130214,0.03623165348063837
48251130407,0.054767487911592985
48355002602,0.17723381494120719
48355002603,0.17723381494120719
48355003204,0.15850804370604146
48355003306,0.15850804370604146
48355003303,0.16304531790931565
48355003305,0.16194573327817732
48439102800,0.10616939199021021
48439111522,0.08419931936405325
48439102401,0.09209745680604377
48439113109,0.09526903184802182
48201330301,0.05830554197259723
48201334001,0.043156421215775884
48201533702,0.041838412205313084
48201554501,0.026432434115485025
48201343600,0.031991800647465984
48201222402,0.045464462602443155
48201251501,0.013570217074080577
48201432002,0.057995791055203694
48201241500,0.03997831673612083
48201222501,0.049365882767231195
48141000401,0.05201783356841242
48141001002,0.07652799946124816
48141001900,0.08186415447865085
48141010504,0.012696162610339236
48201222401,0.04550896947690183
48201222503,0.0466534304970152
48201431501,0.058981151620183095
48201350602,0.035339409835770025
48201341302,0.03444904549718538
48201341202,0.032615269615534036
48201350801,0.03510892490684628
48201341201,0.03745660784065388
48439111532,0.08755810169527209
48439111533,0.0807601727218858
48439111534,0.08337650965368062
48439111538,0.08195297441975213
48113018801,0.07386985917215919
48113018802,0.07524374499619015
48113018900,0.07497154189784762
48113019004,0.08488473069924561
48113019013,0.08401638549559305
48029141101,0.05493278993185927
48029131401,0.04137242418018292
48029141102,0.05491371758397989
48029141404,0.0529877317751609
48029151302,0.04783830254489927
48029160902,0.05480199188339847
48471790200,0.00552298984226311
48471790400,0.003553761789668046
48471790300,0.008705437368774332
48471790500,0.013397238478826514
48479001004,0.015400445507366125
48439113803,0.07619857901552322
48439113808,0.08252041427920738
48439111545,0.08280140669553286
48499950602,0.1962653203001281
48499950301,0.12916167816106672
48499950601,0.2203173586649165
48429950500,0.12273997440183962
48439111546,0.0891329197800285
48439113102,0.0830682682104215
48439113104,0.09070825727483167
48439113107,0.08909680758559275
48113019014,0.08194111672247555
48113019016,0.10443195972157185
48113019020,0.07698986737315658
48113019021,0.07668790284681766
48113019023,0.08359622212457282
48113019024,0.08550506027449513
48113019025,0.07346795136416784
48029121606,0.04881807239206013
48189950400,0.09018033308050578
48189950300,0.09018033308050578
48189950900,0.09418768750009007
48189950500,0.08969013543909954
48029161304,0.045524479467611186
48029161901,0.03136656053404464
48029160502,0.06416962336391402
48029161802,0.039718332226855495
48189950700,0.07162152493321884
48189950600,0.07279435537096549
48189950100,0.08176740759796289
48189950800,0.07280321138276624
48225950700,0.012636263581878934
48225950200,0.05527445906914721
48225950100,0.06790172066929812
48225950500,0.06642451619221597
48225950600,0.14104761237277139
48225950300,0.10192301166861449
48329000100,0.15728887658919014
48329000401,0.19441853820243177
48329000500,0.19751697633888088
48329001100,0.19751697633888088
48439113212,0.0890869261788354
48439113213,0.0935464872850375
48439113214,0.07707841210618509
48439113215,0.0793410612638372
48329000304,0.1784272876935421
48439113216,0.09035334009062951
48439113217,0.09231291486836511
48329001200,0.19441853820243177
48113019026,0.07464760337051646
48113019027,0.07665621418490436
48113019028,0.07983895170669507
48329001300,0.19441853820243177
48143950202,0.048065171301306234
48143950201,0.04465433547319721
48329001400,0.19751697633888088
48329001500,0.17976663698940318
48225950400,0.09795323223498054
48353950100,0.11048784596252906
48353950500,0.06379965714215619
48353950200,0.12622674717170876
48353950400,0.12622674717170876
48353950300,0.12608147812228526
48223950402,0.17302475873365086
48223950401,0.17441385400674375
48191950500,0.054509305191620824
48329001700,0.17976663698940318
48201240902,0.037700113006109086
48329010104,0.15229455023179025
48415950600,0.06520498614566422
48415950300,0.10760448528916725
48415950200,0.06362021155170457
48415950100,0.03867683910803304
48439113624,0.09157801673119763
48439113625,0.08808039007740702
48439113626,0.08739429440142081
48113019029,0.07794954769988645
48029131506,0.053190647142637736
48029130401,0.06066461896599236
48029121702,0.0443468358081049
48029131402,0.04312429806148148
48029121810,0.04675211903835965
48439113627,0.09230877069234586
48111950100,0.02534511116390035
48029131612,0.038424935572860204
48085031635,0.08176116445108819
48085031636,0.07849540261458177
48333950100,0.04730015226682083
48329010105,0.17004488958126793
48329010108,0.15805591944221015
48329010109,0.11056998962139004
48333950200,0.030834507225883927
48085031637,0.07728262091023899
48085031638,0.0782639671633697
48199030700,0.03480281275359521
48199031000,0.025902272671880472
48199030400,0.04324699171805943
48199030900,0.03097565235033176
48207950300,0.12761018429456125
48207950400,0.21460383329087196
48195950100,0.06018840556576139
48195950300,0.1322564116373617
48141010215,0.048329907567483905
48141010213,0.04697425101916795
48141010409,0.04248640861263593
48141010325,0.048108250388141635
48141010324,0.047755374233802175
48335950400,0.05494910657995124
48131950500,0.0060863727434492115
48397040503,0.05474971129446145
48121021305,0.05907348513243768
48121021202,0.06078835632930101
48121021408,0.06027698946659478
48121021303,0.05887524462456735
48121021618,0.082737058175251
48141980000,0.058081011374215084
48401950502,0.20785975858267156
48401950501,0.20298171602601375
48339690900,0.027026231176958786
48309002498,0.038646712080496345
48309002501,0.03839476583648539
48309002503,0.03859559934476836
48309002504,0.0383954256548749
48325000102,0.021225744382670858
48325000402,0.015387995193211327
48325000101,0.022821505009224294
48325000401,0.016624273562940446
48423001604,0.5535103068637951
48423001906,0.4178604430190401
48423001908,0.31919072271814325
48423001907,0.308455909376545
48423001905,0.5606406327461398
48423001404,0.3195056639232203
48423001403,0.41067912283146313
48423002102,0.3000859135486859
48423002101,0.1885377868387412
48423980000,0.4161382441140944
48115950402,0.11422630713366827
48115950401,0.1002239541959025
48215020404,0.13553096093383213
48215020504,0.1512279854901513
48215020102,0.10111352983141929
48215021305,0.11422217885131361
48215024204,0.07594520294732397
48215024110,0.1153015685495339
48215021404,0.16190690232709778
48215023510,0.15638642162164218
48215023509,0.13837681798755544
48215021701,0.18588961744986293
48215022004,0.12789125803576762
48215022204,0.10223193335621843
48215021702,0.17251609013395955
48215023801,0.1649163427570479
48215021806,0.15674719246817245
48215022104,0.12873256366583466
48215023514,0.1214255195690582
48215023515,0.1130065952551721
48215022106,0.10317029194616933
48215022402,0.1131938455733261
48215023103,0.10101810105418435
48215023104,0.08418438344449235
48215023512,0.055648669734464
48215024112,0.06256161537198345
48215023511,0.09561440833618039
48215024404,0.07374922391923666
48215023513,0.079150828065917
48215021304,0.09444627591404986
48215024205,0.07864324776129532
48215024109,0.11596934287365226
48215022103,0.14006423221995942
48215024111,0.09350830871388889
48465950302,0.01810872166986934
48465950800,0.0
48013960402,0.014142908040197869
48013960202,0.014535450671833976
48141010322,0.055560936456075447
48141010331,0.0476801274910821
48141010406,0.02894673494867116
48141010506,0.015390957206807276
48439113618,0.08820486938423093
48213950901,0.07627411842740706
48213950602,0.07384743486182209
48213950902,0.07353478723894362
48213950903,0.08149136056015135
48213950601,0.07747003747179228
48013960401,0.019513214328128674
48013960100,0.009780845087543564
48013960500,0.004853390137401918
48013960201,0.013512264271941814
48013960300,0.016202476935472575
48013960600,0.005344936970776955
48141010210,0.038689091996509085
48453001774,0.07776591088113857
48453001846,0.10966677952634936
48121021517,0.07332842181730943
48121021745,0.0826910159842832
48121021744,0.07971227543775855
48121021716,0.08072647409354464
48439113619,0.0874519950759182
48451001706,0.6356798453578686
48121021514,0.05731741538290288
48231961000,0.08684910593163096
48231961700,0.02289262456611423
48231960500,0.10059743984461497
48231961200,0.08791884799235947
48231960400,0.06870381437340428
48231961300,0.07992028277491761
48231960200,0.05237029538379677
48231960700,0.08127525518060601
48231960600,0.10288136020198113
48231960100,0.06616387527114799
48451980000,0.530190921247828
48409010202,0.06713575598522427
48409010302,0.06713575598522427
48409010301,0.07756748380501662
48409010201,0.05614212972239227
48221160100,0.039500806887417625
48239950300,0.04098529960922965
48235950100,0.11681139296777711
48239950200,0.03825306054113175
48239950100,0.026894940152036056
48261950100,0.0
48301950100,0.01463842797113916
48315950300,0.04685744599664858
48315950400,0.1560673118750153
48315950200,0.06979658627314923
48315950100,0.10735160192296393
48319950100,0.08302489693720286
48319950200,0.06596315685311673
48339691000,0.027586803820183314
48469001503,0.10493401422907318
48469001504,0.10452993643641101
48037011502,0.20492905587042204
48339691100,0.028929009806337506
48339691200,0.029825588403029592
48339691500,0.033854832943165956
48037011501,0.20135285678124248
48339691700,0.03524298435825411
48141010323,0.049968573834214595
48141010326,0.0504622343519112
48141004319,0.048249034751498776
48141010333,0.025868842694265794
48141010345,0.036114144787744336
48453001756,0.110260787091736
48453001917,0.09232177430450635
48373210204,0.06380059246744116
48373210203,0.0578063410456931
48373210302,0.07346916193566042
48373210206,0.05583633937421224
48373210301,0.05582665418198551
48373210205,0.056066615697567636
48339691900,0.03525615024580813
48339692100,0.0313909070073979
48339692400,0.033529238527652404
48453000206,0.14044233827843158
48453000305,0.1398338672877477
48453000205,0.13847246609814076
48453000307,0.1459558467445201
48453002318,0.10877059256329358
48453001919,0.11714084422381794
48121021717,0.07294925097944797
48121021715,0.07072060331847592
48121021721,0.067043322174724
48309002600,0.035202221690580196
48309002700,0.03818330557593334
48309002800,0.03232198299101295
48309003000,0.03093166339394667
48309003200,0.02833565525646218
48339690700,0.033861971816430074
48339690800,0.028295641297777438
48339693200,0.029346451431560998
48339693300,0.029711412799447237
48121021516,0.06835465177671396
48121021518,0.07835486148073052
48121021519,0.08091188847154276
48121021629,0.0830729935853373
48309003300,0.025480057587917656
48339693500,0.02615053110518451
48339693600,0.025538484829790757
48339693800,0.022601672864902285
48339694500,0.015987631317485474
48339690100,0.019171035536536724
48339691800,0.03416790019288262
48365950200,0.1499181474133749
48365950500,0.09111240568262734
48365950100,0.0547126415283986
48365950600,0.07467502249485808
48365950300,0.11867701505185688
48365950400,0.11892889462639947
48187210901,0.02034651265113665
48187210603,0.03088991331535486
48187210902,0.026346343203526572
48187210604,0.03560271512541401
48187210504,0.031457859389921905
48187210200,0.036369259945578256
48187210801,0.027231210217041488
48187210100,0.03540869763588127
48187210400,0.033111181501426695
48187210705,0.03943985718407228
48187210606,0.035288127434449014
48387950700,0.05370537723146209
48379950100,0.09974423343087457
48429950300,0.11519883822567492
48429950200,0.12035637875699289
48379950200,0.025516700036611162
48405950300,0.24248361604320606
48405950200,0.25780934322408355
48405950100,0.2493949789394554
48455950100,0.12672537130211817
48323950204,0.15053607371705677
48329980000,0.17485532213839874
48187210300,0.032388857159680554
48141010407,0.02902198169139123
48141010600,0.06665967380048056
48141004003,0.04649966912413203
48453001757,0.10637177292052825
48453001781,0.09752169157505881
48453001864,0.11805891820552672
48329010200,0.18342161405094198
48215020403,0.13440998270326673
48295950200,0.05041225544726588
48295950300,0.01982679701748643
48453001772,0.07705451485164982
48453001777,0.09495401894632635
48453001778,0.051744035314057385
48121021621,0.09034902386994507
48121021521,0.07476821860019361
48121021723,0.07486665910405273
48187210706,0.037834371918167804
48121021730,0.07560798908242779
48121021740,0.08308707311243224
48273990000,0.01572513028274446
48091310300,0.03939574057045334
48091310401,0.04337412841214047
48091310200,0.03988105533425258
48355005407,0.1629462907483302
48355005408,0.16129294914518896
48355005410,0.1402249897264479
48355002601,0.1913862583147942
48447950300,0.2408373232657686
48309003703,0.035173461969934545
48309003706,0.039888129928917014
48309003707,0.03551518695530766
48309003708,0.03259900563493552
48201250301,0.03281493982255865
48201250302,0.03391455413680942
48201251901,0.018793094648970853
48201232302,0.03469713767900494
48201232401,0.03554939768613234
48201422302,0.05522425954901692
48201422301,0.05514030121935796
48201423402,0.05764989073726293
48201423302,0.05696083673038559
48201423401,0.05558265374960879
48201431502,0.057586561427625416
48201431301,0.057731024564090336
48201431202,0.05719860170624572
48201522402,0.05085673409243102
48201522401,0.051076571157366885
48201552302,0.0360842952969817
48201552002,0.041336653270914334
48201552101,0.03712012978362867
48201552001,0.04131799563590783
48201552103,0.034929645682923637
48427950702,0.030897690215290298
48427950500,0.05301747318908302
48355003602,0.09941023686804162
48355005406,0.12257879637101307
48355005802,0.07026127321031554
48427950701,0.030897690215290298
48427950101,0.0041005002876842314
48427950202,0.005107539172733005
48427950600,0.05301747318908302
48183000402,0.2808732016688504
48439102301,0.09439109698719748
48439102302,0.09118783947202962
48439102402,0.0884831601343679
48439102500,0.09179844768330435
48309004201,0.016045052438324513
48201232402,0.03849511806229302
48201232403,0.038626257246450975
48201232702,0.03972874525962726
48201233101,0.04017056142762453
48201233003,0.036215793943156285
48029151200,0.05408243603778779
48029151600,0.052425251085738554
48029151700,0.05253883577623759
48201233102,0.03552116365457804
48201431102,0.05678247816081624
48201431101,0.060054372899101136
48201431402,0.06809746770672459
48201433003,0.06025128001135698
48201432902,0.05853433883143968
48201432901,0.06106942029068051
48201432802,0.06060580757457542
48201433202,0.059019937923289086
48201433201,0.058348370247538126
48201433002,0.05990679351517038
48201433502,0.06011191440815887
48075950200,0.2976204244663833
48277000402,0.2972388663584205
48277000101,0.219342749542116
48277000102,0.1127146130600167
48277000401,0.37391928785679884
48451001708,0.49418423438066195
48451001707,0.6356798453578686
48451000802,0.5822842188789503
48451000801,0.5805162857625155
48451001800,0.7163755495310953
48201552102,0.03738521595847868
48201554002,0.034215188901925285
48201554102,0.031084685568670736
48201554101,0.032133666277751806
48183980000,0.22280808253548626
48439100800,0.10294933959252367
48439100900,0.1061952714717553
48439101201,0.09595787042650228
48439101202,0.10053127475934283
48439101301,0.09378003167843488
48183000401,0.2636490856653828
48215020302,0.1327415337816156
48215020301,0.14134396863055937
48215020101,0.12234408007898538
48215024108,0.08791013235356196
48201554801,0.0312862665204357
48201555401,0.02760497103766365
48201555702,0.030256441587032598
48201232701,0.0399523887867064
48201233103,0.04023444574460493
48439101401,0.09823089555918371
48439101403,0.09916959766593422
48439101500,0.09665580914765295
48439101700,0.11024209915253355
48439101402,0.09910788468503948
48439113622,0.08156089665960643
48309000200,0.035408576630677736
48309000300,0.03568338438820583
48407200101,0.0549441142815237
48407200300,0.01151641017417548
48309000400,0.03601668191779491
48407200200,0.013881891664659165
48407200102,0.007648444381645634
48439100102,0.09874020457282946
48439100201,0.09603223792877928
48439100202,0.0990940123087845
48439100300,0.08794809039630871
48439100400,0.09569145441274024
48439100501,0.08742332592555532
48439100502,0.09371071946232809
48201233702,0.04232040756574967
48201240801,0.04050596012164886
48201241101,0.03520279305741671
48113008000,0.08917456854492356
48113008100,0.08735930677065813
48113008200,0.08730921170726627
48439103500,0.1011470692840573
48303001707,0.30353092050274094
48303001706,0.3064743308129014
48303001803,0.3399298850981684
48087950300,0.21082196915491436
48137950300,0.0
48327950300,0.03112462635285749
48303001804,0.3288251473467179
48303001901,0.3412006967716715
48303001903,0.3405438295643368
48303001904,0.32494764587196834
48201322900,0.04004921243459751
48201323000,0.03991811879789133
48201323100,0.04017767607839375
48201323200,0.03988575158207031
48201323300,0.04062837207774836
48201323400,0.04153973801103165
48201323500,0.04204900461425895
48201323600,0.04117089244566292
48303002001,0.3412006967716715
48303002002,0.34041199621151547
48303002101,0.325604513079303
48303002202,0.32195091855493013
48303002203,0.325604513079303
48201411700,0.06901242610449329
48201411800,0.0739286643004562
48201411900,0.07459216653375197
48201412000,0.07502188714299075
48253020200,0.14698175481712566
48253020400,0.10770398804805152
48253020101,0.1802322420575301
48253020102,0.170005737541032
48253020300,0.07047927516759643
48253020500,0.16885707730981286
48201432400,0.061251944944104714
48201432500,0.058219972820089554
48201432600,0.05735552982559985
48029181811,0.06106414871013011
48029190200,0.07126214399884155
48029190400,0.07973385994227355
48029190501,0.08063724720728963
48029190601,0.08177330859166791
48029190800,0.07839818331943112
48029190901,0.07537587057147259
48027022103,0.03951803196608622
48027022200,0.04166324222977098
48027022300,0.042686618285929144
48371950300,0.25985298005150537
48371950100,0.1447079598131096
48371950400,0.25985298005150537
48371950500,0.07071271390524672
48029191003,0.07508122996457663
48029191004,0.07607370669232026
48029191101,0.07626195996730177
48029191102,0.07609734124823327
48439111521,0.08343796499789839
48439114205,0.05842599213946807
48027023500,0.03951039253672264
48029191406,0.054996827422496564
48041002010,0.037313999998880465
48185180400,0.010724343199382733
48401950400,0.20881148262889207
48401950200,0.20764392983080895
48401950700,0.22230922238040993
48401950100,0.15905898858673193
48029191408,0.07052579989027938
48029191409,0.07115248467634566
48401950900,0.22391006064165384
48401951100,0.1534844649997621
48401950600,0.12920462615343362
48401951000,0.1735324759982323
48401951200,0.13586803462876962
48401950300,0.27442756493175213
48401950800,0.2190915894420577
48391950200,0.01618734597919344
48029181808,0.07120693772978488
48027021201,0.0741016802376881
48027021202,0.08608753386830705
48027021301,0.08382353113178764
48027021901,0.04996528577299192
48027022101,0.04166324222977098
48141004312,0.05975373094528927
48121021523,0.07525425980134712
48121021611,0.08904661391915368
48027022401,0.04345991720210219
48027022600,0.043128506441373296
48027022900,0.041488363353709444
48027023000,0.047442816508842224
48027023103,0.047643650017125186
48027023104,0.04635586800126938
48121021612,0.08592342023337435
48121021613,0.08689174593102249
48121021614,0.08879044921549427
48121021616,0.09230326940785248
48141003702,0.06810346703759108
48141003801,0.058298629850079935
48439113810,0.08741954458010452
48147950100,0.13106818959997907
48147950500,0.08541934183840522
48147950600,0.0633307581853541
48147950300,0.0703421125398497
48147950702,0.06276037149982285
48147950701,0.06036534793937246
48121020601,0.062241136406571834
48029190504,0.08157812921472936
48029190503,0.0799944582441374
48141000112,0.046069380525510205
48141000204,0.05214418327426438
48141000205,0.053360164123274295
48141000206,0.0508988462837514
48141000302,0.056819939572867344
48215024402,0.09147495324119324
48215023600,0.1392101155796508
48215024105,0.12227832139746561
48215023102,0.08632745641228132
48215021202,0.15224707191910916
48183000502,0.2861773461073611
48183000700,0.25882057949176157
48183000800,0.280095509779516
48183001000,0.29575513135072373
48215020503,0.13110714888725786
48215024600,0.06499327494982052
48215022001,0.1361872270084415
48215021401,0.1716828361991432
48215024301,0.03145917087579632
48215023504,0.11840678839444624
48215023902,0.17165160434775897
48215022502,0.13183090971270192
48215022900,0.09767493736621093
48215021000,0.17662775996149463
48215021303,0.09746140500316086
48215023503,0.06423074669596661
48215024000,0.13545734186149308
48215024302,0.05113928763464712
48215022300,0.12136093920751506
48215021901,0.14222597623681546
48113008802,0.08485697959739841
48183001100,0.2937448602400063
48113008900,0.09610337835787057
48303010200,0.19713732393578456
48001950500,0.14287899447072924
48001950100,0.1201670272504379
48001950700,0.14156136326410365
48001950600,0.14309525917811527
48001951000,0.04544080884565277
48001950800,0.14250771479308066
48215021100,0.16615909090334366
48215021500,0.16777289221740094
48085031639,0.07823851423048023
48085031640,0.07859557912171479
48085031641,0.07864437747214062
48085031642,0.07519350173967006
48439113630,0.09043297357312988
48439113703,0.07956418641180135
48113019031,0.08453157375843254
48113019034,0.08879232897250075
48113019035,0.09380505737737939
48113019036,0.0869491469376174
48113019037,0.0862922021628484
48113019100,0.09536072651871344
48113019202,0.09805522651167692
48113019203,0.09363270656490658
48331950401,0.015051466895964594
48217961400,0.012982401543565777
48113017003,0.05266571114589465
