fips,county,state,lat,long,date,cases,state_code,deaths
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-04-20,108,AR,0
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-04-21,109,AR,0
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-04-22,109,AR,0
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-04-23,109,AR,0
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-04-24,110,AR,0
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-04-25,111,AR,0
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-04-26,111,AR,0
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-04-27,114,AR,0
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-04-28,115,AR,0
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-04-29,115,AR,0
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-04-30,116,AR,0
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-05-01,117,AR,0
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-05-02,117,AR,0
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-05-03,118,AR,0
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-05-04,117,AR,0
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-05-05,117,AR,0
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-05-06,117,AR,1
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-05-07,118,AR,1
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-05-08,118,AR,1
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-05-09,118,AR,1
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-05-10,119,AR,1
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-05-11,119,AR,1
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-05-12,120,AR,1
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-05-13,121,AR,1
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-05-14,126,AR,1
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-05-15,127,AR,1
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-05-16,129,AR,1
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-05-17,129,AR,1
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-05-18,130,AR,1
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-05-19,130,AR,1
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-05-20,130,AR,1
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-05-21,131,AR,1
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-05-22,132,AR,1
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-05-23,133,AR,1
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-05-24,133,AR,1
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-05-25,134,AR,1
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-05-26,134,AR,1
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-05-27,135,AR,1
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-05-28,136,AR,1
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-05-29,136,AR,1
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-05-30,136,AR,1
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-05-31,136,AR,1
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-06-01,136,AR,1
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-06-02,136,AR,1
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-06-03,138,AR,1
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-06-04,138,AR,1
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-06-05,138,AR,1
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-06-06,140,AR,1
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-06-07,140,AR,1
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-06-08,142,AR,1
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-06-09,150,AR,1
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-06-10,153,AR,1
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-06-11,154,AR,1
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-06-12,154,AR,1
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-06-13,161,AR,1
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-06-14,162,AR,1
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-06-15,165,AR,1
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-06-16,165,AR,1
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-06-17,168,AR,1
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-06-18,170,AR,1
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-06-19,172,AR,1
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-06-20,177,AR,1
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-06-21,177,AR,1
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-06-22,180,AR,1
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-06-23,183,AR,1
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-06-24,191,AR,1
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-06-25,205,AR,1
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-06-26,210,AR,1
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-06-27,214,AR,1
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-06-28,237,AR,1
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-06-29,240,AR,1
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-06-30,248,AR,1
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-07-01,253,AR,1
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-07-02,267,AR,1
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-07-03,271,AR,1
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-07-04,277,AR,1
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-07-05,285,AR,1
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-07-06,288,AR,1
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-07-07,293,AR,1
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-07-08,300,AR,2
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-07-09,303,AR,3
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-07-10,311,AR,3
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-07-11,320,AR,3
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-07-12,332,AR,3
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-07-13,341,AR,3
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-07-14,347,AR,3
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-07-15,366,AR,5
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-07-16,394,AR,5
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-07-17,423,AR,5
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-07-18,442,AR,5
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-07-19,473,AR,5
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-07-20,499,AR,5
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-07-21,519,AR,5
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-07-22,549,AR,5
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-07-23,581,AR,5
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-07-24,604,AR,5
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-07-25,642,AR,5
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-07-26,652,AR,5
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-07-27,695,AR,5
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-07-28,713,AR,7
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-07-29,735,AR,7
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-07-30,786,AR,7
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-07-31,814,AR,7
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-08-01,837,AR,7
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-08-02,843,AR,7
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-08-03,875,AR,8
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-08-04,879,AR,8
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-08-05,910,AR,8
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-08-06,939,AR,8
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-08-07,964,AR,9
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-08-08,992,AR,12
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-08-09,1008,AR,14
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-08-10,1058,AR,16
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-08-11,1071,AR,17
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-08-12,1115,AR,17
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-08-13,1134,AR,17
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-08-14,1155,AR,17
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-08-15,1169,AR,17
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-08-16,1182,AR,17
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-08-17,1201,AR,17
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-08-18,1207,AR,18
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-08-19,1233,AR,19
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-08-20,1256,AR,21
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-08-21,1276,AR,23
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-08-22,1288,AR,23
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-08-23,1296,AR,25
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-08-24,1308,AR,25
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-08-25,1320,AR,27
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-08-26,1348,AR,28
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-08-27,1368,AR,28
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-08-28,1391,AR,28
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-08-29,1400,AR,29
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-08-30,1407,AR,29
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-08-31,1428,AR,29
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-09-01,1434,AR,29
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-09-02,1458,AR,30
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-09-03,1479,AR,30
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-09-04,1499,AR,31
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-09-05,1501,AR,31
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-09-06,1518,AR,32
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-09-07,1533,AR,33
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-09-08,1537,AR,34
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-09-09,1552,AR,34
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-09-10,1563,AR,34
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-09-11,1589,AR,36
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-09-12,1610,AR,36
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-09-13,1624,AR,36
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-09-14,1630,AR,37
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-09-15,1658,AR,45
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-09-16,1671,AR,47
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-09-17,1696,AR,47
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-09-18,1714,AR,48
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-09-19,1736,AR,48
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-09-20,1746,AR,48
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-09-21,1750,AR,49
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-09-22,1771,AR,49
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-09-23,1798,AR,49
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-09-24,1827,AR,50
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-09-25,1865,AR,51
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-09-26,1884,AR,51
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-09-27,1892,AR,52
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-09-28,1918,AR,53
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-09-29,1930,AR,53
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-09-30,1949,AR,53
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-10-01,1977,AR,53
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-10-02,2002,AR,53
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-10-03,2019,AR,53
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-10-04,2028,AR,53
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-10-05,2037,AR,53
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-10-06,2042,AR,54
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-10-07,2055,AR,55
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-10-08,2071,AR,55
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-10-09,2083,AR,55
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-10-10,2093,AR,55
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-10-11,2099,AR,56
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-10-12,2116,AR,56
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-10-13,2142,AR,57
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-10-14,2167,AR,57
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-10-15,2206,AR,57
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-10-16,2222,AR,58
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-10-17,2232,AR,61
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-10-18,2246,AR,62
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-10-19,2259,AR,62
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-10-20,2275,AR,62
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-10-21,2302,AR,62
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-10-22,2340,AR,62
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-10-23,2401,AR,62
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-10-24,2428,AR,62
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-10-25,2441,AR,63
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-10-26,2448,AR,64
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-10-27,2457,AR,66
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-10-28,2481,AR,66
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-10-29,2591,AR,67
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-10-30,2605,AR,67
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-10-31,2620,AR,68
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-11-01,2645,AR,70
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-11-02,2660,AR,73
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-11-03,2666,AR,73
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-11-04,2700,AR,76
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-11-05,2748,AR,76
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-11-06,2789,AR,76
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-11-07,2818,AR,76
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-11-08,2838,AR,78
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-11-09,2850,AR,82
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-11-10,2881,AR,82
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-11-11,3018,AR,82
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-11-12,3053,AR,82
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-11-13,3164,AR,82
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-11-14,3200,AR,83
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-11-15,3210,AR,86
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-11-16,3220,AR,91
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-11-17,3248,AR,93
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-11-18,3271,AR,96
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-11-19,3350,AR,99
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-11-20,3416,AR,99
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-11-21,3456,AR,100
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-11-22,3492,AR,101
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-11-23,3507,AR,104
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-11-24,3579,AR,104
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-11-25,3633,AR,103
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-11-26,3733,AR,103
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-11-27,3759,AR,103
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-11-28,3776,AR,103
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-11-29,3809,AR,104
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-11-30,3872,AR,105
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-12-01,3910,AR,105
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-12-02,3949,AR,105
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-12-03,4005,AR,105
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-12-04,4078,AR,106
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-12-05,4112,AR,110
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-12-06,4134,AR,112
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-12-07,4176,AR,117
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-12-08,4300,AR,120
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-12-09,4389,AR,120
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-12-10,4427,AR,124
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-12-11,4484,AR,126
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-12-12,4559,AR,127
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-12-13,4583,AR,129
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-12-14,4615,AR,130
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-12-15,4682,AR,131
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-12-16,4775,AR,131
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-12-17,4833,AR,132
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-12-18,4930,AR,134
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-12-19,4996,AR,136
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-12-20,5022,AR,136
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-12-21,5083,AR,137
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-12-22,5143,AR,139
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-12-23,5232,AR,139
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-12-24,5297,AR,141
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-12-25,5369,AR,141
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-12-26,5416,AR,141
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-12-27,5430,AR,141
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-12-28,5469,AR,144
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-12-29,5618,AR,149
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-12-30,5739,AR,152
5051,Garland,Arkansas,34.57692074,-93.14921604,2020-12-31,5782,AR,153
5051,Garland,Arkansas,34.57692074,-93.14921604,2021-01-20,7652,AR,188
5051,Garland,Arkansas,34.57692074,-93.14921604,2021-02-20,9467,AR,231
5051,Garland,Arkansas,34.57692074,-93.14921604,2021-03-20,9972,AR,249
5051,Garland,Arkansas,34.57692074,-93.14921604,2021-04-20,10082,AR,259
5051,Garland,Arkansas,34.57692074,-93.14921604,2021-05-20,10233,AR,259
5051,Garland,Arkansas,34.57692074,-93.14921604,2021-06-20,10444,AR,264
5051,Garland,Arkansas,34.57692074,-93.14921604,2021-01-01,5898,AR,154
5051,Garland,Arkansas,34.57692074,-93.14921604,2021-01-02,5935,AR,155
5051,Garland,Arkansas,34.57692074,-93.14921604,2021-01-03,5984,AR,155
5051,Garland,Arkansas,34.57692074,-93.14921604,2021-01-04,6004,AR,157
5051,Garland,Arkansas,34.57692074,-93.14921604,2021-01-05,6233,AR,162
5051,Garland,Arkansas,34.57692074,-93.14921604,2021-01-06,6385,AR,163
5051,Garland,Arkansas,34.57692074,-93.14921604,2021-01-07,6520,AR,164
5051,Garland,Arkansas,34.57692074,-93.14921604,2021-01-08,6570,AR,166
5051,Garland,Arkansas,34.57692074,-93.14921604,2021-01-09,6677,AR,167
5051,Garland,Arkansas,34.57692074,-93.14921604,2021-01-10,6876,AR,168
5051,Garland,Arkansas,34.57692074,-93.14921604,2021-01-11,6931,AR,170
5051,Garland,Arkansas,34.57692074,-93.14921604,2021-01-12,7106,AR,172
5051,Garland,Arkansas,34.57692074,-93.14921604,2021-01-13,7143,AR,178
5051,Garland,Arkansas,34.57692074,-93.14921604,2021-01-14,7271,AR,179
5051,Garland,Arkansas,34.57692074,-93.14921604,2021-01-15,7409,AR,182
5051,Garland,Arkansas,34.57692074,-93.14921604,2021-01-16,7472,AR,184
5051,Garland,Arkansas,34.57692074,-93.14921604,2021-01-17,7492,AR,185
5051,Garland,Arkansas,34.57692074,-93.14921604,2021-01-18,7552,AR,187
5051,Garland,Arkansas,34.57692074,-93.14921604,2021-01-19,7574,AR,187
5051,Garland,Arkansas,34.57692074,-93.14921604,2021-01-21,7785,AR,191
5051,Garland,Arkansas,34.57692074,-93.14921604,2021-01-22,7829,AR,193
5051,Garland,Arkansas,34.57692074,-93.14921604,2021-01-23,7898,AR,193
5051,Garland,Arkansas,34.57692074,-93.14921604,2021-01-24,7987,AR,195
5051,Garland,Arkansas,34.57692074,-93.14921604,2021-01-25,8002,AR,196
5051,Garland,Arkansas,34.57692074,-93.14921604,2021-01-26,8128,AR,196
5051,Garland,Arkansas,34.57692074,-93.14921604,2021-01-27,8167,AR,199
5051,Garland,Arkansas,34.57692074,-93.14921604,2021-01-28,8284,AR,202
5051,Garland,Arkansas,34.57692074,-93.14921604,2021-01-29,8322,AR,202
5051,Garland,Arkansas,34.57692074,-93.14921604,2021-01-30,8354,AR,203
5051,Garland,Arkansas,34.57692074,-93.14921604,2021-01-31,8370,AR,206
5051,Garland,Arkansas,34.57692074,-93.14921604,2021-02-01,8411,AR,207
5051,Garland,Arkansas,34.57692074,-93.14921604,2021-02-02,8451,AR,208
5051,Garland,Arkansas,34.57692074,-93.14921604,2021-02-03,8628,AR,210
5051,Garland,Arkansas,34.57692074,-93.14921604,2021-02-04,8825,AR,211
5051,Garland,Arkansas,34.57692074,-93.14921604,2021-02-05,8905,AR,214
5051,Garland,Arkansas,34.57692074,-93.14921604,2021-02-06,8962,AR,214
5051,Garland,Arkansas,34.57692074,-93.14921604,2021-02-07,8998,AR,214
5051,Garland,Arkansas,34.57692074,-93.14921604,2021-02-08,9043,AR,215
5051,Garland,Arkansas,34.57692074,-93.14921604,2021-02-09,9121,AR,217
5051,Garland,Arkansas,34.57692074,-93.14921604,2021-02-10,9152,AR,218
5051,Garland,Arkansas,34.57692074,-93.14921604,2021-02-11,9192,AR,219
5051,Garland,Arkansas,34.57692074,-93.14921604,2021-02-12,9214,AR,220
5051,Garland,Arkansas,34.57692074,-93.14921604,2021-02-13,9258,AR,223
5051,Garland,Arkansas,34.57692074,-93.14921604,2021-02-14,9306,AR,225
5051,Garland,Arkansas,34.57692074,-93.14921604,2021-02-15,9329,AR,227
5051,Garland,Arkansas,34.57692074,-93.14921604,2021-02-16,9337,AR,227
5051,Garland,Arkansas,34.57692074,-93.14921604,2021-02-17,9437,AR,229
5051,Garland,Arkansas,34.57692074,-93.14921604,2021-02-18,9446,AR,229
5051,Garland,Arkansas,34.57692074,-93.14921604,2021-02-19,9456,AR,230
5051,Garland,Arkansas,34.57692074,-93.14921604,2021-02-21,9474,AR,231
5051,Garland,Arkansas,34.57692074,-93.14921604,2021-02-22,9497,AR,231
5051,Garland,Arkansas,34.57692074,-93.14921604,2021-02-23,9536,AR,231
5051,Garland,Arkansas,34.57692074,-93.14921604,2021-02-24,9572,AR,231
5051,Garland,Arkansas,34.57692074,-93.14921604,2021-02-25,9627,AR,232
5051,Garland,Arkansas,34.57692074,-93.14921604,2021-02-26,9646,AR,232
5051,Garland,Arkansas,34.57692074,-93.14921604,2021-02-27,9656,AR,233
5051,Garland,Arkansas,34.57692074,-93.14921604,2021-02-28,9726,AR,231
5051,Garland,Arkansas,34.57692074,-93.14921604,2021-03-01,9730,AR,231
5051,Garland,Arkansas,34.57692074,-93.14921604,2021-03-02,9736,AR,231
5051,Garland,Arkansas,34.57692074,-93.14921604,2021-03-03,9749,AR,231
5051,Garland,Arkansas,34.57692074,-93.14921604,2021-03-04,9777,AR,231
5051,Garland,Arkansas,34.57692074,-93.14921604,2021-03-05,9806,AR,231
5051,Garland,Arkansas,34.57692074,-93.14921604,2021-03-06,9816,AR,231
5051,Garland,Arkansas,34.57692074,-93.14921604,2021-03-07,9818,AR,233
5051,Garland,Arkansas,34.57692074,-93.14921604,2021-03-08,9828,AR,234
5051,Garland,Arkansas,34.57692074,-93.14921604,2021-03-09,9871,AR,234
5051,Garland,Arkansas,34.57692074,-93.14921604,2021-03-10,9881,AR,238
5051,Garland,Arkansas,34.57692074,-93.14921604,2021-03-11,9892,AR,240
5051,Garland,Arkansas,34.57692074,-93.14921604,2021-03-12,9926,AR,241
5051,Garland,Arkansas,34.57692074,-93.14921604,2021-03-13,9932,AR,243
5051,Garland,Arkansas,34.57692074,-93.14921604,2021-03-14,9933,AR,244
5051,Garland,Arkansas,34.57692074,-93.14921604,2021-03-15,9938,AR,244
5051,Garland,Arkansas,34.57692074,-93.14921604,2021-03-16,9952,AR,244
5051,Garland,Arkansas,34.57692074,-93.14921604,2021-03-17,9955,AR,246
5051,Garland,Arkansas,34.57692074,-93.14921604,2021-03-18,9963,AR,247
5051,Garland,Arkansas,34.57692074,-93.14921604,2021-03-19,9964,AR,249
5051,Garland,Arkansas,34.57692074,-93.14921604,2021-03-21,9974,AR,249
5051,Garland,Arkansas,34.57692074,-93.14921604,2021-03-22,9978,AR,250
5051,Garland,Arkansas,34.57692074,-93.14921604,2021-03-23,9980,AR,251
5051,Garland,Arkansas,34.57692074,-93.14921604,2021-03-24,9988,AR,251
5051,Garland,Arkansas,34.57692074,-93.14921604,2021-03-25,10015,AR,251
