GEOID,06/11/2020
48491020809,0.10937716923523502
48491021505,0.17731023351470232
48491020706,0.1466038868530378
48491020605,0.15494259036658858
48491020509,0.16589836916420364
48201541003,0.01432965407636026
48201554403,0.013138723770562556
48201554402,0.013234767755526436
48201543001,0.013213096873114824
48201555303,0.0129128750707304
48201555302,0.01208379109967596
48201554302,0.014484589415462728
48201554502,0.014037727984795537
48201554301,0.014765226047447212
48201554802,0.013778252025323203
48201555701,0.01663093020932651
48201555501,0.01256075313412589
48201555402,0.012856609738364604
48201251401,0.013117816092807414
48201334002,0.020471410140760288
48201422401,0.024624248784240448
48201550602,0.01816800178407296
48201552301,0.015292888693441793
48201452801,0.021982659870687996
48201324100,0.017801311090450203
48201556000,0.021429152374539392
48201334100,0.027715901280663518
48201343700,0.012543531102874742
48113012209,0.06122086706604788
48113016620,0.04754527779074516
48113016701,0.05115910301094685
48367140502,0.03931660611686483
48367140411,0.02754713479528604
48367140501,0.028515174957137415
48367140410,0.03378909891176752
48367140704,0.027806517987023716
48367140705,0.05650097055090111
48113016202,0.06051976593774573
48113016409,0.06174766302881875
48113011001,0.059358555391137664
48113009303,0.05490857954286371
48113008603,0.06245972186469621
48113016902,0.0448316119734061
48113011601,0.04770044417225613
48113009000,0.0521015997278271
48113019302,0.07459014327527409
48113014601,0.07083499953311549
48113004600,0.06792286784942372
48113007102,0.07157425673715581
48113007820,0.06987308557099628
48061980001,0.09619586576325022
48061010203,0.10955072777006396
48061010302,0.09262800584019162
48061010301,0.07820679077579042
48061012002,0.11648051537201118
48061012101,0.10515061305081112
48061014200,0.06043877400469644
48061014400,0.09974426404715196
48309004103,0.20727954596455575
48309980000,0.20429923343718084
48091310901,0.07411070030335785
48091310902,0.10011381470721428
48091310701,0.059349537431292176
48091310606,0.04787100363383304
48091310903,0.060864317250553746
48091310603,0.054636031523810705
48091310704,0.07380701629474297
48029182105,0.06607097559437
48029182106,0.11924276281622714
48029131615,0.12777502070087277
48029191702,0.162631306461113
48113007201,0.06890191060487796
48113007202,0.0682050855960899
48113007301,0.07640372127252151
48113007302,0.06959022796086954
48029121809,0.13434906120127935
48029121811,0.14265725192532494
48029121910,0.10253667928337479
48029191809,0.09069040654209508
48029131802,0.10262745090185643
48029152201,0.07521828977755596
48029162004,0.09503726231187899
48029162003,0.07894260270490336
48029171502,0.1937416698516427
48029171301,0.22320749669256595
48029172007,0.11433315239802229
48029180603,0.2554885644370459
48029191807,0.17153376214923005
48029182002,0.12420917019079951
48029181825,0.166584516126974
48059030200,0.1292895903204794
48029182001,0.17899107026405547
48029181902,0.13209845496145484
48029191811,0.11854313220715768
48029121808,0.1341620077353151
48029121903,0.1377284957965277
48029121907,0.10268014502135825
48029131801,0.07172351236889374
48029141403,0.15949067647677861
48029182003,0.17366849286725713
48113003700,0.06803759137062833
48113007810,0.07063614736983478
48113007903,0.07418003489091254
48113007906,0.07329568273843884
48505950302,0.009939432757187373
48505950400,0.001998229943500839
48113003800,0.06640564137594264
48113003901,0.06520553290945079
48113016802,0.03665312833924827
48113016704,0.04513453110337773
48113016705,0.04352950654431771
48453001916,0.1381695338477593
48453001783,0.13502744156771723
48453001918,0.19085448077429762
48453001784,0.0817636520930626
48453001780,0.05943186991294632
48453002428,0.1582149684249065
48453001775,0.1419894782803327
48453001770,0.16422016976874498
48453001854,0.0947106324462132
48453002210,0.09954181339110203
48453002207,0.1466742889864163
48453002209,0.10409969454842725
48453001914,0.16771396285979295
48453002433,0.15724913228682577
48453002429,0.18107076341172884
48453002430,0.1784724834482864
48453000304,0.2675447379501395
48113018105,0.05266214223502281
48113018001,0.05470964498448217
48113018110,0.04731546131647745
48113018203,0.050558233718127746
48113018204,0.05189781612585174
48113018206,0.053730371089182445
48453002319,0.1801543077969291
48453001773,0.10311061805263816
48453002426,0.16300858675552926
48029121909,0.12467129860966608
48259970302,0.08509575937691596
48113017703,0.051890859532872494
48113008705,0.054482165628372804
48113010701,0.07128542054213652
48113013901,0.06756004007111377
48029151100,0.16699000127586247
48029160100,0.2075135925694324
48135000500,0.3880388482920352
48135002200,0.22850260523605315
48135002502,0.33499402757784597
48135003000,0.33232369769413805
48029160300,0.19548077542861733
48029160400,0.18774385982775743
48029160600,0.18881839174127757
48029160701,0.18831435628031415
48113003902,0.06330441222023084
48113004000,0.05799894818259448
48113004100,0.06939329486529988
48113004202,0.06743644853945863
48113004300,0.07193463159326252
48113004400,0.07075067051273527
48245011304,0.04134862639464472
48113004500,0.065936795648543
48245980000,0.07445922455268575
48025950202,0.06603899586378076
48025950201,0.027923507542860337
48347950502,0.06176535026387033
48347950501,0.06152029947824736
48203020302,0.2663669899461518
48203020104,0.14508641226994495
48203020103,0.12329396110872204
48203020604,0.2843441873581312
48203020606,0.3227450341493279
48203020501,0.3405230466148333
48203020502,0.3104348564343987
48203020605,0.2571360324611085
48203020603,0.32240831059571234
48203020301,0.29654390178622153
48181000304,0.017116642796806667
48181000303,0.023242998966818352
48181002000,0.05285814130710244
48073950802,0.19794802040306847
48073950801,0.21683951187857908
48489990000,0.0060096955520370565
48391950400,0.08038449653166993
48141010335,0.011985707587031758
48141010339,0.025487513895595025
48141010347,0.02282943385939313
48141010408,0.026377557731202105
48165950300,0.9080810868099163
48165950100,0.337601545802138
48165950200,0.7759373645087476
48169950100,0.7308859580318141
48175960200,0.12941437644753634
48175960100,0.15373178332500081
48179950300,0.14584974887007635
48179950700,0.14613336129770893
48179950600,0.15347338893710108
48179950500,0.14584974887007635
48179950100,0.11856321473784565
48439113516,0.06859152526672832
48439113607,0.0689258772697169
48179950400,0.14584974887007635
48439113612,0.06412922481073925
48439113613,0.07013503208852169
48323950205,0.06771287418187603
48323950700,0.025744605401044993
48329010114,0.35626054304680577
48237950500,0.16246584238002082
48117950600,0.014605609045724246
48129950200,0.1113425741880804
48129950300,0.070333238248379
48281950500,0.04677795271291452
48281950400,0.04701524645727237
48281950100,0.0119537312168971
48309002100,0.29749219211376327
48141010332,0.02021902681706912
48141010334,0.018203709564393804
48141010328,0.037448980783412585
48179950800,0.14613336129770893
48141004320,0.036365081225442415
48141010217,0.03975804360848561
48501950200,0.9437924363745159
48501950100,0.49714908153290327
48199030502,0.06142435013646646
48199030600,0.04724030488079229
48199030300,0.03372781750072321
48199030200,0.04004123970086879
48199030100,0.014696388240974394
48199030800,0.039705007999416175
48199030501,0.05026620483528457
48397040101,0.038473777384992525
48121021900,0.053955026088998354
48121021522,0.05218870859291151
48121020505,0.04661621131771954
48121021746,0.0443976286654834
48121021719,0.04279322217426
48121021747,0.04891505374829408
48465950301,1.1054331635396815
48465980000,1.1054331635396815
48355005414,0.08122242527311499
48355003203,0.09529692475884817
48355005404,0.0720087502862357
48355003700,0.058527236628050906
48355001903,0.11381827318618015
48085031621,0.06628470336514908
48085031622,0.059513064381450646
48085031623,0.06473115739802704
48085031624,0.0637445235984534
48085031626,0.06458525716714365
48085031627,0.061487200268473194
48085031628,0.05929078595302255
48085031630,0.05786776832383299
48201314001,0.03103523888126086
48201413202,0.031243863976653363
48201320602,0.02325079271828266
48201333202,0.023175883957992208
48201321401,0.022171687690319748
48201323702,0.01839113910997122
48201340203,0.014461487892297674
48201342002,0.0164272551097584
48201534001,0.018242615429276184
48201533902,0.019413331649237444
48201550603,0.01758019406671172
48187210508,0.0934881189096855
48187210608,0.08734257505190866
48187210607,0.098699793521484
48187210713,0.11301750941748437
48201550402,0.01769881341965806
48201550601,0.017232103389767932
48085031504,0.05086079640321208
48085031611,0.05934493798919409
48085031612,0.061856044309907106
48085031613,0.060712774455650126
48413950300,0.6173338468163315
48355002101,0.11314268751768823
48355002001,0.11369500526608992
48355001702,0.09446618725150716
48355002002,0.11418166108057742
48355001904,0.11381827318618015
48277000800,0.4124441904986001
48277000900,0.4109764678521723
48277001000,0.5103788828162106
48277000700,0.5148469184103385
48277000500,0.5103788828162106
48277000300,0.22028911285305097
48277000200,0.2257034961212031
48277000600,0.5103788828162106
48049951200,1.231626626658929
48049950600,1.231626626658929
48049950300,0.526611906179863
48049950200,0.3983460382518012
48049950900,1.4253693785340824
48049950500,0.8172650589870183
48201331602,0.02108417670777404
48201552602,0.016414746292429953
48201553802,0.01527816635784868
48201314400,0.03115059789577222
48201320601,0.022630925227172787
48201350601,0.017161367018004615
48201411502,0.031136201100120064
48201431401,0.026231579623483124
48201540502,0.01575684284077239
48201511301,0.028219120570750787
48201554401,0.013805230366600592
48201555502,0.013342591194802446
48201223001,0.020195650022926687
48201330303,0.02407634523095024
48201334003,0.019465602566745403
48201343301,0.01297579402853486
48201341501,0.011628514943318798
48201341502,0.013011358005911392
48201341301,0.014213749393504681
48201340302,0.01450726823194102
48201551701,0.018648781731245796
48201551702,0.01914543859169766
48201534202,0.01964196674247173
48201540602,0.016010022137325705
48251130213,0.0344542089438343
48251130602,0.027852398936691045
48251130212,0.03768670827018881
48251130210,0.034565406155463343
48251130304,0.03132954141152822
48251130211,0.03815643828078466
48251130303,0.031176807831867374
48251130601,0.025245263474941528
48251130214,0.029561000600064044
48251130407,0.04234022063284199
48355002602,0.10446022299760956
48355002603,0.10446022299760956
48355003204,0.09203903382966239
48355003306,0.09203903382966239
48355003303,0.09584924250724985
48355003305,0.09529692475884817
48439102800,0.0863579889767474
48439111522,0.06376247803359472
48439102401,0.07516624966080024
48439113109,0.07166602483012414
48201330301,0.02552411349987971
48201334001,0.01950311428508102
48201533702,0.018302545757835104
48201554501,0.012138249332981695
48201343600,0.014438421148143376
48201222402,0.019872853106746316
48201251501,0.005793122325387017
48201432002,0.025441122068578074
48201241500,0.01728658555427372
48201222501,0.021370462756026876
48141000401,0.04037417245197259
48141001002,0.059397987876395116
48141001900,0.06353969905742171
48141010504,0.009854256195309812
48201222401,0.019872482832474534
48201222503,0.020377943210864093
48201431501,0.025908556820103658
48201350602,0.016270974998828864
48201341302,0.01601142356449852
48201341202,0.01520279102352586
48201350801,0.01620944292162256
48201341201,0.017306722365629246
48439111532,0.06928998581269713
48439111533,0.06272937728855824
48439111534,0.0653516692927743
48439111538,0.061938067509677765
48113018801,0.05263598397741818
48113018802,0.05347946011422917
48113018900,0.05331030483236504
48113019004,0.060364731510908216
48113019013,0.059644293386307896
48029141101,0.165344429558772
48029131401,0.12377993363668392
48029141102,0.16526528371472196
48029141404,0.15949067647677861
48029151302,0.1445961344359373
48029160902,0.16553168129419296
48471790200,0.002637600207082617
48471790400,0.0025521130937334654
48471790300,0.004412417000016645
48471790500,0.007082611815751597
48479001004,0.07501521647367759
48439113803,0.060321779310449776
48439113808,0.06557802205639351
48439111545,0.06438584931876112
48499950602,0.28743944704383984
48499950301,0.17573423102138078
48499950601,0.34813573906240125
48429950500,0.2649864464301597
48439111546,0.0700932036919377
48439113102,0.06328327785156976
48439113104,0.06867454509638761
48439113107,0.06839698130277717
48113019014,0.05798008973086865
48113019016,0.07441626415070424
48113019020,0.05490657105915281
48113019021,0.05469099910108415
48113019023,0.05976689923899307
48113019024,0.06100285779943226
48113019025,0.05289069905989744
48029121606,0.14012334241220162
48189950400,0.6809637305021778
48189950300,0.6809637305021778
48189950900,1.0096602046500052
48189950500,0.6802921288470585
48029161304,0.1378932600256041
48029161901,0.09453189697846331
48029160502,0.1928318336324199
48029161802,0.1205544107738679
48189950700,0.6780386531494699
48189950600,0.5669447710557964
48189950100,0.5524467242624849
48189950800,0.6661416150594414
48225950700,0.008841662315141649
48225950200,0.01673068988682385
48225950100,0.027651952895784537
48225950500,0.023540222810217247
48225950600,0.03153769452181925
48225950300,0.035866521745318715
48329000100,0.32876700547193516
48329000401,0.4158161813235588
48329000500,0.419156784982257
48329001100,0.419156784982257
48439113212,0.0703624275525895
48439113213,0.07364317066447444
48439113214,0.060741660960029434
48439113215,0.06215247117562163
48329000304,0.38285180679462794
48439113216,0.0711226557066456
48439113217,0.07263753259003408
48329001200,0.4158161813235588
48113019026,0.053309581035458145
48113019027,0.05502245860931041
48113019028,0.05715110445549508
48329001300,0.4158161813235588
48143950202,0.11338906786009316
48143950201,0.09869948655712348
48329001400,0.419156784982257
48329001500,0.38109690226399107
48225950400,0.0323462076769794
48353950100,0.5527204894989373
48353950500,0.33116854399848217
48353950200,0.6734927395578908
48353950400,0.6734927395578908
48353950300,0.7070735476867396
48223950402,0.1498573774857782
48223950401,0.1506383453167685
48191950500,0.12094700865229072
48329001700,0.38109690226399107
48201240902,0.016387390871678054
48329010104,0.32290186580249003
48415950600,0.7352917584487558
48415950300,1.2834536464506476
48415950200,0.7612624904839375
48415950100,0.4426433157373469
48439113624,0.07003900292472985
48439113625,0.06752860519928021
48439113626,0.06686590104698543
48113019029,0.05586992796910866
48029131506,0.15911028768358162
48029130401,0.18184330300246718
48029121702,0.12542246224209055
48029131402,0.1290606064609627
48029121810,0.13972401411047608
48439113627,0.07054573913385369
48111950100,0.006185520669131207
48029131612,0.11278827691001278
48085031635,0.06031628106992244
48085031636,0.0583200063194997
48333950100,0.26300387177750406
48329010105,0.36096174852075597
48329010108,0.3298555708393211
48329010109,0.2256378044767794
48333950200,0.17023619327477307
48085031637,0.057962218030052734
48085031638,0.05907047519446834
48199030700,0.0393397320723701
48199031000,0.026380391260391566
48199030400,0.04395470164570517
48199030900,0.032411422159193404
48207950300,0.27620363330569997
48207950400,0.4430804871657551
48195950100,0.025132908763004006
48195950300,0.05097732885530136
48141010215,0.03751175104498001
48141010213,0.03645954437829193
48141010409,0.03297625968862296
48141010325,0.037339709562856135
48141010324,0.03706582113398197
48335950400,0.6098921782314781
48131950500,0.0030571650370515035
48397040503,0.04000210864359359
48121021305,0.04675567242634772
48121021202,0.04816964407240125
48121021408,0.046600522518524506
48121021303,0.04625848474043639
48121021618,0.06278058130640958
48141980000,0.04508016979068338
48401950502,0.28330449023443505
48401950501,0.24324093662488128
48339690900,0.012462244834329367
48309002498,0.3403897591187546
48309002501,0.3418704792229194
48309002503,0.3423074136099346
48309002504,0.3385719418511371
48325000102,0.0638263156473735
48325000402,0.046266941889904226
48325000101,0.06524226811736175
48325000401,0.050004885422491145
48423001604,0.9691745882797443
48423001906,0.7245349127649441
48423001908,0.5456772757498353
48423001907,0.528264694107821
48423001905,0.979804404346755
48423001404,0.5404706171468331
48423001403,0.7149625590935579
48423002102,0.5239265173297966
48423002101,0.31845835414568435
48423980000,0.7213907348194356
48115950402,0.6763309915694887
48115950401,0.5717070677922234
48215020404,0.14886037516782913
48215020504,0.1658026814778228
48215020102,0.11041127904359646
48215021305,0.1248429383049711
48215024204,0.08177169269270163
48215024110,0.12340288147490133
48215021404,0.17755057764246576
48215023510,0.16926843049814838
48215023509,0.150196208550644
48215021701,0.20360287535240262
48215022004,0.1440272615614641
48215022204,0.1201536604753262
48215021702,0.19041183432337824
48215023801,0.18127278668162683
48215021806,0.17389805374587386
48215022104,0.1474004732611173
48215023514,0.13725969191748963
48215023515,0.12679140277325396
48215022106,0.11843267055721864
48215022402,0.13428131253319658
48215023103,0.12150219675996789
48215023104,0.10357015057606087
48215023512,0.06146940484240684
48215024112,0.06809307752322857
48215023511,0.10548603689353332
48215024404,0.08678169020442092
48215023513,0.08870413580640245
48215021304,0.1042021478561579
48215024205,0.08449071147765305
48215024109,0.12421486019223849
48215022103,0.16056771709557704
48215024111,0.10053218318875766
48465950302,1.1054331635396815
48465950800,0.0
48013960402,0.044071707354379736
48013960202,0.0439603713790345
48141010322,0.04312418792144527
48141010331,0.03700741760660258
48141010406,0.02246730377961913
48141010506,0.011945848526185215
48439113618,0.06786671749725035
48213950901,0.12104571655562768
48213950602,0.11741068446405574
48213950902,0.12336554180926604
48213950903,0.1286096456280204
48213950601,0.12078523686119179
48013960401,0.060179697851024276
48013960100,0.031012302667555114
48013960500,0.014894172937764842
48013960201,0.0407660432895072
48013960300,0.04912850192424769
48013960600,0.017355810103052368
48141010210,0.030028933639132404
48453001774,0.1467308208183937
48453001846,0.1976231916286344
48121021517,0.05513634600803377
48121021745,0.06271868216447918
48121021744,0.06058115001616404
48121021716,0.061286282033548516
48439113619,0.06685778570007112
48451001706,1.0786799723886331
48121021514,0.043867982708795716
48231961000,0.08190326130001394
48231961700,0.01758873569565062
48231960500,0.10750178783216938
48231961200,0.082656301214874
48231960400,0.07293790982925094
48231961300,0.08081520671495981
48231960200,0.060921272024247464
48231960700,0.07855429001191819
48231960600,0.10908425065750693
48231960100,0.07966794165804934
48451980000,0.9299483653776478
48409010202,0.03954544823734596
48409010302,0.03954544823734596
48409010301,0.04573055158660567
48409010201,0.034595168297134674
48221160100,0.04806851435119837
48239950300,0.2089761554310325
48235950100,0.1893112200333637
48239950200,0.17224432340280457
48239950100,0.12909423279305068
48261950100,0.0
48301950100,0.07009112098655124
48315950300,0.04373356905184832
48315950400,0.19315870755382278
48315950200,0.0687608804118001
48315950100,0.13955456808779942
48319950100,1.196221833594452
48319950200,0.9589255914130769
48339691000,0.012707283230148256
48469001503,0.5537959159559201
48469001504,0.5534756293035915
48037011502,0.2855901280516601
48339691100,0.013282711166596033
48339691200,0.013699574721720497
48339691500,0.015194985147841603
48037011501,0.28042435691825973
48339691700,0.015966336519403303
48141010323,0.03878361859319697
48141010326,0.039166778242627584
48141004319,0.037448980783412585
48141010333,0.020078366291391758
48141010345,0.028030362081463315
48453001756,0.1988849342232062
48453001917,0.17053977350385077
48373210204,0.014347687755720711
48373210203,0.012230781146727703
48373210302,0.014805353284549941
48373210206,0.01214547405198008
48373210301,0.012138742373669416
48373210205,0.011439104994874915
48339691900,0.01565585946932664
48339692100,0.014285479536694203
48339692400,0.014596845711931029
48453000206,0.2555572213957178
48453000305,0.25554116248084663
48453000205,0.2518007694617102
48453000307,0.2661439188047656
48453002318,0.20058077348110664
48453001919,0.21595783206505278
48121021717,0.05550880438054759
48121021715,0.053726025674853954
48121021721,0.05090602364622161
48309002600,0.3338730771190173
48309002700,0.33814071544401164
48309002800,0.28949279952248225
48309003000,0.2714849612985318
48309003200,0.2222516794450983
48339690700,0.0153626035736649
48339690800,0.013028073307440706
48339693200,0.013708794848630666
48339693300,0.013765057036317191
48121021516,0.051785812954389734
48121021518,0.058936677925251583
48121021519,0.060832581344607756
48121021629,0.06238676963426677
48309003300,0.1848497984359229
48339693500,0.012153880569203251
48339693600,0.011850810772685723
48339693800,0.010456773191574833
48339694500,0.007366406127600757
48339690100,0.009026251571215917
48339691800,0.015198344298819014
48365950200,0.19423836224516355
48365950500,0.07305102559227497
48365950100,0.05866014466816004
48365950600,0.05859919898617152
48365950300,0.10758006904318046
48365950400,0.10576197994268012
48187210901,0.05196081528066306
48187210603,0.08288137554248413
48187210902,0.0652634823175446
48187210604,0.09123465414951565
48187210504,0.0768958016319785
48187210200,0.09181226849920443
48187210801,0.07358896255919557
48187210100,0.0886045538258672
48187210400,0.0810164153711209
48187210705,0.10973341794288341
48187210606,0.08964081586808789
48387950700,0.07447648907678761
48379950100,0.13200764788440147
48429950300,0.284531999978767
48429950200,0.28953387329541014
48379950200,0.02059409014459952
48405950300,0.029637468065942175
48405950200,0.0358253488331016
48405950100,0.03345306188344422
48455950100,0.021241851942213653
48323950204,0.06771287418187603
48329980000,0.35626054304680577
48187210300,0.08284377884994433
48141010407,0.022525707306998523
48141010600,0.051738586192238846
48141004003,0.03609119279656824
48453001757,0.19301884214958448
48453001781,0.17525247594614318
48453001864,0.21277089006204752
48329010200,0.38871694646407307
48215020403,0.14701123807489466
48295950200,0.02987213724194379
48295950300,0.01337228127539394
48453001772,0.14562697384375337
48453001777,0.17736873126019626
48453001778,0.09572332486507017
48121021621,0.06736580315284615
48121021521,0.05639477119023702
48121021723,0.05698784868122711
48187210706,0.10387155030614857
48121021730,0.05751696049010775
48121021740,0.06302868583657802
48273990000,0.009378002003247007
48091310300,0.10122126482428867
48091310401,0.11192883869299514
48091310200,0.1015609265787867
48355005407,0.09539780115333063
48355005408,0.09491114533884314
48355005410,0.08122242527311499
48355002601,0.11277929962329096
48447950300,0.5199468679665334
48309003703,0.24832783886658927
48309003706,0.31540744162372764
48309003707,0.294191664254602
48309003708,0.2828301910558979
48201250301,0.014188631576610688
48201250302,0.014692164150652191
48201251901,0.008297101855381107
48201232302,0.015456083833711585
48201232401,0.01583281690214785
48201422302,0.024331783487378703
48201422301,0.02444190963244264
48201423402,0.025543524960132107
48201423302,0.025219996988698565
48201423401,0.024659118820008534
48201431502,0.02525917430934156
48201431301,0.02533002403404491
48201431202,0.024850436795036554
48201522402,0.022693795251186366
48201522401,0.022758661782285756
48201552302,0.016261185559516583
48201552002,0.018557122753201347
48201552101,0.01676319439722036
48201552001,0.018583046421790247
48201552103,0.01580852255812231
48427950702,0.028882589108317515
48427950500,0.050132349642525956
48355003602,0.05646382219500085
48355005406,0.0701114403466663
48355005802,0.038235655922259346
48427950701,0.028882589108317515
48427950101,0.003403235372524866
48427950202,0.004239033473893005
48427950600,0.050132349642525956
48183000402,0.3918957615745387
48439102301,0.07946367739798553
48439102302,0.07711447952235381
48439102402,0.07268767090485265
48439102500,0.0749435525294117
48309004201,0.10418437921222348
48201232402,0.0170300642424947
48201232403,0.01708327973753076
48201232702,0.017593966018116056
48201233101,0.017797112225925078
48201233003,0.016133160182964883
48029151200,0.16344436886516714
48029151600,0.15848028099931952
48029151700,0.15886247603863493
48201233102,0.015828024503833298
48201431102,0.024681622031320623
48201431101,0.026144191872564965
48201431402,0.029742040902956592
48201433003,0.026456628949832788
48201432902,0.025465455789356013
48201432901,0.026887604451023308
48201432802,0.02660145448661608
48201433202,0.025841223157235377
48201433201,0.025559880069620084
48201433002,0.02630166646693847
48201433502,0.026634038053777315
48075950200,0.7228255545570016
48277000402,0.40620966496282473
48277000101,0.29866616553246916
48277000102,0.15614036018062785
48277000401,0.5103788828162106
48451001708,0.84526128595729
48451001707,1.0786799723886331
48451000802,0.9967002413243521
48451000801,1.0132300759970343
48451001800,1.2028959490372406
48201552102,0.01687573591136905
48201554002,0.015547069896321977
48201554102,0.014182982420079126
48201554101,0.014656598196120531
48183980000,0.3167333034561044
48439100800,0.08392080112160236
48439100900,0.08634965194987777
48439101201,0.07650062924711068
48439101202,0.08082077260215281
48439101301,0.07392060030144912
48183000401,0.3695300416867586
48215020302,0.14398632910131023
48215020301,0.1549813343437094
48215020101,0.1326782580231464
48215024108,0.09431290750873428
48201554801,0.014303860121619218
48201555401,0.012802787683591083
48201555702,0.01703988610516218
48201232701,0.017694038653016286
48201233103,0.01782364852620774
48439101401,0.0781448363852484
48439101403,0.07887658835473885
48439101500,0.07754099247408291
48439101700,0.0891120227840797
48439101402,0.0791141190419608
48439113622,0.06199834546831304
48309000200,0.2939560586079656
48309000300,0.29439987568065934
48407200101,0.011459982391391337
48407200300,0.00490555370627234
48309000400,0.29749219211376327
48407200200,0.0054032916736147
48407200102,0.0030562062971042233
48439100102,0.07960905097851817
48439100201,0.07727530207345956
48439100202,0.07998382056979869
48439100300,0.0712283164687264
48439100400,0.07767175735302294
48439100501,0.07103082638227834
48439100502,0.07614510246276468
48201233702,0.01876463483367244
48201240801,0.017736580080038887
48201241101,0.015461218074299694
48113008000,0.061964008788241515
48113008100,0.06077927005419591
48113008200,0.06068312760116143
48439103500,0.08134676216160201
48303001707,3.692489869623235
48303001706,3.7379305850731233
48303001803,4.21108203018461
48087950300,0.3303711462854808
48137950300,0.0
48327950300,0.6045017380340895
48303001804,4.008776778088285
48303001901,4.219334968189385
48303001903,4.21605954162191
48303001904,4.011677699165442
48201322900,0.01780183582628455
48201323000,0.017751375829652357
48201323100,0.017978445775634243
48201323200,0.0178359995447585
48201323300,0.01816312305136404
48201323400,0.018626544645770484
48201323500,0.018849266092629668
48201323600,0.018469742351794972
48303002001,4.219334968189385
48303002002,4.213831101419573
48303002101,4.014953125732916
48303002202,3.961555296145155
48303002203,4.014953125732916
48201411700,0.03020807602525478
48201411800,0.03220837241917328
48201411900,0.032531018371969825
48201412000,0.032677548422894755
48253020200,0.2818611305675719
48253020400,0.21444418459476078
48253020101,0.3351169160843348
48253020102,0.31764145474964345
48253020300,0.1570014944141139
48253020500,0.3169393789304344
48201432400,0.02672419933839371
48201432500,0.025407032095363744
48201432600,0.02515561218226061
48029181811,0.1843622440144242
48029190200,0.21455457625749172
48029190400,0.2398389927851554
48029190501,0.24333830920924612
48029190601,0.24582977516213395
48029190800,0.2358236090858685
48029190901,0.22669146803207907
48027022103,0.08186623351251865
48027022200,0.08451094836396413
48027022300,0.08634272434887355
48371950300,0.2998232286650126
48371950100,0.13421638183154022
48371950400,0.2998232286650126
48371950500,0.10170226690342284
48029191003,0.22473087487966206
48029191004,0.22868916702123362
48029191101,0.22833491056132074
48029191102,0.22784146057754964
48439111521,0.06294878538375061
48439114205,0.053540590734526355
48027023500,0.08188778295443666
48029191406,0.16446375409832056
48041002010,0.06868502502582874
48185180400,0.018688826359116263
48401950400,0.30681903854157744
48401950200,0.29066287250044354
48401950700,0.2768484101040682
48401950100,0.2073250210508637
48029191408,0.21100850988016906
48029191409,0.21288178980662603
48401950900,0.2481899570800956
48401951100,0.1494084843464967
48401950600,0.16939554456568157
48401951000,0.2542372623578337
48401951200,0.0703599226203508
48401950300,0.4053615019645226
48401950800,0.27328920578070764
48391950200,0.07649672558027168
48029181808,0.22421441652421242
48027021201,0.17862354057582888
48027021202,0.1968322413277039
48027021301,0.17532386209785047
48027021901,0.10016761906783413
48027022101,0.08451094836396413
48141004312,0.04637846815863673
48121021523,0.05672097401621119
48121021611,0.06616525502612475
48027022401,0.08759412809125633
48027022600,0.0870873598060358
48027022900,0.08545990000370851
48027023000,0.09619527676108677
48027023103,0.09663221114810197
48027023104,0.09321594208947953
48121021612,0.0637232025255772
48121021613,0.0643861757489318
48121021614,0.06568825990141162
48121021616,0.06830101471312308
48141003702,0.05285920104951522
48141003801,0.04524907659188161
48439113810,0.06923959576674715
48147950100,0.17152857715062822
48147950500,0.108524292762071
48147950600,0.07732233744425443
48147950300,0.08262386124580223
48147950702,0.06792760758463669
48147950701,0.06726953583063205
48121020601,0.04938730469719331
48029190504,0.24527149181321814
48029190503,0.24062103614821134
48141000112,0.03575721990894255
48141000204,0.04047224006577689
48141000205,0.041416036012827534
48141000206,0.039505659049870766
48141000302,0.04410137604074813
48215024402,0.10719595747304932
48215023600,0.15323391843400413
48215024105,0.1318301963240248
48215023102,0.10874126931038758
48215021202,0.16726838061483354
48183000502,0.40361052182515383
48183000700,0.36321049818864315
48183000800,0.4024124742124103
48183001000,0.4070860207327241
48215020503,0.1444512171148302
48215024600,0.07919183419427145
48215022001,0.15229545079873222
48215021401,0.18926123843192905
48215024301,0.033529420379694766
48215023504,0.12803231556124994
48215023902,0.18770157656452638
48215022502,0.1585795276710092
48215022900,0.1202181781424517
48215021000,0.19378888773676492
48215021303,0.10902991667136946
48215023503,0.07044170139071701
48215024000,0.14718849323427755
48215024302,0.05906102065644817
48215022300,0.144146012406778
48215021901,0.15943906861952808
48113008802,0.05954814123909996
48183001100,0.4059929269312822
48113008900,0.06754833802555038
48303010200,2.3265080740084443
48001950500,0.17619590061438767
48001950100,0.1809764400995805
48001950700,0.1746069724585253
48001950600,0.17649860866302874
48001951000,0.037795593410382675
48001950800,0.17516492572338394
48215021100,0.1819354452713008
48215021500,0.1852331190391932
48085031639,0.059189571510670926
48085031640,0.05937724863672098
48085031641,0.0592008988170992
48085031642,0.0559534117516294
48439113630,0.06962610850820163
48439113703,0.059755095504875316
48113019031,0.060523932088133975
48113019034,0.06334732276503453
48113019035,0.06658269719257137
48113019036,0.06239401095141733
48113019037,0.061870808809703894
48113019100,0.06805448093180766
48113019202,0.07006968112594142
48113019203,0.06716887992804817
48331950401,0.02861772034949482
48217961400,0.062440723028479785
48113017003,0.03802901831969546
48113017004,0.0424894819205448
48113017101,0.04570995537646321
48113017201,0.051392267223806215
48113017202,0.051211915288597996
