Asv,baseMean,log2FoldChange,lfcSE,stat,pvalue,padj,Kingdom,Phylum,Class,Order,Family,Genus,Species
ASV7478,0.007350048602148558,-0.0031210412535626775,4.605106050551272,-0.000677734935808712,0.9994592457997985,,Bacteria,Firmicutes,Bacilli,Bacillales,Bacillaceae,Geobacillus,
ASV7240,0.007336231206361062,-0.003119245704101243,4.605106050228389,-0.0006773450318145323,0.9994595568981042,,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,,
ASV7891,0.00718460121653261,-0.0031093260782662615,4.605106047780599,-0.000675190982792846,0.9994612755801688,,Bacteria,Proteobacteria,Gammaproteobacteria,Enterobacterales,Pasteurellaceae,Aggregatibacter,aphrophilus/kilianii
ASV203,0.007039266538079539,0.03921539367695471,4.605055228186934,0.008515727115914369,0.9932055149302687,,Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Beijerinckiaceae,Microvirga,aerophila/arabica/soli/vignae
ASV5401,0.006766979129654932,-0.0031125091164934844,4.605106048734401,-0.0006758821802483529,0.9994607240845165,,Bacteria,Proteobacteria,Gammaproteobacteria,WD260,,,
ASV6281,0.0064775167305456795,-0.07866656088715272,4.6050885065690865,-0.01708252963541007,0.9863707762113744,,Bacteria,Actinobacteriota,Actinobacteria,Propionibacteriales,Propionibacteriaceae,Acidipropionibacterium,
ASV4412,0.005509009612839327,-0.0031207529782132327,4.6051060505629815,-0.0006776723367384157,0.9994592957466187,,Bacteria,Actinobacteriota,Actinobacteria,Frankiales,Geodermatophilaceae,Blastococcus,aggregatus/colisei/litoris/saxobsidens
ASV1998,0.004760733650647272,-0.05969815621448731,4.605092917543629,-0.01296350742176349,0.9896569072722738,,Bacteria,Bacteroidota,Bacteroidia,Bacteroidales,Porphyromonadaceae,Porphyromonas,
ASV3105,0.004738375317763591,-0.1167607898303234,4.605079641675012,-0.025354781874706914,0.9797719783372674,,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodospirillales,Rhodospirillaceae,Marispirillum,
ASV192,0.0045631013253270595,-0.0031107901245030693,4.605106048289047,-0.0006755089007469944,0.9994610219183995,,Bacteria,Proteobacteria,Gammaproteobacteria,Burkholderiales,Comamonadaceae,Comamonas,aquatica/serinivorans/testosteroni/thiooxydans
ASV7278,0.004272896277788809,-0.003113304303023286,4.605106048972675,-0.0006760548551792448,0.9994605863098865,,Bacteria,Bacteroidota,Bacteroidia,Chitinophagales,,,
ASV300,0.004097898280319159,-0.0031111666941338917,4.605106048401886,-0.0006755906729256674,0.9994609566736554,,Bacteria,Bacteroidota,Bacteroidia,Flavobacteriales,Weeksellaceae,Chryseobacterium,aquaticum/ginsengiterrae/greenlandense/solani/soldanellicola/xinjiangense
ASV2285,0.0037962728418198797,0.21972463253715582,4.604978707394769,0.04771458165144553,0.9619437128623108,,Bacteria,Bacteroidota,Bacteroidia,Bacteroidales,Prevotellaceae,Prevotella_7,
ASV2825,0.003597787512642432,-0.003114091760374436,4.6051060492086835,-0.0006762258517172573,0.9994604498744201,,Bacteria,Firmicutes,Bacilli,Lactobacillales,Streptococcaceae,Streptococcus,
ASV511,0.0033884376745253117,-0.08906564516204389,4.605086112784199,-0.019340712199667317,0.9845693063559252,,Bacteria,Proteobacteria,Gammaproteobacteria,Pseudomonadales,Moraxellaceae,Acinetobacter,schindleri
ASV199,0.002692743911224878,-0.0031123518119844915,4.605106048757043,-0.0006758480215291766,0.9994607513392249,,Bacteria,Bacteroidota,Bacteroidia,Cytophagales,Hymenobacteraceae,Hymenobacter,
ASV2698,0.002500780458682672,-0.003117642448436267,4.605106050003646,-0.0006769968844547672,0.9994598346794438,,Bacteria,Bacteroidota,Bacteroidia,Flavobacteriales,Weeksellaceae,Chryseobacterium,
ASV2394,0.002423345081827661,-0.04080390005548601,4.605097283844545,-0.008860594584751325,0.992930360887803,,Bacteria,Proteobacteria,Gammaproteobacteria,Enterobacterales,Enterobacteriaceae,Pluralibacter,
ASV3937,0.002300121413446813,-0.003114091760410412,4.605106049208656,-0.0006762258517250736,0.9994604498744138,,Bacteria,Actinobacteriota,Actinobacteria,Micrococcales,Dermacoccaceae,,
ASV4201,0.0020851924150925,-0.05707289219100118,4.605093532637575,-0.012393427361791843,0.9901117287881103,,Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Beijerinckiaceae,Methylobacterium-Methylorubrum,
ASV1344,0.00206538663964851,0.09075648972890296,4.605056615851803,0.019708007370961633,0.9842763030629804,,Bacteria,Acidobacteriota,Blastocatellia,Blastocatellales,Blastocatellaceae,Blastocatella,
ASV1870,0.0015059781712254876,-0.003113414508462054,4.605106049075468,-0.0006760787863044132,0.9994605672156156,,Bacteria,Fusobacteriota,Fusobacteriia,Fusobacteriales,Leptotrichiaceae,Leptotrichia,
ASV2866,0.001302827181022603,-0.03721116428440577,4.605098109629435,-0.008080428125211016,0.9935528213139087,,Bacteria,Bacteroidota,Bacteroidia,Bacteroidales,Prevotellaceae,Prevotella,
ASV3155,0.0012696415712678242,-0.03636469415610572,4.6050983044877025,-0.007896616261300667,0.9936994772823997,,Bacteria,Firmicutes,Bacilli,Lactobacillales,Streptococcaceae,Streptococcus,oralis
ASV116,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Bacillales,Bacillaceae,,
ASV117,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Staphylococcales,Staphylococcaceae,Staphylococcus,
ASV144,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Lactobacillales,Aerococcaceae,Bavariicoccus,seileri
ASV155,0.0,0.0,0.0,0.0,1.0,,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,
ASV166,0.0,0.0,0.0,0.0,1.0,,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodobacterales,Rhodobacteraceae,Rubellimicrobium,
ASV191,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Staphylococcales,Staphylococcaceae,Staphylococcus,
ASV195,0.0,0.0,0.0,0.0,1.0,,Bacteria,Deinococcota,Deinococci,Deinococcales,Deinococcaceae,Deinococcus,
ASV201,0.0,0.0,0.0,0.0,1.0,,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodobacterales,Rhodobacteraceae,Paracoccus,
ASV220,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Staphylococcales,Staphylococcaceae,Staphylococcus,
ASV222,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Staphylococcales,Staphylococcaceae,Staphylococcus,aureus
ASV238,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Staphylococcales,Staphylococcaceae,Staphylococcus,
ASV240,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Staphylococcales,Staphylococcaceae,Staphylococcus,aureus
ASV250,0.0,0.0,0.0,0.0,1.0,,Bacteria,Proteobacteria,Gammaproteobacteria,Burkholderiales,Comamonadaceae,,
ASV258,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Staphylococcales,Staphylococcaceae,Staphylococcus,
ASV259,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Staphylococcales,Staphylococcaceae,Staphylococcus,
ASV269,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Clostridia,Peptostreptococcales-Tissierellales,Family XI,Peptoniphilus,
ASV278,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Staphylococcales,Staphylococcaceae,Staphylococcus,
ASV289,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Paenibacillales,Paenibacillaceae,Ammoniphilus,resinae
ASV298,0.0,0.0,0.0,0.0,1.0,,Bacteria,Proteobacteria,Alphaproteobacteria,Acetobacterales,Acetobacteraceae,Acetobacter,
ASV299,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Lactobacillales,Carnobacteriaceae,Dolosigranulum,
ASV303,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Bacillales,Bacillaceae,,
ASV314,0.0,0.0,0.0,0.0,1.0,,Bacteria,Deinococcota,Deinococci,Deinococcales,Deinococcaceae,Deinococcus,
ASV316,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Staphylococcales,Staphylococcaceae,Staphylococcus,aureus
ASV327,0.0,0.0,0.0,0.0,1.0,,Bacteria,Actinobacteriota,Actinobacteria,Pseudonocardiales,Pseudonocardiaceae,Pseudonocardia,
ASV348,0.0,0.0,0.0,0.0,1.0,,Bacteria,Cyanobacteria,Cyanobacteriia,Cyanobacteriales,Chroococcidiopsaceae,,
ASV353,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Staphylococcales,Staphylococcaceae,Staphylococcus,
ASV364,0.0,0.0,0.0,0.0,1.0,,Bacteria,Bacteroidota,Bacteroidia,Bacteroidales,Prevotellaceae,Prevotella,buccalis
ASV371,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Staphylococcales,Staphylococcaceae,Staphylococcus,
ASV375,0.0,0.0,0.0,0.0,1.0,,Bacteria,Actinobacteriota,Actinobacteria,Frankiales,Geodermatophilaceae,Antricoccus,
ASV377,0.0,0.0,0.0,0.0,1.0,,Bacteria,Fusobacteriota,Fusobacteriia,Fusobacteriales,Leptotrichiaceae,Leptotrichia,
ASV379,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Staphylococcales,Staphylococcaceae,Staphylococcus,
ASV405,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Staphylococcales,Staphylococcaceae,Staphylococcus,aureus
ASV413,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Clostridia,Peptostreptococcales-Tissierellales,Family XI,Parvimonas,
ASV430,0.0,0.0,0.0,0.0,1.0,,Bacteria,Proteobacteria,Gammaproteobacteria,Burkholderiales,Hydrogenophilaceae,Tepidiphilus,margaritifer/succinatimandens
ASV432,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Staphylococcales,Staphylococcaceae,Staphylococcus,
ASV433,0.0,0.0,0.0,0.0,1.0,,Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Rhizobiaceae,Aureimonas,
ASV459,0.0,0.0,0.0,0.0,1.0,,Bacteria,Chloroflexi,Chloroflexia,Thermomicrobiales,JG30-KF-CM45,,
ASV460,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Clostridia,Clostridiales,Clostridiaceae,Clostridium sensu stricto 1,celatum/disporicum/saudiense
ASV462,0.0,0.0,0.0,0.0,1.0,,Bacteria,Campylobacterota,Campylobacteria,Campylobacterales,Campylobacteraceae,Campylobacter,
ASV464,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Clostridia,Peptostreptococcales-Tissierellales,Family XI,Anaerococcus,
ASV489,0.0,0.0,0.0,0.0,1.0,,Bacteria,Planctomycetota,Phycisphaerae,Tepidisphaerales,,,
ASV496,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Staphylococcales,Staphylococcaceae,Staphylococcus,
ASV500,0.0,0.0,0.0,0.0,1.0,,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,
ASV501,0.0,0.0,0.0,0.0,1.0,,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,
ASV503,0.0,0.0,0.0,0.0,1.0,,Bacteria,Bacteroidota,Bacteroidia,Bacteroidales,Bacteroidaceae,Bacteroides,heparinolyticus
ASV505,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Staphylococcales,Staphylococcaceae,Staphylococcus,aureus
ASV515,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Lactobacillales,Carnobacteriaceae,Carnobacterium,gallinarum/inhibens/jeotgali/maltaromaticum/viridans
ASV522,0.0,0.0,0.0,0.0,1.0,,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,
ASV531,0.0,0.0,0.0,0.0,1.0,,Bacteria,Cyanobacteria,Cyanobacteriia,Cyanobacteriales,,,
ASV535,0.0,0.0,0.0,0.0,1.0,,Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Beijerinckiaceae,Methylobacterium-Methylorubrum,
ASV541,0.0,0.0,0.0,0.0,1.0,,Bacteria,Campylobacterota,Campylobacteria,Campylobacterales,Campylobacteraceae,Campylobacter,concisus
ASV549,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Staphylococcales,Staphylococcaceae,Staphylococcus,
ASV550,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Alicyclobacillales,Alicyclobacillaceae,Tumebacillus,
ASV551,0.0,0.0,0.0,0.0,1.0,,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodobacterales,Rhodobacteraceae,Paracoccus,acridae/siganidrum
ASV567,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Staphylococcales,Staphylococcaceae,Staphylococcus,aureus
ASV581,0.0,0.0,0.0,0.0,1.0,,Bacteria,Proteobacteria,Alphaproteobacteria,Sphingomonadales,Sphingomonadaceae,Qipengyuania,
ASV582,0.0,0.0,0.0,0.0,1.0,,Bacteria,Proteobacteria,Gammaproteobacteria,Burkholderiales,Oxalobacteraceae,Noviherbaspirillum,suwonense
ASV584,0.0,0.0,0.0,0.0,1.0,,Bacteria,Proteobacteria,Gammaproteobacteria,Burkholderiales,Comamonadaceae,Aquabacterium,
ASV599,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Staphylococcales,Staphylococcaceae,Staphylococcus,
ASV601,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Lactobacillales,Carnobacteriaceae,Dolosigranulum,
ASV604,0.0,0.0,0.0,0.0,1.0,,Bacteria,Proteobacteria,Alphaproteobacteria,Sphingomonadales,Sphingomonadaceae,Sphingomonas,azotifigens/carotinifaciens/elodea/pituitosa/sanguinis/trueperi
ASV605,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Lactobacillales,Streptococcaceae,Streptococcus,equinus/gallolyticus/infantarius/lutetiensis
ASV607,0.0,0.0,0.0,0.0,1.0,,Bacteria,Proteobacteria,Alphaproteobacteria,Acetobacterales,Acetobacteraceae,Acetobacter,
ASV612,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Staphylococcales,Staphylococcaceae,Staphylococcus,
ASV618,0.0,0.0,0.0,0.0,1.0,,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,
ASV633,0.0,0.0,0.0,0.0,1.0,,Bacteria,Actinobacteriota,Actinobacteria,Micrococcales,Micrococcaceae,Kocuria,
ASV635,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Staphylococcales,Staphylococcaceae,Staphylococcus,aureus/epidermidis
ASV636,0.0,0.0,0.0,0.0,1.0,,Bacteria,Deinococcota,Deinococci,Deinococcales,Deinococcaceae,Deinococcus,
ASV643,0.0,0.0,0.0,0.0,1.0,,Bacteria,Actinobacteriota,Actinobacteria,Actinomycetales,Actinomycetaceae,Actinomyces,
ASV663,0.0,0.0,0.0,0.0,1.0,,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,
ASV669,0.0,0.0,0.0,0.0,1.0,,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,
ASV670,0.0,0.0,0.0,0.0,1.0,,Bacteria,Proteobacteria,Gammaproteobacteria,Pseudomonadales,Pseudomonadaceae,Pseudomonas,aeruginosa/guezennei/otitidis/stutzeri
ASV671,0.0,0.0,0.0,0.0,1.0,,Bacteria,Bacteroidota,Bacteroidia,Chitinophagales,Chitinophagaceae,Cnuella,takakiae
ASV673,0.0,0.0,0.0,0.0,1.0,,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,
ASV683,0.0,0.0,0.0,0.0,1.0,,Bacteria,Proteobacteria,Gammaproteobacteria,Burkholderiales,Oxalobacteraceae,Massilia,
ASV688,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Staphylococcales,Staphylococcaceae,Staphylococcus,
ASV691,0.0,0.0,0.0,0.0,1.0,,Bacteria,Proteobacteria,Gammaproteobacteria,Pseudomonadales,Moraxellaceae,Acinetobacter,
ASV694,0.0,0.0,0.0,0.0,1.0,,Bacteria,Proteobacteria,Alphaproteobacteria,Acetobacterales,Acetobacteraceae,Acetobacter,
ASV695,0.0,0.0,0.0,0.0,1.0,,Bacteria,Bacteroidota,Bacteroidia,Bacteroidales,Prevotellaceae,Prevotella_7,
ASV709,0.0,0.0,0.0,0.0,1.0,,Bacteria,Actinobacteriota,Actinobacteria,Micrococcales,Microbacteriaceae,Galbitalea,
ASV710,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Staphylococcales,Staphylococcaceae,Staphylococcus,
ASV714,0.0,0.0,0.0,0.0,1.0,,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,
ASV717,0.0,0.0,0.0,0.0,1.0,,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodobacterales,Rhodobacteraceae,Rubellimicrobium,
ASV718,0.0,0.0,0.0,0.0,1.0,,Bacteria,Actinobacteriota,Actinobacteria,Micrococcales,Micrococcaceae,Micrococcus,luteus
ASV720,0.0,0.0,0.0,0.0,1.0,,Bacteria,Proteobacteria,Alphaproteobacteria,Acetobacterales,Acetobacteraceae,Acetobacter,
ASV727,0.0,0.0,0.0,0.0,1.0,,Bacteria,Proteobacteria,Alphaproteobacteria,Caulobacterales,Caulobacteraceae,Brevundimonas,
ASV733,0.0,0.0,0.0,0.0,1.0,,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodobacterales,Rhodobacteraceae,Paracoccus,
ASV739,0.0,0.0,0.0,0.0,1.0,,Bacteria,Bacteroidota,Bacteroidia,Bacteroidales,Porphyromonadaceae,Porphyromonas,
ASV740,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Lactobacillales,,,
ASV755,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Clostridia,Lachnospirales,Lachnospiraceae,Blautia,obeum
ASV757,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Staphylococcales,Staphylococcaceae,Staphylococcus,aureus
ASV758,0.0,0.0,0.0,0.0,1.0,,Bacteria,Deinococcota,Deinococci,Deinococcales,Deinococcaceae,Deinococcus,
ASV771,0.0,0.0,0.0,0.0,1.0,,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodobacterales,Rhodobacteraceae,Paracoccus,
ASV773,0.0,0.0,0.0,0.0,1.0,,Bacteria,Actinobacteriota,Actinobacteria,Actinomycetales,Actinomycetaceae,Actinomyces,dentalis/orihominis
ASV777,0.0,0.0,0.0,0.0,1.0,,Bacteria,Bacteroidota,Bacteroidia,Sphingobacteriales,Sphingobacteriaceae,Sphingobacterium,
ASV794,0.0,0.0,0.0,0.0,1.0,,Bacteria,Bacteroidota,Bacteroidia,Flavobacteriales,Weeksellaceae,Chryseobacterium,anthropi/haifense/koreense
ASV797,0.0,0.0,0.0,0.0,1.0,,Bacteria,Fusobacteriota,Fusobacteriia,Fusobacteriales,Fusobacteriaceae,Fusobacterium,
ASV798,0.0,0.0,0.0,0.0,1.0,,Bacteria,Proteobacteria,Gammaproteobacteria,Legionellales,Legionellaceae,Legionella,
ASV809,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Clostridia,Peptostreptococcales-Tissierellales,Family XI,Finegoldia,
ASV810,0.0,0.0,0.0,0.0,1.0,,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,
ASV818,0.0,0.0,0.0,0.0,1.0,,Bacteria,Bacteroidota,Bacteroidia,Bacteroidales,Prevotellaceae,Prevotella,
ASV819,0.0,0.0,0.0,0.0,1.0,,Bacteria,Bacteroidota,Bacteroidia,Bacteroidales,Prevotellaceae,Prevotella_7,
ASV820,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Staphylococcales,Gemellaceae,Gemella,bergeri
ASV822,0.0,0.0,0.0,0.0,1.0,,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,
ASV823,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Negativicutes,Veillonellales-Selenomonadales,Veillonellaceae,Veillonella,
ASV824,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Staphylococcales,Staphylococcaceae,Staphylococcus,
ASV827,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Staphylococcales,Staphylococcaceae,Staphylococcus,
ASV833,0.0,0.0,0.0,0.0,1.0,,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,
ASV834,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Clostridia,Peptostreptococcales-Tissierellales,Family XI,Anaerococcus,
ASV838,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Lactobacillales,Streptococcaceae,Lactococcus,chungangensis/garvieae/laudensis/raffinolactis
ASV839,0.0,0.0,0.0,0.0,1.0,,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodobacterales,Rhodobacteraceae,Paracoccus,
ASV846,0.0,0.0,0.0,0.0,1.0,,Bacteria,Acidobacteriota,Vicinamibacteria,Vicinamibacterales,,,
ASV854,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Lactobacillales,Streptococcaceae,Streptococcus,canis/dysgalactiae/pyogenes
ASV857,0.0,0.0,0.0,0.0,1.0,,Bacteria,Proteobacteria,Alphaproteobacteria,Sphingomonadales,Sphingomonadaceae,,
ASV858,0.0,0.0,0.0,0.0,1.0,,Bacteria,Bacteroidota,Bacteroidia,Flavobacteriales,Weeksellaceae,Empedobacter,
ASV860,0.0,0.0,0.0,0.0,1.0,,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodobacterales,Rhodobacteraceae,,
ASV861,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Lactobacillales,Lactobacillaceae,Lactobacillus,crispatus
ASV865,0.0,0.0,0.0,0.0,1.0,,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,
ASV866,0.0,0.0,0.0,0.0,1.0,,Bacteria,Proteobacteria,Alphaproteobacteria,Acetobacterales,Acetobacteraceae,Acetobacter,
ASV870,0.0,0.0,0.0,0.0,1.0,,Bacteria,Proteobacteria,Gammaproteobacteria,Xanthomonadales,Xanthomonadaceae,Thermomonas,brevis
ASV872,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Staphylococcales,Staphylococcaceae,Staphylococcus,
ASV875,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Lactobacillales,Aerococcaceae,Aerococcus,
ASV881,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Clostridia,Peptostreptococcales-Tissierellales,Family XI,Anaerococcus,
ASV888,0.0,0.0,0.0,0.0,1.0,,Bacteria,Proteobacteria,Gammaproteobacteria,Legionellales,Legionellaceae,Legionella,
ASV896,0.0,0.0,0.0,0.0,1.0,,Bacteria,Proteobacteria,Gammaproteobacteria,Burkholderiales,Comamonadaceae,,
ASV899,0.0,0.0,0.0,0.0,1.0,,Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Xanthobacteraceae,,
ASV900,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Staphylococcales,Staphylococcaceae,Staphylococcus,
ASV910,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Staphylococcales,Staphylococcaceae,Staphylococcus,aureus
ASV912,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Clostridia,Peptostreptococcales-Tissierellales,Anaerovoracaceae,Mogibacterium,
ASV927,0.0,0.0,0.0,0.0,1.0,,Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Labraceae,Labrys,ginsengisoli/neptuniae/portucalensis
ASV928,0.0,0.0,0.0,0.0,1.0,,Bacteria,Proteobacteria,Gammaproteobacteria,Burkholderiales,Comamonadaceae,Delftia,acidovorans/cf./lacustris/tsuruhatensis
ASV929,0.0,0.0,0.0,0.0,1.0,,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodobacterales,Rhodobacteraceae,Paracoccus,
ASV931,0.0,0.0,0.0,0.0,1.0,,Bacteria,Proteobacteria,Gammaproteobacteria,Burkholderiales,Neisseriaceae,Neisseria,
ASV938,0.0,0.0,0.0,0.0,1.0,,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,
ASV942,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Staphylococcales,Staphylococcaceae,Staphylococcus,aureus
ASV947,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Staphylococcales,Staphylococcaceae,Staphylococcus,aureus
ASV952,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Clostridia,Peptostreptococcales-Tissierellales,Family XI,Finegoldia,
ASV953,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Staphylococcales,Staphylococcaceae,Staphylococcus,aureus
ASV957,0.0,0.0,0.0,0.0,1.0,,Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Beijerinckiaceae,Microvirga,flocculans/lotononidis
ASV963,0.0,0.0,0.0,0.0,1.0,,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,
ASV965,0.0,0.0,0.0,0.0,1.0,,Bacteria,Actinobacteriota,Actinobacteria,Micrococcales,Dermacoccaceae,Dermacoccus,nishinomiyaensis
ASV975,0.0,0.0,0.0,0.0,1.0,,Bacteria,Bacteroidota,Bacteroidia,Bacteroidales,Prevotellaceae,Prevotella_7,
ASV977,0.0,0.0,0.0,0.0,1.0,,Bacteria,Proteobacteria,Gammaproteobacteria,Legionellales,Legionellaceae,Legionella,
ASV985,0.0,0.0,0.0,0.0,1.0,,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,
ASV997,0.0,0.0,0.0,0.0,1.0,,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodobacterales,Rhodobacteraceae,Amaricoccus,
ASV998,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Staphylococcales,Staphylococcaceae,Staphylococcus,hominis
ASV1005,0.0,0.0,0.0,0.0,1.0,,Bacteria,Proteobacteria,Gammaproteobacteria,Enterobacterales,Enterobacteriaceae,,
ASV1009,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Staphylococcales,Staphylococcaceae,Staphylococcus,
