Table S5,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6
KEGG_O_GLYCAN_BIOSYNTHESIS,PFC,Oli,0.00342231871537328,0.771834583133374,0.289976019910419,0.902900833099418
KEGG_OLFACTORY_TRANSDUCTION,PFC,Oli,-0.00709809296685935,0.255619665879212,-1.13680535110418,0.638014966476358
KEGG_ONE_CARBON_POOL_BY_FOLATE,PFC,Oli,-0.00353032771491592,0.805729659708859,-0.245938733213728,0.908277070944532
KEGG_OOCYTE_MEIOSIS,PFC,Oli,-0.00884857086891515,0.142938876853871,-1.46493417810339,0.555890823098392
KEGG_OTHER_GLYCAN_DEGRADATION,PFC,Oli,-0.00103313047300699,0.862978577528318,-0.172583811461903,0.947073565276301
KEGG_OXIDATIVE_PHOSPHORYLATION,PFC,Oli,-0.0521312249894412,0.20467088982359,-1.26835588022841,0.604266436622027
KEGG_P53_SIGNALING_PATHWAY,PFC,Oli,-0.00988715793637295,0.0648013429596375,-1.84662614023096,0.555004704816832
KEGG_PANCREATIC_CANCER,PFC,Oli,-0.00287501224673887,0.603052960099054,-0.520015229935398,0.818743434879007
KEGG_PANTOTHENATE_AND_COA_BIOSYNTHESIS,PFC,Oli,-0.0124613774223933,0.381997328369067,-0.874222071609795,0.72440815167083
KEGG_PARKINSONS_DISEASE,PFC,Oli,-0.0541637277954394,0.177861887225219,-1.34736754705578,0.582291736467922
KEGG_PATHOGENIC_ESCHERICHIA_COLI_INFECTION,PFC,Oli,-0.0195922973229777,0.398737879566579,-0.84387746934927,0.72711025097435
KEGG_PATHWAYS_IN_CANCER,PFC,Oli,-0.00703140383082637,0.178444241820815,-1.34556067302773,0.582291736467922
KEGG_PENTOSE_AND_GLUCURONATE_INTERCONVERSIONS,PFC,Oli,0.0119232663056375,0.42461790164176,0.798435340570095,0.760377486432609
KEGG_PENTOSE_PHOSPHATE_PATHWAY,PFC,Oli,-0.0057649851676267,0.396925594554631,-0.847124743836399,0.72711025097435
KEGG_PEROXISOME,PFC,Oli,0.00885214798661841,0.176082941506832,1.35291451574157,0.582291736467922
KEGG_PHENYLALANINE_METABOLISM,PFC,Oli,-0.00855442903201671,0.223712792363923,-1.21671467830931,0.612320518453022
KEGG_PHOSPHATIDYLINOSITOL_SIGNALING_SYSTEM,PFC,Oli,-0.0117858917273067,0.119789897491626,-1.55565607222891,0.555890823098392
KEGG_PORPHYRIN_AND_CHLOROPHYLL_METABOLISM,PFC,Oli,-0.00475062301347785,0.826370265797181,-0.219359179341753,0.925932948423347
KEGG_PPAR_SIGNALING_PATHWAY,PFC,Oli,-0.0058130438884413,0.478301967272125,-0.709036273419224,0.760377486432609
KEGG_PRIMARY_BILE_ACID_BIOSYNTHESIS,PFC,Oli,0.0232503525445887,0.133950742091624,1.49870283054774,0.555890823098392
KEGG_PRIMARY_IMMUNODEFICIENCY,PFC,Oli,-0.00135682169538634,0.596712075306036,-0.529134607962755,0.816091514756784
KEGG_PRION_DISEASES,PFC,Oli,-0.0187787318267804,0.439455825312455,-0.773112463971413,0.760377486432609
KEGG_PROGESTERONE_MEDIATED_OOCYTE_MATURATION,PFC,Oli,-0.00967004901619006,0.473340500282223,-0.717054449497082,0.760377486432609
KEGG_PROPANOATE_METABOLISM,PFC,Oli,0.00712269885312137,0.484803651043597,0.698597428786278,0.762583132000284
KEGG_PROSTATE_CANCER,PFC,Oli,-0.0209197558061377,0.0715783714967247,-1.80179050930085,0.555004704816832
KEGG_PROTEASOME,PFC,Oli,-0.00851380608889924,0.555028031426582,-0.590242576544468,0.797739496293173
KEGG_PROTEIN_EXPORT,PFC,Oli,0.0075467602896352,0.531424438744672,0.625833069414737,0.793289663557727
KEGG_PROXIMAL_TUBULE_BICARBONATE_RECLAMATION,PFC,Oli,-0.0394167509470864,0.0438655668867861,-2.01537313736218,0.555004704816832
KEGG_PURINE_METABOLISM,PFC,Oli,0.0083950607415133,0.119046579843518,1.55878793872935,0.555890823098392
KEGG_PYRIMIDINE_METABOLISM,PFC,Oli,0.00100171312047089,0.831444234677372,0.2128496515164,0.926039686526894
KEGG_PYRUVATE_METABOLISM,PFC,Oli,-0.0119127069837068,0.068190291242533,-1.82374725483792,0.555004704816832
KEGG_REGULATION_OF_ACTIN_CYTOSKELETON,PFC,Oli,-0.00954577846556722,0.142852020156101,-1.46525257549371,0.555890823098392
KEGG_REGULATION_OF_AUTOPHAGY,PFC,Oli,0.00687594882745486,0.557559863000605,0.586469781114202,0.797739496293173
KEGG_RENAL_CELL_CARCINOMA,PFC,Oli,-0.00551914170892382,0.317672548483098,-0.999252171312598,0.679162000205244
KEGG_RENIN_ANGIOTENSIN_SYSTEM,PFC,Oli,-0.00809746510719957,0.143455696283456,-1.46304269634112,0.555890823098392
KEGG_RETINOL_METABOLISM,PFC,Oli,-0.00053739697897702,0.897674269970433,-0.128599869000425,0.956158479084208
KEGG_RIBOFLAVIN_METABOLISM,PFC,Oli,0.0212112904824236,0.123116674502283,1.54182274017472,0.555890823098392
KEGG_RIBOSOME,PFC,Oli,-0.0349050569119976,0.532704401964904,-0.623883035849209,0.793289663557727
KEGG_RIG_I_LIKE_RECEPTOR_SIGNALING_PATHWAY,PFC,Oli,-0.00185960210890467,0.767973156561103,-0.295027127801627,0.902900833099418
KEGG_RNA_DEGRADATION,PFC,Oli,-0.00249295657372453,0.793256947684469,-0.262083655262092,0.908277070944532
KEGG_RNA_POLYMERASE,PFC,Oli,0.0200663350228702,0.0536877780522348,1.92934716579785,0.555004704816832
KEGG_SELENOAMINO_ACID_METABOLISM,PFC,Oli,-0.00400182680137572,0.534237049098955,-0.621551152665501,0.793289663557727
KEGG_SMALL_CELL_LUNG_CANCER,PFC,Oli,-0.00891787264105018,0.0360868667333862,-2.09594729333281,0.555004704816832
KEGG_SNARE_INTERACTIONS_IN_VESICULAR_TRANSPORT,PFC,Oli,-0.00795893421541775,0.260187077134499,-1.12594907067722,0.638014966476358
KEGG_SPHINGOLIPID_METABOLISM,PFC,Oli,0.0124167973964154,0.461131094093916,0.736985620241227,0.760377486432609
KEGG_SPLICEOSOME,PFC,Oli,-0.0086689088207686,0.354677397977497,-0.925554789293215,0.717065174171896
KEGG_STARCH_AND_SUCROSE_METABOLISM,PFC,Oli,-0.00497019376299007,0.377373752663464,-0.882745573914885,0.72440815167083
KEGG_STEROID_BIOSYNTHESIS,PFC,Oli,-0.0416057407929345,0.269558628499211,-1.10407955661832,0.642793652575041
KEGG_STEROID_HORMONE_BIOSYNTHESIS,PFC,Oli,0.00294674154954295,0.62712277971067,0.485780530531832,0.83317740732989
KEGG_SULFUR_METABOLISM,PFC,Oli,-0.00817710719861053,0.385170880977466,-0.868408248348682,0.72440815167083
KEGG_SYSTEMIC_LUPUS_ERYTHEMATOSUS,PFC,Oli,-0.00769816156915399,0.454396242845792,-0.748105967486708,0.760377486432609
KEGG_T_CELL_RECEPTOR_SIGNALING_PATHWAY,PFC,Oli,-0.00394713756314797,0.468420716210964,-0.725051044330775,0.760377486432609
KEGG_TASTE_TRANSDUCTION,PFC,Oli,-0.0199134781069789,0.299429676397597,-1.03765720258016,0.679162000205244
KEGG_TAURINE_AND_HYPOTAURINE_METABOLISM,PFC,Oli,0.000522881820484836,0.956515138721494,0.0545271995390066,0.967518048086957
KEGG_TERPENOID_BACKBONE_BIOSYNTHESIS,PFC,Oli,-0.0300830709546671,0.230443205869417,-1.19921795903889,0.612320518453022
KEGG_TGF_BETA_SIGNALING_PATHWAY,PFC,Oli,0.00926599945103032,0.11329047858923,1.58357494815245,0.555890823098392
KEGG_THYROID_CANCER,PFC,Oli,-0.0090557490408288,0.366238384557526,-0.903541855574612,0.72440815167083
KEGG_TIGHT_JUNCTION,PFC,Oli,-0.00121017132924257,0.876788010336677,-0.155042248708127,0.947073565276301
KEGG_TOLL_LIKE_RECEPTOR_SIGNALING_PATHWAY,PFC,Oli,-0.0149746308153336,0.0605598480739542,-1.8766954393235,0.555004704816832
KEGG_TRYPTOPHAN_METABOLISM,PFC,Oli,0.00170112289268411,0.701125386791752,0.383801755557514,0.85234850943311
KEGG_TYPE_I_DIABETES_MELLITUS,PFC,Oli,-0.0190822205523195,0.316674529098788,-1.00131502934036,0.679162000205244
KEGG_TYPE_II_DIABETES_MELLITUS,PFC,Oli,-0.0218181384333533,0.261895674078771,-1.12192183920015,0.638014966476358
KEGG_TYROSINE_METABOLISM,PFC,Oli,-0.000559123800287517,0.87109134592417,-0.162272402897119,0.947073565276301
KEGG_UBIQUITIN_MEDIATED_PROTEOLYSIS,PFC,Oli,0.0162671640868968,0.0809549060346717,1.74517215839849,0.555004704816832
KEGG_VALINE_LEUCINE_AND_ISOLEUCINE_BIOSYNTHESIS,PFC,Oli,-0.0206352740016185,0.0919457162955375,-1.68522216451079,0.555004704816832
KEGG_VALINE_LEUCINE_AND_ISOLEUCINE_DEGRADATION,PFC,Oli,0.00154737341498811,0.899611472256648,0.126152169179256,0.956158479084208
KEGG_VASCULAR_SMOOTH_MUSCLE_CONTRACTION,PFC,Oli,-0.0121276850152039,0.217057919538441,-1.23438917835812,0.612320518453022
KEGG_VASOPRESSIN_REGULATED_WATER_REABSORPTION,PFC,Oli,-0.0191796482829895,0.173077172199238,-1.36238259961856,0.582291736467922
KEGG_VEGF_SIGNALING_PATHWAY,PFC,Oli,-0.0093586949155694,0.317209296977382,-1.00020916057408,0.679162000205244
KEGG_VIBRIO_CHOLERAE_INFECTION,PFC,Oli,-0.0272472617094315,0.0207379318831339,-2.312721941205,0.555004704816832
KEGG_VIRAL_MYOCARDITIS,PFC,Oli,-0.0117610321792765,0.453266826875477,-0.749979872926854,0.760377486432609
KEGG_WNT_SIGNALING_PATHWAY,PFC,Oli,-0.00447486370906701,0.435449606915127,-0.779900223488516,0.760377486432609
KEGG_ABC_TRANSPORTERS,choroidpleus,Opc,-0.028817266817661,0.0140478821855913,-2.45603667016931,0.177441874110526
KEGG_ACUTE_MYELOID_LEUKEMIA,choroidpleus,Opc,-0.0178383400078797,0.0540054650876237,-1.92679273623521,0.325846971442768
KEGG_ADHERENS_JUNCTION,choroidpleus,Opc,-0.0142620286324422,0.397523175903107,-0.846053004506395,0.732072383346316
KEGG_ADIPOCYTOKINE_SIGNALING_PATHWAY,choroidpleus,Opc,0.00750389915662257,0.542625140197752,0.608848081483121,0.78182042607294
KEGG_ALANINE_ASPARTATE_AND_GLUTAMATE_METABOLISM,choroidpleus,Opc,-0.0384936062007141,0.00486741715486095,-2.81567967137439,0.139402503669641
KEGG_ALDOSTERONE_REGULATED_SODIUM_REABSORPTION,choroidpleus,Opc,-0.00242844769289631,0.881430512050862,-0.149156033447741,0.947388360238554
KEGG_ALLOGRAFT_REJECTION,choroidpleus,Opc,0.0330935849354014,0.0546412236938728,1.92171821752365,0.325846971442768
KEGG_ALPHA_LINOLENIC_ACID_METABOLISM,choroidpleus,Opc,0.0191461363638979,0.35191398082487,0.930883209429125,0.732072383346316
KEGG_ALZHEIMERS_DISEASE,choroidpleus,Opc,-0.0263126931973683,0.165218831415045,-1.38773146352218,0.51964685595321
KEGG_AMINO_SUGAR_AND_NUCLEOTIDE_SUGAR_METABOLISM,choroidpleus,Opc,-0.0264347927542549,0.000268148432189056,-3.64427323805602,0.0166252027957215
KEGG_AMINOACYL_TRNA_BIOSYNTHESIS,choroidpleus,Opc,0.00591259502969308,0.64079678244978,0.466585053698562,0.839353734058365
KEGG_AMYOTROPHIC_LATERAL_SCLEROSIS_ALS,choroidpleus,Opc,0.00910328044478128,0.305535580959501,1.02463470870177,0.66858374186432
KEGG_ANTIGEN_PROCESSING_AND_PRESENTATION,choroidpleus,Opc,-0.00558670578230822,0.838474923588488,-0.20384461939138,0.936947055447735
KEGG_APOPTOSIS,choroidpleus,Opc,-0.00421953456851847,0.645101062106021,-0.460578468778024,0.839353734058365
KEGG_ARACHIDONIC_ACID_METABOLISM,choroidpleus,Opc,0.00148263045062232,0.857298968560402,0.179813520810042,0.939676928179898
KEGG_ARGININE_AND_PROLINE_METABOLISM,choroidpleus,Opc,-0.0150827723845527,0.231606184615756,-1.19623162032824,0.590119867651104
KEGG_ARRHYTHMOGENIC_RIGHT_VENTRICULAR_CARDIOMYOPATHY_ARVC,choroidpleus,Opc,-0.00443891462286942,0.693751173111819,-0.393769569429508,0.883819987663002
KEGG_ASCORBATE_AND_ALDARATE_METABOLISM,choroidpleus,Opc,0.0299738278092118,0.106204818207528,1.61548910328792,0.421522838215201
KEGG_ASTHMA,choroidpleus,Opc,-0.00461532700797026,0.28819317268799,-1.06209364971309,0.66177691506131
KEGG_AUTOIMMUNE_THYROID_DISEASE,choroidpleus,Opc,0.031196153603591,0.0308900458045821,2.15848625662151,0.264533508748269
KEGG_AXON_GUIDANCE,choroidpleus,Opc,0.00124399339774113,0.909301391409807,0.113919772507339,0.955915666362439
KEGG_B_CELL_RECEPTOR_SIGNALING_PATHWAY,choroidpleus,Opc,-0.00891660413914502,0.36732021429783,-0.901504364514635,0.732072383346316
KEGG_BASAL_CELL_CARCINOMA,choroidpleus,Opc,-0.00539663315894597,0.450125039779316,-0.755206582347924,0.78182042607294
KEGG_BASAL_TRANSCRIPTION_FACTORS,choroidpleus,Opc,0.00625053138001386,0.520751627007101,0.642187224505174,0.78182042607294
KEGG_BASE_EXCISION_REPAIR,choroidpleus,Opc,0.0178071949291529,0.0639776814826243,1.85233535743975,0.330551354326892
KEGG_BETA_ALANINE_METABOLISM,choroidpleus,Opc,-0.030251065605717,0.0480079517198077,-1.97729803454046,0.325846971442768
KEGG_BIOSYNTHESIS_OF_UNSATURATED_FATTY_ACIDS,choroidpleus,Opc,-0.0315866432900321,0.0609113821831525,-1.87413817966832,0.325846971442768
KEGG_BLADDER_CANCER,choroidpleus,Opc,-0.00585229116984991,0.512484861645327,-0.654973429086297,0.78182042607294
KEGG_BUTANOATE_METABOLISM,choroidpleus,Opc,-0.018255433389227,0.0280490554879434,-2.19659959075488,0.260856216037873
KEGG_CALCIUM_SIGNALING_PATHWAY,choroidpleus,Opc,0.0094577596773463,0.298291282694719,1.04010465182961,0.66858374186432
KEGG_CARDIAC_MUSCLE_CONTRACTION,choroidpleus,Opc,-0.0240758990907707,0.378362330235701,-0.880917767136365,0.732072383346316
KEGG_CELL_ADHESION_MOLECULES_CAMS,choroidpleus,Opc,0.00504505330062033,0.595133530265264,0.531411678748169,0.824725298126007
KEGG_CELL_CYCLE,choroidpleus,Opc,0.011828989924277,0.125576998990398,1.5317789226497,0.463263725082127
KEGG_CHEMOKINE_SIGNALING_PATHWAY,choroidpleus,Opc,-0.0166154443861425,0.0128942784777328,-2.48667596441758,0.177441874110526
KEGG_CHRONIC_MYELOID_LEUKEMIA,choroidpleus,Opc,-0.000128676293839173,0.987770044432646,-0.0153285764706332,0.993109341970119
KEGG_CIRCADIAN_RHYTHM_MAMMAL,choroidpleus,Opc,0.00179804760682971,0.927185822786502,0.0913860790298877,0.956742525527466
KEGG_CITRATE_CYCLE_TCA_CYCLE,choroidpleus,Opc,0.00213097312038055,0.844712766268228,0.195868917474806,0.936947055447735
KEGG_COLORECTAL_CANCER,choroidpleus,Opc,-0.0107430174379416,0.270242240113715,-1.10250487540197,0.656968006884473
KEGG_COMPLEMENT_AND_COAGULATION_CASCADES,choroidpleus,Opc,0.00537569466436708,0.640136644612603,0.467507755594957,0.839353734058365
KEGG_CYSTEINE_AND_METHIONINE_METABOLISM,choroidpleus,Opc,-0.00928562122097098,0.378081305351533,-0.88143706175818,0.732072383346316
KEGG_CYTOKINE_CYTOKINE_RECEPTOR_INTERACTION,choroidpleus,Opc,-0.00499304042806855,0.341450476779601,-0.951303212282242,0.729997571046043
KEGG_CYTOSOLIC_DNA_SENSING_PATHWAY,choroidpleus,Opc,0.0119552232601095,0.0925098334511889,1.68230437372814,0.400158814463282
KEGG_DILATED_CARDIOMYOPATHY,choroidpleus,Opc,-0.00119134050930085,0.913156264777887,-0.109058280518424,0.955915666362439
KEGG_DNA_REPLICATION,choroidpleus,Opc,0.0120562262232689,0.0593962267876074,1.88524900993698,0.325846971442768
KEGG_DORSO_VENTRAL_AXIS_FORMATION,choroidpleus,Opc,-0.0172978994238828,0.286928015096407,-1.06488490865113,0.66177691506131
KEGG_DRUG_METABOLISM_CYTOCHROME_P450,choroidpleus,Opc,0.00482341667160367,0.678427834314283,0.414609442960674,0.87025915298246
KEGG_DRUG_METABOLISM_OTHER_ENZYMES,choroidpleus,Opc,0.00435229140536697,0.572239438186568,0.564756441515017,0.806982242217087
KEGG_ECM_RECEPTOR_INTERACTION,choroidpleus,Opc,-0.00516982425189683,0.628302568102171,-0.484117379062019,0.839353734058365
KEGG_ENDOCYTOSIS,choroidpleus,Opc,-0.00684575614131067,0.422659147622875,-0.801816439589993,0.76324855784325
KEGG_ENDOMETRIAL_CANCER,choroidpleus,Opc,-0.0153445857130543,0.133417937685823,-1.50075888033183,0.477225700183905
KEGG_EPITHELIAL_CELL_SIGNALING_IN_HELICOBACTER_PYLORI_INFECTION,choroidpleus,Opc,-0.000770999782976241,0.933791146609483,-0.0830759528158809,0.956742525527466
KEGG_ERBB_SIGNALING_PATHWAY,choroidpleus,Opc,-0.00480659178341375,0.706819517720969,-0.376130988214536,0.890762600463451
KEGG_ETHER_LIPID_METABOLISM,choroidpleus,Opc,0.00143677590539255,0.941311194470572,0.073621963181757,0.956742525527466
KEGG_FATTY_ACID_METABOLISM,choroidpleus,Opc,-0.0317274240543953,0.00187192868272373,-3.10983344025449,0.0696357469973227
KEGG_FC_EPSILON_RI_SIGNALING_PATHWAY,choroidpleus,Opc,0.0167666006330292,0.121785864933826,1.54732098093086,0.462289201585543
KEGG_FC_GAMMA_R_MEDIATED_PHAGOCYTOSIS,choroidpleus,Opc,0.0047470618969062996,0.405508626339672,0.831823413059964,0.739456906854697
KEGG_FOCAL_ADHESION,choroidpleus,Opc,-0.0102005630471042,0.116806158289634,-1.56832133926335,0.452623863372331
KEGG_FOLATE_BIOSYNTHESIS,choroidpleus,Opc,-0.0567281383563903,0.056401151376814,-1.90792313705087,0.325846971442768
KEGG_FRUCTOSE_AND_MANNOSE_METABOLISM,choroidpleus,Opc,-0.0267694289058833,0.0856709009593584,-1.71868963175708,0.388653355571723
KEGG_GALACTOSE_METABOLISM,choroidpleus,Opc,-0.0273072840230062,0.0613152903252522,-1.8712149722592,0.325846971442768
KEGG_GAP_JUNCTION,choroidpleus,Opc,-0.0122509699107911,0.316066548288753,-1.00257378755522,0.683585790484979
KEGG_GLIOMA,choroidpleus,Opc,0.00478606949340485,0.737091750482653,0.335707100987791,0.899488774976663
KEGG_GLUTATHIONE_METABOLISM,choroidpleus,Opc,-0.01127059380268,0.367348154689428,-0.90145179186136,0.732072383346316
KEGG_GLYCEROLIPID_METABOLISM,choroidpleus,Opc,0.00781910859939508,0.542711040129258,0.608718503493891,0.78182042607294
KEGG_GLYCEROPHOSPHOLIPID_METABOLISM,choroidpleus,Opc,-0.00503859542826848,0.577035689327272,-0.557719866845579,0.806982242217087
KEGG_GLYCINE_SERINE_AND_THREONINE_METABOLISM,choroidpleus,Opc,0.010835732053971,0.182934928332422,1.33177258765537,0.51964685595321
KEGG_GLYCOLYSIS_GLUCONEOGENESIS,choroidpleus,Opc,-0.0322792014641622,0.00599580660944696,-2.7480106249141,0.139402503669641
KEGG_GLYCOSAMINOGLYCAN_BIOSYNTHESIS_CHONDROITIN_SULFATE,choroidpleus,Opc,0.0231219568916878,0.464206117595041,0.731938480791563,0.78182042607294
KEGG_GLYCOSAMINOGLYCAN_BIOSYNTHESIS_HEPARAN_SULFATE,choroidpleus,Opc,-0.00154115704677368,0.93907277147768,-0.0764353187574462,0.956742525527466
KEGG_GLYCOSAMINOGLYCAN_BIOSYNTHESIS_KERATAN_SULFATE,choroidpleus,Opc,0.00732645053186699,0.505699448158336,0.665548946290466,0.78182042607294
KEGG_GLYCOSAMINOGLYCAN_DEGRADATION,choroidpleus,Opc,-0.00401604327668134,0.785898276897164,-0.271640732188286,0.925171389258686
KEGG_GLYCOSPHINGOLIPID_BIOSYNTHESIS_GANGLIO_SERIES,choroidpleus,Opc,0.00772465031616149,0.723760183200602,0.35343789144146,0.897462627168746
KEGG_GLYCOSPHINGOLIPID_BIOSYNTHESIS_GLOBO_SERIES,choroidpleus,Opc,0.0169997684581649,0.475577938768563,0.713432870763939,0.78182042607294
KEGG_GLYCOSPHINGOLIPID_BIOSYNTHESIS_LACTO_AND_NEOLACTO_SERIES,choroidpleus,Opc,0.00791227908538207,0.62102742927831,0.494394738271973,0.837289687723157
KEGG_GLYCOSYLPHOSPHATIDYLINOSITOL_GPI_ANCHOR_BIOSYNTHESIS,choroidpleus,Opc,-0.00377855612530866,0.829690135672083,-0.215098997269083,0.936947055447735
KEGG_GLYOXYLATE_AND_DICARBOXYLATE_METABOLISM,choroidpleus,Opc,-0.00585840086268034,0.73976646183776,-0.332162627826093,0.899488774976663
KEGG_GNRH_SIGNALING_PATHWAY,choroidpleus,Opc,-0.00197642916531307,0.844816332677852,-0.195736604020719,0.936947055447735
KEGG_GRAFT_VERSUS_HOST_DISEASE,choroidpleus,Opc,0.0316820587871745,0.0380359612994867,2.0744669910922,0.294778700071021
KEGG_HEDGEHOG_SIGNALING_PATHWAY,choroidpleus,Opc,0.00536473496143379,0.49877992932602,0.676410694181209,0.78182042607294
KEGG_HEMATOPOIETIC_CELL_LINEAGE,choroidpleus,Opc,-0.0114303226157299,0.10442323853759,-1.62377780539007,0.421522838215201
KEGG_HISTIDINE_METABOLISM,choroidpleus,Opc,-0.00891559002450465,0.528742534474456,-0.629926713080656,0.78182042607294
KEGG_HOMOLOGOUS_RECOMBINATION,choroidpleus,Opc,0.00850167976760749,0.598590942188231,0.526427889588665,0.824725298126007
KEGG_HUNTINGTONS_DISEASE,choroidpleus,Opc,-0.0240176637024321,0.179419738768941,-1.34254379959984,0.51964685595321
KEGG_HYPERTROPHIC_CARDIOMYOPATHY_HCM,choroidpleus,Opc,0.00162455759868699,0.886266530545744,0.143029946380866,0.947388360238554
KEGG_INOSITOL_PHOSPHATE_METABOLISM,choroidpleus,Opc,-0.0215144126961582,0.0312889096368921,-2.15337893626204,0.264533508748269
KEGG_INSULIN_SIGNALING_PATHWAY,choroidpleus,Opc,-0.0176803915316456,0.020652176114117,-2.31428350291225,0.203445172249166
KEGG_INTESTINAL_IMMUNE_NETWORK_FOR_IGA_PRODUCTION,choroidpleus,Opc,0.00923771584567905,0.127023924619293,1.52594354583821,0.463263725082127
KEGG_JAK_STAT_SIGNALING_PATHWAY,choroidpleus,Opc,-0.0121296827313338,0.143824627691264,-1.46169565776894,0.491853079995629
KEGG_LEISHMANIA_INFECTION,choroidpleus,Opc,-0.0201283320977844,0.0143098285573005,-2.44939031654823,0.177441874110526
KEGG_LEUKOCYTE_TRANSENDOTHELIAL_MIGRATION,choroidpleus,Opc,-0.0185097796484855,0.0162469605091132,-2.40332006255791,0.18887091591844
KEGG_LIMONENE_AND_PINENE_DEGRADATION,choroidpleus,Opc,-0.00410744653654852,0.774832097897672,-0.286060090603633,0.923838270570301
KEGG_LINOLEIC_ACID_METABOLISM,choroidpleus,Opc,0.0106762527183748,0.182309253605975,1.33367847034187,0.51964685595321
KEGG_LONG_TERM_DEPRESSION,choroidpleus,Opc,0.0168153457368473,0.436220415572154,0.778591452778278,0.771251943140217
KEGG_LONG_TERM_POTENTIATION,choroidpleus,Opc,0.0138928200514089,0.385739499275943,0.86736966140208,0.732072383346316
KEGG_LYSINE_DEGRADATION,choroidpleus,Opc,0.019568739663457,0.106513835462981,1.61406266071981,0.421522838215201
KEGG_LYSOSOME,choroidpleus,Opc,-0.00101681802657223,0.922871222189344,-0.0968176310118986,0.956742525527466
KEGG_MAPK_SIGNALING_PATHWAY,choroidpleus,Opc,0.00261935322518814,0.802218001138892,0.250477631262032,0.936947055447735
KEGG_MATURITY_ONSET_DIABETES_OF_THE_YOUNG,choroidpleus,Opc,0.0115485774698955,0.271970626505938,1.09853572553719,0.656968006884473
KEGG_MELANOGENESIS,choroidpleus,Opc,-0.00124117693181898,0.867895016662505,-0.166332848585805,0.944026158475005
KEGG_MELANOMA,choroidpleus,Opc,0.00617182472710159,0.645309591238421,0.460287891526409,0.839353734058365
KEGG_METABOLISM_OF_XENOBIOTICS_BY_CYTOCHROME_P450,choroidpleus,Opc,-0.0020748283302562,0.82867245145797,-0.216404509525833,0.936947055447735
KEGG_MISMATCH_REPAIR,choroidpleus,Opc,0.0524010673154684,1.90536334399041e-05,4.27570154967101,0.00354397581982216
KEGG_MTOR_SIGNALING_PATHWAY,choroidpleus,Opc,-0.00817914028236427,0.541868759854383,-0.609989504894359,0.78182042607294
KEGG_N_GLYCAN_BIOSYNTHESIS,choroidpleus,Opc,-0.00677286265703932,0.429605940238152,-0.789866152797082,0.768333700810541
KEGG_NATURAL_KILLER_CELL_MEDIATED_CYTOTOXICITY,choroidpleus,Opc,0.014827336818635,0.0204922786391943,2.31721030152547,0.203445172249166
KEGG_NEUROACTIVE_LIGAND_RECEPTOR_INTERACTION,choroidpleus,Opc,0.00676674745545231,0.507742302114105,0.662357238048924,0.78182042607294
KEGG_NEUROTROPHIN_SIGNALING_PATHWAY,choroidpleus,Opc,-0.00147017668851315,0.883417540037285,-0.146638276403315,0.947388360238554
KEGG_NICOTINATE_AND_NICOTINAMIDE_METABOLISM,choroidpleus,Opc,-0.0362650686387621,0.0114348817195003,-2.5291203267331,0.177441874110526
KEGG_NITROGEN_METABOLISM,choroidpleus,Opc,-0.0133156939684467,0.394225437684906,-0.851979558496257,0.732072383346316
KEGG_NOD_LIKE_RECEPTOR_SIGNALING_PATHWAY,choroidpleus,Opc,-0.00896979577463864,0.541418064479532,-0.610670009260697,0.78182042607294
KEGG_NON_HOMOLOGOUS_END_JOINING,choroidpleus,Opc,-0.0172794394759288,0.4971751813924,-0.678941102047959,0.78182042607294
KEGG_NON_SMALL_CELL_LUNG_CANCER,choroidpleus,Opc,0.0229489793552492,0.245978910465193,1.16017169062633,0.618271315493593
KEGG_NOTCH_SIGNALING_PATHWAY,choroidpleus,Opc,0.0153415907427064,0.195981383844529,1.29308580565142,0.528297643406993
KEGG_NUCLEOTIDE_EXCISION_REPAIR,choroidpleus,Opc,0.00210095300580043,0.814284125056887,0.234902866003128,0.936947055447735
KEGG_O_GLYCAN_BIOSYNTHESIS,choroidpleus,Opc,-0.015356742174254,0.194412201646686,-1.29763670900111,0.528297643406993
KEGG_OLFACTORY_TRANSDUCTION,choroidpleus,Opc,-0.0230310852944109,0.0122219593986971,-2.50567010227762,0.177441874110526
KEGG_ONE_CARBON_POOL_BY_FOLATE,choroidpleus,Opc,0.00631537110433208,0.74942929551055,0.31939197490608,0.905154863408847
KEGG_OOCYTE_MEIOSIS,choroidpleus,Opc,3.79264547163936e-05,0.995905555294019,0.00513164795701406,0.995905555294019
KEGG_OTHER_GLYCAN_DEGRADATION,choroidpleus,Opc,-0.00155727271766936,0.911526765546073,-0.111112967871225,0.955915666362439
KEGG_OXIDATIVE_PHOSPHORYLATION,choroidpleus,Opc,-0.0292167776645772,0.38884095345839,-0.861721205679642,0.732072383346316
KEGG_P53_SIGNALING_PATHWAY,choroidpleus,Opc,0.00219165445897498,0.78301233272578,0.275395588819594,0.925171389258686
KEGG_PANCREATIC_CANCER,choroidpleus,Opc,-0.0133158286414221,0.162031421760734,-1.39827193667943,0.519618007715457
KEGG_PANTOTHENATE_AND_COA_BIOSYNTHESIS,choroidpleus,Opc,0.00294299953129958,0.846274759759245,0.193873722430346,0.936947055447735
KEGG_PARKINSONS_DISEASE,choroidpleus,Opc,-0.0371761774948193,0.279246593507016,-1.08201335556455,0.66177691506131
