GEOID,09/07/2020
48439110903,0.034290975772306886
48491020108,0.032362716062188115
48491020106,0.02637796568554728
48491020112,0.022510217345102265
48491020204,0.017356582849901426
48491020805,0.03060891269185442
48491020803,0.03259359062810451
48491020604,0.031425817933177905
48491020508,0.043173498693230505
48491020409,0.04259427930814616
48491020411,0.04463642342977807
48491020107,0.024560868823430466
48491020201,0.015392570150682404
48491020105,0.023521027618417224
48491020809,0.0265957340094492
48491021505,0.042559310336674316
48491020706,0.035146724860627566
48491020605,0.03721448865501551
48491020509,0.039434112342680266
48201541003,0.0052057334047501316
48201554403,0.0047341260261004265
48201554402,0.004791349148788447
48201543001,0.004757113563338839
48201555303,0.004634265892640643
48201555302,0.004380702819685119
48201554302,0.005271398833256703
48201554502,0.005103039476216527
48201554301,0.005372405519974504
48201554802,0.004977142156605229
48201555701,0.0052934824412115555
48201555501,0.004542711974562546
48201555402,0.004650465023993436
48201251401,0.004901079869166194
48201334002,0.007677765639909306
48201422401,0.009170986730136995
48201550602,0.006683991363566186
48201552301,0.005560471248898951
48201452801,0.008121923673187707
48201324100,0.00664684910982339
48201556000,0.005466462533844151
48201334100,0.010337334727327908
48201343700,0.004738756718059353
48113012209,0.030558635582719117
48113016620,0.023429865544624097
48113016701,0.025285024808380057
48367140502,0.01151192133700097
48367140411,0.00985309396605881
48367140501,0.009314627610578762
48367140410,0.0119281686687576
48367140704,0.011013082503175816
48367140705,0.021668414245095635
48113016202,0.02963244639324287
48113016409,0.030168878842752545
48113011001,0.029360658070973503
48113009303,0.027369702260857554
48113008603,0.031090191233808264
48113016902,0.022177559654527567
48113011601,0.023747330291302115
48113009000,0.026009345102797295
48113019302,0.03725133316188625
48113014601,0.03517458821600097
48113004600,0.03374294677174577
48113007102,0.03571181388152701
48113007820,0.03491363784602816
48061980001,0.013516179841492183
48061010203,0.01523599006075489
48061010302,0.012194474961090603
48061010301,0.010469880744692824
48061012002,0.016058202773932283
48061012101,0.014821058242815583
48061014200,0.008650358344212463
48061014400,0.014829406613628662
48309004103,0.01782104441618674
48309980000,0.017612362314587956
48091310901,0.016065167183270924
48091310902,0.02208680306668155
48091310701,0.012986453722306121
48091310606,0.010418777992635922
48091310903,0.013186729843888334
48091310603,0.011825300367222272
48091310704,0.01615263291899236
48029182105,0.01447725796115737
48029182106,0.02614244233492379
48029131615,0.0278841565467013
48029191702,0.03568886887820769
48113007201,0.03432071228125775
48113007202,0.03398125356001846
48113007301,0.038147049921033425
48113007302,0.034750278571696144
48029121809,0.029429209312334687
48029121811,0.031242612688103806
48029121910,0.022484617886756375
48029191809,0.019891381339470354
48029131802,0.022634321264657052
48029152201,0.0162253107243491
48029162004,0.020752939199632003
48029162003,0.017216093267224532
48029171502,0.042342954026549945
48029171301,0.048805092488333396
48029172007,0.025043944405895777
48029180603,0.05608483674937743
48029191807,0.03634044446341671
48029182002,0.025992156445104678
48029181825,0.0365200927928224
48059030200,0.01963828845283857
48029182001,0.038003769918997336
48029181902,0.027710285316639674
48029191811,0.025995392696034746
48029121808,0.029388872306605293
48029121903,0.030200484904140255
48029121907,0.02255592766904013
48029131801,0.01585858101246606
48029141403,0.0348051621743135
48029182003,0.03683282129096465
48113003700,0.03393827825297995
48113007810,0.035335150112510885
48113007903,0.03704664291066603
48113007906,0.03661885734061157
48505950302,0.0005204840677495053
48505950400,0.00027118191681848187
48113003800,0.03317174661565607
48113003901,0.032578599682682646
48113016802,0.01806397160447145
48113016704,0.022256505193366475
48113016705,0.02144222860737576
48453001916,0.030026596394185225
48453001783,0.02936201084659953
48453001918,0.04139546951286024
48453001784,0.018152484805868938
48453001780,0.013327119071208888
48453002428,0.03488366051726106
48453001775,0.031005784615129865
48453001770,0.03577307362662235
48453001854,0.02130931069449407
48453002210,0.022401432497072774
48453002207,0.03249628870980656
48453002209,0.02336193345350006
48453001914,0.036405779855369504
48453002433,0.03469580697742919
48453002429,0.03951364521675583
48453002430,0.03911025823786749
48453000304,0.060038748009927416
48113018105,0.026301459004081283
48113018001,0.02730099408684076
48113018110,0.0236621253938905
48113018203,0.02525529878438465
48113018204,0.025919895355912947
48113018206,0.02684965178007272
48453002319,0.03952045224234421
48453001773,0.022456951394145757
48453002426,0.03580447698637424
48029121909,0.02721646386868312
48259970302,0.01688875360370943
48113017703,0.02589012321578011
48113008705,0.027042537883998467
48113010701,0.03538233145409827
48113013901,0.03365074059493545
48029151100,0.03643303315341949
48029160100,0.045357882580842876
48135000500,0.11452485804011181
48135002200,0.0670382332192728
48135002502,0.10077247915581262
48135003000,0.09962280143400709
48029160300,0.04271963001025627
48029160400,0.04100356830851853
48029160600,0.04124812345546692
48029160701,0.04114570095444256
48113003902,0.03160497723152508
48113004000,0.02892055134287481
48113004100,0.03448956478218668
48113004202,0.03356282785717875
48113004300,0.03580466375538277
48113004400,0.03517823226366315
48245011304,0.009019169209271451
48113004500,0.03279579471753106
48245980000,0.01642104163699539
48025950202,0.013299226264805435
48025950201,0.0068702263943571104
48347950502,0.03112240785448811
48347950501,0.030956888361680663
48203020302,0.031804239863162435
48203020104,0.018766146752255013
48203020103,0.015949167928961144
48203020604,0.03303617587017205
48203020606,0.03664532168015252
48203020501,0.040500782106046254
48203020502,0.036521233321898765
48203020605,0.029631776420431542
48203020603,0.036635197136027725
48203020301,0.03474197493743253
48181000304,0.008332586420346405
48181000303,0.011328847284912335
48181002000,0.025886663395209675
48073950802,0.023101107408285693
48073950801,0.02802380419939886
48489990000,0.0008983888116960249
48391950400,0.017173240016926924
48141010335,0.004789901434154962
48141010339,0.010185688118542587
48141010347,0.009123427815172785
48141010408,0.010541380280534578
48165950300,0.10829072413986526
48165950100,0.03621472856313587
48165950200,0.08873138417066384
48169950100,0.08010552671093459
48175960200,0.02358716592741362
48175960100,0.02798536078488375
48179950300,0.10380472939887606
48179950700,0.10440292706485538
48179950600,0.10790753606297396
48179950500,0.10380472939887606
48179950100,0.06316390339456543
48439113516,0.03354656185985372
48439113607,0.03341445476853997
48179950400,0.10380472939887606
48439113612,0.03102355104998698
48439113613,0.03397807423514813
48323950205,0.006111943641672298
48323950700,0.002334368116427333
48329010114,0.11673144753102138
48237950500,0.02791460358219113
48117950600,0.019337189772221798
48129950200,0.06433773417335369
48129950300,0.03225794004552309
48281950500,0.011446922092972378
48281950400,0.011553940614449303
48281950100,0.0018268383151384513
48309002100,0.025884568698554537
48141010332,0.008080219281595294
48141010334,0.007274829117621059
48141010328,0.014965902134655025
48179950800,0.10440292706485538
48141004320,0.01453273855132027
48141010217,0.01588868314337395
48501950200,0.0677337443383966
48501950100,0.03860445603624653
48199030502,0.013444967766200903
48199030600,0.010342767226156102
48199030300,0.007623844354000737
48199030200,0.008797277576066674
48199030100,0.003537012107009143
48199030800,0.008838039019510108
48199030501,0.01110421362018604
48397040101,0.016954828600987508
48121021900,0.026866053219667677
48121021522,0.025955175067798965
48121020505,0.0231189156652363
48121021746,0.022017878060695238
48121021719,0.021280377507007203
48121021747,0.024337097753081727
48465950301,0.0074898942539434465
48465980000,0.0074898942539434465
48355005414,0.027668911657756656
48355003203,0.032050259022502234
48355005404,0.024564254063181096
48355003700,0.019166360552246645
48355001903,0.03836559854451151
48085031621,0.03306720190749235
48085031622,0.029546073229459444
48085031623,0.0321847564828567
48085031624,0.03178540638979557
48085031626,0.03210221872631817
48085031627,0.03053083011193823
48085031628,0.029452863406121216
48085031630,0.028676420536165568
48201314001,0.01155223591372058
48201413202,0.011634117357782933
48201320602,0.008683885079948408
48201333202,0.00866139328730779
48201321401,0.008287879703569718
48201323702,0.0068911259736913815
48201340203,0.005448625467079499
48201342002,0.0061628775100705
48201534001,0.006725288593805661
48201533902,0.007077930336402284
48201550603,0.0064678847299390885
48187210508,0.02060477585942942
48187210608,0.01925492010330767
48187210607,0.0216939200039103
48187210713,0.02460773147092564
48201550402,0.006498697232600953
48201550601,0.006338997743055378
48085031504,0.025172905263048453
48085031611,0.029472241857640157
48085031612,0.03084415996213248
48085031613,0.030139588449226564
48413950300,0.08786134494427049
48355002101,0.03816809152927865
48355002001,0.038298324208694036
48355001702,0.031736325013226395
48355002002,0.038490473358804324
48355001904,0.03836559854451151
48277000800,0.04478328283478782
48277000900,0.045094817629253124
48277001000,0.05448813695305358
48277000700,0.056639675253163976
48277000500,0.05448813695305358
48277000300,0.024783473099176105
48277000200,0.02550119993642532
48277000600,0.05448813695305358
48049951200,0.04142166589893905
48049950600,0.04142166589893905
48049950300,0.01826914203390299
48049950200,0.016091019056675385
48049950900,0.0475084102770915
48049950500,0.029687895955786046
48201331602,0.007879271274742054
48201552602,0.00597470031266096
48201553802,0.005536221892753971
48201314400,0.011596586034761982
48201320601,0.008458102474566352
48201350601,0.0064734565302713085
48201411502,0.01158886578888242
48201431401,0.009776691842877066
48201540502,0.0057408133663753155
48201511301,0.010499192511857873
48201554401,0.005009590634608425
48201555502,0.004835066451208408
48201223001,0.007530706375258097
48201330303,0.008988468843257137
48201334003,0.007310973866824821
48201343301,0.004873466864070757
48201341501,0.004440475251848547
48201341502,0.004984302585492658
48201341301,0.005382734040365959
48201340302,0.005464888112018624
48201551701,0.006801142118048504
48201551702,0.0069799232875854215
48201534202,0.007170702012220432
48201540602,0.005831943357756593
48251130213,0.014211124065528605
48251130602,0.008155083723948138
48251130212,0.01578764404380429
48251130210,0.014597335097980502
48251130304,0.012938204690636685
48251130211,0.017998858359641566
48251130303,0.012925951325514419
48251130601,0.0071541998364403085
48251130214,0.013784012096246209
48251130407,0.020261956550864726
48355002602,0.035177333801959636
48355002603,0.035177333801959636
48355003204,0.03138691169037583
48355003306,0.03138691169037583
48355003303,0.03218049170191763
48355003305,0.032050259022502234
48439102800,0.04099149830966385
48439111522,0.03101291215377285
48439102401,0.03556462901382172
48439113109,0.03502653757448356
48201330301,0.00952298215854276
48201334001,0.007323293852765731
48201533702,0.006737533834079868
48201554501,0.004400694178831512
48201343600,0.00541636422637041
48201222402,0.007316839183250679
48201251501,0.002220536691448337
48201432002,0.009481468312980287
48201241500,0.0064527277371912274
48201222501,0.007946359361487763
48141000401,0.016134909443291
48141001002,0.023737481099814033
48141001900,0.02539265149186661
48141010504,0.0039381000695791315
48201222401,0.007315073212850445
48201222503,0.007497556872709532
48201431501,0.009652649975946415
48201350602,0.006146517980524335
48201341302,0.006042892941509668
48201341202,0.005746336202870939
48201350801,0.00612198039031445
48201341201,0.006518698049107104
48439111532,0.033118537135827845
48439111533,0.030138505390719942
48439111534,0.031291909115986796
48439111538,0.03012818985023845
48113018801,0.026295897073268962
48113018802,0.026722806778361495
48113018900,0.026637032053209157
48113019004,0.03017281826838615
48113019013,0.029807996446923345
48029141101,0.03607958447781628
48029131401,0.02697345667625639
48029141102,0.03607235594313733
48029141404,0.0348051621743135
48029151302,0.031520482266867426
48029160902,0.0361238192290326
48471790200,0.0010925082560772617
48471790400,0.0009367454953702493
48471790300,0.0017600162868305585
48471790500,0.0026997860579381057
48479001004,0.0023549807311036976
48439113803,0.02905198353018187
48439113808,0.031540533879685584
48439111545,0.03094507234572496
48499950602,0.03133310094017217
48499950301,0.020818168155336048
48499950601,0.03575798949696102
48429950500,0.029239179662146973
48439111546,0.033569864090976446
48439113102,0.03082205385376761
48439113104,0.03351940566699443
48439113107,0.03310927800448049
48113019014,0.028997467812565465
48113019016,0.03719733680123257
48113019020,0.02743998246889987
48113019021,0.027325787320569082
48113019023,0.02985858819071253
48113019024,0.03047843526769928
48113019025,0.02639608190197619
48029121606,0.030492308141993735
48189950400,0.1394335024216746
48189950300,0.1394335024216746
48189950900,0.14083782804019912
48189950500,0.13867427131708757
48029161304,0.030049680344948714
48029161901,0.02065545138012607
48029160502,0.04214534769799757
48029161802,0.026232022516705752
48189950700,0.10659614211813692
48189950600,0.1127152429429209
48189950100,0.12734444380601162
48189950800,0.11167757617094792
48225950700,0.0016898599521203146
48225950200,0.006640953394983988
48225950100,0.007398139686895604
48225950500,0.008079627703454143
48225950600,0.01572102018927493
48225950300,0.012172027918874475
48329000100,0.11368217670765887
48329000401,0.14208517614274122
48329000500,0.14260066299609964
48329001100,0.14260066299609964
48439113212,0.033829016321512556
48439113213,0.03546489021597898
48439113214,0.02927204786315471
48439113215,0.03000132188661408
48329000304,0.13281221264720092
48439113216,0.03428874981429737
48439113217,0.03498449881687812
48329001200,0.14208517614274122
48113019026,0.026629741692888745
48113019027,0.027479658411875652
48113019028,0.028554812295006872
48329001300,0.14208517614274122
48143950202,0.008765023913181062
48143950201,0.008589139810159402
48329001400,0.14260066299609964
48329001500,0.13245839839299975
48225950400,0.011877615192954638
48353950100,0.03495139353962065
48353950500,0.01986031679800772
48353950200,0.03970334251976689
48353950400,0.03970334251976689
48353950300,0.0396170080672014
48223950402,0.031207771601030502
48223950401,0.03144773297118952
48191950500,0.054659113520267186
48329001700,0.13245839839299975
48201240902,0.006096275085985166
48329010104,0.11207978189316821
48415950600,0.018500894249557767
48415950300,0.03166298124036358
48415950200,0.01866928558055354
48415950100,0.011408588347493313
48439113624,0.034212792173431476
48439113625,0.0329506405528589
48439113626,0.0326108340208485
48113019029,0.02790971676173682
48029131506,0.03474558303716278
48029130401,0.03971062522874708
48029121702,0.027411620045772887
48029131402,0.028124432601230685
48029121810,0.030632361963309325
48439113627,0.03446760375254534
48111950100,0.026225903338008397
48029131612,0.024862248176053627
48085031635,0.02991618590889014
48085031636,0.028934514980353352
48333950100,0.010258888854657436
48329010105,0.12222204649626811
48329010108,0.1142782818000646
48329010109,0.07684231451649139
48333950200,0.006585231825127966
48085031637,0.028733993614485087
48085031638,0.029259680175428696
48199030700,0.008708233257779299
48199031000,0.005908685620474504
48199030400,0.010091595465474876
48199030900,0.007264304356767027
48207950300,0.0747619029899185
48207950400,0.14289735659017605
48195950100,0.038054862689686345
48195950300,0.08198527381438506
48141010215,0.014990987292433226
48141010213,0.01457048927967929
48141010409,0.013178448783991933
48141010325,0.014922233592580672
48141010324,0.014812778346093408
48335950400,0.013928934038817262
48131950500,0.0007208582294203381
48397040503,0.017731037294224587
48121021305,0.023212570520539964
48121021202,0.02391647509012212
48121021408,0.023208204538542068
48121021303,0.023036057601572024
48121021618,0.03121088041693349
48141980000,0.018015588013007594
48401950502,0.03127997523918105
48401950501,0.02917943924043706
48339690900,0.004498980130308003
48309002498,0.028420884446453434
48309002501,0.028178685142524796
48309002503,0.02822969488531274
48309002504,0.028098845270300377
48325000102,0.013972570852070218
48325000402,0.010090288891383394
48325000101,0.01301800723174785
48325000401,0.010901772715194276
48423001604,0.08997343822904204
48423001906,0.06700543423897223
48423001908,0.05049021305868069
48423001907,0.049005484992110375
48423001905,0.09080211777062265
48423001404,0.05236640103270376
48423001403,0.0670399301548126
48423002102,0.04888565822169469
48423002101,0.03005529582767437
48423980000,0.06728287559975618
48115950402,0.10662133209679563
48115950401,0.09556574204352912
48215020404,0.01765551602517428
48215020504,0.019594142326311122
48215020102,0.013064206087293011
48215021305,0.014707444585315862
48215024204,0.009637493601257681
48215024110,0.014340295139315673
48215021404,0.020927768955157196
48215023510,0.019715114372861494
48215023509,0.017547639672246432
48215021701,0.023965501774100804
48215022004,0.01726554501882343
48215022204,0.014811053183790331
48215021702,0.02249202749173687
48215023801,0.021362089517839286
48215021806,0.020621193144219143
48215022104,0.01786377203290893
48215023514,0.01649857301303913
48215023515,0.015194249334554762
48215022106,0.014404197789832372
48215022402,0.016683282471193214
48215023103,0.015235355071157626
48215023104,0.013114691832924064
48215023512,0.007229023007105148
48215024112,0.008020244597994707
48215023511,0.012490843528245353
48215024404,0.010682702204846555
48215023513,0.010544565660487731
48215021304,0.012345459867384024
48215024205,0.009982859790389438
48215024109,0.014438719352405385
48215022103,0.019471454338737152
48215024111,0.011724241988870362
48465950302,0.0074898942539434465
48465950800,0.0
48013960402,0.009284667185931763
48013960202,0.009514788675667614
48141010322,0.017233910311243723
48141010331,0.01478943828564867
48141010406,0.008978708166719414
48141010506,0.004773972381045115
48439113618,0.03291375244691403
48213950901,0.012751725154413324
48213950602,0.01305521923791939
48213950902,0.01186372438085459
48213950903,0.012562352460310273
48213950601,0.013691490808725662
48013960401,0.012902813657814673
48013960100,0.006483371965805626
48013960500,0.003150459646341319
48013960201,0.008865241181397032
48013960300,0.010599756247204042
48013960600,0.003527233144955873
48141010210,0.012000595814622672
48453001774,0.032063530195587386
48453001846,0.04565451770071985
48121021517,0.027444478361010514
48121021745,0.031169111975730187
48121021744,0.030104129081000068
48121021716,0.03046148174759029
48439113619,0.03259647606380655
48451001706,0.1166130725401959
48121021514,0.021846416432905438
48231961000,0.018150034694575677
48231961700,0.0060608518461849
48231960500,0.01742202141319079
48231961200,0.018526211064607175
48231960400,0.015014541181977741
48231961300,0.017858021370165622
48231960200,0.010449545709565113
48231960700,0.015251380321267875
48231960600,0.01822197284078923
48231960100,0.011486583685915933
48451980000,0.11098649397191335
48409010202,0.013022543841609039
48409010302,0.013022543841609039
48409010301,0.01514691477833802
48409010201,0.011248471299709876
48221160100,0.013579805459459589
48239950300,0.03776461323584429
48235950100,0.020792179739359665
48239950200,0.03326827913796951
48239950100,0.022740620685653322
48261950100,0.0
48301950100,0.01480460626853599
48315950300,0.006710221271002333
48315950400,0.024302451983922647
48315950200,0.009999551053716488
48315950100,0.01728645275263206
48319950100,0.054979665316047255
48319950200,0.04852632948290977
48339691000,0.004584637916072834
48469001503,0.10152618131059096
48469001504,0.10140481130394167
48037011502,0.035012961826697296
48339691100,0.004803101133809515
48339691200,0.00495603780841092
48339691500,0.005601597765043848
48037011501,0.034394551295518994
48339691700,0.005857107436213067
48141010323,0.015499269356635354
48141010326,0.015652393145196973
48141004319,0.014965902134655025
48141010333,0.008024006492422965
48141010345,0.01120189780694741
48453001756,0.04591192046622043
48453001917,0.03709011814937382
48373210204,0.00824280169509711
48373210203,0.007243655600815311
48373210302,0.00902088243168648
48373210206,0.006952493919396344
48373210301,0.0069493482183356926
48373210205,0.006995110992383761
48339691900,0.00578855424544244
48339692100,0.005240991682303962
48339692400,0.005435309186332958
48453000206,0.0570765831801662
48453000305,0.057238289742591875
48453000205,0.056379709932403814
48453000307,0.05969905268812759
48453002318,0.04391299386134346
48453001919,0.047052260201613856
48121021717,0.02759112555986132
48121021715,0.02675892847957773
48121021721,0.025347936345164798
48309002600,0.02647253749457546
48309002700,0.028041333013513
48309002800,0.023812570663587225
48309003000,0.022685235623256483
48309003200,0.0201642910143293
48339690700,0.0056435014904224826
48339690800,0.004706274526306628
48339693200,0.005034499677285089
48339693300,0.0050777536275936775
48121021516,0.025749015890358978
48121021518,0.029344885786675705
48121021519,0.03028117988424004
48121021629,0.031060557031687953
48309003300,0.01767190555673786
48339693500,0.004500361735918631
48339693600,0.004387369147177491
48339693800,0.0039034256683028717
48339694500,0.0026669940095117427
48339690100,0.0032317116744958805
48339691800,0.005621897740652944
48365950200,0.02218453994044471
48365950500,0.011860994091483015
48365950100,0.0076668132571010095
48365950600,0.009688768103090675
48365950300,0.015755790955353413
48365950400,0.015646678848847448
48187210901,0.012340272615273077
48187210603,0.018358549136602655
48187210902,0.015042710795275898
48187210604,0.020129668920822186
48187210504,0.017163591401517103
48187210200,0.020472933029025957
48187210801,0.016417481655301047
48187210100,0.019783748930963265
48187210400,0.018251039510819463
48187210705,0.024070960146796362
48187210606,0.019765088434048547
48387950700,0.007674211697056873
48379950100,0.016926699103121917
48429950300,0.029293884035335747
48429950200,0.031200557577624296
48379950200,0.005252272133245565
48405950300,0.01734546921336299
48405950200,0.020184700843720177
48405950100,0.01947193077853558
48455950100,0.014406984335304754
48323950204,0.006111943641672298
48329980000,0.11673144753102138
48187210300,0.0185678431685176
48141010407,0.00900204822716415
48141010600,0.020676520464381516
48141004003,0.014423283304833006
48453001757,0.044209400902052026
48453001781,0.04082253508562598
48453001864,0.04927382637905331
48329010200,0.13441460746169157
48215020403,0.01737908869849858
48295950200,0.030789298789195958
48295950300,0.012117421783413396
48453001772,0.03182826642093358
48453001777,0.038603970143701496
48453001778,0.02103435037392772
48121021621,0.03353019188645485
48121021521,0.02807071472234754
48121021723,0.02828820689772081
48187210706,0.022955700746727713
48121021730,0.028557459475624068
48121021740,0.03131536938977441
48273990000,0.0032108961887225523
48091310300,0.02222827824442659
48091310401,0.024606398257084477
48091310200,0.022306602524279632
48355005407,0.03210983872224318
48355005408,0.03191768957213289
48355005410,0.027668911657756656
48355002601,0.03804321671498584
48447950300,0.0836367019887696
48309003703,0.024345065058668677
48309003706,0.028439573058885
48309003707,0.025438878439312137
48309003708,0.02423584477931185
48201250301,0.005297469246370735
48201250302,0.005481521947824179
48201251901,0.0030567270805674485
48201232302,0.005757660081646368
48201232401,0.005900166611419824
48201422302,0.009080971517484172
48201422301,0.009106001662007986
48201423402,0.00951548702595219
48201423302,0.00939692723446832
48201423401,0.00918641935698297
48201431502,0.009413475580792193
48201431301,0.009440279668265985
48201431202,0.009197905944926695
48201522402,0.008327756857855695
48201522401,0.008340279840122535
48201552302,0.005927859152130507
48201552002,0.0067697776460698845
48201552101,0.00610516054475603
48201552001,0.006771465343216354
48201552103,0.005752273788019883
48427950702,0.0035669706132122328
48427950500,0.0062181267503302
48355003602,0.018590189308048347
48355005406,0.023904983597453477
48355005802,0.011929675238497157
48427950701,0.0035669706132122328
48427950101,0.0004618567020814769
48427950202,0.0005752837538276688
48427950600,0.0062181267503302
48183000402,0.04432423495332403
48439102301,0.03586457404106992
48439102302,0.03468788508423059
48439102402,0.03425329181556438
48439102500,0.03545585550980729
48309004201,0.010639368806442753
48201232402,0.006350050485203158
48201232403,0.0063705393728354645
48201232702,0.006557226821199392
48201233101,0.006629989287913246
48201233003,0.006011725841002493
48029151200,0.03564739894191348
48029151600,0.034563241265637486
48029151700,0.03464266643025054
48201233102,0.005901967360654835
48201431102,0.00913952586783403
48201431101,0.009680034327547625
48201431402,0.011074805237370118
48201433003,0.009778603037178663
48201432902,0.009435505604179684
48201432901,0.010020271842823648
48201432802,0.009918964030196356
48201433202,0.009556245747120771
48201433201,0.009451706819156554
48201433002,0.00972107046999674
48201433502,0.009914519332464249
48075950200,0.30805416607230296
48277000402,0.04328331920803978
48277000101,0.03198473067753832
48277000102,0.016204966786981616
48277000401,0.05448813695305358
48451001708,0.09146052150661906
48451001707,0.1166130725401959
48451000802,0.10781021888761998
48451000801,0.10798312496588588
48451001800,0.13071974806778477
48201552102,0.006146258868115959
48201554002,0.005650245418882216
48201554102,0.005144700332861868
48201554101,0.0053191174926513676
48183980000,0.03499539635547355
48439100800,0.03988843470030052
48439100900,0.0410909882419272
48439101201,0.03665468619950628
48439101202,0.03861785997497371
48439101301,0.03549450709603248
48183000401,0.041756746601234004
48215020302,0.016889784608536733
48215020301,0.018344400831940017
48215020101,0.0156182291563821
48215024108,0.01105584242836754
48201554801,0.005185618630817727
48201555401,0.004615811173813396
48201555702,0.005440783692860149
48201232701,0.006593341293081116
48201233103,0.006642075422307349
48439101401,0.03742723154995969
48439101403,0.0377778867085368
48439101500,0.037019296679010306
48439101700,0.04247381070266762
48439101402,0.037815791497055724
48439113622,0.03032481696764591
48309000200,0.025603828593201507
48309000300,0.025765613649396626
48407200101,0.00688244788257017
48407200300,0.0019414634441847275
48309000400,0.025884568698554537
48407200200,0.0021958534470251944
48407200102,0.0013060824392263906
48439100102,0.038009523380194914
48439100201,0.0369464805292879
48439100202,0.03816196530323381
48439100300,0.033966702273663295
48439100400,0.036989072819516876
48439100501,0.033777562650126665
48439100502,0.03623661013628348
48201233702,0.0069970224491647534
48201240801,0.0065767308829749885
48201241101,0.005733912459975955
48113008000,0.030975038489145092
48113008100,0.03034224713292888
48113008200,0.03033864325753762
48439103500,0.038818906397218744
48303001707,0.4459344837128805
48303001706,0.4509060491117258
48303001803,0.506090768195213
48087950300,0.1585700270241377
48137950300,0.0
48327950300,0.05094449313998387
48303001804,0.48458182583622383
48303001901,0.5081153542696112
48303001903,0.5069320651188952
48303001904,0.483295856045632
48201322900,0.006645640598716901
48201323000,0.006628123425714023
48201323100,0.006739623895212502
48201323200,0.006684847610180665
48201323300,0.006805514293338624
48201323400,0.006977501338519853
48201323500,0.0070592820415798395
48201323600,0.0069203357849830045
48303002001,0.5081153542696112
48303002002,0.5072861800561371
48303002101,0.484479145196348
48303002202,0.47872438507559156
48303002203,0.484479145196348
48201411700,0.011247993864556747
48201411800,0.011991928308036717
48201411900,0.012107067906045156
48201412000,0.012165427676335772
48253020200,0.07159273115756634
48253020400,0.05771402688102316
48253020101,0.06060789658222489
48253020102,0.05724973265861974
48253020300,0.04064464664737037
48253020500,0.07623549776292046
48201432400,0.009895155570393794
48201432500,0.009402854047083227
48201432600,0.009380711594811951
48029181811,0.04042004922440047
48029190200,0.04690334630469925
48029190400,0.0524693632285002
48029190501,0.053238867054393464
48029190601,0.05380139068946021
48029190800,0.051588829472640485
48029190901,0.04958806891332204
48027022103,0.020172843090705054
48027022200,0.020913080808324064
48027022300,0.02129984589689215
48371950300,0.06557266059612563
48371950100,0.03551756618580343
48371950400,0.06557266059612563
48371950500,0.018457396490374738
48029191003,0.04931981123444118
48029191004,0.05003174651010186
48029191101,0.050108732985181634
48029191102,0.05000020820454387
48439111521,0.030691302704108574
48439114205,0.022665804921138687
48027023500,0.019138729223802994
48029191406,0.036096926567502415
48041002010,0.012579093809427922
48185180400,0.003550403846883646
48401950400,0.03228954129453018
48401950200,0.0319290799759909
48401950700,0.03237538896277321
48401950100,0.0237950324649218
48029191408,0.04632378931844571
48029191409,0.046734978369672976
48401950900,0.031506469045499946
48401951100,0.02088377598754381
48401950600,0.019097607864627088
48401951000,0.026440012808676732
48401951200,0.01652108484080318
48401950300,0.042825748314620084
48401950800,0.031856622714879476
48391950200,0.01421158698578154
48029181808,0.04791749577257425
48027021201,0.041923845309347514
48027021202,0.04900867302537273
48027021301,0.0473912605611155
48027021901,0.026084225607708192
48027022101,0.020913080808324064
48141004312,0.018534432742821395
48121021523,0.028230265515026654
48121021611,0.03293151714511045
48027022401,0.021630036545790945
48027022600,0.02143867449269074
48027022900,0.01990831325476944
48027023000,0.022258106604045334
48027023103,0.02230911634683328
48027023104,0.021653018034724247
48121021612,0.03174670039479495
48121021613,0.03207666541736191
48121021614,0.03273763260725652
48121021616,0.03404082979659787
48141003702,0.0211243567454711
48141003801,0.01808308898643142
48439113810,0.033270906454056406
48147950100,0.0211952653743736
48147950500,0.014564195197740645
48147950600,0.013246491128048963
48147950300,0.01613660944171792
48147950702,0.015952584145661648
48147950701,0.013368780014783553
48121020601,0.024474678310134314
48029190504,0.05367664097617224
48029190503,0.05264192326563625
48141000112,0.01428981623984821
48141000204,0.01617410063835349
48141000205,0.0165512739948284
48141000206,0.015787821583846517
48141000302,0.01762442832948341
48215024402,0.013135968611210554
48215023600,0.018114721514543377
48215024105,0.015372449848766338
48215023102,0.014025281728845679
48215021202,0.01975986109208488
48183000502,0.045067995138378086
48183000700,0.04063431383584469
48183000800,0.04420890451506236
48183001000,0.046452982329902685
48215020503,0.017142350188440465
48215024600,0.009988362649229948
48215022001,0.0181785275334624
48215021401,0.02237949004016753
48215024301,0.0038264385780128066
48215023504,0.01492457705023346
48215023902,0.02203885383071426
48215022502,0.019863582145934637
48215022900,0.015224471837912285
48215021000,0.02285363469574065
48215021303,0.01307101099984273
48215023503,0.0082430866101158
48215024000,0.01720700106918625
48215024302,0.007174314410394855
48215022300,0.0178742587689237
48215021901,0.019050429950952994
48113008802,0.02956180714289417
48183001100,0.046162974821353724
48113008900,0.03356793177642207
48303010200,0.2944273464679764
48001950500,0.016037660217480355
48001950100,0.01659737275915572
48001950700,0.015861938832678994
48001950600,0.015998053503564803
48001951000,0.003988596238434445
48001950800,0.016009328012593353
48215021100,0.02142418294740795
48215021500,0.021923285639626453
48085031639,0.029302461439420148
48085031640,0.029399530292907674
