GEOID,06/20/2020
48491020409,0.078692684541447
48491020411,0.08278580024643989
48491020107,0.04316069646671204
48491020201,0.026505951774954725
48491020105,0.04182567045671157
48491020809,0.04785375209003272
48491021505,0.07673658587059394
48491020706,0.06359702737551305
48491020605,0.06722873256364925
48491020509,0.07202892394773766
48201541003,0.008565597728098857
48201554403,0.00783599950222778
48201554402,0.007914171912159611
48201543001,0.007864544069540793
48201555303,0.007738843774736444
48201555302,0.007279327978824312
48201554302,0.008684038677874789
48201554502,0.008413750999517015
48201554301,0.00885314049573199
48201554802,0.008259267712732974
48201555701,0.008915326786840061
48201555501,0.0075241250772298705
48201555402,0.007703122400837793
48201251401,0.008051558569023213
48201334002,0.012348037117757603
48201422401,0.01482695202270647
48201550602,0.010956204961493505
48201552301,0.009154988396926203
48201452801,0.013207750997400059
48201324100,0.010737220806462212
48201556000,0.009590860844539239
48201334100,0.016710142336460194
48201343700,0.007572209736528204
48113012209,0.03795040888615115
48113016620,0.02949533184557485
48113016701,0.031731583486307544
48367140502,0.022765972573705107
48367140411,0.01611128588258351
48367140501,0.01632963865894419
48367140410,0.019589118551129152
48367140704,0.017350490418014924
48367140705,0.034151006721088464
48113016202,0.037551825739575204
48113016409,0.038329345139628504
48113011001,0.03681876424523706
48113009303,0.03405978863328539
48113008603,0.03872330426166803
48113016902,0.02780072917541645
48113011601,0.02958501590639401
48113009000,0.03231067357511422
48113019302,0.04617947482927426
48113014601,0.04387824033388886
48113004600,0.04212145260809604
48113007102,0.04434655546602265
48113007820,0.04323829849880607
48061980001,0.049972995632127315
48061010203,0.05670000502876178
48061010302,0.04697874744066592
48061010301,0.03990759774499575
48061012002,0.060096201405637754
48061012101,0.05468429089453872
48061014200,0.031572270151729184
48061014400,0.05280442374449683
48309004103,0.0971500306166898
48309980000,0.09562059590865521
48091310901,0.026697868145726285
48091310902,0.03692919054407385
48091310701,0.02014208748015133
48091310606,0.017073745692142577
48091310903,0.022299710130408844
48091310603,0.02037765014936036
48091310704,0.02470513118168082
48029182105,0.02199442205212283
48029182106,0.039815908109839156
48029131615,0.04274485536767379
48029191702,0.05440385908950058
48113007201,0.04266152765515704
48113007202,0.042225216422655816
48113007301,0.04727929206754449
48113007302,0.04308057963236629
48029121809,0.045053703948654114
48029121811,0.047955743722233504
48029121910,0.034311374885214005
48029191809,0.03022389560956238
48029131802,0.0348824334953667
48029152201,0.025132195044963463
48029162004,0.03174358248371511
48029162003,0.026360948112129058
48029171502,0.06456721392806411
48029171301,0.07449994714013931
48029172007,0.03810603144557294
48029180603,0.08524700788802494
48029191807,0.056994505392671924
48029182002,0.04125554446958358
48029181825,0.05556016088537575
48059030200,0.04837817640039464
48029182001,0.05951570841457053
48029181902,0.04387933191176482
48029191811,0.0396168245991919
48029121808,0.044990820642877925
48029121903,0.04614334073012069
48029121907,0.03433236594383685
48029131801,0.024523192755213297
48029141403,0.05322829375858883
48029182003,0.0577457561756939
48113003700,0.042194520800719025
48113007810,0.0436685686867107
48113007903,0.04592439313457092
48113007906,0.04537428929788872
48505950302,0.005996398422683219
48505950400,0.0007952178529761581
48113003800,0.04118275595132934
48113003901,0.040441051971004394
48113016802,0.02273109387362406
48113016704,0.027996354874037774
48113016705,0.027000311342454654
48453001916,0.05855192320748859
48453001783,0.057281384357073514
48453001918,0.08120464775376476
48453001784,0.03479968819946471
48453001780,0.025391610531681975
48453002428,0.06570103187798138
48453001775,0.05935839346803981
48453001770,0.06875345972873068
48453001854,0.0406464522356441
48453002210,0.04257125087250712
48453002207,0.06251036371602209
48453002209,0.04459642242917953
48453001914,0.07102477129152787
48453002433,0.06691420466843656
48453002429,0.07549829177765256
48453002430,0.07541230291693277
48453000304,0.11546717430328296
48113018105,0.03252501476736697
48113018001,0.03387794850101675
48113018110,0.02927066992330474
48113018203,0.031245242911957516
48113018204,0.032069211085923394
48113018206,0.03321053365434471
48453002319,0.0765773232857171
48453001773,0.043613159199752526
48453002426,0.06827817553674395
48029121909,0.042614771251503404
48259970302,0.0282449294689423
48113017703,0.03215855244888537
48113008705,0.03378419712039873
48113010701,0.044206886253764725
48113013901,0.0417559677519186
48029151100,0.05568882107899242
48029160100,0.06918629736373148
48135000500,0.2160161470900676
48135002200,0.1294044493936454
48135002502,0.18554560283140692
48135003000,0.18379517049015087
48029160300,0.06519484282753381
48029160400,0.06258401555903458
48029160600,0.0629436827334106
48029160701,0.06277161807522777
48113003902,0.039255459520222045
48113004000,0.035970459102817647
48113004100,0.04302534920287844
48113004202,0.04182733065647334
48113004300,0.0445939531167089
48113004400,0.04387914684154028
48245011304,0.015454547757875
48113004500,0.04090487905248592
48245980000,0.02776137714734707
48025950202,0.03833051654027691
48025950201,0.013005055370732583
48347950502,0.05310376472887012
48347950501,0.052871571878161126
48203020302,0.23243855562040616
48203020104,0.13616214350151476
48203020103,0.11543629216510184
48203020604,0.24332268032752397
48203020606,0.272231677880078
48203020501,0.296030650256067
48203020502,0.267494228066853
48203020605,0.21842560838809194
48203020603,0.27107765453153715
48203020301,0.2546609737932488
48181000304,0.010419261281069368
48181000303,0.014189924138740295
48181002000,0.03233047426160015
48073950802,0.13200187039280473
48073950801,0.14623827020264757
48489990000,0.0032031274302098713
48391950400,0.0640223617766046
48141010335,0.011945149347070003
48141010339,0.025401267113992865
48141010347,0.02275218171137126
48141010408,0.026288299144815046
48165950300,0.2483002885589496
48165950100,0.08722807619864947
48165950200,0.2032978928855047
48169950100,0.5456769431794604
48175960200,0.11145548534999002
48175960100,0.13487636176086057
48179950300,0.14212401935038432
48179950700,0.1425454235568041
48179950600,0.14966286368526285
48179950500,0.14212401935038432
48179950100,0.10879853928730965
48439113516,0.04249092455075891
48439113607,0.042731330417810215
48179950400,0.14212401935038432
48439113612,0.039739029646461685
48439113613,0.04348355812069501
48323950205,0.03975152252366379
48323950700,0.01652452538367446
48329010114,0.1934579481795875
48237950500,0.08734468384104373
48117950600,0.014408596947934997
48129950200,0.10972964483560504
48129950300,0.0651759330273574
48281950500,0.02621681501724967
48281950400,0.02645501916007266
48281950100,0.007999863547580062
48309002100,0.1388022829671806
48141010332,0.020150607982762907
48141010334,0.018142110329192572
48141010328,0.03732225778955446
48179950800,0.1425454235568041
48141004320,0.036242026021578944
48141010217,0.039623507014682195
48501950200,0.15215515941203211
48501950100,0.1027756882210402
48199030502,0.0236088202737672
48199030600,0.018133074358973288
48199030300,0.013583137550309357
48199030200,0.015450403526272666
48199030100,0.006215299055024795
48199030800,0.016554113580243338
48199030501,0.02050176413964696
48397040101,0.026043921778749878
48121021900,0.03316174211852909
48121021522,0.032098420308881506
48121020505,0.028606201562410394
48121021746,0.027356042412913298
48121021719,0.026352108436200273
48121021747,0.03011928073373275
48465950301,0.36172273059218646
48465980000,0.36172273059218646
48355005414,0.03633729308503855
48355003203,0.04268098092016711
48355005404,0.03212834169249782
48355003700,0.027114435788147845
48355001903,0.050950920581758714
48085031621,0.04084320360694231
48085031622,0.03664961876661486
48085031623,0.03988019618885337
48085031624,0.03926975021902885
48085031626,0.039771396216136456
48085031627,0.037843333895905336
48085031628,0.036509624972379404
48085031630,0.03559540481455481
48201314001,0.018709042690389525
48201413202,0.01883433426370631
48201320602,0.014019549618580424
48201333202,0.013975953993303428
48201321401,0.013374432480747624
48201323702,0.011096656334608074
48201340203,0.008726975822648784
48201342002,0.009912650743915166
48201534001,0.010997689117741054
48201533902,0.011650716313400604
48201550603,0.010602159923913366
48187210508,0.03453918477659487
48187210608,0.03174121767650645
48187210607,0.035787134674121215
48187210713,0.03965161810980568
48201550402,0.010674469229067542
48201550601,0.010392432992272242
48085031504,0.03128503303632745
48085031611,0.03655178911503407
48085031612,0.03806383196705675
48085031613,0.0373700970690166
48413950300,0.07071976799069332
48355002101,0.05053234488386305
48355002001,0.050808235802795754
48355001702,0.042436077300546965
48355002002,0.05111034986133633
48355001904,0.050950920581758714
48277000800,0.3185585637524406
48277000900,0.317478534434216
48277001000,0.3935818740399947
48277000700,0.39631334805135365
48277000500,0.3935818740399947
48277000300,0.17057645694675094
48277000200,0.17498122126662236
48277000600,0.3935818740399947
48049951200,0.8557464421963105
48049950600,0.8557464421963105
48049950300,0.4379877529566402
48049950200,0.3215556260309712
48049950900,1.0252480657929877
48049950500,0.4991572294679954
48201331602,0.012716046515087526
48201552602,0.009848230530884579
48201553802,0.009164890961829784
48201314400,0.01877756445104755
48201320601,0.013647765941109504
48201350601,0.010359410013864168
48201411502,0.018764935003144786
48201431401,0.01580821570206262
48201540502,0.009425240419259366
48201511301,0.017011411855437374
48201554401,0.008257769782806455
48201555502,0.007996222275524649
48201223001,0.012314045432239145
48201330303,0.014509287628610548
48201334003,0.0117444186381964
48201343301,0.007829557683533842
48201341501,0.0070280323725793546
48201341502,0.007865768391348095
48201341301,0.008582337107729408
48201340302,0.008754464432714146
48201551701,0.011173072276398008
48201551702,0.011472157655677929
48201534202,0.011770601730469496
48201540602,0.009578516375837363
48251130213,0.021490209196452142
48251130602,0.016642610704126426
48251130212,0.023492519556070318
48251130210,0.021545504615497382
48251130304,0.019549268047961206
48251130211,0.023721295144829634
48251130303,0.019451814131673014
48251130601,0.014987368299581059
48251130214,0.018405148409105704
48251130407,0.026310538770244578
48355002602,0.04671238967072192
48355002603,0.04671238967072192
48355003204,0.041096991466670695
48355003306,0.041096991466670695
48355003303,0.04295687183909981
48355003305,0.04268098092016711
48439102800,0.05362054152215539
48439111522,0.03958355459690066
48439102401,0.04669468341181191
48439113109,0.04446688782238962
48201330301,0.015386831326075736
48201334001,0.011767222977469367
48201533702,0.01103700392285208
48201554501,0.007269883989616236
48201343600,0.008711392669891639
48201222402,0.01198419531306989
48201251501,0.0036280869348678836
48201432002,0.01533104785726252
48201241500,0.010562045414154746
48201222501,0.013022270519653182
48141000401,0.040237550949848176
48141001002,0.05919699199625678
48141001900,0.06332468810852647
48141010504,0.009820910538867602
48201222401,0.011983519208319488
48201222503,0.012288108489761305
48201431501,0.01560926743148264
48201350602,0.009824645592651704
48201341302,0.009662957632667193
48201341202,0.009176359452437707
48201350801,0.009786626644938115
48201341201,0.01044421401988559
48439111532,0.04302545124455312
48439111533,0.03895597020410335
48439111534,0.04057804620778577
48439111538,0.03844771869258007
48113018801,0.032511435852507924
48113018802,0.033041791041892504
48113018900,0.03293624511175908
48113019004,0.03730246472970131
48113019013,0.0368640713188623
48029141101,0.05517978382975917
48029131401,0.041431373471227856
48029141102,0.05515021865399453
48029141404,0.05322829375858883
48029151302,0.048240176495272104
48029160902,0.055195098752408696
48471790200,0.0017796588276272902
48471790400,0.0015738964587812408
48471790300,0.0028761425086898567
48471790500,0.00469919906057279
48479001004,0.0491342183610781
48439113803,0.03737973864263998
48439113808,0.04065177947865126
48439111545,0.0399846448446436
48499950602,0.21331809431877213
48499950301,0.12994533904413225
48499950601,0.2558286956519651
48429950500,0.11148715616251348
48439111546,0.0435201121621282
48439113102,0.03926184403865412
48439113104,0.042605430100913104
48439113107,0.042441724260645027
48113019014,0.035833694190828366
48113019016,0.045982850802803815
48113019020,0.03391242567226384
48113019021,0.03377654106606762
48113019023,0.0369112991975098
48113019024,0.03768293534328238
48113019025,0.03263733425363076
48029121606,0.04771841985873974
48189950400,0.5324417678474305
48189950300,0.5324417678474305
48189950900,0.7958532161810485
48189950500,0.5316918737127819
48029161304,0.045948613786108386
48029161901,0.03156054251778368
48029160502,0.06431178505287982
48029161802,0.04020133251088357
48189950700,0.5368041818210709
48189950600,0.44613878304614385
48189950100,0.43803525865395476
48189950800,0.5295527457476857
48225950700,0.004599585488291072
48225950200,0.01055939589409749
48225950100,0.01518364110312069
48225950500,0.014662973510852287
48225950600,0.022469212380567195
48225950300,0.022581046904223724
48329000100,0.1713702470935482
48329000401,0.216790127814388
48329000500,0.2187084811283316
48329001100,0.2187084811283316
48439113212,0.04363940651900836
48439113213,0.04567016228443786
48439113214,0.037646603350913084
48439113215,0.038521349582844006
48329000304,0.19768079456710128
48439113216,0.044100722247246336
48439113217,0.045044714891666476
48329001200,0.216790127814388
48113019026,0.03291943149845208
48113019027,0.033957545307900704
48113019028,0.035281362560054666
48329001300,0.216790127814388
48143950202,0.07211925952991918
48143950201,0.06266733244536392
48329001400,0.2187084811283316
48329001500,0.19687908497110965
48225950400,0.020981360256572188
48353950100,0.19161990978178153
48353950500,0.11755992785597402
48353950200,0.23403231926498527
48353950400,0.23403231926498527
48353950300,0.24527281999487316
48223950402,0.12698946665967306
48223950401,0.12759797264339803
48191950500,0.0999422191433667
48329001700,0.19687908497110965
48201240902,0.010019738774792971
48329010104,0.16779703102019874
48415950600,0.26570167084241475
48415950300,0.447333598640038
48415950200,0.2663503702694469
48415950100,0.15538048263797835
48439113624,0.04339311310097732
48439113625,0.04184523332061197
48439113626,0.041448620364166126
48113019029,0.03448364158809653
48029131506,0.05320126447505194
48029130401,0.06072767176979855
48029121702,0.04284792057319373
48029131402,0.043193589628517465
48029121810,0.046836984010030946
48439113627,0.0437065628678306
48111950100,0.008989463525385785
48029131612,0.038265469418042826
48085031635,0.03711966063495985
48085031636,0.035883727068521824
48333950100,0.21394582892656144
48329010105,0.1896264271774207
48329010108,0.17238736032836577
48329010109,0.11957849661670131
48333950200,0.1414687173328592
48085031637,0.035635267192289356
48085031638,0.03629321025680967
48199030700,0.016276652021304034
48199031000,0.011427597937590114
48199030400,0.018865312474445034
48199030900,0.013820282732168902
48207950300,0.07354523021637413
48207950400,0.10489596043980334
48195950100,0.04196633106039986
48195950300,0.08568609187582257
48141010215,0.03738481564385992
48141010213,0.0363361695221098
48141010409,0.03286467186255757
48141010325,0.037213356330094885
48141010324,0.03694039470779767
48335950400,0.2391835286196506
48131950500,0.0015270993442485815
48397040503,0.027001465215570054
48121021305,0.02872343229649091
48121021202,0.029581903804125637
48121021408,0.028659412146465245
48121021303,0.028413278575772152
48121021618,0.03864776010806478
48141980000,0.04492762374109801
48401950502,0.21822970547387283
48401950501,0.18666259203159719
48339690900,0.007513534945117666
48309002498,0.157671831176532
48309002501,0.1586156073862508
48309002503,0.1589656773024828
48309002504,0.157078582807889
48325000102,0.02130152455188486
48325000402,0.015505528189746617
48325000101,0.02563971779485985
48325000401,0.016772026058210657
48423001604,0.6743022657419907
48423001906,0.5017065657531057
48423001908,0.3774789963027691
48423001907,0.36554614473188546
48423001905,0.681037112011644
48423001404,0.3819481143888845
48423001403,0.501178815122971
48423002102,0.3679812274109785
48423002101,0.22649527451099905
48423980000,0.5025906956782702
48115950402,0.4703882497728623
48115950401,0.4513079102507894
48215020404,0.07225615781565702
48215020504,0.0804520522963295
48215020102,0.05345394360315078
48215021305,0.06049761063736463
48215024204,0.03934468668203389
48215024110,0.059428565725691065
48215021404,0.08619846082698719
48215023510,0.08192247503490757
48215023509,0.07274162124981386
48215021701,0.0988538608566506
48215022004,0.07040586977225662
48215022204,0.059318845861038916
48215021702,0.09264853593249875
48215023801,0.0881165566710832
48215021806,0.08471873034889202
48215022104,0.07235144027281026
48215023514,0.0671632906838755
48215023515,0.06193881992849369
48215022106,0.05816030830762381
48215022402,0.066494786696244
48215023103,0.06035767516821449
48215023104,0.05182132831643911
48215023512,0.02994449039946939
48215024112,0.03294527619818619
48215023511,0.0512790259103215
48215024404,0.04296981516146364
48215023513,0.04337679902204285
48215021304,0.05064248252623761
48215024205,0.04057520107246701
48215024109,0.059830362956275196
48215022103,0.07885295944261508
48215024111,0.04848130788081609
48465950302,0.36172273059218646
48465950800,0.0
48013960402,0.014776356060094541
48013960202,0.014703630521804956
48141010322,0.04297826068693088
48141010331,0.036882188811159795
48141010406,0.022391277037654117
48141010506,0.011905425164647846
48439113618,0.04207328338414949
48213950901,0.0818337704867591
48213950602,0.07992110739698244
48213950902,0.08204207135694519
48213950903,0.08552557082672597
48213950601,0.08184201261582297
48013960401,0.020094239715658033
48013960100,0.0103675980417356
48013960500,0.00505294613385154
48013960201,0.01362533289227258
48013960300,0.016436653406205325
48013960600,0.005862439564897895
48141010210,0.029927319221503094
48453001774,0.060963788293313365
48453001846,0.08566398274972474
48121021517,0.033932889895560474
48121021745,0.03861973959876666
48121021744,0.03729651753864024
48121021716,0.03773119665347398
48439113619,0.0414503473398138
48451001706,0.21895902088544222
48121021514,0.02700007304503556
48231961000,0.06291172878259503
48231961700,0.013365635472437324
48231960500,0.08471435693942835
48231961200,0.06337536478398481
48231960400,0.055457987810132094
48231961300,0.06150060601784403
48231960200,0.0464285949909407
48231960700,0.0621919655363269
48231960600,0.08568995884757105
48231960100,0.06224481256086386
48451980000,0.1808159593965463
48409010202,0.01801597796703297
48409010302,0.01801597796703297
48409010301,0.020737432955432233
48409010201,0.01555206458205517
48221160100,0.029357816033636002
48239950300,0.18409550047293533
48235950100,0.03471963546951548
48239950200,0.1546167436010646
48239950100,0.11027730910999531
48261950100,0.0
48301950100,0.042007924934640235
48315950300,0.04195085523636126
48315950400,0.16196157659103722
48315950200,0.0654441849744205
48315950100,0.11127658246677141
48319950100,0.29500429266001427
48319950200,0.23846369778891255
48339691000,0.0076559516249355974
48469001503,0.4907550322892648
48469001504,0.4905934764273878
48037011502,0.20268520694521955
48339691100,0.008007197321020648
48339691200,0.00825905540281711
48339691500,0.009296197365759224
48037011501,0.19902567443218114
48339691700,0.00976120690346383
48141010323,0.03865237934027294
48141010326,0.03903424242202973
48141004319,0.03732225778955446
48141010333,0.02001042343593887
48141010345,0.027935510597455405
48453001756,0.08612690333939015
48453001917,0.07234270890226148
48373210204,0.010904300191919927
48373210203,0.009295718413880265
48373210302,0.01133878326612002
48373210206,0.009102830983681729
48373210301,0.009098534926550182
48373210205,0.008816834819669425
48339691900,0.009587842534353748
48339692100,0.008749366599554114
48339692400,0.008941226093253896
48453000206,0.11021487051599861
48453000305,0.10982087467854969
48453000205,0.10868067319966436
48453000307,0.11480523409772449
48453002318,0.08544021593890985
48453001919,0.0916932941770623
48121021717,0.0341875257616725
48121021715,0.033081176124426154
48121021721,0.03135280205425074
48309002600,0.15427861091606654
48309002700,0.15673760555485922
48309002800,0.13450588883583678
48309003000,0.12611763956603497
48309003200,0.10389835166127433
48339690700,0.009404226106200954
48339690800,0.00785383828486411
48339693200,0.008409084488263854
48339693300,0.008471576055671205
48121021516,0.031853116047892385
48121021518,0.03626318028840285
48121021519,0.037420619002665044
48121021629,0.03840924218869766
48309003300,0.08729640501822551
48339693500,0.007502480520915677
48339693600,0.007318738998846781
48339693800,0.0064938338213905815
48339694500,0.004445338180643245
48339690100,0.005374367986620375
48339691800,0.00931670883220641
48365950200,0.1555688886099878
48365950500,0.06607141695391168
48365950100,0.05374424409071028
48365950600,0.05361348903444362
48365950300,0.09711706679555036
48365950400,0.09529819543219167
48187210901,0.02096012317223373
48187210603,0.029299894976771573
48187210902,0.024400147475545607
48187210604,0.03292661133923326
48187210504,0.028502967225164398
48187210200,0.033660713271567985
48187210801,0.026304519165376922
48187210100,0.03260801037617151
48187210400,0.030260078794641435
48187210705,0.03819084891933073
48187210606,0.0325578553959696
48387950700,0.057268362976462615
48379950100,0.09623233242736337
48429950300,0.11322254655505534
48429950200,0.10967546849744911
48379950200,0.017262348859848224
48405950300,0.02434674802676713
48405950200,0.030304108338146684
48405950100,0.028538412755084536
48455950100,0.01696195234089353
48323950204,0.03975152252366379
48329980000,0.1934579481795875
48187210300,0.03018380270670539
48141010407,0.022449482934291987
48141010600,0.05156350883624385
48141004003,0.03596906439928173
48453001757,0.08324819284507648
48453001781,0.0760752799673979
48453001864,0.09207509909045504
48329010200,0.20125401064045073
48215020403,0.07127058014482321
48295950200,0.04924450895005738
48295950300,0.02193695262993832
48453001772,0.060420854868934636
48453001777,0.07445396011072403
48453001778,0.04050736547035229
48121021621,0.04151540185733178
48121021521,0.034691943628078536
48121021723,0.035122080225536687
48187210706,0.036208759786982195
48121021730,0.03544766870857614
48121021740,0.038815492854810965
48273990000,0.0041261904560618646
48091310300,0.03651212647249109
48091310401,0.040206590085083246
48091310200,0.036775600542727396
48355005407,0.04281384185840414
48355005408,0.04251172779986356
48355005410,0.03633729308503855
48355002601,0.05037291560428544
48447950300,0.17761864771635816
48309003703,0.11693860515375255
48309003706,0.14738017788867858
48309003707,0.13730586072765924
48309003708,0.13085238475365366
48201250301,0.008681126197249844
48201250302,0.008984216075799618
48201251901,0.004998862438130306
48201232302,0.009321745755629694
48201232401,0.009549215613038503
48201422302,0.014663063897040182
48201422301,0.014717151561406358
48201423402,0.015378326675337601
48201423302,0.015184331074010796
48201423401,0.014846302709344485
48201431502,0.015221944343343629
48201431301,0.015264088984564026
48201431202,0.01496254139747276
48201522402,0.013607797519231087
48201522401,0.01364209968802429
48201552302,0.009754318188950329
48201552002,0.01111798595706255
48201552101,0.010037632958616559
48201552001,0.01113417043138629
48201552103,0.009462866901978178
48427950702,0.012778350196216535
48427950500,0.022260951515713903
48355003602,0.025979097866914908
48355005406,0.03153667923062256
48355005802,0.01814589645522588
48427950701,0.012778350196216535
48427950101,0.0013543554058500192
48427950202,0.001686970565508316
48427950600,0.022260951515713903
48183000402,0.3293167673517369
48439102301,0.04940605589711382
48439102302,0.04794318283278588
48439102402,0.0451523725957615
48439102500,0.04655625055297965
48309004201,0.04986493712314561
48201232402,0.010269917377695517
48201232403,0.01030186211217107
48201232702,0.01060856613791608
48201233101,0.010730541161868109
48201233003,0.009728288888934435
48029151200,0.05451824261758726
48029151600,0.052848817338527886
48029151700,0.05297888837397431
48201233102,0.009544436463726534
48201431102,0.014856362593204555
48201431101,0.015733492227778166
48201431402,0.017923579003037992
48201433003,0.01590465287197009
48201432902,0.015330299529555176
48201432901,0.01618953507611748
48201432802,0.016027168824797513
48201433202,0.015544020122838316
48201433201,0.015374421265272626
48201433002,0.015811763531941823
48201433502,0.016030578302788548
48075950200,0.591024465243124
48277000402,0.3131246536103617
48277000101,0.230540205739921
48277000102,0.1199375015959633
48277000401,0.3935818740399947
48451001708,0.16988786400595438
48451001707,0.21895902088544222
48451000802,0.2030857124109791
48451000801,0.20475161070082745
48451001800,0.24617489897055667
48201552102,0.010105544256641587
48201554002,0.009325559008422898
48201554102,0.00850326045044008
48201554101,0.008789215357688868
48183980000,0.2566917007030598
48439100800,0.052089990254680564
48439100900,0.05359110638648348
48439101201,0.047476781175545074
48439101202,0.050148959021242646
48439101301,0.04588604190243878
48183000401,0.3086153454195701
48215020302,0.06962106969869993
48215020301,0.07521085377002071
48215020101,0.06409704701881784
48215024108,0.04537370205305384
48201554801,0.008575703614568176
48201555401,0.0076715243077120215
48201555702,0.009158441388625734
48201232701,0.01066890630370835
48201233103,0.010746614064804077
48439101401,0.04851608212468017
48439101403,0.0489721157597221
48439101500,0.0481315999897957
48439101700,0.055310918797439615
48439101402,0.049111047205369775
48439113622,0.038411731166240644
48309000200,0.13683204638156574
48309000300,0.13708967642007794
48407200101,0.008583811959829836
48407200300,0.0033701610179405856
48309000400,0.1388022829671806
48407200200,0.0037665712020895493
48407200102,0.0021027040064003836
48439100102,0.0493946778839548
48439100201,0.04795302950572873
48439100202,0.04963947308462434
48439100300,0.044204499619580194
48439100400,0.048207434129935896
48439100501,0.044089464916439114
48439100502,0.0472653321781412
48201233702,0.011317268216515547
48201240801,0.010834230336114874
48201241101,0.009463627634996976
48113008000,0.038389432281185416
48113008100,0.03767047788132411
48113008200,0.037588981843967806
48439103500,0.0504989209329533
48303001707,2.9267397121594994
48303001706,2.9622687550197337
48303001803,3.349802169887288
48087950300,0.33413765299936266
48137950300,0.0
48327950300,0.15101878938296667
48303001804,3.1847507070543943
48303001901,3.3555545180439608
48303001903,3.3534355186011844
48303001904,3.1912246815466916
48201322900,0.010737274138137557
48201323000,0.010706825015042009
48201323100,0.010849436664423225
48201323200,0.010762851835075036
48201323300,0.010959874001352267
48201323400,0.011238160890958247
48201323500,0.011372458526488244
48201323600,0.011143927763128659
48303002001,3.3555545180439608
48303002002,3.350769135563979
48303002101,3.193343680989468
48303002202,3.153659204693227
48303002203,3.193343680989468
48201411700,0.018202315427325148
48201411800,0.01941381380527942
48201411900,0.019608710287421154
48201412000,0.019696762440601097
48253020200,0.07709023103040218
48253020400,0.05558042705801691
48253020101,0.11244933783336851
48253020102,0.10689043134603071
48253020300,0.038757428180128055
48253020500,0.09077544829408118
48201432400,0.016077700664494977
48201432500,0.015284749822545952
48201432600,0.015158185542197366
48029181811,0.061515327493080675
48029190200,0.07172824585736892
48029190400,0.08013095528710977
48029190501,0.08121939971795718
48029190601,0.08211287564726182
48029190800,0.07879541569446555
48029190901,0.07575774808108432
48027022103,0.04282625908541876
48027022200,0.044459256742254434
48027022300,0.045291870421819945
48371950300,0.10210330299347689
48371950100,0.052166543409369395
48371950400,0.10210330299347689
48371950500,0.0306670995108184
48029191003,0.07509282783346365
48029191004,0.07642636038441555
48029191101,0.07628701311841701
48029191102,0.0761231754859504
48439111521,0.039070060863178636
48439114205,0.03222486210930986
48027023500,0.04267830862839633
48029191406,0.055016906087911426
48041002010,0.023611391073747205
48185180400,0.006675165152167065
48401950400,0.23171826383923633
48401950200,0.22789151324686927
48401950700,0.2108188924818462
48401950100,0.1663947824641073
48029191408,0.07049027127931537
48029191409,0.07111444078205441
48401950900,0.1903878474872493
48401951100,0.11006185498004051
48401950600,0.130290814289986
48401951000,0.1886875054749959
48401951200,0.061382013834945216
48401950300,0.3099203745433604
48401950800,0.20716629831605465
48391950200,0.06569195191185316
48029181808,0.07450868957019037
48027021201,0.08975048263229068
48027021202,0.09980521404218497
48027021301,0.08953160801508016
48027021901,0.05229460073426989
48027022101,0.044459256742254434
48141004312,0.04622152881842859
48121021523,0.03489198047478551
48121021611,0.040788847580511364
48027022401,0.04585554870717935
48027022600,0.04557656295542398
48027022900,0.04423461085616615
48027023000,0.04871840347727859
48027023103,0.04906847339351056
48027023104,0.0480106697269958
48121021612,0.0392768689830131
48121021613,0.039685473652700365
48121021614,0.04048836635390361
48121021616,0.04208799639121324
48141003702,0.052680331663224465
48141003801,0.04509595898133295
48439113810,0.042939834878553476
48147950100,0.1316323032904333
48147950500,0.08324082806443264
48147950600,0.05681269489256332
48147950300,0.06006087024230156
48147950702,0.0484121631134977
48147950701,0.05029779950358901
48121020601,0.030315808059631348
48029190504,0.08193102261934551
48029190503,0.0803905336676755
48141000112,0.035636221637050686
48141000204,0.04033528671425733
48141000205,0.04127588896563189
48141000206,0.03937197649604929
48141000302,0.04395214211533188
48215024402,0.053001157068036896
48215023600,0.07452230288020176
48215024105,0.06367660043304048
48215023102,0.054756432367168456
48215021202,0.0812316288076767
48183000502,0.3336779126381517
48183000700,0.3001302613277667
48183000800,0.32712282859349356
48183001000,0.34352448999765883
48215020503,0.07020238272968109
48215024600,0.03955740390611271
48215022001,0.07432170900318696
48215021401,0.0920068768116175
48215024301,0.01616451685673411
48215023504,0.061928096903481326
48215023902,0.09113087174769181
48215022502,0.07881358463442145
48215022900,0.060154641166360906
48215021000,0.0941173477940732
48215021303,0.053208063386176924
48215023503,0.03425082294025036
48215024000,0.07130757285682822
48215024302,0.029106079588764242
48215022300,0.07137057294205543
48215021901,0.07787042388041412
48113008802,0.036931677640412434
48183001100,0.3426345011716303
48113008900,0.04188248224337391
48303010200,1.8461098944647274
48001950500,0.10276676159157783
48001950100,0.1171337080813236
48001950700,0.10181861314140714
48001950600,0.10275659178236918
48001951000,0.01727296875210137
48001950800,0.10219537976730012
48215021100,0.08829029078180457
48215021500,0.09008631002443712
48085031639,0.03636055755105693
48085031640,0.03647845623236646
48085031641,0.03638023353792929
48085031642,0.03442552240465349
48439113630,0.04315661186046743
48439113703,0.03694068727546135
48113019031,0.03735736855077781
48113019034,0.03914436074266462
48113019035,0.04115631922693294
48113019036,0.03851871549300346
48113019037,0.038200415875387465
48113019100,0.042039573971637746
48113019202,0.0432767662879978
48113019203,0.04147066085183643
