GEOID,05/28/2021
48491020411,0.06736976532528134
48491020107,0.03604905171320929
48491020201,0.02258568483425
48491020105,0.03472612333699387
48491020809,0.03923706139339579
48491021505,0.06270322903055583
48491020706,0.05197999974687997
48491020605,0.05497594232880071
48491020509,0.05883095010669134
48201541003,0.025584782316456174
48201554403,0.023077285974177554
48201554402,0.02354867069461074
48201543001,0.022817850980532975
48201555303,0.02229759823404976
48201555302,0.021389945611929195
48201554302,0.025964947779203044
48201554502,0.025114519101653198
48201554301,0.02646470508371461
48201554802,0.02421808916148846
48201555701,0.024008367495752265
48201555501,0.022096956583369794
48201555402,0.022654240786285095
48201251401,0.02412730655688772
48201334002,0.03691338967852593
48201422401,0.045317136318540646
48201550602,0.03374979612382393
48201552301,0.0276261556625817
48201452801,0.040497027894081494
48201324100,0.032699726573756124
48201556000,0.02081669312247118
48201334100,0.05172775319002323
48201343700,0.022429410176924396
48113012209,0.06326794006302437
48113016620,0.04770510306801402
48113016701,0.0517554021829674
48367140502,0.020926076530526763
48367140411,0.0171141619050975
48367140501,0.016109791750122095
48367140410,0.020969752101110878
48367140704,0.021262024547749496
48367140705,0.04032744555694749
48113016202,0.058244529007337675
48113016409,0.059673022557776484
48113011001,0.05993232259430737
48113009303,0.05672703516693712
48113008603,0.06423555195789758
48113016902,0.045702037728402214
48113011601,0.04909084794046997
48113009000,0.05412222726676978
48113019302,0.07654486630874766
48113014601,0.07016581228658192
48113004600,0.06937537658185762
48113007102,0.07328298291677456
48113007820,0.07166155854790927
48061980001,0.05133634588775088
48061010203,0.05950779430004659
48061010302,0.055306502415322284
48061010301,0.04544913169614941
48061012002,0.06416486000275494
48061012101,0.055819237994423176
48061014200,0.03157954602058796
48061014400,0.04871117527597406
48309004103,0.019841706776105226
48309980000,0.01956513997153936
48091310901,0.018988006343400775
48091310902,0.026777736086187436
48091310701,0.013681885425286788
48091310606,0.012180440445598866
48091310903,0.016166391183041036
48091310603,0.015098923676992072
48091310704,0.015971368350097777
48029182105,0.014563910342739921
48029182106,0.02605119049832366
48029131615,0.028365975599428803
48029191702,0.035993291737006515
48113007201,0.06900245752128598
48113007202,0.06833231824395183
48113007301,0.07781206609319315
48113007302,0.07052850595699263
48029121809,0.03017046332368307
48029121811,0.03174530276327071
48029121910,0.022961621335542515
48029191809,0.02012441114371019
48029131802,0.02320159887155525
48029152201,0.016320423687713366
48029162004,0.020916774330012516
48029162003,0.017344696210885982
48029171502,0.04264365339386852
48029171301,0.04890345254597644
48029172007,0.025244453105715464
48029180603,0.056425224421730834
48029191807,0.035591331713816524
48029182002,0.025187101628361748
48029181825,0.03651801219129928
48059030200,0.05891203150032316
48029182001,0.037412210747911206
48029181902,0.026898437169198458
48029191811,0.02600639155692496
48029121808,0.030129695033246286
48029121903,0.030464908421633016
48029121907,0.023014335366823797
48029131801,0.01622713944784295
48029141403,0.03515793057146838
48029182003,0.03622869391632146
48113003700,0.07032349356892742
48113007810,0.07173484218896727
48113007903,0.07611057615427842
48113007906,0.07529191102615605
48505950302,0.003403454744857393
48505950400,0.0017867815479817603
48113003800,0.06891344843430616
48113003901,0.06775512340424937
48113016802,0.036791690038311134
48113016704,0.04541305173496159
48113016705,0.04364881583226815
48453001916,0.047087836823735484
48453001783,0.04605236222864034
48453001918,0.06533413518542028
48453001784,0.028042474580143188
48453001780,0.020399074618029967
48453002428,0.0529691816271825
48453001775,0.047895080229472115
48453001770,0.05545143105989409
48453001854,0.032970953454175084
48453002210,0.0343555090633924
48453002207,0.05034211295656049
48453002209,0.03617745743764428
48453001914,0.057221691387495464
48453002433,0.05404883354703594
48453002429,0.0610322454771758
48453002430,0.06082548964666375
48453000304,0.09329573249971287
48113018105,0.05304588032676544
48113018001,0.0561670601883085
48113018110,0.04826034851861142
48113018203,0.0511916168374145
48113018204,0.0525008714680443
48113018206,0.05453135934064011
48453002319,0.06168373589135165
48453001773,0.03500601716753503
48453002426,0.05506788484278063
48029121909,0.029018550792031708
48259970302,0.01553614911510438
48113017703,0.05359158285416738
48113008705,0.05568173985544677
48113010701,0.07187499228529885
48113013901,0.06651256491977071
48029151100,0.03667355741850466
48029160100,0.04578416497657739
48135000500,0.09594905661140654
48135002200,0.058338955676399906
48135002502,0.0829614822618069
48135003000,0.08190390097469447
48029160300,0.04314646044638513
48029160400,0.0412902941517642
48029160600,0.04153662382429035
48029160701,0.0414377886310825
48113003902,0.06548256847776593
48113004000,0.05983239753668913
48113004100,0.07093089152965694
48113004202,0.06897609708699817
48113004300,0.07330821636493054
48113004400,0.07201331207459986
48245011304,0.024155354585171637
48113004500,0.06740632336475996
48245980000,0.04411271823110313
48025950202,0.04323985961196011
48025950201,0.02927630529214128
48347950502,0.1716090941716229
48347950501,0.17038891267213477
48203020302,0.18648219564360274
48203020104,0.11511334478532582
48203020103,0.09780036033939557
48203020604,0.18795667942600208
48203020606,0.19853123592064503
48203020501,0.2368983075301978
48203020502,0.2114863079162952
48203020605,0.16571475517333367
48203020603,0.20204680187793464
48203020301,0.20093931493597234
48181000304,0.015124234870285202
48181000303,0.021326343104439677
48181002000,0.04961665085002778
48073950802,0.12503456879691355
48073950801,0.14860312809272336
48489990000,0.0027611241841578238
48391950400,0.02972258424165695
48141010335,0.012665816228204329
48141010339,0.026933759627566282
48141010347,0.024124851349608747
48141010408,0.027874307490509523
48165950300,0.10210954138552726
48165950100,0.03512323083276105
48165950200,0.0858672303163881
48169950100,0.03716075852013962
48175960200,0.022395248570587077
48175960100,0.023257995963949767
48179950300,0.10584453974922176
48179950700,0.10629391975757019
48179950600,0.11159473970311498
48179950500,0.10584453974922176
48179950100,0.0797700449300438
48439113516,0.06434296243022289
48439113607,0.06388780923870631
48179950400,0.10584453974922176
48439113612,0.0587456717364785
48439113613,0.0648224425524369
48323950205,0.10235338662478889
48323950700,0.0332577285254826
48329010114,0.09014010458417536
48237950500,0.05754117748614796
48117950600,0.014792514159069289
48129950200,0.06820034715807735
48129950300,0.034433285288006654
48281950500,0.021999152972422047
48281950400,0.02229606107042599
48281950100,0.00588186652776113
48309002100,0.028456642213426298
48141010332,0.021366321188681106
48141010334,0.019236648177841657
48141010328,0.03957395965920808
48179950800,0.10629391975757019
48141004320,0.03842855605984648
48141010217,0.04201404633656012
48501950200,0.08200702981492054
48501950100,0.04631029107603653
48199030502,0.03689614012107377
48199030600,0.028333646229249707
48199030300,0.021906531209135213
48199030200,0.024244151883363964
48199030100,0.010480439372159374
48199030800,0.02722111343627058
48199030501,0.033268233543085064
48397040101,0.04010917000732771
48121021900,0.051234629645240684
48121021522,0.049377188695535666
48121020505,0.041971100094098934
48121021746,0.04121867992880701
48121021719,0.03985175695322319
48121021747,0.04582224783317504
48465950301,0.01570693131032448
48465980000,0.01570693131032448
48355005414,0.12128652123990588
48355003203,0.14010037911113105
48355005404,0.10695722063746159
48355003700,0.08881027410924507
48355001903,0.16794306320110394
48085031621,0.06474186138548824
48085031622,0.05812182753406759
48085031623,0.06363601010946088
48085031624,0.0621280287729741
48085031626,0.06310698161650333
48085031627,0.05964723681891225
48085031628,0.05800790495879782
48085031630,0.055764682813670585
48201314001,0.0580982681444866
48201413202,0.05854086462049191
48201320602,0.04263155408381491
48201333202,0.042486686113394075
48201321401,0.04074525250660868
48201323702,0.03348872907403749
48201340203,0.025610168359982553
48201342002,0.029653249627448565
48201534001,0.03391445604105841
48201533902,0.03506312162787147
48201550603,0.032640634268481655
48187210508,0.0249829111161366
48187210608,0.022488465051125915
48187210607,0.025303338429505502
48187210713,0.027654811235550483
48201550402,0.032668015192637644
48201550601,0.03198353528146882
48085031504,0.049202511894607566
48085031611,0.05822137653950873
48085031612,0.05990536019206691
48085031613,0.058996457139745266
48413950300,0.30007207175222134
48355002101,0.1662078224725874
48355002001,0.16709237132932395
48355001702,0.13969034868723582
48355002002,0.16847641263989588
48355001904,0.16794306320110394
48277000800,0.29792677564556874
48277000900,0.30232165088749846
48277001000,0.3659761122204751
48277000700,0.370144820199757
48277000500,0.3659761122204751
48277000300,0.16596158522364307
48277000200,0.16591984392315098
48277000600,0.3659761122204751
48049951200,0.2326855486406368
48049950600,0.2326855486406368
48049950300,0.11773799923286976
48049950200,0.09288439381737183
48049950900,0.26946478483296205
48049950500,0.15127556738561224
48201331602,0.038892547633796216
48201552602,0.029530976207591368
48201553802,0.027125204665946822
48201314400,0.05828419977466572
48201320601,0.04158962449531145
48201350601,0.030489580026785743
48201411502,0.05824567023862695
48201431401,0.04884592615715751
48201540502,0.02833461093406258
48201511301,0.052634450559432014
48201554401,0.024734921593100305
48201555502,0.023629596933012198
48201223001,0.03772459392528261
48201330303,0.04462497229276014
48201334003,0.0351896800897348
48201343301,0.02330273221881013
48201341501,0.020352278265952657
48201341502,0.022513355943054782
48201341301,0.02496125532993279
48201340302,0.02569244028135737
48201551701,0.03383885962470433
48201551702,0.03469311620803667
48201534202,0.03571301214733209
48201540602,0.028827322422925794
48251130213,0.027590150782019734
48251130602,0.016018892209447626
48251130212,0.03031657822986318
48251130210,0.028648873677349612
48251130304,0.025678683822613072
48251130211,0.03359735420459619
48251130303,0.02577518366438869
48251130601,0.01405159103165114
48251130214,0.025787353358263092
48251130407,0.039127393683226486
48355002602,0.15340073134457563
48355002603,0.15340073134457563
48355003204,0.13716023012559833
48355003306,0.13716023012559833
48355003303,0.1409849279678676
48355003305,0.14010037911113105
48439102800,0.07554914499772149
48439111522,0.06015622557841077
48439102401,0.06548573025092033
48439113109,0.06809922466797617
48201330301,0.047624850956853246
48201334001,0.03525532554364714
48201533702,0.034022012822667785
48201554501,0.021486001364117713
48201343600,0.026145886147403402
48201222402,0.03698483573333097
48201251501,0.010682945867973456
48201432002,0.047348150935925
48201241500,0.03215150768138668
48201222501,0.03976502091269523
48141000401,0.042665136365900205
48141001002,0.06276842591934458
48141001900,0.06714515147419964
48141010504,0.010413419243639968
48201222401,0.03701672988004007
48201222503,0.03794360601634576
48201431501,0.04814642692745584
48201350602,0.028889028880251553
48201341302,0.02813639195327196
48201341202,0.026646007034836983
48201350801,0.028693174276909112
48201341201,0.030582858653229773
48439111532,0.0624178639977126
48439111533,0.05760689228077771
48439111534,0.059476259439266654
48439111538,0.05856290333170352
48113018801,0.05306668136039119
48113018802,0.05405737071265438
48113018900,0.05386084648430981
48113019004,0.060975037049590654
48113019013,0.06035592445470938
48029141101,0.03644991569559725
48029131401,0.027434913299549366
48029141102,0.03643612330820047
48029141404,0.03515793057146838
48029151302,0.03175141817000707
48029160902,0.03637297182084918
48471790200,0.004029124495559553
48471790400,0.0028173076586306724
48471790300,0.006563349579917036
48471790500,0.010270469072001475
48479001004,0.015271095706851047
48439113803,0.05431659651518654
48439113808,0.05880304995420929
48439111545,0.05905661712735032
48499950602,0.16327277003357202
48499950301,0.10889396623128497
48499950601,0.1808005709645985
48429950500,0.07154597133718119
48439111546,0.06356704889055793
48439113102,0.05933342446589915
48439113104,0.06481423168578454
48439113107,0.06360773732796163
48113019014,0.05887801382555623
48113019016,0.0750062677671452
48113019020,0.05530334982151463
48113019021,0.05508879652502515
48113019023,0.06003919556340859
48113019024,0.061414567984860544
48113019025,0.052757968707721065
48029121606,0.032211244820972505
48189950400,0.05775438378861864
48189950300,0.05775438378861864
48189950900,0.05903332900446452
48189950500,0.05737258106538428
48029161304,0.03021874232156198
48029161901,0.02081360472945247
48029160502,0.042576341280540525
48029161802,0.02636545997082251
48189950700,0.045315383780644675
48189950600,0.04658010400790834
48189950100,0.05264646059266471
48189950800,0.04613980527846599
48225950700,0.009679945867290382
48225950200,0.033975773685473644
48225950100,0.042568702876997794
48225950500,0.043186067039839626
48225950600,0.08239486746368585
48225950300,0.06610666171240769
48329000100,0.08078404026742252
48329000401,0.09993130152083433
48329000500,0.10165345807118426
48329001100,0.10165345807118426
48439113212,0.06350215406549745
48439113213,0.06669367073024213
48439113214,0.05495734157535191
48439113215,0.0565919572394753
48329000304,0.09131541567666347
48439113216,0.06441843223654234
48439113217,0.0658171111027509
48329001200,0.09993130152083433
48113019026,0.05362098907296805
48113019027,0.05505415031179532
48113019028,0.05734430795456088
48329001300,0.09993130152083433
48143950202,0.04016599210515584
48143950201,0.03634962124080797
48329001400,0.10165345807118426
48329001500,0.09218559365705535
48225950400,0.06332524384764848
48353950100,0.10050893979097354
48353950500,0.05738647475142093
48353950200,0.1151475511766841
48353950400,0.1151475511766841
48353950300,0.11465081573245872
48223950402,0.1665771810656923
48223950401,0.16783217523105926
48191950500,0.050414908107617645
48329001700,0.09218559365705535
48201240902,0.030256652982037058
48329010104,0.07806204393701516
48415950600,0.05385421047359985
48415950300,0.08226538968695331
48415950200,0.048848069807978914
48415950100,0.030636656789741347
48439113624,0.06541906320040729
48439113625,0.06290836201077663
48439113626,0.062422053133642984
48113019029,0.055986542544178834
48029131506,0.03527172069121787
48029130401,0.04023633219393875
48029121702,0.029229386983931387
48029131402,0.028594483582943687
48029121810,0.03094266993182689
48439113627,0.06594435474978581
48111950100,0.0786718792959836
48029131612,0.025453107429147595
48085031635,0.05868693143828345
48085031636,0.056313661222235974
48333950100,0.06355762759147067
48329010105,0.08752990835114408
48329010108,0.08124706701175982
48329010109,0.056748954048554845
48333950200,0.0407851702507954
48085031637,0.05542399380277659
48085031638,0.056115849343685346
48199030700,0.0266517727778083
48199031000,0.01916775714967639
48199030400,0.031564876800570386
48199030900,0.023014671831681183
48207950300,0.12821655371714233
48207950400,0.2314228206134894
48195950100,0.04211811971892496
48195950300,0.09476100769455033
48141010215,0.03964029171276741
48141010213,0.03852837936403113
48141010409,0.03484744159464986
48141010325,0.039458488028638945
48141010324,0.03916905826556803
48335950400,0.050365434082638987
48131950500,0.004896116132795642
48397040503,0.04185024687066062
48121021305,0.042201654608167154
48121021202,0.04342985597757095
48121021408,0.04310804649067153
48121021303,0.042076645058842746
48121021618,0.05925048993911298
48141980000,0.047638167539046865
48401950502,0.17019270598656552
48401950501,0.15938972188999262
48339690900,0.021767181637405965
48309002498,0.030597403150452885
48309002501,0.03040418016476428
48309002503,0.030573345720713314
48309002504,0.03040138607536105
48325000102,0.014080438925515415
48325000402,0.01021656939615158
48325000101,0.015436930548788596
48325000401,0.011037599202423637
48423001604,0.43768206125282066
48423001906,0.3295697123940371
48423001908,0.25194546407893514
48423001907,0.24304807861222777
48423001905,0.44328341281447897
48423001404,0.2565770214098172
48423001403,0.3265081157177993
48423002102,0.2386191856228586
48423002101,0.15143982486675558
48423980000,0.3293701412851442
48115950402,0.06683300734456504
48115950401,0.059509259990024196
48215020404,0.10585168558203317
48215020504,0.11815033625312783
48215020102,0.07894225518416884
48215021305,0.08923722110226723
48215024204,0.05923643597432994
48215024110,0.0901735379129174
48215021404,0.12655150780603885
48215023510,0.12239638218389709
48215023509,0.10826861431940532
48215021701,0.1453475103225029
48215022004,0.09978688805923638
48215022204,0.079479613386057
48215021702,0.13485190899335056
48215023801,0.1289493161857233
48215021806,0.12246911228509641
48215022104,0.1003201304472307
48215023514,0.09471442948573412
48215023515,0.08819422359657521
48215022106,0.08036264987829342
48215022402,0.0879701931166891
48215023103,0.07841280463198223
48215023104,0.06534613922866209
48215023512,0.04353979769458085
48215024112,0.048865904826238996
48215023511,0.07468611230701469
48215024404,0.057442892382810584
48215023513,0.06186533927824955
48215021304,0.07376280771943751
48215024205,0.06128217555051186
48215024109,0.09069115536062335
48215022103,0.10915537584498733
48215024111,0.07310972754896078
48465950302,0.01570693131032448
48465950800,0.0
48013960402,0.009420999614630346
48013960202,0.009659809312743713
48141010322,0.0455711967973049
48141010331,0.03910734072911931
48141010406,0.02374217281287512
48141010506,0.012623695432577933
48439113618,0.06297964605864291
48213950901,0.05953563390746108
48213950602,0.057544295715786044
48213950902,0.05755908651676816
48213950903,0.06371619939297431
48213950601,0.06027920374891951
48013960401,0.012965886291631978
48013960100,0.0065180769785473025
48013960500,0.003232731915138464
48013960201,0.008975149307426357
48013960300,0.010771607673239338
48013960600,0.0035711930685650376
48141010210,0.03173287452913617
48453001774,0.04927324525414641
48453001846,0.06962030361997407
48121021517,0.05254826854804017
48121021745,0.05921502564114684
48121021744,0.05707839093550282
48121021716,0.057808077771764894
48439113619,0.06246427329054603
48451001706,0.6273193189513947
48121021514,0.041009003563393494
48231961000,0.07842372516480604
48231961700,0.019229339163477775
48231960500,0.09556196157873892
48231961200,0.07919328467016078
48231960400,0.06194237619591604
48231961300,0.07149247811725457
48231960200,0.048426989943990174
48231960700,0.07587943917626361
48231960600,0.09720558482110331
48231960100,0.06335842178420972
48451980000,0.5228872775666247
48409010202,0.057790547156803415
48409010302,0.057790547156803415
48409010301,0.06685078955346904
48409010201,0.048402883930162614
48221160100,0.02767462871703706
48239950300,0.02939491753957081
48235950100,0.11552101837573342
48239950200,0.027543731148666664
48239950100,0.01929363315053809
48261950100,0.0
48301950100,0.0072488025754093525
48315950300,0.041979619389292164
48315950400,0.14981335215581945
48315950200,0.06254432476795806
48315950100,0.10648058884574649
48319950100,0.08064806547519601
48319950200,0.06385927606618365
48339691000,0.022229606361124258
48469001503,0.0754131077185072
48469001504,0.0750941402194427
48037011502,0.21780290382487777
48339691100,0.023319513708853646
48339691200,0.024048791674194273
48339691500,0.02697389694077132
48037011501,0.21398137310955273
48339691700,0.028038351330149598
48141010323,0.04098432922706174
48141010326,0.041389230620701795
48141004319,0.03957395965920808
48141010333,0.021217679120129417
48141010345,0.02962089741935405
48453001756,0.07000845878347962
48453001917,0.05824704127585453
48373210204,0.0358442681197107
48373210203,0.03187436799170438
48373210302,0.04090398266027058
48373210206,0.0314003712346273
48373210301,0.03139122730417892
48373210205,0.030836940719341947
48339691900,0.02812383798202227
48339692100,0.02490757267954749
48339692400,0.02686078251149963
48453000206,0.08912783821229826
48453000305,0.08872356593640286
48453000205,0.08790507896967922
48453000307,0.09272328022029147
48453002318,0.06877315956803484
48453001919,0.07386522845655992
48121021717,0.05221023453448401
48121021715,0.05062095491807422
48121021721,0.047984542543900874
48309002600,0.02798918660288483
48309002700,0.03022988328388601
48309002800,0.025645006555240157
48309003000,0.024508379004352893
48309003200,0.02237337044796242
48339690700,0.026906912049803
48339690800,0.022796828572588534
48339693200,0.023262941033018434
48339693300,0.023523697126597864
48121021516,0.048970555936713005
48121021518,0.056150641557414505
48121021519,0.05799105414896072
48121021629,0.059525700342353605
48309003300,0.02007315859104514
48339693500,0.020661051180742858
48339693600,0.020159613013273694
48339693800,0.017789844867191634
48339694500,0.012877633559760432
48339690100,0.015597258424354592
48339691800,0.0272192132157961
48365950200,0.12653831786897765
48365950500,0.07622536953902552
48365950100,0.0496451594556965
48365950600,0.06184776074786731
48365950300,0.10337451277784536
48365950400,0.10307959280796404
48187210901,0.013514770770206831
48187210603,0.020270225950434997
48187210902,0.017225607830381913
48187210604,0.023245750166383906
48187210504,0.020475282380564536
48187210200,0.023721491062229635
48187210801,0.017894849486494682
48187210100,0.0230822011238223
48187210400,0.021560367975289294
48187210705,0.02596289348550874
48187210606,0.023008645335740582
48387950700,0.052637165341924017
48379950100,0.08490666026083483
48429950300,0.06822003127469492
48429950200,0.07522108472063804
48379950200,0.023646329585305582
48405950300,0.12857281552782895
48405950200,0.14428199758686586
48405950100,0.1381999280440252
48455950100,0.0707867110451322
48323950204,0.10235338662478889
48329980000,0.09014010458417536
48187210300,0.021170556169705344
48141010407,0.023803890349323835
48141010600,0.054674404482138235
48141004003,0.03813912629677556
48453001757,0.06750093454185968
48453001781,0.061941868451721706
48453001864,0.07480189749502697
48329010200,0.09403741200707083
48215020403,0.10500210890998461
48295950200,0.029267356422234825
48295950300,0.010470217059295623
48453001772,0.048847630125497234
48453001777,0.06006198440522392
48453001778,0.03255763518088931
48121021621,0.0647514207406476
48121021521,0.053575372733558564
48121021723,0.05357059033217203
48187210706,0.02489415869398641
48121021730,0.05410316156003249
48121021740,0.05949512389362588
48273990000,0.013670296365793567
48091310300,0.025699273828049873
48091310401,0.02830779735472401
48091310200,0.025986276271149373
48355005407,0.14091820663106905
48355005408,0.13953416532049712
48355005410,0.12128652123990588
48355002601,0.16567447303379546
48447950300,0.18234661120702408
48309003703,0.027552679269298747
48309003706,0.03139598620143598
48309003707,0.028057206027716382
48309003708,0.025743203876911543
48201250301,0.02634304832127117
48201250302,0.027235660614790397
48201251901,0.015317658634193607
48201232302,0.028329316909681136
48201232401,0.029031401986927885
48201422302,0.04508547013022232
48201422301,0.04500189730032106
48201423402,0.047045374815576954
48201423302,0.04648921667644006
48201423401,0.045356348074075736
48201431502,0.047015378357151236
48201431301,0.04713161416569652
48201431202,0.04663590414136204
48201522402,0.04147792235697264
48201522401,0.04164347420614395
48201552302,0.029374169770514352
48201552002,0.0336810381753129
48201552101,0.03023800894566115
48201552001,0.033651888069675354
48201552103,0.028450966892754996
48427950702,0.023573860955689814
48427950500,0.04041534657863419
48355003602,0.08523321377548448
48355005406,0.10587203799551805
48355005802,0.05946608552932131
48427950701,0.023573860955689814
48427950101,0.0030431123239064353
48427950202,0.0037904680675334215
48427950600,0.04041534657863419
48183000402,0.24011668826293558
48439102301,0.0670216043258869
48439102302,0.06476449811482121
48439102402,0.06292585423260796
48439102500,0.06527177627143485
48309004201,0.012611829318674675
48201232402,0.03144679902424844
48201232403,0.031554138851947945
48201232702,0.03244558189574196
48201233101,0.032804297687444
48201233003,0.029572273225045156
48029151200,0.0358969023869653
48029151600,0.03479669400934865
48029151700,0.034872586978491354
48201233102,0.029008554888354632
48201431102,0.046298114167721054
48201431101,0.048954002137343314
48201431402,0.05560059797084922
48201433003,0.049085777299827056
48201432902,0.04772674956721335
48201432901,0.04983766802222893
48201432802,0.04947885120994359
48201433202,0.048101050988400444
48201433201,0.0475515662157364
48201433002,0.04880602616911851
48201433502,0.04903636525569435
48075950200,0.2945112926019687
48277000402,0.2908955724465777
48277000101,0.21476547937434615
48277000102,0.11031163514234024
48277000401,0.3659761122204751
48451001708,0.48751743580543555
48451001707,0.6273193189513947
48451000802,0.5743747147311012
48451000801,0.5727508956222157
48451001800,0.7069589942623749
48201552102,0.03045419997459778
48201554002,0.02782130853138561
48201554102,0.02526211798260926
48201554101,0.026119364348398913
48183980000,0.18762922085288933
48439100800,0.07325526109877414
48439100900,0.07557747244990244
48439101201,0.06834585837887125
48439101202,0.07160350879929411
48439101301,0.06683770582497298
48183000401,0.22503954411663799
48215020302,0.1037475482080191
48215020301,0.1104213818951099
48215020101,0.09554882527282063
48215024108,0.06863466742139351
48201554801,0.02541695846868257
48201555401,0.02237960040593134
48201555702,0.02462936788545264
48201232701,0.03262624722706212
48201233103,0.03285954874710176
48439101401,0.06996727203864596
48439101403,0.07063570962190688
48439101500,0.06884675417933513
48439101700,0.07848306955215636
48439101402,0.07061434822359762
48439113622,0.05828387804024721
48309000200,0.027960334001821796
48309000300,0.028176203668619372
48407200101,0.031072988689175293
48407200300,0.007081758753515903
48309000400,0.028456642213426298
48407200200,0.008724409009611815
48407200102,0.005563979977586634
48439100102,0.07031701286657803
48439100201,0.06836188885400862
48439100202,0.0705267928489904
48439100300,0.06258117858388039
48439100400,0.06807973508697603
48439100501,0.0621940884351321
48439100502,0.06666468847158705
48201233702,0.03455944894768615
48201240801,0.03247859159830572
48201241101,0.028149517466589453
48113008000,0.06410878465697514
48113008100,0.06279237277569942
48113008200,0.06277047892183787
48439103500,0.07203014511060976
48303001707,0.18823274010747354
48303001706,0.19005459550205916
48303001803,0.21078523056830503
48087950300,0.22139601830118474
48137950300,0.0
48327950300,0.031538055768174166
48303001804,0.20390558891558236
48303001901,0.21158848771266967
48303001903,0.2111688878953667
48303001904,0.2015039727544206
48201322900,0.03270894191853174
48201323000,0.03260133463175453
48201323100,0.032839724837563186
48201323200,0.03259937739752354
48201323300,0.03320238389272469
48201323400,0.03393727954804397
48201323500,0.034351848108401424
48201323600,0.03363681044572128
48303002001,0.21158848771266967
48303002002,0.2110982679559373
48303002101,0.20192357257172358
48303002202,0.19965676565572751
48303002203,0.20192357257172358
48201411700,0.056336906635031485
48201411800,0.06037712748719671
48201411900,0.06091261994105791
48201412000,0.06126954272066899
48253020200,0.14427175079334165
48253020400,0.10706188072608347
48253020101,0.16279517861261045
48253020102,0.15223554097121486
48253020300,0.07096617473105614
48253020500,0.16239658608726631
48201432400,0.04992239176467188
48201432500,0.047444827833123294
48201432600,0.0468325197996023
48029181811,0.04047842590236323
48029190200,0.04723375316317896
48029190400,0.052854108942455985
48029190501,0.05346830780150673
48029190601,0.054209742909548025
48029190800,0.05196684697300319
48029190901,0.049959353084073684
48027022103,0.028950669247229662
48027022200,0.030536176306469775
48027022300,0.031179403547990377
48371950300,0.14624098806000022
48371950100,0.07989369853876897
48371950400,0.14624098806000022
48371950500,0.040745113358701374
48029191003,0.0497536217029535
48029191004,0.05042332074733287
48029191101,0.050536118611044394
48029191102,0.0504269127997409
48439111521,0.05962719711098847
48439114205,0.041219628175741235
48027023500,0.028678381729217883
48029191406,0.03642104209084591
48041002010,0.03068086611539647
48185180400,0.008856808143868532
48401950400,0.17029053604873165
48401950200,0.17149307707463687
48401950700,0.17487609951503694
48401950100,0.13279008978432263
48029191408,0.046726431831203064
48029191409,0.04714267152741755
48401950900,0.17161447669235608
48401951100,0.11093043441819696
48401950600,0.1056908520845615
48401951000,0.14045174455495363
48401951200,0.09604166316505718
48401950300,0.225254294026469
48401950800,0.1718376111429654
48391950200,0.011864132251835384
48029181808,0.0472620251548201
48027021201,0.054346935821345525
48027021202,0.06330192407646522
48027021301,0.06146278216182306
48027021901,0.036626849528501974
48027022101,0.030536176306469775
48141004312,0.049010135645099005
48121021523,0.05392688572431129
48121021611,0.0638275197588858
48027022401,0.03168599719349219
48027022600,0.031439138799764295
48027022900,0.029923099268813137
48027023000,0.0336296014147833
48027023103,0.033798766970732336
48027023104,0.03318850571334756
48121021612,0.0615981907824149
48121021613,0.062295986991026536
48121021614,0.06366305146620596
48121021616,0.06618508581298559
48141003702,0.05585860672817123
48141003801,0.04781665867009911
48439113810,0.06230355817465627
48147950100,0.12605155088871137
48147950500,0.08143297681370087
48147950600,0.05707550152575007
48147950300,0.062111755739183705
48147950702,0.05338451738822446
48147950701,0.054180706857397745
48121020601,0.04448931750260734
48029190504,0.05407957339218445
48029190503,0.053026967580558755
48141000112,0.03778620268428508
48141000204,0.04276876866006094
48141000205,0.043766118706811734
48141000206,0.04174734064438132
48141000302,0.04660383379846671
48215024402,0.07126254153763543
48215023600,0.1088271080697847
48215024105,0.09564648952122554
48215023102,0.06690559138190137
48215021202,0.11896832939416312
48183000502,0.24353620963310824
48183000700,0.2202770603884464
48183000800,0.2369038084963756
48183001000,0.2533972628780225
48215020503,0.10241001640701373
48215024600,0.050496620922548356
48215022001,0.10631881425147047
48215021401,0.13414895608392607
48215024301,0.024668606361747877
48215023504,0.09264756724970144
48215023902,0.13427400896717406
48215022502,0.10237205907002801
48215022900,0.07581460292811572
48215021000,0.13807388071908383
48215021303,0.07605463816490396
48215023503,0.0502788070538554
48215024000,0.10597624388596534
48215024302,0.03988637183546098
48215022300,0.09430478978490878
48215021901,0.11102850630341704
48113008802,0.06098761274949563
48183001100,0.25151536869449026
48113008900,0.06906098085618312
48303010200,0.12268858252585203
48001950500,0.10402734132858701
48001950100,0.09188726483509968
48001950700,0.1030128491249465
48001950600,0.10420118933569116
48001951000,0.03261493239504713
48001950800,0.10382962480841554
48215021100,0.12989048854033605
48215021500,0.13107887104362076
48085031639,0.05609922776517413
48085031640,0.05635918232685269
48085031641,0.056403170254874305
48085031642,0.05394446614433819
48439113630,0.06456940459454728
48439113703,0.056932135408241165
48113019031,0.0607139189124649
48113019034,0.06377185722176174
48113019035,0.06738722772952807
48113019036,0.062439848462948554
48113019037,0.06196897772566026
48113019100,0.06849205358367069
48113019202,0.07042372969228113
48113019203,0.06723950297329664
48331950401,0.011817793670399673
