GEOID,05/12/2021
48491020604,0.02210875186488173
48491020508,0.031145425510544285
48491020409,0.030806991227309122
48491020411,0.03238223923957825
48491020107,0.01742926456953352
48491020201,0.01100726829270478
48491020105,0.016757430847086786
48491020809,0.01884375416391361
48491021505,0.029983371199123556
48491020706,0.024942281453903134
48491020605,0.02632325907243817
48491020509,0.02819282604375934
48201541003,0.014063687566037908
48201554403,0.012711724315857676
48201554402,0.012960986662065004
48201543001,0.012569234767105765
48201555303,0.012356522271609459
48201555302,0.011839215942342822
48201554302,0.014295167902193148
48201554502,0.013830653797890727
48201554301,0.014571592092202
48201554802,0.013381021080096579
48201555701,0.013264838234949707
48201555501,0.012198697088424451
48201555402,0.01250667062405363
48201251401,0.013322093155908887
48201334002,0.020435196427881126
48201422401,0.02485827134002229
48201550602,0.01855769858829422
48201552301,0.015180995326407494
48201452801,0.022171254437787554
48201324100,0.01803558057664981
48201556000,0.01162564659157903
48201334100,0.02837865325147999
48201343700,0.012438685544243388
48113012209,0.04585907783954937
48113016620,0.0348879325688182
48113016701,0.037773026401454475
48367140502,0.01620481399809664
48367140411,0.013132602411543154
48367140501,0.012456459015896553
48367140410,0.01607429457803596
48367140704,0.016028728810951146
48367140705,0.030505115908289103
48113016202,0.04283098677960835
48113016409,0.04384577912696626
48113011001,0.04376562547401632
48113009303,0.04114962409237333
48113008603,0.04672241889918145
48113016902,0.03330681924700055
48113011601,0.035626430235118696
48113009000,0.039203762151261166
48113019302,0.055484151835843744
48113014601,0.0513144820441204
48113004600,0.05053658709448475
48113007102,0.053235081821222066
48113007820,0.05192059106754136
48061980001,0.04789002139183319
48061010203,0.055830902264245086
48061010302,0.05354607273482421
48061010301,0.04362920936588208
48061012002,0.060445935737708595
48061012101,0.05199398031309237
48061014200,0.029413734376534488
48061014400,0.04444266145774141
48309004103,0.019256174214921838
48309980000,0.018894623286446442
48091310901,0.011187537597869307
48091310902,0.015378137004546325
48091310701,0.008735851773304625
48091310606,0.007214801526270136
48091310903,0.009267394092543148
48091310603,0.008476100197670065
48091310704,0.010743654316585888
48029182105,0.009765152181745665
48029182106,0.01750438371505994
48029131615,0.018838655443035642
48029191702,0.023944846059437596
48113007201,0.050330690129477544
48113007202,0.0498307000698671
48113007301,0.05648648157417964
48113007302,0.051302785286396334
48029121809,0.019846089682282114
48029121811,0.02096651408907197
48029121910,0.015134289476868552
48029191809,0.013372469714487408
48029131802,0.015347278132577854
48029152201,0.01105230969317136
48029162004,0.014092219915108182
48029162003,0.011685137592717092
48029171502,0.028648780542588296
48029171301,0.03290065635274159
48029172007,0.016937436974835386
48029180603,0.03777599178075608
48029191807,0.02438376525993555
48029182002,0.017404699347302374
48029181825,0.02452755997566442
48059030200,0.028804686533098315
48029182001,0.025514517597748816
48029181902,0.01855185905284451
48029191811,0.01738164111980438
48029121808,0.019818053561520724
48029121903,0.020230637683313814
48029121907,0.01517133039257641
48029131801,0.01075448840900596
48029141403,0.02355451224522353
48029182003,0.024722284901340433
48113003700,0.051006822191676765
48113007810,0.05203150883272428
48113007903,0.055168143948490136
48113007906,0.05456135710197191
48505950302,0.005647836006946012
48505950400,0.00213947132488144
48113003800,0.04995416834535256
48113003901,0.04910571749437948
48113016802,0.026924188882094358
48113016704,0.03318579918782251
48113016705,0.03192086046930523
48453001916,0.02282283271324378
48453001783,0.022311845415383023
48453001918,0.03161934643959297
48453001784,0.013455100324061327
48453001780,0.009734752209230627
48453002428,0.026163482286707358
48453001775,0.023370402651603374
48453001770,0.027047534504004257
48453001854,0.01598070373897732
48453002210,0.01664753679256128
48453002207,0.024455402166753577
48453002209,0.01753349286431983
48453001914,0.027748961829341952
48453002433,0.026396397722010058
48453002429,0.02983034556780012
48453002430,0.02969929546930808
48453000304,0.045246842520100104
48113018105,0.03845778294334934
48113018001,0.040705878057329115
48113018110,0.034988747203128986
48113018203,0.03710350542798556
48113018204,0.038051230152773285
48113018206,0.039517934217668756
48453002319,0.03003277721464102
48453001773,0.016951470149490385
48453002426,0.02706103401054918
48029121909,0.018523737368418506
48259970302,0.011189788706836061
48113017703,0.038821322328751226
48113008705,0.04056132326318708
48113010701,0.05240457121682479
48113013901,0.048603507721378954
48029151100,0.02466064020384912
48029160100,0.030679652587583695
48135000500,0.06435954734295547
48135002200,0.03932687877748624
48135002502,0.05567100028004049
48135003000,0.05495806980397849
48029160300,0.028905470478927026
48029160400,0.02774544240051871
48029160600,0.027907915646161748
48029160701,0.02784400588400445
48113003902,0.04749487691359967
48113004000,0.04342032415607339
48113004100,0.051643454551265996
48113004202,0.05015257991268401
48113004300,0.05331825034313784
48113004400,0.05239933211135416
48245011304,0.012448341237048167
48113004500,0.04902538821268627
48245980000,0.022453461879033073
48025950202,0.03276487972141276
48025950201,0.019283667957618454
48347950502,0.11823692264554209
48347950501,0.11740660634090679
48203020302,0.11657326021909797
48203020104,0.07503259706662464
48203020103,0.06469689800038203
48203020604,0.11781951935099451
48203020606,0.12574695309807485
48203020501,0.14778336683485857
48203020502,0.13202056511262739
48203020605,0.10367139737627834
48203020603,0.12614260476072123
48203020301,0.12450453955873284
48181000304,0.0110530590693447
48181000303,0.015445146290787155
48181002000,0.03589378550655313
48073950802,0.06615356245504352
48073950801,0.08017933781746554
48489990000,0.0024052768137676566
48391950400,0.019009188580704533
48141010335,0.005566565249585438
48141010339,0.011837257677056437
48141010347,0.010602756013078954
48141010408,0.012250623934319273
48165950300,0.12184183179319986
48165950100,0.04120795099858615
48165950200,0.10219768994681803
48169950100,0.03369802456952368
48175960200,0.01673374724218514
48175960100,0.016864295060530415
48179950300,0.08367123879812788
48179950700,0.08405639824078937
48179950600,0.08768528400850906
48179950500,0.08367123879812788
48179950100,0.06361671468907193
48439113516,0.047513334374443675
48439113607,0.0472423540147987
48179950400,0.08367123879812788
48439113612,0.043517485330965125
48439113613,0.047963335247787384
48323950205,0.04382911390648908
48323950700,0.017010472839556156
48329010114,0.061157921308009386
48237950500,0.04519147297942595
48117950600,0.014280013487667876
48129950200,0.045977140160274585
48129950300,0.022831748762545838
48281950500,0.01383205035224794
48281950400,0.013984005494319688
48281950100,0.005047841210516203
48309002100,0.027125372536771917
48141010332,0.00939039528897818
48141010334,0.008454414254552607
48141010328,0.017392564731588175
48179950800,0.08405639824078937
48141004320,0.016889165364498162
48141010217,0.01846497107788252
48501950200,0.09653242974187652
48501950100,0.05248617104616079
48199030502,0.019280344004969613
48199030600,0.014796591649829443
48199030300,0.01144884677925335
48199030200,0.012664178905033546
48199030100,0.005501060241070331
48199030800,0.014179417916663741
48199030501,0.017339221595090146
48397040101,0.03096870353390463
48121021900,0.03745087745500576
48121021522,0.0361589534230068
48121020505,0.031094808772830582
48121021746,0.03046389244155728
48121021719,0.02943545408269423
48121021747,0.03377640138034511
48465950301,0.03350525814509716
48465980000,0.03350525814509716
48355005414,0.062483725421940056
48355003203,0.07313085810534677
48355005404,0.05526069970663508
48355003700,0.046090258787577054
48355001903,0.08748479335194013
48085031621,0.04716547495264512
48085031622,0.042268292787160676
48085031623,0.0462531274852267
48085031624,0.0452585631658301
48085031626,0.04590695586470833
48085031627,0.04342334938255906
48085031628,0.04216252476485467
48085031630,0.040597577925545414
48201314001,0.03187126644936002
48201413202,0.03209297025191437
48201320602,0.023509613342082437
48201333202,0.0234265637012093
48201321401,0.022476275795270468
48201323702,0.018509817682133053
48201340203,0.014257813005267373
48201342002,0.01641910112493315
48201534001,0.018634430778213938
48201533902,0.019304090100819203
48201550603,0.017948496797318764
48187210508,0.014383471406268136
48187210608,0.013362225610378503
48187210607,0.015018379767815967
48187210713,0.016969870690518002
48201550402,0.017981779151841685
48201550601,0.017586154296065696
48085031504,0.03575704756324197
48085031611,0.04229267618367275
48085031612,0.04363825708667057
48085031613,0.042925682690150735
48413950300,0.9077851339154239
48355002101,0.08675994779130619
48355002001,0.08715401441079824
48355001702,0.07275301142052665
48355002002,0.08776414607379641
48355001904,0.08748479335194013
48277000800,0.3633570689275916
48277000900,0.3670487796320316
48277001000,0.4487019975772987
48277000700,0.4517090034146245
48277000500,0.4487019975772987
48277000300,0.1995957675768049
48277000200,0.19980376091585036
48277000600,0.4487019975772987
48049951200,0.15960735285523403
48049950600,0.15960735285523403
48049950300,0.062325697893524934
48049950200,0.049631166239503005
48049950900,0.1751525075961207
48049950500,0.1191563801251109
48201331602,0.02140280504194992
48201552602,0.01625922424632438
48201553802,0.01497025055820283
48201314400,0.031969039709893524
48201320601,0.022912253797514572
48201350601,0.016938405443093774
48201411502,0.03192590559815156
48201431401,0.026761543665777526
48201540502,0.015556485147983471
48201511301,0.028879463791209876
48201554401,0.013600865256759477
48201555502,0.01303446778529734
48201223001,0.02076452143547404
48201330303,0.02446018608521719
48201334003,0.019453342879027353
48201343301,0.012915384712126183
48201341501,0.01133829940488648
48201341502,0.01257700482751258
48201341301,0.013912847965449098
48201340302,0.01430341265791422
48201551701,0.01858956657854802
48201551702,0.019061921608380446
48201534202,0.019616653234645794
48201540602,0.015831697418124846
48251130213,0.020812908153737028
48251130602,0.012483466998232003
48251130212,0.02287549523924515
48251130210,0.02157210353449037
48251130304,0.019350003463985348
48251130211,0.025191768853928417
48251130303,0.019396546281812165
48251130601,0.01106381013997669
48251130214,0.01938479340366667
48251130407,0.029070391366452553
48355002602,0.08005684642505552
48355002603,0.08005684642505552
48355003204,0.07077050266089342
48355003306,0.07077050266089342
48355003303,0.07352492472483882
48355003305,0.07313085810534677
48439102800,0.05656057241249267
48439111522,0.04441116575073764
48439102401,0.048976645323616896
48439113109,0.05021397128894096
48201330301,0.026108924870103696
48201334001,0.019493965372687095
48201533702,0.0187038130387565
48201554501,0.011848457064818619
48201343600,0.014464402567834544
48201222402,0.02033916235128542
48201251501,0.005914618389168783
48201432002,0.025939267533268598
48201241500,0.01771281976704324
48201222501,0.021890238280962756
48141000401,0.01875112201094322
48141001002,0.0275864209774136
48141001900,0.029509970785942818
48141010504,0.0045766476195927466
48201222401,0.020354482575026277
48201222503,0.020865487429968434
48201431501,0.02638023108864004
48201350602,0.016050424604616444
48201341302,0.01569545589794407
48201341202,0.01486946684863525
48201350801,0.01595577706817688
48201341201,0.017034795945168425
48439111532,0.0465092673602203
48439111533,0.04268754889355827
48439111534,0.04423382741595196
48439111538,0.043206763210275195
48113018801,0.03847288572871077
48113018802,0.03918711412455084
48113018900,0.0390474561036722
48113019004,0.0442323635460392
48113019013,0.04377185130291435
48029141101,0.02442471418795578
48029131401,0.018276340134305624
48029141102,0.024412481610363048
48029141404,0.02355451224522353
48029151302,0.02135472148984482
48029160902,0.02445843749981245
48471790200,0.002337434724859113
48471790400,0.001706239327100937
48471790300,0.0038056632437049355
48471790500,0.005967184534937497
48479001004,0.03314014080627363
48439113803,0.040368337658314046
48439113808,0.0437465286092641
48439111545,0.043776998609078376
48499950602,0.09447126039797166
48499950301,0.06386441936061246
48499950601,0.10070004156046956
48429950500,0.05165676989527085
48439111546,0.04730622505839727
48439113102,0.04384498768555731
48439113104,0.04784881155045156
48439113107,0.04702993350592639
48113019014,0.042665302014586175
48113019016,0.05445931738869564
48113019020,0.040112018531117226
48113019021,0.03994235747992959
48113019023,0.04356948799243071
48113019024,0.04455592170607631
48113019025,0.03828579576523333
48029121606,0.020787235045900174
48189950400,0.057752709215495836
48189950300,0.057752709215495836
48189950900,0.05686786579147312
48189950500,0.057375569753627474
48029161304,0.020358806576050128
48029161901,0.014012242970549607
48029160502,0.028518133321200727
48029161802,0.017794989095340673
48189950700,0.04447599631690648
48189950600,0.04659135196491605
48189950100,0.05301504774484125
48189950800,0.04511322610946856
48225950700,0.004908770234563594
48225950200,0.019373744285132652
48225950100,0.022971107524116463
48225950500,0.024261594276487164
48225950600,0.05024347595892588
48225950300,0.0380292721871421
48329000100,0.055018772820325246
48329000401,0.06827275907709358
48329000500,0.06941702234162826
48329001100,0.06941702234162826
48439113212,0.04718905134849396
48439113213,0.049538305947371575
48439113214,0.04080971122344094
48439113215,0.04197599302856361
48329000304,0.062236757081971086
48439113216,0.04785086805253674
48439113217,0.04887985840370568
48329001200,0.06827275907709358
48113019026,0.03888260806496909
48113019027,0.03994084473247338
48113019028,0.04159886636904522
48329001300,0.06827275907709358
48143950202,0.031258754686825936
48143950201,0.029035726709560228
48329001400,0.06941702234162826
48329001500,0.06283553674169294
48225950400,0.036796442961661666
48353950100,0.05533924998696156
48353950500,0.0314218506084087
48353950200,0.06388592464853059
48353950400,0.06388592464853059
48353950300,0.06401232250014148
48223950402,0.15889251239669538
48223950401,0.1595922203322661
48191950500,0.03805241047034846
48329001700,0.06283553674169294
48201240902,0.01669345289787391
48329010104,0.05320050344480092
48415950600,0.030551741095874056
48415950300,0.04889814617464002
48415950200,0.028962262972184516
48415950100,0.018167073606742214
48439113624,0.04835050434643836
48439113625,0.04652420421126986
48439113626,0.04614857234084655
48113019029,0.040608952590724466
48029131506,0.023503793270284176
48029130401,0.026860348439926025
48029121702,0.01867797003369059
48029131402,0.019041707433536052
48029121810,0.02053134808655401
48439113627,0.04873017202763244
48111950100,0.04033365507151209
48029131612,0.016839594585691935
48085031635,0.042645278946015844
48085031636,0.04102158409905567
48333950100,0.037080647013592614
48329010105,0.05978198904473624
48329010108,0.055410864815426904
48329010109,0.03838826915446825
48333950200,0.02525696465377498
48085031637,0.040418693214989206
48085031638,0.04093597306366533
48199030700,0.013876375293587939
48199031000,0.009981982472757162
48199030400,0.016523952933171885
48199030900,0.011983028271339262
48207950300,0.19083411345255158
48207950400,0.4166125789764348
48195950100,0.015135887959044306
48195950300,0.03357232412919781
48141010215,0.017421717349755388
48141010213,0.01693303722606329
48141010409,0.015315282799207115
48141010325,0.01734181550591981
48141010324,0.01721461251858145
48335950400,0.025668079554352442
48131950500,0.002181220311797747
48397040503,0.03222532938916977
48121021305,0.03134223001531457
48121021202,0.032247116153887076
48121021408,0.03186468064740768
48121021303,0.031205567119894438
48121021618,0.04352722763876916
48141980000,0.020936745267650457
48401950502,0.10294423023175676
48401950501,0.09765790379290355
48339690900,0.01208308547669004
48309002498,0.02970557358647531
48309002501,0.029556165223093664
48309002503,0.029663827683162048
48309002504,0.029358851546651937
48325000102,0.00946453048609919
48325000402,0.006915890983140048
48325000101,0.012403997882830683
48325000401,0.007479957015281594
48423001604,0.21945801927172368
48423001906,0.16495745890589159
48423001908,0.12678481066896788
48423001907,0.12205848555417338
48423001905,0.2223920115864691
48423001404,0.1348177943115621
48423001403,0.16548297613861088
48423002102,0.12188790978460724
48423002101,0.08025536655628658
48423980000,0.165953603990608
48115950402,0.06237134420498912
48115950401,0.05269320633022966
48215020404,0.10865863767163157
48215020504,0.12126844458686557
48215020102,0.08121320233858369
48215021305,0.0916413216260038
48215024204,0.061297234690634125
48215024110,0.09325000493959563
48215021404,0.12975763988544697
48215023510,0.1259435695418252
48215023509,0.11132897637932294
48215021701,0.14907725266278993
48215022004,0.10131208581826437
48215022204,0.07942703202652755
48215021702,0.1378467550606092
48215023801,0.13203505190364456
48215021806,0.12499018916309072
48215022104,0.10124049357707764
48215023514,0.09603604147218081
48215023515,0.08974313112107325
48215022106,0.08108482717242635
48215022402,0.08771193625378608
48215023103,0.07779429302839565
48215023104,0.06421901180567659
48215023512,0.04443016633635439
48215024112,0.05028199700908763
48215023511,0.07641073701001345
48215024404,0.05739744099176056
48215023513,0.06283585756948887
48215021304,0.07548815317965073
48215024205,0.06352050889346773
48215024109,0.09375003073265673
48215022103,0.1101133200202241
48215024111,0.07550714140386386
48465950302,0.03350525814509716
48465950800,0.0
48013960402,0.006482276298397134
48013960202,0.006543374629896579
48141010322,0.02002832157859762
48141010331,0.01718748795846661
48141010406,0.010434570638685154
48141010506,0.005548053362708644
48439113618,0.046560725967260186
48213950901,0.0300924181745156
48213950602,0.02955739966199121
48213950902,0.029357895235309163
48213950903,0.031649073680866995
48213950601,0.031007605382285884
48013960401,0.008804313789840135
48013960100,0.004506727053610071
48013960500,0.002237676513027833
48013960201,0.006068482993880155
48013960300,0.007306924504982107
48013960600,0.0025239378433177606
48141010210,0.013946445569768661
48453001774,0.024114475227433554
48453001846,0.0335726750134817
48121021517,0.038457968694688344
48121021745,0.04350853103344578
48121021744,0.041952437032375854
48121021716,0.04247870380101463
48439113619,0.04617432248970428
48451001706,1.3268705734137667
48121021514,0.030247011456897743
48231961000,0.07711024267545201
48231961700,0.01547067717363683
48231960500,0.10187738405541485
48231961200,0.07766275131010908
48231960400,0.06394027640148338
48231961300,0.07128100186213678
48231960200,0.0528692439657864
48231960700,0.07641208772358281
48231960600,0.10306100901147962
48231960100,0.07131759125150779
48451980000,1.2152962904638427
48409010202,0.03054934361965144
48409010302,0.03054934361965144
48409010301,0.03527553137193168
48409010201,0.0260202560401946
48221160100,0.02132476180991115
48239950300,0.020729295832506874
48235950100,0.24525717401570465
48239950200,0.019214171483148357
48239950100,0.01359006916148068
48261950100,0.0
48301950100,0.008753828447603265
48315950300,0.029211709853095617
48315950400,0.1279981801006122
48315950200,0.042903836643964854
48315950100,0.0998143543501856
48319950100,0.22186323397391428
48319950200,0.1800275125828393
48339691000,0.012330963534945418
48469001503,0.05305278364816161
48469001504,0.052834854198304006
48037011502,0.24029614923193013
48339691100,0.012931706801401242
48339691200,0.013334467922245415
48339691500,0.014958120677055146
48037011501,0.23604828795670296
48339691700,0.015573690365780428
48141010323,0.018012415366086134
48141010326,0.018190367579092856
48141004319,0.017392564731588175
48141010333,0.009325067815523778
48141010345,0.013018241798656491
48453001756,0.03377123886420291
48453001917,0.028209072597392502
48373210204,0.020882734667770436
48373210203,0.01864266285748082
48373210302,0.024054562621461863
48373210206,0.018391826195707547
48373210301,0.018386977674807594
48373210205,0.018084280286013672
48339691900,0.015575709571451825
48339692100,0.01385445318484606
48339692400,0.014828565826596094
48453000206,0.04312639630706715
48453000305,0.04297762879768681
48453000205,0.04253412989814242
48453000307,0.044989114799330904
48453002318,0.033431036286751425
48453001919,0.035734743038929866
48121021717,0.038437420215965815
48121021715,0.03726818267606452
48121021721,0.03533291687654914
48309002600,0.028120677531684943
48309002700,0.02931583791914895
48309002800,0.02528289273448175
48309003000,0.024042887487750554
48309003200,0.021405054511450347
48339690700,0.014956701823528654
48339690800,0.012650091804025999
48339693200,0.012990867166002323
48339693300,0.013142496597223465
48121021516,0.035868425477540655
48121021518,0.04108406342093607
48121021519,0.04239442483535781
48121021629,0.04358540409972431
48309003300,0.018692042196312125
48339693500,0.011543200684007411
48339693600,0.011263898926367416
48339693800,0.009958902352324562
48339694500,0.007139175491247561
48339690100,0.008593248988132872
48339691800,0.015087515145066543
48365950200,0.07886812842539134
48365950500,0.053217059436585494
48365950100,0.03389843090412174
48365950600,0.04309087762876024
48365950300,0.07153385334142517
48365950400,0.07125429115727029
48187210901,0.008654339837393655
48187210603,0.012570908754209586
48187210902,0.010442988486453125
48187210604,0.01399151695589773
48187210504,0.012005332448739836
48187210200,0.01419836574247871
48187210801,0.011239281631264085
48187210100,0.013745482549906294
48187210400,0.01274672200078579
48187210705,0.016496162069241073
48187210606,0.013691767498848215
48387950700,0.06523645035876852
48379950100,0.05416386567474064
48429950300,0.04952385386703553
48429950200,0.048698355586646445
48379950200,0.019353352457043695
48405950300,0.07297972233140528
48405950200,0.08708094458265478
48405950100,0.08301808054970895
48455950100,0.04372455393601783
48323950204,0.04382911390648908
48329980000,0.061157921308009386
48187210300,0.012821706234238476
48141010407,0.010461695198799994
48141010600,0.02402913752643302
48141004003,0.0167619623771598
48453001757,0.03261484557649417
48453001781,0.029831046490747273
48453001864,0.036019090295323804
48329010200,0.0640550264574954
48215020403,0.1079185524981646
48295950200,0.007410961658182509
48295950300,0.0021594306993690665
48453001772,0.02393484462864093
48453001777,0.02925743482150032
48453001778,0.015720681023082297
48121021621,0.04740673225448472
48121021521,0.039213829909299
48121021723,0.039464914029421816
48187210706,0.01573476837238831
48121021730,0.039852964618525166
48121021740,0.04371852184165561
48273990000,0.007122258717661957
48091310300,0.015362295544433305
48091310401,0.01697955852138173
48091310200,0.015415530607121475
48355005407,0.0734444236672829
48355005408,0.07283429200428473
48355005410,0.062483725421940056
48355002601,0.08648059506944991
48447950300,0.19514031588934666
48309003703,0.024304739200743317
48309003706,0.028848556038751146
48309003707,0.026521066749448746
48309003708,0.024068664920836785
48201250301,0.014513674857942927
48201250302,0.015013768047975868
48201251901,0.008437923654770548
48201232302,0.015613401877776628
48201232401,0.015997563200281294
48201422302,0.024713532897926167
48201422301,0.02468234800408424
48201423402,0.025791055710487613
48201423302,0.025478290733106635
48201423401,0.02487332720551214
48201431502,0.02575887722113651
48201431301,0.025820917364421388
48201431202,0.025530263163624736
48201522402,0.02274063165724321
48201522401,0.022835991579424612
48201552302,0.01615850189512319
48201552002,0.0185006431525429
48201552101,0.016620399587352924
48201552001,0.018495832061612625
48201552103,0.015637537119567294
48427950702,0.026370950611555942
48427950500,0.045020818240110734
48355003602,0.04411110552857363
48355005406,0.05435905271607808
48355005802,0.030137451967271665
48427950701,0.026370950611555942
48427950101,0.003643787100188702
48427950202,0.0045386621254996885
48427950600,0.045020818240110734
48183000402,0.15215841143521072
48439102301,0.05021181682824377
48439102302,0.04864707703303663
48439102402,0.04719371753631776
48439102500,0.0488188441649764
48309004201,0.012112978413019938
48201232402,0.017307606606452912
48201232403,0.017365157836722604
48201232702,0.017871416492039903
48201233101,0.01807603277089426
48201233003,0.016313746730514965
48029151200,0.024150989607995926
48029151600,0.02340437528365407
48029151700,0.023459014520540344
48201233102,0.016002334237072872
48201431102,0.02533870051591893
48201431101,0.026786856657985192
48201431402,0.030465641704254046
48201433003,0.026875731131846926
48201432902,0.026113841214542525
48201432901,0.027289469797182844
48201432802,0.027093092607985196
48201433202,0.02633654126489097
48201433201,0.0260361794110228
48201433002,0.026723964150007832
48201433502,0.02686346687454874
48075950200,0.2243844594537593
48277000402,0.35693091317614734
48277000101,0.26289558826692727
48277000102,0.13648094273803973
48277000401,0.4487019975772987
48451001708,1.0333662946441227
48451001707,1.3268705734137667
48451000802,1.211735758420892
48451000801,1.2196169763008429
48451001800,1.4861926316198313
48201552102,0.0167393916003607
48201554002,0.015329519377351442
48201554102,0.013930019962515089
48201554101,0.014401946870854374
48183980000,0.11572151977941389
48439100800,0.05488346054227019
48439100900,0.056591585313679624
48439101201,0.05090350268342708
48439101202,0.05350541342418735
48439101301,0.04968091064568644
48183000401,0.14112372245460644
48215020302,0.10683305298939252
48215020301,0.11339403491211895
48215020101,0.09850971140337489
48215024108,0.07105311475022824
48201554801,0.014018823159579832
48201555401,0.012372846892642586
48201555702,0.013613015875555622
48201232701,0.01797134653603449
48201233103,0.01810459288931764
48439101401,0.052102645952977464
48439101403,0.052601270415188583
48439101500,0.05142991440861594
48439101700,0.05870271358485271
48439101402,0.05269854309632496
48439113622,0.04302861218470065
48309000200,0.02669010735741465
48309000300,0.02689213367232981
48407200101,0.018205531418489004
48407200300,0.003991832084258999
48309000400,0.027125372536771917
48407200200,0.004852076668837144
48407200102,0.0031223144076192645
48439100102,0.0525740475262669
48439100201,0.05101124021363297
48439100202,0.052647204336594665
48439100300,0.04674994320259535
48439100400,0.05087502924223393
48439100501,0.04647284640705374
48439100502,0.04982876373056122
48201233702,0.01902768628865914
48201240801,0.017929842001574745
48201241101,0.015557485965902557
48113008000,0.04643880779147492
48113008100,0.045506580804369354
48113008200,0.045457044218824384
48439103500,0.05383889334382663
48303001707,0.17881747277734844
48303001706,0.18052599878064302
48303001803,0.20020147158453414
48087950300,0.13302798564251378
48137950300,0.0
48327950300,0.13388010204429107
48303001804,0.19371309523264926
48303001901,0.20100478195833293
48303001903,0.20056499425433988
48303001904,0.19139875559118538
48201322900,0.018040707533779746
48201323000,0.017985888502741552
48201323100,0.018131824454292705
48201323200,0.017993318068585104
48201323300,0.01832554442769014
48201323400,0.018754157788440393
48201323500,0.018982942545056867
48201323600,0.01859034369371551
48303002001,0.20100478195833293
48303002002,0.2005263722814334
48303002101,0.19183854329517844
48303002202,0.18971352896976443
48303002203,0.19183854329517844
48201411700,0.030872105495326114
48201411800,0.033083793079997974
48201411900,0.03340640380012253
48201412000,0.033578257183440666
48253020200,0.1538205724561978
48253020400,0.13760138200399805
48253020101,0.08256045456466796
48253020102,0.0770803679482801
48253020300,0.08471728815721088
48253020500,0.15468614026987892
48201432400,0.027314070399315556
48201432500,0.025967721433507382
48201432600,0.025650556268774962
48029181811,0.027200632555189827
48029190200,0.031606118708573445
48029190400,0.035366761641903124
48029190501,0.0358790920349701
48029190601,0.03627776826718305
48029190800,0.03476903260959316
48029190901,0.03341468897845469
48027022103,0.0154804080937486
48027022200,0.016264767356410633
48027022300,0.016567674882393028
48371950300,0.07942470112090587
48371950100,0.044365835005175366
48371950400,0.07942470112090587
48371950500,0.021530306428808356
48029191003,0.03320502687098772
48029191004,0.033725296501218464
48029191101,0.033728803037437034
48029191102,0.03365569119512984
48439111521,0.043991438973704194
48439114205,0.031034815061402283
48027023500,0.015299694901674765
48029191406,0.0242309543861107
48041002010,0.01776878023954231
48185180400,0.0051388903196979575
48401950400,0.09942088622726822
48401950200,0.10345574454828495
48401950700,0.10582598634131915
48401950100,0.0834547885803379
48029191408,0.03114371723563486
48029191409,0.03142383804834908
48401950900,0.10535858228393569
48401951100,0.06668465457447369
48401950600,0.0645524445005939
48401951000,0.08107614319082745
48401951200,0.06514173976655024
48401950300,0.1319030013903106
48401950800,0.10349233886560368
48391950200,0.008301934920370515
48029181808,0.03221027356634076
48027021201,0.030494736013217325
48027021202,0.0350299545881761
48027021301,0.0330901482641269
48027021901,0.019656565783357557
48027022101,0.016264767356410633
48141004312,0.021539718644580007
48121021523,0.03945404395124076
48121021611,0.04669009199794626
48027022401,0.01681365476616814
48027022600,0.01668863528929155
48027022900,0.015898085636091113
48027023000,0.017654774716250446
48027023103,0.017762437176318834
48027023104,0.017489138570056417
48121021612,0.04503319699723728
48121021613,0.04552525661096134
48121021614,0.04650813273849852
48121021616,0.04832593850256733
48141003702,0.02454958871192941
48141003801,0.021015191260358144
48439113810,0.04632359620845834
48147950100,0.14977149250722283
48147950500,0.09464868550035847
48147950600,0.063566857392411
48147950300,0.06722766331840037
48147950702,0.05459197440134947
48147950701,0.05704615953483527
48121020601,0.03297131809971986
48029190504,0.03619056614650079
48029190503,0.035482906262626505
48141000112,0.01660685414870841
48141000204,0.018796667905263506
48141000205,0.019234998448821577
48141000206,0.01834775521029057
48141000302,0.020482160568721538
48215024402,0.07123840350699996
48215023600,0.11147440130721122
48215024105,0.09865456399294763
48215023102,0.06532180111935917
48215021202,0.12195192426555079
48183000502,0.151818455984754
48183000700,0.1369179457884778
48183000800,0.14487654157437535
48183001000,0.16040526007034958
48215020503,0.10497076787918684
48215024600,0.049868553618420325
48215022001,0.10824719551645647
48215021401,0.137272525073274
48215024301,0.025429439489202902
48215023504,0.09540703864741214
48215023902,0.1377406548438251
48215022502,0.10153325669343581
48215022900,0.07448266532706942
48215021000,0.14157446253009173
48215021303,0.07754821371391239
48215023503,0.05144101146762832
48215024000,0.10892746793990042
48215024302,0.040109116366461875
48215022300,0.09384937562517306
48215021901,0.11290188717727359
48113008802,0.044403252821402055
48183001100,0.1593959446649541
48113008900,0.05028230349460201
48303010200,0.11719416019008687
48001950500,0.04763655694129581
48001950100,0.044213963731601295
48001950700,0.04715189565327073
48001950600,0.04772445804448154
48001951000,0.014879772491391826
48001950800,0.04760912185377908
48215021100,0.13325413771098216
48215021500,0.13405627562838204
48085031639,0.040932419690122526
48085031640,0.04110983720954035
48085031641,0.04111651224686681
48085031642,0.03928944117441371
48439113630,0.04774727294308198
48439113703,0.041901392454619386
48113019031,0.044045209908945324
48113019034,0.046306661993075884
48113019035,0.048895202135422935
48113019036,0.045327308581033524
48113019037,0.0449827145833567
48113019100,0.04971529183906387
