GEOID,05/04/2021
48491020803,0.016761960872526044
48491020604,0.016496838033545104
48491020508,0.023370375521545222
48491020409,0.023102553967316926
48491020411,0.024322226613685605
48491020107,0.012493016847432826
48491020201,0.007530216374603274
48491020105,0.012120210587697917
48491020809,0.01399627588556583
48491021505,0.022555712272422535
48491020706,0.01868979861781019
48491020605,0.01972047143883818
48491020509,0.021132485749168473
48201541003,0.011441872709737488
48201554403,0.010344329368313775
48201554402,0.010515178353927101
48201543001,0.01027608642378482
48201555303,0.00994910942715419
48201555302,0.009479393768538283
48201554302,0.011579165475469999
48201554502,0.011202713150098883
48201554301,0.01179631057818892
48201554802,0.010800036524129544
48201555701,0.010969349087506937
48201555501,0.009868520959214333
48201555402,0.010112998095086749
48201251401,0.010689557153511465
48201334002,0.016755318617683108
48201422401,0.020316348213903806
48201550602,0.014932634645340165
48201552301,0.012310110491982062
48201452801,0.01809302943327334
48201324100,0.014706240203725868
48201556000,0.010029150829032975
48201334100,0.023119021909136128
48201343700,0.010213738845123397
48113012209,0.038377215347902796
48113016620,0.02929006983624042
48113016701,0.03169540813338909
48367140502,0.013733765367795577
48367140411,0.011121303662537003
48367140501,0.010494443642683687
48367140410,0.013538283129245708
48367140704,0.01366252943415278
48367140705,0.025889249632430694
48113016202,0.03600116124787786
48113016409,0.03684347288588128
48113011001,0.03672202097088071
48113009303,0.03446097858092596
48113008603,0.03913615321633959
48113016902,0.027924959517337165
48113011601,0.029839424028772096
48113009000,0.032826129472948634
48113019302,0.04625970011246558
48113014601,0.04305145881668052
48113004600,0.04237178320522929
48113007102,0.044574434184228
48113007820,0.04326542030348733
48061980001,0.03216366437523788
48061010203,0.03760612651839193
48061010302,0.036612753854621684
48061010301,0.02971507410774116
48061012002,0.04079082993577244
48061012101,0.03489219929993176
48061014200,0.019712351886007347
48061014400,0.029430442412102305
48309004103,0.01629361108208789
48309980000,0.015963501974188228
48091310901,0.009684305554204856
48091310902,0.013055935459008124
48091310701,0.007911546723574933
48091310606,0.006249926068436764
48091310903,0.007877745812639898
48091310603,0.007104213342207174
48091310704,0.010071307160476287
48029182105,0.009131583889218118
48029182106,0.01639924600787826
48029131615,0.017441559106086652
48029191702,0.022283780293872246
48113007201,0.042190398921754184
48113007202,0.04176736165504718
48113007301,0.04711820385411791
48113007302,0.04295347664779199
48029121809,0.01832921873178065
48029121811,0.019423516107039338
48029121910,0.013985516834593035
48029191809,0.012432662423047457
48029131802,0.014126823436520287
48029152201,0.010330814088323164
48029162004,0.013202328738670973
48029162003,0.010940844502722761
48029171502,0.026763100185222547
48029171301,0.03078567726610213
48029172007,0.015838046944081464
48029180603,0.03529583551911423
48029191807,0.022884236081956416
48029182002,0.01635964287366128
48029181825,0.022970690952494776
48059030200,0.02341831298267006
48029182001,0.0238912732305419
48029181902,0.017429840011294315
48029191811,0.01622911036428963
48029121808,0.01830291134635957
48029121903,0.01879923413034134
48029121907,0.014028566064304106
48029131801,0.009880688983102731
48029141403,0.02194119755183157
48029182003,0.023149609892447794
48113003700,0.04270575012340746
48113007810,0.04337252758167547
48113007903,0.04599447309619793
48113007906,0.04548257604499651
48505950302,0.0037389979811708438
48505950400,0.0015862045932116759
48113003800,0.041809557550531444
48113003901,0.04110445485329501
48113016802,0.0225899752723641
48113016704,0.027857367083050356
48113016705,0.026799759790266952
48453001916,0.01739353021406727
48453001783,0.01701000356544861
48453001918,0.024086644337074435
48453001784,0.010279576357787867
48453001780,0.007449889351566629
48453002428,0.020072703662913232
48453001775,0.017849428827917686
48453001770,0.020646080613380826
48453001854,0.012238598991533085
48453002210,0.012706770771627605
48453002207,0.018661069298797905
48453002209,0.013420953802002757
48453001914,0.02113767091256427
48453002433,0.020159680373687774
48453002429,0.022770190223286236
48453002430,0.022628414428089272
48453000304,0.03410559757957602
48113018105,0.032006985238767785
48113018001,0.0340382515882905
48113018110,0.029250108767299356
48113018203,0.03088685823302297
48113018204,0.03167456740437845
48113018206,0.03290438250514393
48453002319,0.022879981891220952
48453001773,0.012926356756759301
48453002426,0.02069697515571365
48029121909,0.016821786001620792
48259970302,0.01061236568208432
48113017703,0.03248908016348475
48113008705,0.03400187234879698
48113010701,0.04394876954253806
48113013901,0.04071796640070036
48029151100,0.023029206188340957
48029160100,0.028607682203691573
48135000500,0.0722142162895097
48135002200,0.04404909840447016
48135002502,0.06244723964413258
48135003000,0.06164512660893161
48029160300,0.02694918566840513
48029160400,0.025915174918524277
48029160600,0.026067606700798697
48029160701,0.026009651396346246
48113003902,0.03975404882681813
48113004000,0.03635997609021706
48113004100,0.0432803034569679
48113004202,0.0420285709049755
48113004300,0.044671944167237174
48113004400,0.04390481637226453
48245011304,0.00931451362393819
48113004500,0.04108933988668025
48245980000,0.016712926057089683
48025950202,0.027659030201325062
48025950201,0.01524415248942888
48347950502,0.09443830179977565
48347950501,0.09383281964340952
48203020302,0.15832591349779615
48203020104,0.10452465449209795
48203020103,0.08947030682537457
48203020604,0.1567033279251156
48203020606,0.1619275032839207
48203020501,0.20043796907755235
48203020502,0.17765821431068826
48203020605,0.13636162241535274
48203020603,0.16436753437947244
48203020301,0.1676726989272092
48181000304,0.008815237958443868
48181000303,0.01215692936538979
48181002000,0.028500753123422838
48073950802,0.06780160943385521
48073950801,0.07849138419399306
48489990000,0.001561687827023982
48391950400,0.02107728225781489
48141010335,0.004466909194695497
48141010339,0.009498847635274033
48141010347,0.008508217581292615
48141010408,0.009830554792660134
48165950300,0.20406253467006719
48165950100,0.06714338352316836
48165950200,0.16906657761524102
48169950100,0.04584910410807494
48175960200,0.02498183751012309
48175960100,0.027895293057649227
48179950300,0.135095898898472
48179950700,0.13559075831810252
48179950600,0.1427673964516737
48179950500,0.135095898898472
48179950100,0.10625364158348322
48439113516,0.03996515634208483
48439113607,0.03978445904711357
48179950400,0.135095898898472
48439113612,0.03666188722265335
48439113613,0.04039880430296861
48323950205,0.040851744743770735
48323950700,0.01468175340253948
48329010114,0.06708341100819136
48237950500,0.033081513416776
48117950600,0.018008754693318446
48129950200,0.056189560709119526
48129950300,0.020468333442056025
48281950500,0.007920276408360929
48281950400,0.007993789753528959
48281950100,0.002543858444816407
48309002100,0.022776363150629954
48141010332,0.007535354599730196
48141010334,0.006784273439036435
48141010328,0.0139567226531035
48179950800,0.13559075831810252
48141004320,0.013552768120885317
48141010217,0.014817278768756461
48501950200,0.14896670411694796
48501950100,0.07572191120544962
48199030502,0.01441238188400457
48199030600,0.011063198594891627
48199030300,0.008487821364890825
48199030200,0.009477054545080148
48199030100,0.004109498806709331
48199030800,0.01066734961557918
48199030501,0.013041702069220385
48397040101,0.028162818440722735
48121021900,0.031164208073141568
48121021522,0.030116493583888588
48121020505,0.026024716209248774
48121021746,0.02563147438130801
48121021719,0.024747696416981248
48121021747,0.02837335085630909
48465950301,0.025676777283641396
48465980000,0.025676777283641396
48355005414,0.04876727773464623
48355003203,0.05708632623742203
48355005404,0.04314646540673223
48355003700,0.03586784115129597
48355001903,0.06825875837732838
48085031621,0.039280984250587354
48085031622,0.03513013721942687
48085031623,0.038460529027651486
48085031624,0.037677008982039205
48085031626,0.0381779054611319
48085031627,0.03610037707888676
48085031628,0.03502053165033397
48085031630,0.033714731164184705
48201314001,0.025923660828729128
48201413202,0.026109782112615942
48201320602,0.01919138284961918
48201333202,0.0191291009962175
48201321401,0.018339844230501234
48201323702,0.01513588562144864
48201340203,0.01173191270720948
48201342002,0.013446595739914814
48201534001,0.015036230765998068
48201533902,0.015630475737751014
48201550603,0.014444493198595202
48187210508,0.012201221587923111
48187210608,0.011569174927663847
48187210607,0.013011707908072441
48187210713,0.015069154092067896
48201550402,0.014461419843488666
48201550601,0.014152992700438032
48085031504,0.02960824264095573
48085031611,0.03507982628237866
48085031612,0.03630348157779522
48085031613,0.0356739742428757
48413950300,0.5690197749514089
48355002101,0.06771832788568226
48355002001,0.06802766230584276
48355001702,0.05675585840924264
48355002002,0.0684761617006553
48355001904,0.06825875837732838
48277000800,0.36502479081203826
48277000900,0.36871957550823303
48277001000,0.4502846545412142
48277000700,0.45262847869155876
48277000500,0.4502846545412142
48277000300,0.2007826386932652
48277000200,0.2012344822893354
48277000600,0.4502846545412142
48049951200,0.1469483928349182
48049950600,0.1469483928349182
48049950300,0.057096479798778056
48049950200,0.047925355091230824
48049950900,0.162968079772871
48049950500,0.10926594979169918
48201331602,0.01747463846101289
48201552602,0.013148039687195185
48201553802,0.0120814284162389
48201314400,0.026013126738381007
48201320601,0.018699923959324127
48201350601,0.013932361359928392
48201411502,0.02597672719956537
48201431401,0.02180144578412483
48201540502,0.01267107429751015
48201511301,0.02346440878434881
48201554401,0.011037096752263432
48201555502,0.01054198879974897
48201223001,0.016727229300956183
48201330303,0.01998288158719988
48201334003,0.01595076169107516
48201343301,0.010571333968526608
48201341501,0.009390524165524074
48201341502,0.010444505984901167
48201341301,0.011479490231300096
48201340302,0.011767939015294429
48201551701,0.015091888174882405
48201551702,0.015474045666630961
48201534202,0.015932021652528678
48201540602,0.012882293511983486
48251130213,0.017687047695785954
48251130602,0.010682188802370148
48251130212,0.019429395460279376
48251130210,0.018283511062006708
48251130304,0.01641277095356725
48251130211,0.021309770545555558
48251130303,0.016445374813636816
48251130601,0.009470814666987938
48251130214,0.016416762914233968
48251130407,0.024500637783730624
48355002602,0.06250520619333622
48355002603,0.06250520619333622
48355003204,0.05522618775278971
48355003306,0.05522618775278971
48355003303,0.05739566065758252
48355003305,0.05708632623742203
48439102800,0.04780544173136624
48439111522,0.03736987871673565
48439102401,0.041412719181640835
48439113109,0.04223256316090569
48201330301,0.021285229763693826
48201334001,0.01597818544775021
48201533702,0.01506530155520807
48201554501,0.009603855728829679
48201343600,0.011822914171864703
48201222402,0.01638941153047752
48201251501,0.004760239153725223
48201432002,0.02113339080883322
48201241500,0.014253283206960335
48201222501,0.01760906366138635
48141000401,0.015046901557073684
48141001002,0.022136817227091085
48141001900,0.02368037630543187
48141010504,0.003672546429661019
48201222401,0.016399795632582283
48201222503,0.016801511112282
48201431501,0.02148838783480886
48201350602,0.013206854194739888
48201341302,0.012936532699430224
48201341202,0.012268269172447551
48201350801,0.013135204815984238
48201341201,0.014016051683680442
48439111532,0.039251073177890054
48439111533,0.03598091834532609
48439111534,0.037317688393699575
48439111538,0.03635132253170624
48113018801,0.03201630258745033
48113018802,0.03261782550994282
48113018900,0.032500718521728984
48113019004,0.03683180077573092
48113019013,0.03645631424507423
48029141101,0.02275598263968378
48029131401,0.016952560522788956
48029141102,0.02274451832994911
48029141404,0.02194119755183157
48029151302,0.019938738968101
48029160902,0.02284225051774577
48471790200,0.001918648142107916
48471790400,0.0015156289108480656
48471790300,0.003146791038949986
48471790500,0.005280407500026011
48479001004,0.020335328139876784
48439113803,0.03405033154209964
48439113808,0.03690481563791772
48439111545,0.03690007957599267
48499950602,0.11079164272165444
48499950301,0.07331253854435843
48499950601,0.11832721547678854
48429950500,0.042370757920761545
48439111546,0.039911095610244016
48439113102,0.03689556425485994
48439113104,0.040254303820106634
48439113107,0.039607782534694234
48113019014,0.035521912437017855
48113019016,0.04540600831308673
48113019020,0.033377434030801026
48113019021,0.03323850990647182
48113019023,0.03626791590403137
48113019024,0.037093641850688946
48113019025,0.031846972768752174
48029121606,0.018975177562194943
48189950400,0.07912511791874405
48189950300,0.07912511791874405
48189950900,0.07995297492295533
48189950500,0.078628528105869
48029161304,0.01903872085318531
48029161901,0.013122931200426426
48029160502,0.026586663818230664
48029161802,0.01665839734698807
48189950700,0.06168985027146447
48189950600,0.06390925450018223
48189950100,0.07182775929841914
48189950800,0.06241494157998934
48225950700,0.006045739828989655
48225950200,0.01626881837261765
48225950100,0.02158720278968275
48225950500,0.02200296867617645
48225950600,0.03788103919008805
48225950300,0.034189344167517795
48329000100,0.05955435118266435
48329000401,0.07463842413205816
48329000500,0.07544959928549307
48329001100,0.07544959928549307
48439113212,0.03979677070608716
48439113213,0.041768767947991434
48439113214,0.03441464889815367
48439113215,0.035387002657489584
48329000304,0.068003299551171
48439113216,0.0403475715616356
48439113217,0.04121283667775031
48329001200,0.07463842413205816
48113019026,0.03235366416170934
48113019027,0.03323106508318664
48113019028,0.03461711190867554
48329001300,0.07463842413205816
48143950202,0.02457962430445859
48143950201,0.0223637386721299
48329001400,0.07544959928549307
48329001500,0.0681909631688498
48225950400,0.03249226812773778
48353950100,0.04398002114019069
48353950500,0.025417371776181495
48353950200,0.05048457075368591
48353950400,0.05048457075368591
48353950300,0.05037911272058829
48223950402,0.16906862826776065
48223950401,0.16990662849665106
48191950500,0.028572485450261677
48329001700,0.0681909631688498
48201240902,0.013392822307728284
48329010104,0.05798485652181245
48415950600,0.021723656219353724
48415950300,0.03348117149713924
48415950200,0.019801119994067654
48415950100,0.012563653407053892
48439113624,0.04067959092482456
48439113625,0.03915351410458295
48439113626,0.0388343107376734
48113019029,0.03378644932924285
48029131506,0.021821704487213846
48029130401,0.024974212310248906
48029121702,0.016973726718966835
48029131402,0.017660631241063634
48029121810,0.019069625908830535
48439113627,0.04099629814449278
48111950100,0.03364156246025241
48029131612,0.015515301742898408
48085031635,0.0353609798562868
48085031636,0.03409677187643856
48333950100,0.030943076936766675
48329010105,0.06524349263845572
48329010108,0.059969926248622844
48329010109,0.04167729896573442
48333950200,0.02025358524216927
48085031637,0.03358576642981714
48085031638,0.03400164010963184
48199030700,0.010455797989523504
48199031000,0.007529379721497033
48199030400,0.012406468889467998
48199030900,0.009012761945293348
48207950300,0.11459831628274493
48207950400,0.2359404814220022
48195950100,0.018324224896490476
48195950300,0.040261995570352246
48141010215,0.01398011627058607
48141010213,0.013587973245235254
48141010409,0.012289800709734774
48141010325,0.013915998764565845
48141010324,0.013813924295255211
48335950400,0.019318046937877496
48131950500,0.0017122143490914364
48397040503,0.029219458961541406
48121021305,0.026386192329630857
48121021202,0.027156195726340107
48121021408,0.026784785827628985
48121021303,0.026248563863466357
48121021618,0.03638389396925472
48141980000,0.016800762364194012
48401950502,0.12206671617898762
48401950501,0.11060894951393511
48339690900,0.009646731379035937
48309002498,0.025097145737627873
48309002501,0.024979566139829136
48309002503,0.025039442693128217
48309002504,0.02474825623611738
48325000102,0.008863065270362664
48325000402,0.0064973621805967975
48325000101,0.010419504330201706
48325000401,0.007031825613474991
48423001604,0.24762133870498976
48423001906,0.18658950195896912
48423001908,0.14396312427940283
48423001907,0.13895418140323432
48423001905,0.25098816620911013
48423001404,0.15277528520815795
48423001403,0.18728845900805233
48423002102,0.13818854227289848
48423002101,0.09277212124636224
48423980000,0.18808880439191325
48115950402,0.08835083687890366
48115950401,0.0660075150287319
48215020404,0.07635196869983864
48215020504,0.08519711943755072
48215020102,0.05712070959879501
48215021305,0.06439559632509415
48215024204,0.04321539513917753
48215024110,0.06575256790041796
48215021404,0.09112961432211203
48215023510,0.08861772419718268
48215023509,0.07831829405671263
48215021701,0.10473177502365053
48215022004,0.0708323437193509
48215022204,0.055101949875341595
48215021702,0.09670018963335567
48215023801,0.09269429711935391
48215021806,0.08760581176384787
48215022104,0.07057933418271582
48215023514,0.06710631432190343
48215023515,0.06281760894217811
48215022106,0.056518880640071545
48215022402,0.06079685548479896
48215023103,0.0537910660635977
48215023104,0.04421414705694547
48215023512,0.031155087905222645
48215024112,0.03537488959221149
48215023511,0.05362058275778789
48215024404,0.03984189111128466
48215023513,0.04396013317678161
48215021304,0.05296862080986893
48215024205,0.04480703171307749
48215024109,0.06609327648441463
48215022103,0.0767492173716236
48215024111,0.05321251661476313
48465950302,0.025676777283641396
48465950800,0.0
48013960402,0.006077247782845765
48013960202,0.006134784505895029
48141010322,0.016071794688909586
48141010331,0.013792158099846278
48141010406,0.00837325665626817
48141010506,0.004452054268184527
48439113618,0.03920590143920188
48213950901,0.03302447694937848
48213950602,0.03193422606801715
48213950902,0.03260399686617527
48213950903,0.03554255141942756
48213950601,0.03348141664864913
48013960401,0.00822882779722955
48013960100,0.004217697442589901
48013960500,0.002113644428828489
48013960201,0.0056904005895309015
48013960300,0.00684914266087085
48013960600,0.002373408190619041
48141010210,0.011191372624898168
48453001774,0.01842149287680837
48453001846,0.02519762023245898
48121021517,0.03204399991943271
48121021745,0.03637354234271687
48121021744,0.03507248571370352
48121021716,0.0355107645224332
48439113619,0.03885530336218623
48451001706,1.070404804918005
48121021514,0.025407524392867958
48231961000,0.07756371475088118
48231961700,0.015442086599153554
48231960500,0.10397895577969216
48231961200,0.07802281893040311
48231960400,0.06359791935663772
48231961300,0.07113793447277145
48231960200,0.05256994714228771
48231960700,0.078247395854228
48231960600,0.10496409158780184
48231960100,0.07224578114273807
48451980000,0.9410587154105204
48409010202,0.023853353398909437
48409010302,0.023853353398909437
48409010301,0.027539706285298365
48409010201,0.020403619927667545
48221160100,0.018324236455768684
48239950300,0.03603769065047151
48235950100,0.18867691614973275
48239950200,0.03349240771984148
48239950100,0.021889434567237423
48261950100,0.0
48301950100,0.0224913268400036
48315950300,0.03810429804580157
48315950400,0.15266597039702723
48315950200,0.05714477802567255
48315950100,0.11310585339393224
48319950100,0.2003825409445658
48319950200,0.1648984138675445
48339691000,0.009849312136963495
48469001503,0.0962604984946158
48469001504,0.096073362035869
48037011502,0.2487382640942869
48339691100,0.010336568909644812
48339691200,0.010660571361977907
48339691500,0.011962857248366968
48037011501,0.24433938074841124
48339691700,0.012428369530159317
48141010323,0.014454123900449511
48141010326,0.0145969222582978
48141004319,0.0139567226531035
48141010333,0.0074829323467329074
48141010345,0.010446532355570366
48453001756,0.02534688472421879
48453001917,0.021498953956257793
48373210204,0.014431421570035761
48373210203,0.012647852567501585
48373210302,0.01652659249783633
48373210206,0.01281313756841277
48373210301,0.012808534965369366
48373210205,0.012235094574487376
48339691900,0.01244574994793299
48339692100,0.011047246914529461
48339692400,0.011887442785393186
48453000206,0.03249494065152238
48453000305,0.032430136046265184
48453000205,0.03203020265724108
48453000307,0.033921174060755774
48453002318,0.025466874056276637
48453001919,0.027237660597903196
48121021717,0.03226595508724781
48121021715,0.03127831197686584
48121021721,0.02967360407526969
48309002600,0.024033104854957636
48309002700,0.024764750255201997
48309002800,0.02147394679222065
48309003000,0.02040674434544383
48309003200,0.01803647699936869
48339690700,0.011934654889776377
48339690800,0.01010557211545647
48339693200,0.010435909650900063
48339693300,0.01053129370243213
48121021516,0.029876589894491733
48121021518,0.034231237521363894
48121021519,0.0353094246319621
48121021629,0.03634670479710622
48309003300,0.015601527959610912
48339693500,0.009252713506022648
48339693600,0.009024496695627517
48339693800,0.00798194275084618
48339694500,0.005701905748514797
48339690100,0.006986486790900409
48339691800,0.012048760254935646
48365950200,0.09896965514799771
48365950500,0.06518649843113641
48365950100,0.046541625383568694
48365950600,0.05241082359713251
48365950300,0.0925956806872658
48365950400,0.09172182568997565
48187210901,0.008240452574433893
48187210603,0.0111593299858675
48187210902,0.009047770234902556
48187210604,0.012234779701221398
48187210504,0.010270435506841178
48187210200,0.012303417395043181
48187210801,0.009963796803876757
48187210100,0.011866976645114892
48187210400,0.010931323226775501
48187210705,0.014860201607790733
48187210606,0.011855271014801712
48387950700,0.06533707157515498
48379950100,0.059720230496483
48429950300,0.04238015626490516
48429950200,0.04269341458938493
48379950200,0.02104500965266202
48405950300,0.04711936491695911
48405950200,0.06048897289361996
48405950100,0.05728286532336449
48455950100,0.030015998058856304
48323950204,0.040851744743770735
48329980000,0.06708341100819136
48187210300,0.011172406750179784
48141010407,0.008395022851677104
48141010600,0.019282263037412515
48141004003,0.013450693651574683
48453001757,0.02454172411729342
48453001781,0.022340261184621214
48453001864,0.02709188229566868
48329010200,0.06957279421202292
48215020403,0.07587144936844664
48295950200,0.008836861287483922
48295950300,0.002579335831392779
48453001772,0.01828698681975032
48453001777,0.022318771547921532
48453001778,0.012002536475016666
48121021621,0.03959322803999338
48121021521,0.03266956246905142
48121021723,0.03313802428485067
48187210706,0.01416272283814639
48121021730,0.033462924399843275
48121021740,0.0365492558167193
48273990000,0.005564887365826711
48091310300,0.01336674133302589
48091310401,0.014814840949667864
48091310200,0.013347034136786274
48355005407,0.05730402617723531
48355005408,0.056855526782422755
48355005410,0.04876727773464623
48355002601,0.06750092456235535
48447950300,0.14611934308048766
48309003703,0.019858534600278067
48309003706,0.02390922569619538
48309003707,0.022189098173380394
48309003708,0.019989060023108213
48201250301,0.01167835421732587
48201250302,0.012081824002303117
48201251901,0.006820469275553036
48201232302,0.012687070367192077
48201232401,0.01300288463132816
48201422302,0.02018437346382891
48201422301,0.02017674458019117
48201423402,0.021087910946973317
48201423302,0.02082941069817958
48201423401,0.02033824123986498
48201431502,0.02098223352264433
48201431301,0.02103740084759932
48201431202,0.020737022221969412
48201522402,0.01853017089624581
48201522401,0.018590038609953723
48201552302,0.01308069956964092
48201552002,0.01502431432535425
48201552101,0.013497821290937346
48201552001,0.015005742939739167
48201552103,0.012703345429396152
48427950702,0.019132080849131657
48427950500,0.03259989387274658
48355003602,0.034368595260764745
48355005406,0.04237469065582408
48355005802,0.023430782329083126
48427950701,0.019132080849131657
48427950101,0.0027015046978136354
48427950202,0.003364965272858904
48427950600,0.03259989387274658
48183000402,0.19526226515545614
48439102301,0.042500708257252565
48439102302,0.041198724470834606
48439102402,0.03993657930701294
48439102500,0.04127937057357923
48309004201,0.010319583303572286
48201232402,0.014075073082330067
48201232403,0.014123345595506202
48201232702,0.01453800902483898
48201233101,0.0147006221035947
48201233003,0.013268816180246992
48029151200,0.022558955024514077
48029151600,0.021855205115733124
48029151700,0.02190659563883667
48201233102,0.013022910540970335
48201431102,0.02059450643037604
48201431101,0.021781485812263884
48201431402,0.024797142422854128
48201433003,0.02189473759904885
48201432902,0.021250475448081466
48201432901,0.022272529094669744
48201432802,0.02210155275933414
48201433202,0.0214482594109651
48201433201,0.021204410628028643
48201433002,0.02176877753558907
48201433502,0.02196569441298211
48075950200,0.19120638742209545
48277000402,0.35809483989406304
48277000101,0.2639869441061908
48277000102,0.136596521859539
48277000401,0.4502846545412142
48451001708,0.8304768159736491
48451001707,1.070404804918005
48451000802,0.9796157204172337
48451000801,0.9873554536337237
48451001800,1.2015286022943248
48201552102,0.013591487894345987
48201554002,0.012390413247328374
48201554102,0.01126333317425792
48201554101,0.01164200551099834
48183980000,0.14513046752607248
48439100800,0.04638903993811779
48439100900,0.047823509792414946
48439101201,0.04294983494454675
48439101202,0.045186998936011996
48439101301,0.04189793861673378
48183000401,0.18072574949150333
48215020302,0.07517726944722236
48215020301,0.07969424894808706
48215020101,0.06934446810890682
48215024108,0.05011341278561828
48201554801,0.011330265981052877
48201555401,0.009984174061525599
48201555702,0.011264530943094122
48201232701,0.014616813219137794
48201233103,0.014727234941204962
48439101401,0.043962578709323484
48439101403,0.044382574259114314
48439101500,0.04343045431669451
48439101700,0.049592408843900204
48439101402,0.04448998042304933
48439113622,0.03619558906097834
48309000200,0.022445673888413217
48309000300,0.02261739905397432
48407200101,0.012375284820591456
48407200300,0.0031392965509142814
48309000400,0.022776363150629954
48407200200,0.0037599922388031736
48407200102,0.002490479640674308
48439100102,0.04440572817019825
48439100201,0.04306623409109228
48439100202,0.0444612846040686
48439100300,0.039485906674279335
48439100400,0.04297935071054227
48439100501,0.03926516018642982
48439100502,0.042099261266517904
48201233702,0.015486521121593193
48201240801,0.01436810013149718
48201241101,0.012450453526771899
48113008000,0.038817007998193036
48113008100,0.03807440832240033
48113008200,0.03799910058612046
48439103500,0.04546831770251525
48303001707,0.25430202997598145
48303001706,0.25683260186928714
48303001803,0.2853206812884695
48087950300,0.17723556858435235
48137950300,0.0
48327950300,0.1364617443740262
48303001804,0.2757145383796831
48303001901,0.2864543907573953
48303001903,0.28583855037514083
48303001904,0.2727112948444802
48201322900,0.014708981107032598
48201323000,0.014669841584640318
48201323100,0.01481605717413999
48201323200,0.014700996078653446
48201323300,0.01497036255635677
48201323400,0.015332054827261637
48201323500,0.01551530271553447
48201323600,0.015201243148519842
48303002001,0.2864543907573953
48303002002,0.2858288796969598
48303002101,0.2733271352267347
48303002202,0.270261251683986
48303002203,0.2733271352267347
48201411700,0.0251457688143997
48201411800,0.026915610072816665
48201411900,0.02716976836453856
48201412000,0.02731651952259325
48253020200,0.09447377190367323
48253020400,0.08135685517394356
48253020101,0.06629363906065898
48253020102,0.06275405768623038
48253020300,0.04580511897092414
48253020500,0.09830381408131163
48201432400,0.02222852959737509
48201432500,0.021128956458175398
48201432600,0.020911029923354182
48029181811,0.02548435784353131
48029190200,0.02946193679510806
48029190400,0.032981023928905465
48029190501,0.03351801754827772
48029190601,0.0338377792120479
48029190800,0.03242168009312698
48029190901,0.03115612814305479
48027022103,0.009826600570380274
48027022200,0.010280031738073602
48027022300,0.010504413220019396
48371950300,0.03595563244612828
48371950100,0.020025228837439936
48371950400,0.03595563244612828
48371950500,0.009783159275529463
48029191003,0.030960440691342014
48029191004,0.031447716265651626
48029191101,0.031449977659003724
48029191102,0.031381581285769476
48439111521,0.0370073452266806
48439114205,0.026167883191094563
48027023500,0.00981648151318302
48029191406,0.02255223074458279
48041002010,0.01741176817154823
48185180400,0.00502105474062226
48401950400,0.11753089390556579
48401950200,0.1255926002055241
48401950700,0.12004699465874227
48401950100,0.10246522729373353
48029191408,0.029020643008972797
48029191409,0.029283015593266286
48401950900,0.1163268549158253
48401951100,0.06743345067499845
48401950600,0.0765338285930354
48401951000,0.0946822410092314
48401951200,0.06526567225010035
48401950300,0.15823637948413094
48401950800,0.1168682304919641
48391950200,0.013496425830436235
48029181808,0.030208224715500404
48027021201,0.02016747039127155
48027021202,0.022834027935734885
48027021301,0.021191081457330195
48027021901,0.012504607693358186
48027022101,0.010280031738073602
48141004312,0.017284620398870555
48121021523,0.03286225433381976
48121021611,0.03896761238677255
48027022401,0.010678475394813142
48027022600,0.01060460688233272
48027022900,0.010271422304905155
48027023000,0.011629202207168805
48027023103,0.011689078760467889
48027023104,0.011360033324470742
48121021612,0.03755947967480212
48121021613,0.03796255330450193
48121021614,0.0387805605953086
48121021616,0.04028508811342672
48141003702,0.019699900859237587
48141003801,0.016863711617530988
48439113810,0.0390741134504226
48147950100,0.14968721649170122
48147950500,0.09453110348753498
48147950600,0.061472648979769284
48147950300,0.06433137670678635
48147950702,0.051514795045421495
48147950701,0.05591867505518396
48121020601,0.027625682030626222
48029190504,0.033755098921912315
48029190503,0.03309002969435376
48141000112,0.01332622652673607
48141000204,0.015083450014694846
48141000205,0.015435189848424671
48141000206,0.014723218497613556
48141000302,0.01643597932826989
48215024402,0.04945579604161971
48215023600,0.0782785219834768
48215024105,0.06948398789817524
48215023102,0.04484160202488718
48215021202,0.08563063945207693
48183000502,0.19365144906682644
48183000700,0.1747834339450631
48183000800,0.18356612958864935
48183001000,0.2068030040147355
48215020503,0.07371175690572465
48215024600,0.03442497704856928
48215022001,0.07577543622910363
48215021401,0.09632283001273163
48215024301,0.017909175432766634
48215023504,0.06715076539666373
48215023902,0.09678464936652469
48215022502,0.07020382999161652
48215022900,0.05127267365209986
48215021000,0.09944137713395651
48215021303,0.05431873179807946
48215023503,0.03611137916759802
48215024000,0.07661230870804565
48215024302,0.02792971160593524
48215022300,0.06498453076067523
48215021901,0.07900280225840063
48113008802,0.037229680826788424
48183001100,0.20552762343370978
48113008900,0.042140195260885624
48303010200,0.166210027240127
48001950500,0.06143370029896186
48001950100,0.052238263850705444
48001950700,0.060872830240306104
48001950600,0.06160506954295717
48001951000,0.020251617206182876
48001950800,0.06137886514583894
48215021100,0.0936126513899269
48215021500,0.09403806834353534
48085031639,0.03396087259221473
48085031640,0.034106004761124485
48085031641,0.034103922033328474
48085031642,0.032638298754215804
48439113630,0.04020602173950146
48439113703,0.03518080628827039
48113019031,0.036658903268923876
48113019034,0.03858439925613891
48113019035,0.04075254665558144
48113019036,0.03773200114818694
48113019037,0.03745051944783054
