GEOID,04/24/2021
48491020803,0.016975958708459287
48491020604,0.01640859974080313
48491020508,0.022970527083888553
48491020409,0.022707724944410864
48491020411,0.023881988661799556
48491020107,0.012924323762946263
48491020201,0.008153275483543583
48491020105,0.012408308464126275
48491020809,0.013959359506968208
48491021505,0.02223469527169899
48491020706,0.01848953598425407
48491020605,0.019504657851304716
48491020509,0.020835313539777873
48201541003,0.010913814065662785
48201554403,0.009842611670864249
48201554402,0.010040051349574492
48201543001,0.009737361371878063
48201555303,0.009509635717447142
48201555302,0.009117881801325148
48201554302,0.011074895643304206
48201554502,0.0107151531040302
48201554301,0.011286116589509173
48201554802,0.010329489670135904
48201555701,0.010105793086230823
48201555501,0.009429510487623421
48201555402,0.009666286310396168
48201251401,0.010433993188033367
48201334002,0.015927819350291247
48201422401,0.01938556018167696
48201550602,0.014399911939627294
48201552301,0.011774796164184448
48201452801,0.017298986751960576
48201324100,0.014039661360275648
48201556000,0.008469566806585217
48201334100,0.022113269206000437
48201343700,0.009679743439779205
48113012209,0.03414376522826874
48113016620,0.025827588258604622
48113016701,0.02801159777942506
48367140502,0.013340299306802968
48367140411,0.010376190223379642
48367140501,0.010200711178441122
48367140410,0.012830462692549761
48367140704,0.011729689726170011
48367140705,0.023169225736899626
48113016202,0.031427079014762035
48113016409,0.032203359971185716
48113011001,0.03241678989087289
48113009303,0.030618493602977952
48113008603,0.034713451738651036
48113016902,0.02474023964572458
48113011601,0.026507232538248365
48113009000,0.029228381213589616
48113019302,0.041150589146095665
48113014601,0.0379114312588196
48113004600,0.037508729405050754
48113007102,0.03958408063217999
48113007820,0.038525882035301204
48061980001,0.03003484930343959
48061010203,0.0349499017678726
48061010302,0.03314625012674833
48061010301,0.02708997495348652
48061012002,0.03778748072859666
48061012101,0.032622743386482675
48061014200,0.01841778717676918
48061014400,0.02798187077665294
48309004103,0.013245819540768124
48309980000,0.013011178412223517
48091310901,0.010204200839137617
48091310902,0.013671168797252945
48091310701,0.008576487202409567
48091310606,0.00661034186983558
48091310903,0.008219919066593237
48091310603,0.007360477129221886
48091310704,0.011152889161591314
48029182105,0.010012544088650904
48029182106,0.018096015063270455
48029131615,0.019061094078773093
48029191702,0.024513191458930494
48113007201,0.03729265015175922
48113007202,0.036932750458549685
48113007301,0.04187475645761353
48113007302,0.038092160617774054
48029121809,0.02001787438686241
48029121811,0.021330337708908485
48029121910,0.015288067967947754
48029191809,0.013615051719338103
48029131802,0.015436760315504167
48029152201,0.011294772257640012
48029162004,0.01445004622027566
48029162003,0.011976673137859165
48029171502,0.029321254450368286
48029171301,0.033846724757776975
48029172007,0.01735567766391053
48029180603,0.038796352701805
48029191807,0.025549660800030266
48029182002,0.018393874700624868
48029181825,0.02530655061136691
48059030200,0.03309782470027446
48029182001,0.026637816420419253
48029181902,0.01956604323020179
48029191811,0.0178932975219488
48029121808,0.01998924001465006
48029121903,0.02068280373400973
48029121907,0.01534205449103185
48029131801,0.010802508934744801
48029141403,0.024009524771072325
48029182003,0.025823782923397407
48113003700,0.03795241537876671
48113007810,0.03859210038877857
48113007903,0.040915847062454304
48113007906,0.04047483392102766
48505950302,0.004472559052316833
48505950400,0.0012938119341058259
48113003800,0.03717693351393122
48113003901,0.03656378743358969
48113016802,0.019912190209535753
48113016704,0.024592448904427647
48113016705,0.023639957609800505
48453001916,0.016711644271046173
48453001783,0.01633784457481885
48453001918,0.02309067722648484
48453001784,0.00986326305228368
48453001780,0.007144677358797349
48453002428,0.01956421277501806
48453001775,0.01723630423434838
48453001770,0.019920477690087444
48453001854,0.011689067658363302
48453002210,0.0122455924617432
48453002207,0.017966923994658043
48453002209,0.012825259197163052
48453001914,0.020301050295823783
48453002433,0.01934853657584396
48453002429,0.022012876365625954
48453002430,0.021827113160682515
48453000304,0.03310058924894767
48113018105,0.02850787051741816
48113018001,0.030323550650443253
48113018110,0.026049999468999992
48113018203,0.027507400019992828
48113018204,0.028209803267154568
48113018206,0.02930528667474593
48453002319,0.022027924837915134
48453001773,0.01242667786529359
48453002426,0.020083260923524016
48029121909,0.01820622119964817
48259970302,0.012302291656898843
48113017703,0.028944632406521082
48113008705,0.030110786150354736
48113010701,0.03881986553921426
48113013901,0.03597424560276864
48029151100,0.025219243960690453
48029160100,0.03132403007929484
48135000500,0.09076672289475163
48135002200,0.05563802044812314
48135002502,0.07826610447309676
48135003000,0.07723890070162237
48029160300,0.029504752965275167
48029160400,0.028387009933586765
48029160600,0.0285545098782955
48029160701,0.028492666969724044
48113003902,0.03533106147259831
48113004000,0.03229307779515148
48113004100,0.03833795697301011
48113004202,0.0372403448668539
48113004300,0.03959058407502599
48113004400,0.03886410240271724
48245011304,0.0072521571354896746
48113004500,0.036388425474411526
48245980000,0.013024738755272859
48025950202,0.022824409860173492
48025950201,0.01296835657149991
48347950502,0.11039957624244355
48347950501,0.10974214489372433
48203020302,0.14139722553423273
48203020104,0.09545537403761571
48203020103,0.08113873872900076
48203020604,0.13623869042771647
48203020606,0.13404939783997602
48203020501,0.17879362989096192
48203020502,0.157025098955236
48203020605,0.11668070718251088
48203020603,0.13893060650529332
48203020301,0.14840631914628455
48181000304,0.00781669157699759
48181000303,0.010797820126796944
48181002000,0.02537247806867513
48073950802,0.054667635838617036
48073950801,0.06524151093645797
48489990000,0.0015511945346913523
48391950400,0.01911483526580098
48141010335,0.0037792779061417326
48141010339,0.008036605052197613
48141010347,0.007198471543547415
48141010408,0.008317249559748167
48165950300,0.04635543554613038
48165950100,0.0159770597317228
48165950200,0.03842724936724889
48169950100,0.03233871797321193
48175960200,0.022788435506112936
48175960100,0.025850489528043516
48179950300,0.06273974941278847
48179950700,0.0630267639359083
48179950600,0.06483983719721759
48179950500,0.06273974941278847
48179950100,0.03993336638367477
48439113516,0.034776471610501986
48439113607,0.034527320599776076
48179950400,0.06273974941278847
48439113612,0.03176649311781419
48439113613,0.035031750377113265
48323950205,0.026069842281443496
48323950700,0.009606508249345325
48329010114,0.08059474948954319
48237950500,0.04310161055459666
48117950600,0.012413491831749671
48129950200,0.02929906967997407
48129950300,0.013260409485054598
48281950500,0.009429292827753063
48281950400,0.009544806212480099
48281950100,0.0031791662217966125
48309002100,0.01862492522941278
48141010332,0.006375370062933446
48141010334,0.005739909543677754
48141010328,0.011808239493128432
48179950800,0.0630267639359083
48141004320,0.0114664692954018
48141010217,0.012536322508280053
48501950200,0.03328758431607246
48501950100,0.020592560350926634
48199030502,0.011698682990623196
48199030600,0.008955871557701023
48199030300,0.007344386539078638
48199030200,0.00772182214361778
48199030100,0.0037624294084260754
48199030800,0.008498641403468486
48199030501,0.010345757113434016
48397040101,0.03011845581851041
48121021900,0.027617552980272346
48121021522,0.026621581927083696
48121020505,0.02282632603780337
48121021746,0.02245803061660418
48121021719,0.021706417582655502
48121021747,0.024950087790581235
48465950301,0.023453696740530376
48465980000,0.023453696740530376
48355005414,0.04495786740252969
48355003203,0.0523704237534876
48355005404,0.03974315737297849
48355003700,0.033009340535114035
48355001903,0.06268156061035185
48085031621,0.034868061183309096
48085031622,0.03124214199994459
48085031623,0.03422117523242187
48085031624,0.03344772642640955
48085031626,0.033953180733664476
48085031627,0.03208954694077122
48085031628,0.03115580893691585
48085031630,0.029965639311414716
48201314001,0.02483151585491086
48201413202,0.025005701059444656
48201320602,0.01831593740869744
48201333202,0.018250378723426566
48201321401,0.01750596027471151
48201323702,0.014415629456141917
48201340203,0.011113754967159696
48201342002,0.012785221964447577
48201534001,0.014481794556351946
48201533902,0.014969777967953955
48201550603,0.013927689926187868
48187210508,0.012788442783785613
48187210608,0.01225600136970343
48187210607,0.01377189698554241
48187210713,0.016108092542206992
48201550402,0.013939737932059087
48201550601,0.013645142522532828
48085031504,0.026340959719692265
48085031611,0.031210462485730624
48085031612,0.03225736689672646
48085031613,0.031721031553581414
48413950300,0.3150148266923427
48355002101,0.0621375935751394
48355002001,0.06244970206595185
48355001702,0.052119788560354346
48355002002,0.06288165987603707
48355001904,0.06268156061035185
48277000800,0.32209411262980264
48277000900,0.3288097532877489
48277001000,0.3935552777453464
48277000700,0.39563705381591585
48277000500,0.3935552777453464
48277000300,0.18267943451405172
48277000200,0.18165591168996506
48277000600,0.3935552777453464
48049951200,0.1457292647920821
48049950600,0.1457292647920821
48049950300,0.04697655848562576
48049950200,0.04265435913742018
48049950900,0.1583792830310164
48049950500,0.11786542402127465
48201331602,0.01667438526528329
48201552602,0.012590626895912803
48201553802,0.011564853913127846
48201314400,0.024910774964176652
48201320601,0.017845712514557334
48201350601,0.013196228520735953
48201411502,0.024879170543807193
48201431401,0.020853716891727696
48201540502,0.012085508208700291
48201511301,0.022479679916126507
48201554401,0.010544454647528307
48201555502,0.010079828888668431
48201223001,0.016249919254105828
48201330303,0.01907261038124319
48201334003,0.01515645867851638
48201343301,0.010046841876100398
48201341501,0.008833483347274526
48201341502,0.00980088894606463
48201341301,0.010842699244222305
48201340302,0.011148786432277374
48201551701,0.014437335515253983
48201551702,0.014801090616544934
48201534202,0.015242444546172141
48201540602,0.012295948424459097
48251130213,0.015160197983356865
48251130602,0.00906224308006266
48251130212,0.01661921182380153
48251130210,0.015712163234767124
48251130304,0.014116015910832991
48251130211,0.018214292554005983
48251130303,0.014165908103023307
48251130601,0.008003488583896538
48251130214,0.013981367595408916
48251130407,0.021167800563657822
48355002602,0.057338135334750656
48355002603,0.057338135334750656
48355003204,0.05089662715863262
48355003306,0.05089662715863262
48355003303,0.05268253224430005
48355003305,0.0523704237534876
48439102800,0.04082853695197878
48439111522,0.032450513837096864
48439102401,0.035379313191980115
48439113109,0.03673611337848125
48201330301,0.020350891747232255
48201334001,0.015185967098060697
48201533702,0.014520876249947919
48201554501,0.009171778394490111
48201343600,0.011253408282498097
48201222402,0.015792742395022156
48201251501,0.004703810504172718
48201432002,0.02021340628013511
48201241500,0.013866287046912376
48201222501,0.017107148116620913
48141000401,0.01273059740683059
48141001002,0.0187290989389244
48141001900,0.020035044161299906
48141010504,0.003107198507052647
48201222401,0.015807422775325698
48201222503,0.01619907542549536
48201431501,0.02054874473945543
48201350602,0.012501286996108783
48201341302,0.0122380388891313
48201341202,0.01159406345418803
48201350801,0.012429717329353272
48201341201,0.013278740018339338
48439111532,0.03372331165967036
48439111533,0.031089044860379066
48439111534,0.03214685938932344
48439111538,0.03160001445739591
48113018801,0.028509760221696857
48113018802,0.029042856414808416
48113018900,0.028936599054877915
48113019004,0.03276007458946819
48113019013,0.03243736014146769
48029141101,0.024903072732000354
48029131401,0.01851694798540301
48029141102,0.024890809152037407
48029141404,0.024009524771072325
48029151302,0.02183206123744327
48029160902,0.02501603598275208
48471790200,0.001908873642934967
48471790400,0.0012736328506546652
48471790300,0.003028825285353376
48471790500,0.005020336803189539
48479001004,0.030026364234027967
48439113803,0.029398621094738658
48439113808,0.03180008850081285
48439111545,0.031862951072261204
48499950602,0.09782760366733521
48499950301,0.06854541589727213
48499950601,0.09666331608842776
48429950500,0.046466056132890385
48439111546,0.03434807241017222
48439113102,0.032011343188114105
48439113104,0.03496923049348298
48439113107,0.03433415306871813
48113019014,0.031636562344242045
48113019016,0.040370400082780554
48113019020,0.029701651457256603
48113019021,0.029597507546305163
48113019023,0.03225601257752794
48113019024,0.03299430111129865
48113019025,0.02834577950830595
48029121606,0.020570357462607436
48189950400,0.05383625583662137
48189950300,0.05383625583662137
48189950900,0.056616800477304816
48189950500,0.05345430705010702
48029161304,0.020848874974948913
48029161901,0.014367565355517958
48029160502,0.029107492160604546
48029161802,0.01823620454173384
48189950700,0.042515627101802636
48189950600,0.04341837426321621
48189950100,0.048258322103300035
48189950800,0.04345728783939357
48225950700,0.005183146900466855
48225950200,0.0158675053320779
48225950100,0.019885380240978048
48225950500,0.021091736347836093
48225950600,0.04048784331728295
48225950300,0.033608379327403556
48329000100,0.06893749949554426
48329000401,0.08717366970705044
48329000500,0.08780406293867116
48329001100,0.08780406293867116
48439113212,0.034321072579580635
48439113213,0.036043700699395866
48439113214,0.029735003166350027
48439113215,0.03061547350393638
48329000304,0.07901229583952807
48439113216,0.034816177606010454
48439113217,0.03557337559605281
48329001200,0.08717366970705044
48113019026,0.02880836641164663
48113019027,0.029586916081352804
48113019028,0.030816764371201656
48329001300,0.08717366970705044
48143950202,0.02298596930865749
48143950201,0.021166783113507597
48329001400,0.08780406293867116
48329001500,0.07882209923862653
48225950400,0.03233957409461612
48353950100,0.0532805248791161
48353950500,0.030853460922384748
48353950200,0.06004893190828215
48353950400,0.06004893190828215
48353950300,0.058937171495334235
48223950402,0.2168174599387812
48223950401,0.21758966839681831
48191950500,0.02972644625965623
48329001700,0.07882209923862653
48201240902,0.013050386929581267
48329010104,0.06733598545698367
48415950600,0.017075142597169083
48415950300,0.021515036283520222
48415950200,0.012776690824534443
48415950100,0.008919907132603138
48439113624,0.03535381586269989
48439113625,0.03399579192149524
48439113626,0.033716227054075634
48113019029,0.03008577198213267
48029131506,0.023854703346986448
48029130401,0.027313476267410056
48029121702,0.018379554825420585
48029131402,0.01929129494544111
48029121810,0.02097298511662313
48439113627,0.03563660630450238
48111950100,0.011969108181882812
48029131612,0.016957264668550912
48085031635,0.03146325706425567
48085031636,0.03029228759971206
48333950100,0.026899228994644656
48329010105,0.0763179491570283
48329010108,0.06915601204757663
48329010109,0.04942542194138501
48333950200,0.017357228886905815
48085031637,0.0298208746953452
48085031638,0.03018608805813404
48199030700,0.008226691703334477
48199031000,0.005949873537928012
48199030400,0.010417256564364246
48199030900,0.00721176234928914
48207950300,0.108628103261248
48207950400,0.21146814987366686
48195950100,0.010132836991048961
48195950300,0.02170574922744196
48141010215,0.011828031921817512
48141010213,0.011496254980052986
48141010409,0.010397921755011589
48141010325,0.011773784597025931
48141010324,0.011687423363825819
48335950400,0.01846165164702479
48131950500,0.0017275692635986366
48397040503,0.031057366063861856
48121021305,0.02309775619296141
48121021202,0.02379997419347461
48121021408,0.023517027883932243
48121021303,0.02300685055311807
48121021618,0.032077552878822885
48141980000,0.014214470731739225
48401950502,0.10153731995348467
48401950501,0.09366920066408609
48339690900,0.009280498204580042
48309002498,0.02032934637412906
48309002501,0.02023933950248524
48309002503,0.020319934152585588
48309002504,0.020126687677044452
48325000102,0.009705926906338156
48325000402,0.0071019796375112925
48325000101,0.010568443091981532
48325000401,0.00768177422423667
48423001604,0.17709589695360753
48423001906,0.13332869906162845
48423001908,0.10316160570864573
48423001907,0.0997666221387361
48423001905,0.1794373344217447
48423001404,0.11737358663114723
48423001403,0.13491187182552086
48423002102,0.09949098661911508
48423002101,0.06838887076814847
48423980000,0.13514908758203606
48115950402,0.047085520061633405
48115950401,0.042834567543863715
48215020404,0.06599521234595777
48215020504,0.0736359217398063
48215020102,0.04932166317031272
48215021305,0.05564709370363819
48215024204,0.0372074053201062
48215024110,0.056520627880265004
48215021404,0.07879838153191467
48215023510,0.07637408109154976
48215023509,0.06754344022531265
48215021701,0.09051239519356778
48215022004,0.061746536061795254
48215022204,0.04870313501501978
48215021702,0.08378810563945982
48215023801,0.0802039016736608
48215021806,0.07601451922395375
48215022104,0.06184020516928589
48215023514,0.05856432592737877
48215023515,0.054656343819811375
48215022106,0.049540301693388654
48215022402,0.05381707368138145
48215023103,0.0478250485540388
48215023104,0.03955831477773878
48215023512,0.027007536047617745
48215024112,0.03053470034987489
48215023511,0.04646143971159354
48215024404,0.03514546425196459
48215023513,0.03825538601367304
48215021304,0.04588969200283351
48215024205,0.0385667316203692
48215024109,0.05683132646554478
48215022103,0.0672592108268424
48215024111,0.04578662339190499
48465950302,0.023453696740530376
48465950800,0.0
48013960402,0.006635397443924463
48013960202,0.006714997840435626
48141010322,0.013597719571280115
48141010331,0.011669007833573396
48141010406,0.007084286360928744
48141010506,0.003766709731344954
48439113618,0.034032846113583426
48213950901,0.02406989536742852
48213950602,0.02344612707249071
48213950902,0.02432966125047875
48213950903,0.02640661708564469
48213950601,0.024685068138160352
48013960401,0.009000680283399067
48013960100,0.004603164289159873
48013960500,0.0022966891799414938
48013960201,0.00622907652193459
48013960300,0.007497028094073231
48013960600,0.002574180264049656
48141010210,0.00946858453064217
48453001774,0.01783181523495301
48453001846,0.02471574813407684
48121021517,0.02833195881835786
48121021745,0.03205330363165497
48121021744,0.03090298212886612
48121021716,0.031296969485754764
48439113619,0.0337317216736571
48451001706,0.5659889969629143
48121021514,0.02233405814677713
48231961000,0.08365293519347372
48231961700,0.018808642362855038
48231960500,0.10906506157297305
48231961200,0.0840662505660005
48231960400,0.06411323525017235
48231961300,0.07297552270387456
48231960200,0.050619393096812494
48231960700,0.08705902873927686
48231960600,0.10995113483792578
48231960100,0.07116971898395161
48451980000,0.5021219333877776
48409010202,0.021808159751129923
48409010302,0.021808159751129923
48409010301,0.025196234849796165
48409010201,0.018578046762238544
48221160100,0.015733325010989622
48239950300,0.03336533211146228
48235950100,0.0955381412898744
48239950200,0.030768633395571593
48239950100,0.020096427131466227
48261950100,0.0
48301950100,0.020917202725724216
48315950300,0.039221320968830395
48315950400,0.17349112999689242
48315950200,0.05668564496558824
48315950100,0.1370468876307488
48319950100,0.3245759541185243
48319950200,0.27704273008972563
48339691000,0.009473897789500335
48469001503,0.08960646495166169
48469001504,0.08943810785204008
48037011502,0.34154998652749063
48339691100,0.009943620509867418
48339691200,0.010251727229293604
48339691500,0.011637663257543715
48037011501,0.33553846423450834
48339691700,0.012086982497787455
48141010323,0.012229071317248435
48141010326,0.012349887446551048
48141004319,0.011808239493128432
48141010333,0.006331017636253697
48141010345,0.008838404186520106
48453001756,0.024866885977584106
48453001917,0.020637104993987555
48373210204,0.0163455324684564
48373210203,0.014317089964968593
48373210302,0.01833029678269338
48373210206,0.014141055458291028
48373210301,0.014137561557180135
48373210205,0.013862132595570963
48339691900,0.012127565664400184
48339692100,0.01075346942395664
48339692400,0.011597287794023076
48453000206,0.03151190116184338
48453000305,0.0314877989718104
48453000205,0.0310913978013228
48453000307,0.03292528723222592
48453002318,0.024483951393493422
48453001919,0.0261349468829846
48121021717,0.02840200554263976
48121021715,0.027539044961810213
48121021721,0.026116444750330006
48309002600,0.019201801217935802
48309002700,0.020083559811219846
48309002800,0.017311697904113077
48309003000,0.016472447457566403
48309003200,0.014706950980043484
48339690700,0.011610186978812852
48339690800,0.009721065604250715
48339693200,0.01008206608931273
48339693300,0.01020305196828784
48121021516,0.02640115753738376
48121021518,0.03027962916936419
48121021519,0.03126814064339046
48121021629,0.03211650465677698
48309003300,0.012907082834631944
48339693500,0.008964716393841433
48339693600,0.008751387032889815
48339693800,0.007753613936095787
48339694500,0.005482519508071363
48339690100,0.006633544111218959
48339691800,0.011746242004781452
48365950200,0.0857323309015083
48365950500,0.06312102660541057
48365950100,0.04263800954147849
48365950600,0.050706450322608634
48365950300,0.0876850799068719
48365950400,0.08710475941481789
48187210901,0.008789910502815494
48187210603,0.011998529608742096
48187210902,0.00970707095708323
48187210604,0.013014745215691561
48187210504,0.010852552801607601
48187210200,0.013083313404734712
48187210801,0.010744757749352516
48187210100,0.012600607220774171
48187210400,0.011590124651056296
48187210705,0.01604799307016727
48187210606,0.012566383340009759
48387950700,0.05602101257082979
48379950100,0.06411407574137114
48429950300,0.04531298657706419
48429950200,0.0470946108104201
48379950200,0.02730912613218108
48405950300,0.04717937760815806
48405950200,0.06276724204800406
48405950100,0.05968401217310651
48455950100,0.03350735663510847
48323950204,0.026069842281443496
48329980000,0.08059474948954319
48187210300,0.011939410981469849
48141010407,0.007102701891181167
48141010600,0.016313971809465932
48141004003,0.011380108062201686
48453001757,0.023977197513446586
48453001781,0.021970147778159713
48453001864,0.026543909888370184
48329010200,0.08061380987808864
48215020403,0.0655179217198989
48295950200,0.005354027341159867
48295950300,0.001728272371400913
48453001772,0.017719507751767633
48453001777,0.021508971232640724
48453001778,0.011539083292433484
48121021621,0.03498518267534592
48121021521,0.028892269221505357
48121021723,0.029121993716022834
48187210706,0.015305201650735269
48121021730,0.02941215147261338
48121021740,0.032196612506454135
48273990000,0.0051078164896510335
48091310300,0.014179659520594946
48091310401,0.015739650774947826
48091310200,0.014124412545191395
48355005407,0.052589952421464164
48355005408,0.05215799461137896
48355005410,0.04495786740252969
48355002601,0.06193749430945419
48447950300,0.13772814609562323
48309003703,0.016849845152226626
48309003706,0.019883419645122108
48309003707,0.01823658436322173
48309003708,0.016428120893246488
48201250301,0.011378451934093306
48201250302,0.011765884302822773
48201251901,0.006549672669830823
48201232302,0.012128685387520913
48201232401,0.012427723138801491
48201422302,0.019267490529736666
48201422301,0.019250946329194305
48201423402,0.020121127828996773
48201423302,0.019875175758362597
48201423401,0.019402422850724934
48201431502,0.020071103442826525
48201431301,0.020120890757861942
48201431202,0.019903985499251067
48201522402,0.017691814347824984
48201522401,0.01776976321226517
48201552302,0.012525326286488406
48201552002,0.014370265712762802
48201552101,0.012901875600929584
48201552001,0.014356921143357803
48201552103,0.012136347517975644
48427950702,0.015936516906186426
48427950500,0.027250997582132376
48355003602,0.03168713503181034
48355005406,0.03912130771612561
48355005802,0.021845648971945172
48427950701,0.015936516906186426
48427950101,0.0022035234502739845
48427950202,0.002744685172712479
48427950600,0.027250997582132376
48183000402,0.16083606425062735
48439102301,0.03639250669183037
48439102302,0.03522229568255723
48439102402,0.03405213646464102
48439102500,0.035263040750633745
48309004201,0.008401497937194025
48201232402,0.013460502961853534
48201232403,0.01350642415732818
48201232702,0.01390418956100887
48201233101,0.014061420833500909
48201233003,0.012682839883138156
48029151200,0.024701200408000622
48029151600,0.023933725204584876
48029151700,0.02398979618666505
48201233102,0.012443065110165182
48201431102,0.019757052301803173
48201431101,0.020889604542249585
48201431402,0.02374413546268436
48201433003,0.020965392001322677
48201432902,0.020372705777773985
48201432901,0.021270811279678007
48201432802,0.021124004664882522
48201433202,0.020552276875178948
48201433201,0.020317281658463443
48201433002,0.02084625154194502
48201433502,0.02095966104167456
48075950200,0.15500184305975329
48277000402,0.3124012706157978
48277000101,0.23168088395541175
48277000102,0.1171256992019239
48277000401,0.3935552777453464
48451001708,0.442324218224612
48451001707,0.5659889969629143
48451000802,0.5230446223281485
48451000801,0.5305290059207434
48451001800,0.6323804554906912
48201552102,0.012993584615557783
48201554002,0.011861390994774653
48201554102,0.01077678097868785
48201554101,0.01113948095944066
48183980000,0.11960513154246248
48439100800,0.039607795028485236
48439100900,0.04086435403643962
48439101201,0.0368971832465924
48439101202,0.03871887403907786
48439101301,0.036072815537216356
48183000401,0.1488772112326578
48215020302,0.06482631694479864
48215020301,0.06885200682587583
48215020101,0.059779390108911326
48215024108,0.04310225360765736
48201554801,0.010841117768915613
48201555401,0.009544994000011645
48201555702,0.010380144712178055
48201232701,0.01398072000351764
48201233103,0.014084700540280666
48439101401,0.037753293539460255
48439101403,0.03811100933786147
48439101500,0.037207380595938665
48439101700,0.04242481164537822
48439101402,0.03815627847096669
48439113622,0.031505141886220764
48309000200,0.018324174166850893
48309000300,0.018459964676165404
48407200101,0.013677977096243885
48407200300,0.003486653082941233
48309000400,0.01862492522941278
48407200200,0.004265429257809237
48407200102,0.0026132691412328393
48439100102,0.038026711311928606
48439100201,0.03692152926973155
48439100202,0.03810330070079945
48439100300,0.033805145798368325
48439100400,0.03678478199981392
48439100501,0.03360817231562916
48439100502,0.03601585932486941
48201233702,0.01479934824036178
48201240801,0.013987472329684978
48201241101,0.012138558700156808
48113008000,0.034570326235903955
48113008100,0.03388613193259435
48113008200,0.03386270649146135
48439103500,0.03891550186894156
48303001707,0.1818546920729057
48303001706,0.183755008734515
48303001803,0.20485245782442232
48087950300,0.07189826841031458
48137950300,0.0
48327950300,0.27574498625831145
48303001804,0.19727809378572259
48303001901,0.2056228664892924
48303001903,0.2052057555490532
48303001904,0.1957173680363642
48201322900,0.014044411957600417
48201323000,0.014004491757613131
48201323100,0.014114063456324441
48201323200,0.014006435578098038
48201323300,0.014266081774290637
48201323400,0.014605707099851472
48201323500,0.014782705416110457
48201323600,0.01447850424772059
48303002001,0.2056228664892924
48303002002,0.2052213572655065
48303002101,0.19613447897660338
48303002202,0.19386962338774782
48303002203,0.19613447897660338
48201411700,0.02406228747570627
48201411800,0.02577958313239186
48201411900,0.026028011365504988
48201412000,0.026165854617843903
48253020200,0.10228107472070684
48253020400,0.07966476903210479
48253020101,0.09475861767252484
48253020102,0.08955203020737715
48253020300,0.04676602207079736
48253020500,0.11124574318954293
48201432400,0.021299675539264463
48201432500,0.02024884272721621
48201432600,0.019994624313571695
48029181811,0.028052839609881145
48029190200,0.0323524319770229
48029190400,0.03621475319210107
48029190501,0.03682803064474897
48029190601,0.03715863465457672
48029190800,0.03560214677079834
48029190901,0.03421684899900496
48027022103,0.0114235323626771
48027022200,0.012007680076471903
48027022300,0.012227946166346579
48371950300,0.030255481637588115
48371950100,0.01686934837320603
48371950400,0.030255481637588115
48371950500,0.008220675196043933
48029191003,0.03401621528552453
48029191004,0.034535625872262214
48029191101,0.034554698601275705
48029191102,0.03447960848019622
48439111521,0.03216309215016016
48439114205,0.023350958317515654
48027023500,0.011280181004853528
48029191406,0.024806474416424005
48041002010,0.01090571249812405
48185180400,0.0032205235620207905
48401950400,0.09464912526440683
48401950200,0.10373644296646417
48401950700,0.10060416345244207
48401950100,0.08716442929807049
48029191408,0.03190276232074197
48029191409,0.032190182368174086
48401950900,0.09996454797064117
48401951100,0.05979465374201193
48401950600,0.06524885033567118
48401951000,0.0764588828589932
48401951200,0.06597920845286909
48401950300,0.1276507929846852
48401950800,0.09774169609086471
48391950200,0.012531649660257205
48029181808,0.03358517404175727
48027021201,0.02225331727418153
48027021202,0.025640427019231013
48027021301,0.024346463097927706
48027021901,0.014469107340379603
48027022101,0.012007680076471903
48141004312,0.014623844171059138
48121021523,0.029074399999116027
48121021611,0.03443959604112224
48027022401,0.0124104884557677
48027022600,0.012317142589753338
48027022900,0.011712965810258416
48027023000,0.012980916106961686
48027023103,0.013061510757062036
48027023104,0.012874725112444658
48121021612,0.03321060764255441
48121021613,0.03357894704320933
48121021614,0.03431715949978992
48121021616,0.035672508021806035
48141003702,0.016667318905634127
48141003801,0.014267729643433034
48439113810,0.0336809762088784
48147950100,0.1338012774455056
48147950500,0.08650281258949966
48147950600,0.05298960121106739
48147950300,0.05550548263058734
48147950702,0.044652586220812474
48147950701,0.05359346897754341
48121020601,0.024230603633818768
48029190504,0.037067329916847434
48029190503,0.0363349831254798
48141000112,0.011274801275239875
48141000204,0.012761519633446535
48141000205,0.013059113008280228
48141000206,0.012456741776037224
48141000302,0.013905842011495603
48215024402,0.043618929066236045
48215023600,0.067712026720366
48215024105,0.059813938472359905
48215023102,0.04032472276930091
48215021202,0.07406625497405604
48183000502,0.15884114738494653
48183000700,0.14361636175545742
48183000800,0.14973697235710576
48183001000,0.17157568332144135
48215020503,0.06376975497119096
48215024600,0.03066274259106895
48215022001,0.06589526277685208
48215021401,0.0834238024844112
48215024301,0.01540206860340327
48215023504,0.05785379311989904
48215023902,0.08360853820695355
48215022502,0.06240704348817646
48215022900,0.04588810883534915
48215021000,0.08596826776883189
48215021303,0.04719277077169597
48215023503,0.0312363029354188
48215024000,0.06609491040929509
48215024302,0.024506497508295654
48215022300,0.05762573549113476
48215021901,0.0687673072088764
48113008802,0.03298531483477315
48183001100,0.170398635642155
48113008900,0.03733072684559562
48303010200,0.11866718575530609
48001950500,0.0468244153720956
48001950100,0.03856259835958151
48001950700,0.04640340859781776
48001950600,0.04715809157651638
48001951000,0.01682886650745313
48001950800,0.04687190090314366
48215021100,0.08090717413906091
48215021500,0.08148384127494893
48085031639,0.03014105227766264
48085031640,0.030277741982399627
48085031641,0.03028415426714971
48085031642,0.028994803559292376
48439113630,0.034900580183382414
48439113703,0.03080526489136739
48113019031,0.032641318636167316
48113019034,0.0342916146503722
48113019035,0.03624859102109681
48113019036,0.03356121945520938
