GEOID,07/15/2021
48491020409,0.036442998853274525
48491020411,0.03821759446230749
48491020107,0.021841419875364174
48491020201,0.014438687269175958
48491020105,0.020712486362758655
48491020809,0.022797730935338288
48491021505,0.03578046446205011
48491020706,0.02983881207928079
48491020605,0.031452024592787245
48491020509,0.03352945391574602
48201541003,0.024491153957826507
48201554403,0.021945518696696135
48201554402,0.02254590499459114
48201543001,0.021767090900220464
48201555303,0.02160980005765956
48201555302,0.020947292521801983
48201554302,0.024900300216675518
48201554502,0.02407776768628155
48201554301,0.025403730795064
48201554802,0.023363638792447315
48201555701,0.021923820957009545
48201555501,0.021241070367832297
48201555402,0.021785367896770536
48201251401,0.02431226048530007
48201334002,0.034903111230733634
48201422401,0.04354128576422405
48201550602,0.03264673172002711
48201552301,0.02642853520402665
48201452801,0.03905546287319775
48201324100,0.031045274497764445
48201556000,0.016853716093141607
48201334100,0.04940148232708543
48201343700,0.021186285115499418
48113012209,0.03898627282893458
48113016620,0.029710305761474955
48113016701,0.032149956718691974
48367140502,0.009956609587764793
48367140411,0.009253337811198876
48367140501,0.008241362021977837
48367140410,0.01135497145638825
48367140704,0.012305757384924426
48367140705,0.02278629924894611
48113016202,0.036328827412780026
48113016409,0.03717371805906931
48113011001,0.03725408582121535
48113009303,0.03492566751054208
48113008603,0.03984807644214007
48113016902,0.028413317707217015
48113011601,0.030250531847514365
48113009000,0.03326491185310333
48113019302,0.04779783687580249
48113014601,0.04368850225140142
48113004600,0.0429932456360388
48113007102,0.04522038206825704
48113007820,0.0447900907342819
48061980001,0.031048012548752557
48061010203,0.03635469374805692
48061010302,0.03573782527315197
48061010301,0.028928844890287832
48061012002,0.03947374627206046
48061012101,0.03367646999987929
48061014200,0.01909124597416579
48061014400,0.028420017241766085
48309004103,0.031129009592359782
48309980000,0.030650460506971507
48091310901,0.012189200541408124
48091310902,0.01689298878564641
48091310701,0.009396198768550978
48091310606,0.007845805992423236
48091310903,0.010141107373065271
48091310603,0.009259057072553353
48091310704,0.011451845891705911
48029182105,0.010437681756898614
48029182106,0.018677121995023898
48029131615,0.020068696467588413
48029191702,0.025578193917691762
48113007201,0.042840491915453444
48113007202,0.04241712809793351
48113007301,0.04865683969516005
48113007302,0.043705464196625285
48029121809,0.021252132061029612
48029121811,0.022409639057611497
48029121910,0.01619804707348438
48029191809,0.014314455999019978
48029131802,0.016386684545233905
48029152201,0.011704789943661654
48029162004,0.015021172959179409
48029162003,0.012452888591937305
48029171502,0.030522013689589827
48029171301,0.03503803053773229
48029172007,0.018082974991776822
48029180603,0.040335672453299914
48029191807,0.025640378899176003
48029182002,0.01818005743160452
48029181825,0.02618213358898501
48059030200,0.045647362628279634
48029182001,0.026861647199020774
48029181902,0.019406810158970715
48029191811,0.01856024328087577
48029121808,0.02122268519445902
48029121903,0.021606334685435664
48029121907,0.016242383479411645
48029131801,0.01147029879561147
48029141403,0.02507618238329122
48029182003,0.026013227801411687
48113003700,0.04328362653093611
48113007810,0.044913445940286935
48113007903,0.04752974409632809
48113007906,0.047012904586162335
48505950302,0.0025234927040215386
48505950400,0.0020244490242998766
48113003800,0.04243872761323085
48113003901,0.04170665409389592
48113016802,0.02302226974907862
48113016704,0.028262795896341734
48113016705,0.02719286712351172
48453001916,0.0258245717011844
48453001783,0.025263602893113444
48453001918,0.035821152408717215
48453001784,0.015381018277516104
48453001780,0.011177740362458555
48453002428,0.02951942844925496
48453001775,0.02642278580978032
48453001770,0.03056843749088514
48453001854,0.018097510079375937
48453002210,0.018979973435192577
48453002207,0.027780654501685688
48453002209,0.01986011362858797
48453001914,0.031400702189935334
48453002433,0.02972270545419004
48453002429,0.03369242573819611
48453002430,0.033543289017100596
48453000304,0.05213105787352318
48113018105,0.033416304066796895
48113018001,0.03473625249148056
48113018110,0.029909591999511577
48113018203,0.032213400560230636
48113018204,0.03303468226451074
48113018206,0.03427163111371601
48453002319,0.03397077567517214
48453001773,0.01918964894027025
48453002426,0.030557052948378304
48029121909,0.019920117837912327
48259970302,0.011357397902855754
48113017703,0.033020400827199474
48113008705,0.03457606238279197
48113010701,0.04446337425797097
48113013901,0.04158927363791629
48029151100,0.026245484824153047
48029160100,0.03269456873884797
48135000500,0.10500533414308996
48135002200,0.06330558765489548
48135002502,0.09123987934091424
48135003000,0.09009239162219176
48029160300,0.030802449836918586
48029160400,0.02955346872700006
48029160600,0.029728090971391712
48029160701,0.02965774780057554
48113003902,0.040370596047924964
48113004000,0.03686993561542657
48113004100,0.04397816703594323
48113004202,0.04254589100561756
48113004300,0.0452621057726524
48113004400,0.044511474589413166
48245011304,0.0149817904523527
48113004500,0.04157954281831196
48245980000,0.026821865758914765
48025950202,0.03301977471857907
48025950201,0.021589857409422472
48347950502,0.31404708149264093
48347950501,0.312469136923966
48203020302,0.14310038591784724
48203020104,0.09124599778691739
48203020103,0.07733947671869268
48203020604,0.14250838580572583
48203020606,0.1480986864936024
48203020501,0.1814452453227613
48203020502,0.16114829873264938
48203020605,0.12475114987473826
48203020603,0.15112622452416943
48203020301,0.15291812045946032
48181000304,0.011320907690154558
48181000303,0.016139054659322482
48181002000,0.03644323299941776
48073950802,0.11717576944480826
48073950801,0.14717869301515057
48489990000,0.0014644990207067815
48391950400,0.02975853553100201
48141010335,0.017479520045201778
48141010339,0.0371700633279626
48141010347,0.03329361607299932
48141010408,0.03846807088843696
48165950300,0.10942265754460508
48165950100,0.0388048103110121
48165950200,0.09347692879936996
48169950100,0.029887307506013056
48175960200,0.02607463383933469
48175960100,0.02870688399269318
48179950300,0.03713321001124406
48179950700,0.03732593890060122
48179950600,0.03881371573781124
48179950500,0.03713321001124406
48179950100,0.02537790271027301
48439113516,0.04043123466487595
48439113607,0.04001275795612669
48179950400,0.03713321001124406
48439113612,0.03689617588066583
48439113613,0.040625184076245914
48323950205,0.015947928562208585
48323950700,0.005118142067321347
48329010114,0.10218909641616487
48237950500,0.017590321248251207
48117950600,0.009696602312440386
48129950200,0.029920097574350435
48129950300,0.01753643298636567
48281950500,0.012594526342565655
48281950400,0.01286679360675215
48281950100,0.0028054851263735773
48309002100,0.04434911352621041
48141010332,0.02948669337852215
48141010334,0.026547627990868797
48141010328,0.05461423161902323
48179950800,0.03732593890060122
48141004320,0.05303351192325625
48141010217,0.05798168486643636
48501950200,0.10261955911971334
48501950100,0.05622714731665755
48199030502,0.02538156093416528
48199030600,0.01937954818013788
48199030300,0.017009508237142944
48199030200,0.016864035347494692
48199030100,0.009313516188061397
48199030800,0.019599850535203484
48199030501,0.023415421885792927
48397040101,0.027075141274413198
48121021900,0.0328995158594414
48121021522,0.03174418098461153
48121020505,0.027405758888119067
48121021746,0.026135386724173783
48121021719,0.025324460602776086
48121021747,0.029097152574247078
48465950301,0.024151731628942477
48465980000,0.024151731628942477
48355005414,0.08877048809205004
48355003203,0.10255856865385776
48355005404,0.07845087251830701
48355003700,0.06421907539313289
48355001903,0.12285347258907005
48085031621,0.041072812623372285
48085031622,0.036900321663197067
48085031623,0.040312936196084906
48085031624,0.039466126395069724
48085031626,0.04003466872390088
48085031627,0.037946403857106584
48085031628,0.03688591276584464
48085031630,0.03558727090454977
48201314001,0.05547257456982294
48201413202,0.05595256329739085
48201320602,0.04050010152229579
48201333202,0.04037231946491067
48201321401,0.038607035633376564
48201323702,0.03167263619704122
48201340203,0.023981892312363057
48201342002,0.028020261749758926
48201534001,0.03279120016357155
48201533902,0.033687351910916305
48201550603,0.031572735652494154
48187210508,0.015758248647819145
48187210608,0.014565963146651184
48187210607,0.016393730186205515
48187210713,0.018359784878935
48201550402,0.03165453521684896
48201550601,0.030948278865213633
48085031504,0.03163304632948119
48085031611,0.03716546378803937
48085031612,0.038146345101222945
48085031613,0.03750455262122632
48413950300,0.3971168385404688
48355002101,0.1217638753086839
48355002001,0.12234766168179179
48355001702,0.10206445472407061
48355002002,0.12324612542092278
48355001904,0.12285347258907005
48277000800,0.3038122206702583
48277000900,0.308703917180102
48277001000,0.374507138881753
48277000700,0.37768919306216187
48277000500,0.374507138881753
48277000300,0.16906485385898992
48277000200,0.16776364340290698
48277000600,0.374507138881753
48049951200,0.11926134487694703
48049950600,0.11926134487694703
48049950300,0.048630169833296384
48049950200,0.04494495378447436
48049950900,0.13386923309239263
48049950500,0.09050507538789583
48201331602,0.037038141223772365
48201552602,0.02837877250509597
48201553802,0.026150336448904597
48201314400,0.055658762818831885
48201320601,0.039581287443771776
48201350601,0.02867910149987056
48201411502,0.05573036726241532
48201431401,0.04688665404116559
48201540502,0.02711252694320858
48201511301,0.05043293758802872
48201554401,0.02366102056111675
48201555502,0.022719914327071662
48201223001,0.037185693227260196
48201330303,0.042786817412531646
48201334003,0.033363028449854754
48201343301,0.022066913284951584
48201341501,0.019052243371967193
48201341502,0.0209989337294595
48201341301,0.023355864227759298
48201340302,0.024063052743846663
48201551701,0.03241844473662976
48201551702,0.0332678441717512
48201534202,0.034193666515276534
48201540602,0.027585051058776063
48251130213,0.01657890715085997
48251130602,0.009816382824581166
48251130212,0.018378669249120808
48251130210,0.017504187158921332
48251130304,0.015527794240467938
48251130211,0.02125181860872829
48251130303,0.015592202967108454
48251130601,0.008940327317689813
48251130214,0.016301189152746677
48251130407,0.02472054237818745
48355002602,0.11235713797824423
48355002603,0.11235713797824423
48355003204,0.10043815487171906
48355003306,0.10043815487171906
48355003303,0.10314235502696564
48355003305,0.10255856865385776
48439102800,0.04789511108287967
48439111522,0.03765773935066565
48439102401,0.04117940694887107
48439113109,0.042647797533795856
48201330301,0.04553667904300572
48201334001,0.03342241891461522
48201533702,0.03286520671670785
48201554501,0.02057928029738444
48201343600,0.024787962641792494
48201222402,0.035644814988559585
48201251501,0.011170326751615575
48201432002,0.0454658468025795
48201241500,0.031903945772909406
48201222501,0.03928329203271756
48141000401,0.058880224764223485
48141001002,0.08662386531550795
48141001900,0.09266398627495138
48141010504,0.014371088852763223
48201222401,0.03567086945099732
48201222503,0.036595846006502605
48201431501,0.046228651086559686
48201350602,0.02717271383186135
48201341302,0.026276218386190608
48201341202,0.024872899579597842
48201350801,0.02695498326518061
48201341201,0.028628354742043043
48439111532,0.0394595504942146
48439111533,0.03605456709479684
48439111534,0.03750272082528022
48439111538,0.036615718792783726
48113018801,0.03343235348207334
48113018802,0.03402459022814594
48113018900,0.033907848763796426
48113019004,0.0383453164089049
48113019013,0.037924759420661425
48029141101,0.026003573143196342
48029131401,0.019453262843215396
48029141102,0.025992983436657388
48029141404,0.02507618238329122
48029151302,0.02271638807961678
48029160902,0.026030331886396002
48471790200,0.004619725383980812
48471790400,0.0021545178216973463
48471790300,0.0068548670996399705
48471790500,0.009933279534096331
48479001004,0.004713989100612085
48439113803,0.03418135912234938
48439113808,0.03705988084822055
48439111545,0.03699863550131429
48499950602,0.11360054662264193
48499950301,0.07379398338796489
48499950601,0.12281780400085487
48429950500,0.05009061193988035
48439111546,0.040134618177317144
48439113102,0.03723886280853846
48439113104,0.04065296716324839
48439113107,0.03981550814542012
48113019014,0.036975255106288143
48113019016,0.04704717130458492
48113019020,0.03485615733609517
48113019021,0.03470178135246336
48113019023,0.03782573361849344
48113019024,0.03865157057398451
48113019025,0.03334458330278179
48029121606,0.02226835325015375
48189950400,0.04894700744175399
48189950300,0.04894700744175399
48189950900,0.048301884432735254
48189950500,0.04872410804872724
48029161304,0.021665800974175073
48029161901,0.014940596064789334
48029160502,0.030392313660023464
48029161802,0.01892912745145392
48189950700,0.038281478365652474
48189950600,0.03960412346311168
48189950100,0.04490561897727902
48189950800,0.03815275418504793
48225950700,0.00757800188916714
48225950200,0.03990512761534989
48225950100,0.04794133537724288
48225950500,0.046603352194650914
48225950600,0.12138766918399041
48225950300,0.07838213162514462
48329000100,0.09484222696917315
48329000401,0.11683030215621246
48329000500,0.11897698318288938
48329001100,0.11897698318288938
48439113212,0.039940634775825296
48439113213,0.0419615551458953
48439113214,0.03454863184734858
48439113215,0.03553858707748414
48329000304,0.10745239326555325
48439113216,0.040550488500659294
48439113217,0.04139822834677553
48329001200,0.11683030215621246
48113019026,0.03380137739640638
48113019027,0.0347467717701677
48113019028,0.03615453383256203
48329001300,0.11683030215621246
48143950202,0.01834845797731013
48143950201,0.01606690452540557
48329001400,0.11897698318288938
48329001500,0.10873589895881143
48225950400,0.07592891895292943
48353950100,0.08463402016797134
48353950500,0.04893469522751961
48353950200,0.09654243898345045
48353950400,0.09654243898345045
48353950300,0.09592605328589383
48223950402,0.14768576463191302
48223950401,0.14836562613719578
48191950500,0.031979174986235204
48329001700,0.10873589895881143
48201240902,0.03021678229525498
48329010104,0.09161070841531317
48415950600,0.04133240279604242
48415950300,0.06239139071905685
48415950200,0.037103687401671005
48415950100,0.023636203266440864
48439113624,0.04114385249804129
48439113625,0.03957465772905318
48439113626,0.03922298117540136
48113019029,0.03531431976772259
48029131506,0.025039771447333922
48029130401,0.028623196054752227
48029121702,0.02007428851198076
48029131402,0.020274297529013646
48029121810,0.02192865071078581
48439113627,0.04146826412719942
48111950100,0.01894866161048998
48029131612,0.017991160099740666
48085031635,0.037530637603026024
48085031636,0.03589278022381409
48333950100,0.026786630461865496
48329010105,0.10185179263939112
48329010108,0.09522445212862424
48329010109,0.06596579772147218
48333950200,0.01692943746619422
48085031637,0.035473241038336344
48085031638,0.035983391371770944
48199030700,0.018773441558704963
48199031000,0.014059035668646837
48199030400,0.025084007689049326
48199030900,0.016927595683289345
48207950300,0.0914689499162174
48207950400,0.15283791946142475
48195950100,0.27618119671170377
48195950300,0.5477163623807868
48141010215,0.05470577348564589
48141010213,0.05317127354990835
48141010409,0.04809137783961333
48141010325,0.054454874444971484
48141010324,0.05405544552115602
48335950400,0.0383610335590549
48131950500,0.0032313487917729387
48397040503,0.028124812901142514
48121021305,0.027065588484330348
48121021202,0.027844270340736617
48121021408,0.027472384924575346
48121021303,0.027024263725363946
48121021618,0.037953463418471146
48141980000,0.0657432801339092
48401950502,0.1441844149549813
48401950501,0.1466068427908456
48339690900,0.021423520145624785
48309002498,0.0488898215796193
48309002501,0.048513411312179885
48309002503,0.04864356562898552
48309002504,0.048250641987145945
48325000102,0.010100119255743977
48325000402,0.007348641402768226
48325000101,0.00932281431450832
48325000401,0.00794435550085742
48423001604,0.28499796415987483
48423001906,0.2160811022243101
48423001908,0.16619041698328757
48423001907,0.1607840308428288
48423001905,0.28901243987142433
48423001404,0.1688374541554077
48423001403,0.21219046184816545
48423002102,0.15624951998230852
48423002101,0.10142243549191869
48423980000,0.21545217030105826
48115950402,0.0626179600611585
48115950401,0.055563161181325205
48215020404,0.07656972554867174
48215020504,0.08536157482565754
48215020102,0.05747427186119477
48215021305,0.06456209474736521
48215024204,0.04386406478638629
48215024110,0.06613174849615623
48215021404,0.09107817294415071
48215023510,0.08850029937621036
48215023509,0.078224433794764
48215021701,0.10458308132458248
48215022004,0.0705040161429495
48215022204,0.05463563739037608
48215021702,0.09631890971772983
48215023801,0.09240042543896594
48215021806,0.08726637067992594
48215022104,0.07011014854930994
48215023514,0.06677119979314061
48215023515,0.0626140908870582
48215022106,0.05622114129716508
48215022402,0.06020879524417112
48215023103,0.05322220858390072
48215023104,0.04331238677285162
48215023512,0.030883720824058134
48215024112,0.03555398056775237
48215023511,0.05358328055015992
48215024404,0.0392404494254267
48215023513,0.04351674596983491
48215021304,0.05297647022090708
48215024205,0.04569220238523241
48215024109,0.06646122052104797
48215022103,0.07619993886756224
48215024111,0.05350329886552357
48465950302,0.024151731628942477
48465950800,0.0
48013960402,0.006793945069935838
48013960202,0.006945189050944473
48141010322,0.06289074731153407
48141010331,0.053970271940862506
48141010406,0.03276549873470977
48141010506,0.01742139104046919
48439113618,0.03944930322466868
48213950901,0.038760114532011974
48213950602,0.03710892629367775
48213950902,0.03997980716476435
48213950903,0.04298671360715312
48213950601,0.038973315418847784
48013960401,0.009311763075581472
48013960100,0.004697515201563945
48013960500,0.0023454280863513545
48013960201,0.006450750486194947
48013960300,0.007746444515723954
48013960600,0.0025914059936042537
48141010210,0.04379310471825364
48453001774,0.027233512402545644
48453001846,0.03942500456536058
48121021517,0.03368639858020939
48121021745,0.03792369435823224
48121021744,0.03659467380350519
48121021716,0.03704540126364285
48439113619,0.03923468175775898
48451001706,0.5436029139654253
48121021514,0.026065128950919808
48231961000,0.0686493943127267
48231961700,0.013946553199262633
48231960500,0.08965365944893099
48231961200,0.0691233438864593
48231960400,0.05500312034421332
48231961300,0.06160010516680739
48231960200,0.04564983740278045
48231960700,0.06848336696651533
48231960600,0.09066718486592831
48231960100,0.06092980999952847
48451980000,0.5167353408553871
48409010202,0.04234322373019274
48409010302,0.04234322373019274
48409010301,0.04900502982647638
48409010201,0.03582102712403894
48221160100,0.014901073677792476
48239950300,0.03945407438757813
48235950100,0.09817120231433513
48239950200,0.0343315198839699
48239950100,0.026969755993928958
48261950100,0.0
48301950100,0.007423160252254396
48315950300,0.034778242064313666
48315950400,0.12081016034723505
48315950200,0.051033422144717455
48315950100,0.08636760095654143
48319950100,0.10957700501873688
48319950200,0.08870120531711094
48339691000,0.021869660740582098
48469001503,0.09791405520207172
48469001504,0.09754747011906334
48037011502,0.18023187944814098
48339691100,0.02290937181959169
48339691200,0.02363398026652381
48339691500,0.027296607739373584
48037011501,0.17710064285001345
48339691700,0.028472411465537674
48141010323,0.05656061886231387
48141010326,0.05711940496018108
48141004319,0.05461423161902323
48141010333,0.029281559183457494
48141010345,0.040878460643185024
48453001756,0.03963304825367767
48453001917,0.03196050698389526
48373210204,0.05387933265065016
48373210203,0.047885631109084364
48373210302,0.05980633783180349
48373210206,0.045100478234644
48373210301,0.045089118047225166
48373210205,0.04664336597955348
48339691900,0.02848355102332744
48339692100,0.02543679935142738
48339692400,0.026985715809309706
48453000206,0.04968952045940004
48453000305,0.04960163339418705
48453000205,0.04907392898237533
48453000307,0.05181929843672329
48453002318,0.037845348921794426
48453001919,0.04053737626990506
48121021717,0.033092641423745836
48121021715,0.03214997455449426
48121021721,0.030416615438119306
48309002600,0.04640354433390123
48309002700,0.048198707920381396
48309002800,0.04147751630707899
48309003000,0.03933336558304894
48309003200,0.034710022525712675
48339690700,0.027374785733314203
48339690800,0.02241866593174854
48339693200,0.02350017921802661
48339693300,0.023879595178620656
48121021516,0.03149079408206293
48121021518,0.03597037797359323
48121021519,0.03712354794203874
48121021629,0.038086433840814865
48309003300,0.030082410734560604
48339693500,0.021146070730763095
48339693600,0.020646243383465823
48339693800,0.01828267196851418
48339694500,0.012677328420119262
48339690100,0.014901339347389846
48339691800,0.027621588193228283
48365950200,0.10020555206097306
48365950500,0.08244367032900182
48365950100,0.0388939226808227
48365950600,0.06686164271710143
48365950300,0.09615098944799885
48365950400,0.09650789196330056
48187210901,0.009594962367669747
48187210603,0.013600884229226435
48187210902,0.011375546629876073
48187210604,0.015220079576217148
48187210504,0.013094337252427096
48187210200,0.015441622191984427
48187210801,0.012092952075079317
48187210100,0.014958319861573924
48187210400,0.013900364727913141
48187210705,0.017733101244102423
48187210606,0.014906451996634517
48387950700,0.054259852615149824
48379950100,0.06054977622326575
48429950300,0.05400230770247818
48429950200,0.06375701554766688
48379950200,0.018059267239113674
48405950300,0.13771145034116736
48405950200,0.1693567664783359
48405950100,0.16330469628058228
48455950100,0.10877168065952478
48323950204,0.015947928562208585
48329980000,0.10218909641616487
48187210300,0.013914337708030956
48141010407,0.03285067231500328
48141010600,0.07545367245869909
48141004003,0.052634082999440786
48453001757,0.0379703482223992
48453001781,0.035199253124835364
48453001864,0.042306798020381
48329010200,0.11068391181941321
48215020403,0.07611911046537734
48295950200,0.39228579361686144
48295950300,0.18214233935316088
48453001772,0.02700691816281973
48453001777,0.03307483840176756
48453001778,0.017865507836192562
48121021621,0.04123954074506293
48121021521,0.03436893995300921
48121021723,0.03396957147021299
48187210706,0.016973017172472068
48121021730,0.03430276599540419
48121021740,0.03811517382772543
48273990000,0.010061349818666666
48091310300,0.01674894351944952
48091310401,0.018499075489547663
48091310200,0.016832992885605757
48355005407,0.10304018476523073
48355005408,0.10214172102609975
48355005410,0.08877048809205004
48355002601,0.12137122247683117
48447950300,0.1482521486284763
48309003703,0.039442486189165515
48309003706,0.047171396969964904
48309003707,0.04332461396032371
48309003708,0.03991160171107049
48201250301,0.026300684731861954
48201250302,0.02714377573545299
48201251901,0.01471280416275337
48201232302,0.027127807784703008
48201232401,0.027795715240079212
48201422302,0.043246325622455076
48201422301,0.04323074591039716
48201423402,0.045209297326220046
48201423302,0.04470007679124158
48201423401,0.043584407046629414
48201431502,0.04514767267385696
48201431301,0.04526232339712999
48201431202,0.04477456955019279
48201522402,0.039651006234681305
48201522401,0.03979759050407861
48201552302,0.02817626104997872
48201552002,0.03225704878307095
48201552101,0.028979229929226642
48201552001,0.0322619735164143
48201552103,0.027270084446597818
48427950702,0.02201585799636721
48427950500,0.03749900905551519
48355003602,0.061832733139463435
48355005406,0.0772902423915165
48355005802,0.04217564809416898
48427950701,0.02201585799636721
48427950101,0.003447889744510727
48427950202,0.004294654480636156
48427950600,0.03749900905551519
48183000402,0.17888198344641024
48439102301,0.041411557184313705
48439102302,0.040241490960371
48439102402,0.039771298657270006
48439102500,0.04104957314795832
48309004201,0.01881596114718614
48201232402,0.030039456046230102
48201232403,0.030138125660289776
48201232702,0.030932111707468513
48201233101,0.03126781535946042
48201233003,0.0282075885009682
48029151200,0.025695219840473862
48029151600,0.024901402758524635
48029151700,0.024956840272724084
48201233102,0.027651889263667545
48201431102,0.04441177189450506
48201431101,0.04702688823403317
48201431402,0.05326030755614371
48201433003,0.04722047105855593
48201432902,0.045836064523048455
48201432901,0.0478846090845385
48201432802,0.04753649545094346
48201433202,0.04626871244631499
48201433201,0.04575336531008847
48201433002,0.04694686111773384
48201433502,0.04722896273866834
48075950200,0.16694507065101333
48277000402,0.29781240349939614
48277000101,0.21959187133196212
48277000102,0.11356638877025221
48277000401,0.374507138881753
48451001708,0.42401726696375436
48451001707,0.5436029139654253
48451000802,0.5004410262479352
48451000801,0.49927550739351717
48451001800,0.6116392446896436
48201552102,0.02919012854107327
48201554002,0.02676693102255997
48201554102,0.024266318412559048
48201554101,0.02511119195755894
48183980000,0.14304324085330147
48439100800,0.04650448850132399
48439100900,0.047982727737589374
48439101201,0.043091619537677574
48439101202,0.045430336284322324
48439101301,0.04204943965497176
48183000401,0.1663485586110678
48215020302,0.07545157791806187
48215020301,0.07989549549310745
48215020101,0.06985408575597944
48215024108,0.05073141951294713
48201554801,0.024446556184651292
48201555401,0.021597956632587772
48201555702,0.022583500171881182
48201232701,0.031111901196493003
48201233103,0.031315268226295837
48439101401,0.04409330029167719
48439101403,0.04452057420643516
48439101500,0.04364959026448485
48439101700,0.04979161498303534
48439101402,0.04472209508904837
48439113622,0.036599458024956594
48309000200,0.04378151605715598
48309000300,0.04405966124769996
48407200101,0.045141914019302856
48407200300,0.009724636062647455
48309000400,0.04434911352621041
48407200200,0.012346388425057071
48407200102,0.007002703780413177
48439100102,0.04463341962936627
48439100201,0.0431704891901225
48439100202,0.04448159840525185
48439100300,0.03950394904737064
48439100400,0.042963102963431615
48439100501,0.03918199524988462
48439100502,0.04205480762815552
48201233702,0.03298755823565835
48201240801,0.03250635072714698
48201241101,0.0283700445733749
48113008000,0.0395857145862744
48113008100,0.03870550466655687
48113008200,0.03875674926181464
48439103500,0.04570540735374024
48303001707,0.15313394882661738
48303001706,0.15460363388329573
48303001803,0.17150316540248883
48087950300,0.08991982281872166
48137950300,0.0
48327950300,0.06096848937151393
48303001804,0.16590069004273514
48303001901,0.1721825509476865
48303001903,0.17181745843342375
48303001904,0.16396249112692043
48201322900,0.031051977773183265
48201323000,0.030919769807969778
48201323100,0.03113059649506122
48201323200,0.030920014813411213
48201323300,0.03149143154055775
48201323400,0.032111110018304925
48201323500,0.032510169868485844
48201323600,0.031817166120415144
48303002001,0.1721825509476865
48303002002,0.17177635309065217
48303002101,0.1643275836411832
48303002202,0.16249291072135766
48303002203,0.1643275836411832
48201411700,0.05400008394765851
48201411800,0.05776862947372466
48201411900,0.058204232374292876
48201412000,0.058589305588305524
48253020200,0.11535394323137627
48253020400,0.08347573005538575
48253020101,0.13493473692614308
48253020102,0.12709122529603747
48253020300,0.06098296374418645
48253020500,0.13049445155964734
48201432400,0.047969106793236724
48201432500,0.04556092028847032
48201432600,0.04495674840529999
48029181811,0.029033465825022094
48029190200,0.03366724312634355
48029190400,0.037695847719590427
48029190501,0.03822926730124285
48029190601,0.038668858493006344
48029190800,0.0370587169285715
48029190901,0.03561785448297747
48027022103,0.023394208350204466
48027022200,0.02459217473893476
48027022300,0.024939602863295756
48371950300,0.7481225201492481
48371950100,0.3614432059861934
48371950400,0.7481225201492481
48371950500,0.23746701037420448
48029191003,0.03545964113393096
48029191004,0.03595091280482839
48029191101,0.03602017082852136
48029191102,0.035941883533335446
48439111521,0.0373364592264894
48439114205,0.024665241545409222
48027023500,0.022859508919145462
48029191406,0.02588532156746798
48041002010,0.013352425281740783
48185180400,0.003997439409369746
48401950400,0.13439631804636004
48401950200,0.13796513232927565
48401950700,0.15689748267398002
48401950100,0.11206021083040849
48029191408,0.03327454592905382
48029191409,0.033573419581777446
48401950900,0.1660830974552608
48401951100,0.12046214250792578
48401950600,0.09288384177734098
48401951000,0.1130055002183079
48401951200,0.13323731950636866
48401950300,0.17355922768742602
48401950800,0.15448825162999627
48391950200,0.015422918333012296
48029181808,0.03400829768734118
48027021201,0.04566493052920734
48027021202,0.052466242829550626
48027021301,0.04943121436871039
48027021901,0.029863268005796792
48027022101,0.02459217473893476
48141004312,0.06763667125683692
48121021523,0.03457729199820032
48121021611,0.04059744348799203
48027022401,0.025215267993726052
48027022600,0.025028340947501476
48027022900,0.023540187643500438
48027023000,0.025526932312838473
48027023103,0.025657086629644107
48027023104,0.025596097192737123
48121021612,0.03924140592973549
48121021613,0.039665646575026296
48121021614,0.040505935287869346
48121021616,0.04208760131540901
48141003702,0.07708793641170147
48141003801,0.06598960766992468
48439113810,0.03920619095741305
48147950100,0.12634944085168798
48147950500,0.08045418746969768
48147950600,0.054433847752990754
48147950300,0.05863540833515592
48147950702,0.04726770708353931
48147950701,0.049570670496512315
48121020601,0.02895446276119774
48029190504,0.03857493139318342
48029190503,0.03781965377917913
48141000112,0.05214702908615131
48141000204,0.05902324300564395
48141000205,0.06039964069057507
48141000206,0.05761361640494806
48141000302,0.06431584292606154
48215024402,0.048700616573659775
48215023600,0.07810850924085173
48215024105,0.06968143179567442
48215023102,0.043859691768112156
48215021202,0.08563647354955478
48183000502,0.1795466049714828
48183000700,0.16230076145349492
48183000800,0.17278948193471244
48183001000,0.188964854541733
48215020503,0.07379039179888588
48215024600,0.033781689251941735
48215022001,0.07549955742645108
48215021401,0.0961714443281991
48215024301,0.017806667906482814
48215023504,0.06717152237827183
48215023902,0.09652158711681362
48215022502,0.06934021095084071
48215022900,0.0502135384750694
48215021000,0.0993423808022276
48215021303,0.054273544385363366
48215023503,0.03583741796495714
48215024000,0.07651505770548
48215024302,0.027561347197608138
48215022300,0.06426317243387053
48215021901,0.07861912424692581
48113008802,0.03776638146716737
48183001100,0.18795899516334383
48113008900,0.0428201436985178
48303010200,0.10016441311568815
48001950500,0.08421328877118577
48001950100,0.06581209406428615
48001950700,0.08351363593407554
48001950600,0.08465771490556416
48001951000,0.029069899621119458
48001950800,0.08406346215892013
48215021100,0.09356582891472816
48215021500,0.09388214156830821
48085031639,0.03616275842762341
48085031640,0.03630892127525261
48085031641,0.03629671263877618
48085031642,0.03443256726316865
48439113630,0.04047646173321513
48439113703,0.03584916874759351
48113019031,0.03825736454825063
48113019034,0.0400766105004977
48113019035,0.04225089881741727
48113019036,0.039372001271920455
48113019037,0.03905237988071664
48113019100,0.043014396402925696
48113019202,0.044239537405859945
48113019203,0.0423025776249292
