fips,county,state,lat,long,date,cases,state_code,deaths
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-08-26,215,TN,1
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-08-27,216,TN,1
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-08-28,220,TN,1
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-08-29,221,TN,1
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-08-30,221,TN,1
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-08-31,225,TN,1
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-09-01,228,TN,1
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-09-02,232,TN,1
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-09-03,230,TN,1
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-09-04,232,TN,1
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-09-05,235,TN,1
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-09-06,238,TN,1
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-09-07,243,TN,1
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-09-08,241,TN,1
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-09-09,244,TN,1
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-09-10,248,TN,1
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-09-11,248,TN,1
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-09-12,251,TN,1
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-09-13,252,TN,1
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-09-14,256,TN,1
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-09-15,258,TN,1
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-09-16,262,TN,1
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-09-17,264,TN,1
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-09-18,270,TN,1
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-09-19,274,TN,1
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-09-20,277,TN,1
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-09-21,280,TN,1
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-09-22,280,TN,1
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-09-23,281,TN,1
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-09-24,283,TN,1
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-09-25,285,TN,1
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-09-26,286,TN,1
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-09-27,289,TN,1
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-09-28,288,TN,1
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-09-29,291,TN,1
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-09-30,292,TN,1
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-10-01,293,TN,1
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-10-02,293,TN,1
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-10-03,293,TN,1
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-10-04,295,TN,1
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-10-05,297,TN,1
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-10-06,297,TN,1
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-10-07,300,TN,1
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-10-08,300,TN,1
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-10-09,300,TN,1
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-10-10,302,TN,1
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-10-11,303,TN,1
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-10-12,305,TN,1
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-10-13,307,TN,1
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-10-14,309,TN,1
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-10-15,330,TN,1
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-10-16,330,TN,1
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-10-17,340,TN,1
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-10-18,346,TN,1
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-10-19,364,TN,1
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-10-20,367,TN,2
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-10-21,373,TN,2
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-10-22,384,TN,2
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-10-23,395,TN,3
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-10-24,404,TN,3
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-10-25,418,TN,3
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-10-26,433,TN,3
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-10-27,445,TN,3
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-10-28,457,TN,3
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-10-29,477,TN,5
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-10-30,486,TN,5
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-10-31,503,TN,5
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-11-01,505,TN,5
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-11-02,515,TN,6
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-11-03,525,TN,7
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-11-04,535,TN,7
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-11-05,541,TN,7
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-11-06,544,TN,10
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-11-07,561,TN,10
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-11-08,571,TN,10
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-11-09,597,TN,12
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-11-10,599,TN,13
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-11-11,613,TN,14
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-11-12,621,TN,16
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-11-13,620,TN,16
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-11-14,644,TN,17
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-11-15,661,TN,17
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-11-16,687,TN,17
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-11-17,693,TN,18
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-11-18,713,TN,18
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-11-19,719,TN,22
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-11-20,728,TN,22
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-11-21,754,TN,23
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-11-22,771,TN,23
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-11-23,785,TN,25
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-11-24,791,TN,25
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-11-25,810,TN,26
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-11-26,824,TN,26
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-11-27,836,TN,26
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-11-28,858,TN,26
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-11-29,862,TN,26
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-11-30,902,TN,26
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-12-01,918,TN,26
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-12-02,935,TN,26
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-12-03,960,TN,26
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-12-04,969,TN,28
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-12-05,978,TN,28
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-12-06,992,TN,28
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-12-07,1015,TN,28
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-12-08,1033,TN,28
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-12-09,1048,TN,29
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-12-10,1068,TN,30
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-12-11,1073,TN,30
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-12-12,1090,TN,30
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-12-13,1137,TN,30
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-12-14,1158,TN,33
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-12-15,1179,TN,34
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-12-16,1194,TN,34
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-12-17,1217,TN,35
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-12-18,1237,TN,36
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-12-19,1237,TN,36
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-12-20,1283,TN,36
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-12-21,1304,TN,36
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-12-22,1318,TN,38
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-12-23,1337,TN,38
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-12-24,1346,TN,38
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-12-25,1346,TN,38
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-12-26,1377,TN,38
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-12-27,1389,TN,38
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-12-28,1403,TN,39
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-12-29,1418,TN,39
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-12-30,1437,TN,40
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2020-12-31,1446,TN,40
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-01-20,1683,TN,44
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-02-20,1781,TN,47
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-03-20,1849,TN,47
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-04-20,1948,TN,49
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-05-20,2047,TN,49
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-06-20,2066,TN,50
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-01-01,1446,TN,40
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-01-02,1482,TN,40
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-01-03,1496,TN,40
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-01-04,1505,TN,40
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-01-05,1516,TN,40
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-01-06,1535,TN,40
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-01-07,1552,TN,40
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-01-08,1565,TN,41
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-01-09,1573,TN,41
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-01-10,1587,TN,41
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-01-11,1593,TN,41
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-01-12,1608,TN,43
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-01-13,1620,TN,43
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-01-14,1628,TN,43
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-01-15,1646,TN,43
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-01-16,1659,TN,43
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-01-17,1668,TN,43
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-01-18,1670,TN,43
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-01-19,1679,TN,44
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-01-21,1687,TN,45
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-01-22,1695,TN,45
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-01-23,1700,TN,45
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-01-24,1700,TN,45
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-01-25,1701,TN,47
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-01-26,1703,TN,47
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-01-27,1707,TN,47
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-01-28,1709,TN,47
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-01-29,1716,TN,47
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-01-30,1716,TN,47
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-01-31,1722,TN,47
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-02-01,1723,TN,47
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-02-02,1724,TN,47
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-02-03,1725,TN,47
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-02-04,1727,TN,47
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-02-05,1729,TN,48
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-02-06,1732,TN,48
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-02-07,1733,TN,48
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-02-08,1736,TN,48
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-02-09,1735,TN,48
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-02-10,1730,TN,46
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-02-11,1736,TN,46
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-02-12,1740,TN,46
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-02-13,1743,TN,46
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-02-14,1747,TN,46
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-02-15,1753,TN,46
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-02-16,1754,TN,46
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-02-17,1764,TN,47
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-02-18,1769,TN,47
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-02-19,1778,TN,47
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-02-21,1784,TN,47
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-02-22,1787,TN,47
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-02-23,1790,TN,47
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-02-24,1793,TN,47
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-02-25,1799,TN,47
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-02-26,1800,TN,47
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-02-27,1802,TN,47
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-02-28,1803,TN,47
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-03-01,1804,TN,47
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-03-02,1805,TN,47
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-03-03,1811,TN,47
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-03-04,1814,TN,47
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-03-05,1816,TN,47
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-03-06,1821,TN,47
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-03-07,1822,TN,47
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-03-08,1824,TN,47
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-03-09,1824,TN,47
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-03-10,1823,TN,47
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-03-11,1827,TN,47
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-03-12,1829,TN,47
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-03-13,1829,TN,47
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-03-14,1829,TN,47
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-03-15,1834,TN,47
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-03-16,1835,TN,47
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-03-17,1841,TN,47
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-03-18,1847,TN,47
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-03-19,1849,TN,47
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-03-21,1849,TN,47
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-03-22,1857,TN,47
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-03-23,1859,TN,48
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-03-24,1861,TN,49
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-03-25,1865,TN,49
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-03-26,1871,TN,49
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-03-27,1871,TN,49
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-03-28,1871,TN,49
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-03-29,1874,TN,49
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-03-30,1874,TN,49
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-03-31,1874,TN,49
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-04-01,1879,TN,49
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-04-02,1879,TN,49
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-04-03,1879,TN,49
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-04-04,1879,TN,49
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-04-05,1888,TN,49
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-04-06,1895,TN,49
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-04-07,1899,TN,49
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-04-08,1906,TN,49
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-04-09,1911,TN,49
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-04-10,1911,TN,49
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-04-11,1911,TN,49
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-04-12,1923,TN,49
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-04-13,1928,TN,49
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-04-14,1932,TN,49
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-04-15,1940,TN,49
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-04-16,1941,TN,49
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-04-17,1941,TN,49
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-04-18,1941,TN,49
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-04-19,1945,TN,49
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-04-21,1952,TN,49
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-04-22,1968,TN,49
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-04-23,1975,TN,49
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-04-24,1975,TN,49
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-04-25,1975,TN,49
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-04-26,1982,TN,49
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-04-27,1992,TN,49
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-04-28,1998,TN,49
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-04-29,2009,TN,49
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-04-30,2013,TN,49
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-05-01,2013,TN,49
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-05-02,2013,TN,49
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-05-03,2020,TN,49
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-05-04,2022,TN,49
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-05-05,2025,TN,49
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-05-06,2034,TN,49
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-05-07,2035,TN,49
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-05-08,2035,TN,49
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-05-09,2035,TN,49
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-05-10,2042,TN,49
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-05-11,2042,TN,49
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-05-12,2043,TN,49
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-05-13,2045,TN,49
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-05-14,2045,TN,49
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-05-15,2045,TN,49
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-05-16,2045,TN,49
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-05-17,2044,TN,49
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-05-18,2046,TN,49
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-05-19,2047,TN,49
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-05-21,2050,TN,49
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-05-22,2050,TN,49
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-05-23,2050,TN,49
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-05-24,2051,TN,49
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-05-25,2050,TN,49
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-05-26,2051,TN,49
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-05-27,2050,TN,49
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-05-28,2049,TN,49
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-05-29,2049,TN,49
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-05-30,2049,TN,49
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-05-31,2049,TN,49
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-06-01,2051,TN,49
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-06-02,2050,TN,49
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-06-03,2050,TN,49
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-06-04,2052,TN,49
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-06-05,2052,TN,49
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-06-06,2052,TN,49
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-06-07,2055,TN,49
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-06-08,2055,TN,49
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-06-09,2055,TN,49
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-06-10,2054,TN,49
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-06-11,2057,TN,49
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-06-12,2057,TN,49
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-06-13,2057,TN,49
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-06-14,2057,TN,49
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-06-15,2064,TN,50
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-06-16,2065,TN,50
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-06-17,2065,TN,50
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-06-18,2066,TN,50
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-06-19,2066,TN,50
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-06-21,2067,TN,50
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-06-22,2068,TN,50
47171,Unicoi,Tennessee,36.10890856,-82.43709629,2021-06-23,2068,TN,50
47173,Union,Tennessee,36.28590426,-83.83651902,2020-01-22,0,TN,0
47173,Union,Tennessee,36.28590426,-83.83651902,2020-01-23,0,TN,0
47173,Union,Tennessee,36.28590426,-83.83651902,2020-01-24,0,TN,0
47173,Union,Tennessee,36.28590426,-83.83651902,2020-01-25,0,TN,0
47173,Union,Tennessee,36.28590426,-83.83651902,2020-01-26,0,TN,0
47173,Union,Tennessee,36.28590426,-83.83651902,2020-01-27,0,TN,0
47173,Union,Tennessee,36.28590426,-83.83651902,2020-01-28,0,TN,0
47173,Union,Tennessee,36.28590426,-83.83651902,2020-01-29,0,TN,0
47173,Union,Tennessee,36.28590426,-83.83651902,2020-01-30,0,TN,0
47173,Union,Tennessee,36.28590426,-83.83651902,2020-01-31,0,TN,0
47173,Union,Tennessee,36.28590426,-83.83651902,2020-02-01,0,TN,0
47173,Union,Tennessee,36.28590426,-83.83651902,2020-02-02,0,TN,0
47173,Union,Tennessee,36.28590426,-83.83651902,2020-02-03,0,TN,0
47173,Union,Tennessee,36.28590426,-83.83651902,2020-02-04,0,TN,0
47173,Union,Tennessee,36.28590426,-83.83651902,2020-02-05,0,TN,0
47173,Union,Tennessee,36.28590426,-83.83651902,2020-02-06,0,TN,0
47173,Union,Tennessee,36.28590426,-83.83651902,2020-02-07,0,TN,0
47173,Union,Tennessee,36.28590426,-83.83651902,2020-02-08,0,TN,0
47173,Union,Tennessee,36.28590426,-83.83651902,2020-02-09,0,TN,0
47173,Union,Tennessee,36.28590426,-83.83651902,2020-02-10,0,TN,0
47173,Union,Tennessee,36.28590426,-83.83651902,2020-02-11,0,TN,0
47173,Union,Tennessee,36.28590426,-83.83651902,2020-02-12,0,TN,0
47173,Union,Tennessee,36.28590426,-83.83651902,2020-02-13,0,TN,0
47173,Union,Tennessee,36.28590426,-83.83651902,2020-02-14,0,TN,0
47173,Union,Tennessee,36.28590426,-83.83651902,2020-02-15,0,TN,0
47173,Union,Tennessee,36.28590426,-83.83651902,2020-02-16,0,TN,0
47173,Union,Tennessee,36.28590426,-83.83651902,2020-02-17,0,TN,0
47173,Union,Tennessee,36.28590426,-83.83651902,2020-02-18,0,TN,0
