Postcode,Population,Households,Index_of_Multiple_Deprivation,Postcode_district
TS5 8HY,97,30,23859,TS5
TS5 8HZ,29,10,23859,TS5
TS5 8JA,55,15,15731,TS5
TS5 8JB,43,16,15731,TS5
TS5 8JD,24,11,15731,TS5
TS5 8JE,5,3,23575,TS5
TS5 8JF,17,11,23575,TS5
TS5 8JG,8,6,23575,TS5
TS5 8JH,95,38,23859,TS5
TS5 8JJ,50,26,23575,TS5
TS5 8JL,41,19,23575,TS5
TS5 8JN,50,25,23575,TS5
TS5 8JP,78,31,23575,TS5
TS5 8JQ,68,29,23575,TS5
TS5 8JR,48,16,23859,TS5
TS5 8JS,83,42,23859,TS5
TS5 8JT,23,7,23859,TS5
TS5 8JU,91,41,15731,TS5
TS5 8JW,35,15,23575,TS5
TS5 8JX,58,24,15731,TS5
TS5 8JY,28,16,15731,TS5
TS5 8JZ,58,28,15731,TS5
TS5 8LA,38,22,15731,TS5
TS5 8LB,14,10,15731,TS5
TS5 8LD,36,16,26607,TS5
TS5 8LE,25,10,26607,TS5
TS5 8LF,23,8,26607,TS5
TS5 8LG,60,25,26607,TS5
TS5 8LH,38,16,26607,TS5
TS5 8LJ,50,17,15731,TS5
TS5 8LP,12,4,26607,TS5
TS5 8LR,18,10,26607,TS5
TS5 8LS,44,21,26607,TS5
TS5 8LT,20,8,26607,TS5
TS5 8LU,41,18,26607,TS5
TS5 8LX,10,4,26607,TS5
TS5 8LY,61,32,26607,TS5
TS5 8LZ,10,4,26607,TS5
TS5 8NA,35,17,26607,TS5
TS5 8NB,45,16,26607,TS5
TS5 8ND,14,4,26607,TS5
TS5 8NE,5,2,26607,TS5
TS5 8NF,4,2,26607,TS5
TS5 8NG,48,19,26607,TS5
TS5 8NH,69,33,26607,TS5
TS5 8NJ,16,8,26607,TS5
TS5 8NL,51,24,26607,TS5
TS5 8NN,71,27,26607,TS5
TS5 8NP,8,4,26607,TS5
TS5 8NQ,24,13,26607,TS5
TS5 8NR,43,17,26607,TS5
TS5 8NS,6,2,26607,TS5
TS5 8NT,68,28,26607,TS5
TS5 8NU,67,32,26607,TS5
TS5 8NW,72,30,26607,TS5
TS5 8NX,69,32,26607,TS5
TS5 8PA,25,7,26607,TS5
TS5 8PB,54,25,26607,TS5
TS5 8PD,46,23,26607,TS5
TS5 8PE,31,11,22518,TS5
TS5 8PF,67,26,26607,TS5
TS5 8PG,81,30,22518,TS5
TS5 8PH,18,6,22518,TS5
TS5 8PJ,87,32,22518,TS5
TS5 8PL,35,13,22518,TS5
TS5 8PN,82,27,26607,TS5
TS5 8PP,33,10,26607,TS5
TS5 8PQ,51,16,22518,TS5
TS5 8PR,16,8,26607,TS5
TS5 8PS,28,10,26607,TS5
TS5 8PW,61,24,26607,TS5
TS5 8QA,96,28,22518,TS5
TS5 8QB,104,37,22518,TS5
TS5 8QD,66,25,22518,TS5
TS5 8QE,75,26,22518,TS5
TS5 8QF,81,28,22518,TS5
TS5 8QG,99,35,22518,TS5
TS5 8QH,12,6,22518,TS5
TS5 8QJ,80,27,22518,TS5
TS5 8QL,8,2,22518,TS5
TS5 8QN,50,18,22518,TS5
TS5 8QP,11,6,22518,TS5
TS5 8QQ,117,35,22518,TS5
TS5 8QR,43,19,22518,TS5
TS5 8QS,10,4,22518,TS5
TS5 8QT,83,30,22518,TS5
TS5 8QU,50,23,22518,TS5
TS5 8QW,31,10,22518,TS5
TS5 8QX,26,8,22518,TS5
TS5 8RA,8,3,22602,TS5
TS5 8RB,14,7,22602,TS5
TS5 8RD,72,32,22602,TS5
TS5 8RE,37,18,22602,TS5
TS5 8RF,60,26,22602,TS5
TS5 8RG,79,41,22602,TS5
TS5 8RH,80,39,22602,TS5
TS5 8RJ,33,18,22602,TS5
TS5 8RL,42,17,22602,TS5
TS5 8RN,79,30,22602,TS5
TS5 8RP,35,18,19123,TS5
TS5 8RQ,47,16,22602,TS5
TS5 8RR,53,19,22602,TS5
TS5 8RS,62,27,22602,TS5
TS5 8RT,49,27,22602,TS5
TS5 8RU,53,25,22602,TS5
TS5 8RW,36,15,22602,TS5
TS5 8RX,81,29,22602,TS5
TS5 8RY,67,28,22602,TS5
TS5 8RZ,114,45,19123,TS5
TS5 8SA,63,24,22602,TS5
TS5 8SB,20,10,22602,TS5
TS5 8SD,63,26,22602,TS5
TS5 8SE,86,35,22602,TS5
TS5 8SF,48,19,22602,TS5
TS5 8SG,47,21,22602,TS5
TS5 8SH,30,12,22602,TS5
TS5 8SJ,100,36,22602,TS5
TS5 8SL,58,20,22602,TS5
TS5 8SN,19,8,22602,TS5
TS5 8SP,30,15,23859,TS5
TS5 8SQ,18,8,22602,TS5
TS5 8SR,38,17,23859,TS5
TS5 8SS,43,16,23859,TS5
TS5 8ST,27,13,23859,TS5
TS5 8SU,66,27,23859,TS5
TS5 8SW,36,17,23859,TS5
TS5 8SX,73,30,23859,TS5
TS5 8SY,173,69,23859,TS5
TS5 8SZ,23,10,23859,TS5
TS5 8TA,21,7,22602,TS5
TS5 8TD,52,24,23859,TS5
TS5 8TE,41,17,23859,TS5
TS5 8TF,68,23,23859,TS5
TS5 8TG,69,26,23859,TS5
TS5 8TH,93,37,23859,TS5
TS5 8TJ,38,14,23859,TS5
TS5 8TL,26,9,19123,TS5
TS5 8TN,65,28,19123,TS5
TS5 8TP,15,7,19123,TS5
TS5 8TQ,57,21,23859,TS5
TS5 8TR,25,8,19123,TS5
TS5 8TS,88,30,19123,TS5
TS5 8TT,44,13,19123,TS5
TS5 8TU,28,9,19123,TS5
TS5 8TW,32,30,19123,TS5
TS5 8TX,29,12,19123,TS5
TS5 8TY,25,11,19123,TS5
TS5 8TZ,29,11,19123,TS5
TS5 8UA,32,14,19123,TS5
TS5 8UB,49,23,19123,TS5
TS5 8UD,36,14,19123,TS5
TS5 8UE,122,48,19123,TS5
TS5 8UF,124,60,19123,TS5
TS5 8UG,36,22,19123,TS5
TS5 8UH,70,31,19123,TS5
TS5 8UJ,112,42,19123,TS5
TS5 8UL,50,19,19123,TS5
TS5 8UN,76,32,19123,TS5
TS5 8UP,50,17,19123,TS5
TS5 8UQ,92,30,19123,TS5
TS5 8UR,25,12,19123,TS5
TS5 8UW,36,18,19123,TS5
TS6 0AB,25,12,10029,TS6
TS6 0AD,87,35,10029,TS6
TS6 0AE,117,47,10029,TS6
TS6 0AF,119,46,10029,TS6
TS6 0AG,13,7,10029,TS6
TS6 0AH,71,38,10029,TS6
TS6 0AJ,102,38,10029,TS6
TS6 0AL,98,36,10029,TS6
TS6 0AN,71,27,10029,TS6
TS6 0AP,42,16,10029,TS6
TS6 0AQ,9,5,10029,TS6
TS6 0AR,108,36,10029,TS6
TS6 0AS,28,10,10029,TS6
TS6 0AT,77,28,10029,TS6
TS6 0AU,97,38,10029,TS6
TS6 0AW,33,14,10029,TS6
TS6 0AX,11,5,10029,TS6
TS6 0AY,89,35,10029,TS6
TS6 0AZ,18,7,10029,TS6
TS6 0BA,43,19,10029,TS6
TS6 0BB,26,9,10566,TS6
TS6 0BD,12,9,10029,TS6
TS6 0BH,45,15,4871,TS6
TS6 0BJ,34,15,4871,TS6
TS6 0BL,53,19,21473,TS6
TS6 0BN,96,40,21473,TS6
TS6 0BP,27,9,4871,TS6
TS6 0BQ,19,7,4871,TS6
TS6 0BS,39,16,10029,TS6
TS6 0BT,58,26,21473,TS6
TS6 0BU,90,36,21473,TS6
TS6 0BW,82,33,4871,TS6
TS6 0BX,11,4,21473,TS6
TS6 0BY,10,4,21473,TS6
TS6 0BZ,71,28,21473,TS6
TS6 0DA,44,16,10029,TS6
TS6 0DB,15,5,10029,TS6
TS6 0DD,7,2,10029,TS6
TS6 0DE,23,7,10029,TS6
TS6 0DF,20,8,10029,TS6
TS6 0DG,16,6,4871,TS6
TS6 0DH,73,25,4871,TS6
TS6 0DJ,43,15,4871,TS6
TS6 0DL,28,13,10029,TS6
TS6 0DN,42,17,4871,TS6
TS6 0DP,20,7,4871,TS6
TS6 0DQ,14,6,10029,TS6
TS6 0DR,6,5,4871,TS6
TS6 0DW,80,30,4871,TS6
TS6 0DX,61,27,16004,TS6
TS6 0DY,30,10,16004,TS6
TS6 0DZ,91,32,16004,TS6
TS6 0EA,58,21,16004,TS6
TS6 0EB,7,4,16004,TS6
TS6 0ED,43,15,21473,TS6
TS6 0EE,54,23,21473,TS6
TS6 0EF,66,24,16004,TS6
TS6 0EG,16,8,21473,TS6
TS6 0EH,73,30,21473,TS6
TS6 0EJ,84,36,21473,TS6
TS6 0EL,18,8,21473,TS6
TS6 0EN,16,9,21473,TS6
TS6 0EP,67,28,21473,TS6
TS6 0EQ,29,9,21473,TS6
TS6 0ER,28,14,21473,TS6
TS6 0ES,66,33,21473,TS6
TS6 0ET,35,14,16004,TS6
TS6 0EU,41,19,16004,TS6
TS6 0EW,44,22,21473,TS6
TS6 0EX,36,17,21473,TS6
TS6 0EY,13,9,21473,TS6
TS6 0EZ,38,20,21473,TS6
TS6 0HA,23,10,21473,TS6
TS6 0HB,10,6,21473,TS6
TS6 0HD,61,27,21473,TS6
TS6 0HE,61,19,22445,TS6
TS6 0HF,11,6,21718,TS6
TS6 0HG,41,16,21718,TS6
TS6 0HJ,71,32,21718,TS6
TS6 0HL,16,7,21718,TS6
TS6 0HN,25,13,21718,TS6
TS6 0HP,68,37,21718,TS6
TS6 0HR,15,5,21718,TS6
TS6 0HS,53,15,22445,TS6
TS6 0HT,36,13,22445,TS6
TS6 0HU,96,39,22445,TS6
TS6 0HW,26,14,21718,TS6
TS6 0HX,43,21,22445,TS6
TS6 0HY,66,26,22445,TS6
TS6 0HZ,54,22,22445,TS6
TS6 0JA,43,14,22445,TS6
TS6 0JB,68,26,22445,TS6
TS6 0JD,67,32,22445,TS6
TS6 0JE,20,8,22445,TS6
TS6 0JG,61,26,22445,TS6
TS6 0JH,8,2,22445,TS6
TS6 0JJ,31,9,22445,TS6
TS6 0JL,23,11,22445,TS6
TS6 0JN,33,16,22445,TS6
TS6 0JP,8,4,22445,TS6
TS6 0JQ,20,8,22445,TS6
TS6 0JU,44,18,10566,TS6
TS6 0JW,24,11,22445,TS6
TS6 0JY,1,1,16004,TS6
TS6 0JZ,38,23,16004,TS6
TS6 0LB,12,5,21473,TS6
TS6 0LD,38,10,10566,TS6
TS6 0LF,17,12,10566,TS6
TS6 0LG,99,40,10566,TS6
TS6 0LH,22,10,10566,TS6
TS6 0LJ,19,6,22445,TS6
TS6 0LL,22,10,10566,TS6
TS6 0LN,43,27,10566,TS6
TS6 0LP,47,26,10566,TS6
TS6 0LQ,41,20,10566,TS6
TS6 0LR,3,2,10566,TS6
TS6 0LU,82,42,10566,TS6
TS6 0LW,3,2,10566,TS6
TS6 0LX,39,21,10566,TS6
TS6 0LZ,55,27,10566,TS6
TS6 0NA,9,5,10566,TS6
TS6 0ND,2,1,10566,TS6
TS6 0NF,75,23,25645,TS6
TS6 0NG,84,25,25645,TS6
TS6 0NH,4,3,10566,TS6
TS6 0NJ,22,17,10566,TS6
TS6 0NP,47,17,10566,TS6
TS6 0NR,7,4,25645,TS6
TS6 0NS,92,40,25645,TS6
TS6 0NU,41,17,25645,TS6
TS6 0NW,78,27,25645,TS6
TS6 0NX,23,12,25645,TS6
TS6 0PA,8,3,25645,TS6
TS6 0PB,13,5,25645,TS6
TS6 0PD,7,3,10566,TS6
TS6 0PE,66,34,22445,TS6
TS6 0PF,27,16,22445,TS6
TS6 0PG,22,10,22445,TS6
TS6 0PH,45,18,22445,TS6
TS6 0PJ,30,12,22445,TS6
TS6 0PL,53,25,22445,TS6
TS6 0PN,3,2,22445,TS6
TS6 0PP,40,15,25645,TS6
TS6 0PQ,34,17,22445,TS6
TS6 0PR,16,9,25645,TS6
TS6 0PS,33,14,25645,TS6
TS6 0PT,17,9,25645,TS6
TS6 0PU,46,22,25645,TS6
TS6 0PW,12,6,25645,TS6
TS6 0PX,5,2,197,TS6
TS6 0PY,29,22,25645,TS6
TS6 0PZ,124,45,25645,TS6
TS6 0QA,63,27,25645,TS6
TS6 0QB,30,11,25645,TS6
TS6 0QD,34,14,25645,TS6
TS6 0QE,47,23,25645,TS6
TS6 0QF,70,26,25645,TS6
TS6 0QG,65,24,25645,TS6
TS6 0QH,63,32,25645,TS6
TS6 0QJ,73,29,25645,TS6
TS6 0QL,14,7,25645,TS6
TS6 0QN,15,8,25645,TS6
TS6 0QP,13,5,21718,TS6
TS6 0QQ,114,52,25645,TS6
TS6 0QR,54,22,22445,TS6
TS6 0QT,24,10,10566,TS6
TS6 0QU,43,17,10566,TS6
TS6 0QW,58,30,21718,TS6
TS6 0QX,23,9,10566,TS6
TS6 0QY,30,10,10566,TS6
TS6 0QZ,38,17,10566,TS6
TS6 0RA,13,6,10566,TS6
TS6 0RB,25,10,10566,TS6
TS6 0RD,34,22,10566,TS6
TS6 0RE,70,27,10566,TS6
TS6 0RF,43,14,10566,TS6
TS6 0RG,112,49,10566,TS6
TS6 0RH,9,4,10566,TS6
TS6 0RJ,17,8,10566,TS6
TS6 0RL,11,3,10566,TS6
TS6 0RN,35,15,10566,TS6
TS6 0RP,14,8,10566,TS6
TS6 0RQ,33,15,10566,TS6
TS6 0RR,46,21,10566,TS6
TS6 0RS,36,16,10566,TS6
TS6 0RT,93,44,10566,TS6
TS6 0RU,16,5,25645,TS6
TS6 0RW,58,25,10566,TS6
TS6 0RZ,12,5,3198,TS6
TS6 0SA,28,8,21718,TS6
TS6 0SB,75,28,21718,TS6
TS6 0SD,25,10,21718,TS6
TS6 0SE,37,12,21718,TS6
TS6 0SF,34,12,21718,TS6
TS6 0SG,7,4,21718,TS6
TS6 0SH,99,40,21718,TS6
TS6 0SJ,11,5,21718,TS6
TS6 0SL,18,10,21718,TS6
TS6 0SN,62,27,21718,TS6
TS6 0SP,15,8,21718,TS6
TS6 0SQ,46,25,21718,TS6
TS6 0SR,29,13,21718,TS6
TS6 0SS,38,14,25645,TS6
TS6 0ST,162,67,25645,TS6
TS6 0SU,30,26,25645,TS6
TS6 0SW,79,27,21718,TS6
TS6 0SX,75,29,22445,TS6
TS6 0SY,23,7,25645,TS6
TS6 0TA,33,15,197,TS6
TS6 0TB,44,26,197,TS6
TS6 0TD,113,44,197,TS6
TS6 0TE,111,58,197,TS6
TS6 0TF,81,38,197,TS6
TS6 0TG,76,37,197,TS6
TS6 0TH,32,24,197,TS6
TS6 0TJ,28,24,197,TS6
TS6 0TL,25,23,197,TS6
TS6 0TP,4,4,197,TS6
TS6 0TQ,93,38,197,TS6
TS6 0TR,97,50,197,TS6
TS6 0TS,124,65,197,TS6
TS6 0TT,58,39,197,TS6
TS6 0TU,112,61,197,TS6
TS6 0TW,34,19,197,TS6
TS6 0TX,106,51,197,TS6
TS6 0TY,69,40,197,TS6
TS6 0TZ,21,13,197,TS6
TS6 0UA,122,57,197,TS6
TS6 0UB,37,18,197,TS6
TS6 0UD,40,37,197,TS6
TS6 6DU,5,1,10029,TS6
TS6 6EB,32,12,712,TS6
TS6 6EE,52,24,712,TS6
TS6 6EF,39,22,712,TS6
TS6 6EH,42,27,712,TS6
TS6 6EN,10,7,712,TS6
TS6 6EW,6,2,712,TS6
TS6 6EX,27,17,712,TS6
TS6 6HG,7,5,712,TS6
TS6 6HH,24,14,712,TS6
TS6 6HJ,47,20,712,TS6
TS6 6HN,24,11,712,TS6
TS6 6HP,52,23,712,TS6
TS6 6HW,57,24,712,TS6
TS6 6JB,1,1,10029,TS6
TS6 6JD,12,3,712,TS6
TS6 6JE,22,8,712,TS6
TS6 6JH,87,31,712,TS6
TS6 6JQ,11,4,712,TS6
TS6 6JT,2,2,712,TS6
TS6 6JU,58,25,160,TS6
TS6 6JX,49,20,712,TS6
TS6 6JZ,53,25,160,TS6
TS6 6LA,54,30,160,TS6
TS6 6LB,44,37,712,TS6
TS6 6LF,7,3,712,TS6
TS6 6LG,12,6,712,TS6
TS6 6LH,62,28,712,TS6
TS6 6LJ,113,50,712,TS6
TS6 6LL,71,24,712,TS6
TS6 6LN,9,4,712,TS6
TS6 6LQ,34,22,712,TS6
TS6 6LW,10,10,712,TS6
TS6 6LZ,8,2,712,TS6
TS6 6NR,6,3,712,TS6
TS6 6PD,18,8,160,TS6
TS6 6PL,26,10,160,TS6
TS6 6PY,62,25,160,TS6
TS6 6QG,17,5,160,TS6
TS6 6QH,104,37,160,TS6
TS6 6QJ,78,25,160,TS6
TS6 6QL,27,7,160,TS6
TS6 6QN,38,17,160,TS6
TS6 6QP,10,4,160,TS6
TS6 6QQ,45,18,160,TS6
TS6 6QR,8,3,160,TS6
TS6 6QS,101,38,160,TS6
TS6 6QT,56,25,160,TS6
TS6 6QU,4,2,160,TS6
TS6 6RJ,42,21,160,TS6
TS6 6RL,74,28,160,TS6
TS6 6RN,98,33,160,TS6
TS6 6RU,1,1,10029,TS6
TS6 6SA,49,1,160,TS6
TS6 6SD,3,2,160,TS6
TS6 6SE,9,5,160,TS6
TS6 6SF,15,4,160,TS6
TS6 6SG,15,4,160,TS6
TS6 6SH,28,17,160,TS6
TS6 6SJ,8,6,160,TS6
TS6 6SL,45,23,160,TS6
TS6 6SN,65,26,160,TS6
TS6 6SP,2,1,712,TS6
TS6 6SQ,49,19,160,TS6
TS6 6SR,91,32,712,TS6
TS6 6SS,46,22,712,TS6
TS6 6ST,50,18,712,TS6
TS6 6SW,18,9,160,TS6
TS6 6SX,50,11,712,TS6
TS6 6SY,66,22,712,TS6
TS6 6SZ,31,15,712,TS6
TS6 6TB,33,11,712,TS6
TS6 6TP,26,10,160,TS6
TS6 6UD,1,1,2934,TS6
TS6 6UT,2,1,712,TS6
TS6 6XB,28,13,712,TS6
TS6 6XD,28,14,160,TS6
TS6 6XE,42,30,712,TS6
TS6 6XF,38,36,160,TS6
TS6 6XG,7,6,160,TS6
TS6 6XL,89,39,712,TS6
TS6 6XN,30,13,712,TS6
TS6 6XP,38,15,712,TS6
TS6 6XR,52,21,712,TS6
TS6 6XS,14,9,712,TS6
TS6 6XT,11,8,712,TS6
TS6 6XU,40,15,712,TS6
TS6 6XW,17,14,712,TS6
TS6 6XX,35,16,712,TS6
TS6 7BE,10,10,62,TS6
TS6 7BX,6,2,62,TS6
TS6 7DH,55,22,316,TS6
TS6 7DJ,16,7,316,TS6
TS6 7DN,23,6,316,TS6
TS6 7DP,36,16,316,TS6
TS6 7DR,9,2,316,TS6
TS6 7DS,27,6,316,TS6
TS6 7DT,6,2,316,TS6
TS6 7DU,40,13,316,TS6
TS6 7DW,22,9,316,TS6
TS6 7DX,5,3,316,TS6
TS6 7DY,23,10,316,TS6
TS6 7DZ,13,5,316,TS6
TS6 7ED,32,14,62,TS6
TS6 7EF,9,4,316,TS6
TS6 7EG,1,1,62,TS6
TS6 7EJ,46,16,62,TS6
TS6 7EN,17,4,62,TS6
TS6 7ER,23,11,62,TS6
TS6 7ES,44,23,62,TS6
TS6 7ET,77,42,62,TS6
TS6 7EU,8,3,62,TS6
TS6 7EW,58,28,62,TS6
TS6 7EX,36,18,62,TS6
TS6 7EY,61,24,62,TS6
TS6 7EZ,47,15,62,TS6
TS6 7HA,49,17,62,TS6
TS6 7HB,10,4,62,TS6
TS6 7HD,10,4,62,TS6
TS6 7HE,87,33,62,TS6
TS6 7HF,50,23,316,TS6
TS6 7HG,49,19,62,TS6
TS6 7HH,55,22,62,TS6
TS6 7HJ,26,24,62,TS6
TS6 7HN,44,13,316,TS6
TS6 7HP,73,36,62,TS6
TS6 7HQ,57,23,62,TS6
TS6 7HS,94,47,62,TS6
TS6 7HT,43,20,62,TS6
TS6 7HW,48,19,62,TS6
TS6 7HX,6,2,62,TS6
TS6 7JA,13,13,62,TS6
TS6 7JB,33,16,62,TS6
TS6 7JP,1,1,62,TS6
TS6 7JW,41,22,62,TS6
TS6 7JX,42,20,62,TS6
TS6 7JY,39,15,62,TS6
TS6 7JZ,36,17,62,TS6
TS6 7LA,13,4,62,TS6
TS6 7LG,54,21,316,TS6
TS6 7LH,5,4,316,TS6
TS6 7LJ,73,25,316,TS6
TS6 7LL,18,6,316,TS6
TS6 7LN,10,3,316,TS6
TS6 7LP,15,12,406,TS6
TS6 7LR,6,4,316,TS6
TS6 7LS,49,20,406,TS6
TS6 7LT,43,15,406,TS6
TS6 7LU,43,20,406,TS6
TS6 7LW,51,21,316,TS6
TS6 7LX,13,4,406,TS6
TS6 7LY,22,8,316,TS6
TS6 7LZ,3,1,406,TS6
TS6 7NA,71,26,406,TS6
TS6 7NB,41,17,316,TS6
TS6 7ND,80,34,316,TS6
TS6 7NE,77,27,316,TS6
TS6 7NF,11,4,316,TS6
TS6 7NP,1,1,316,TS6
TS6 7NR,55,23,316,TS6
TS6 7NT,19,9,316,TS6
TS6 7NU,3,2,316,TS6
TS6 7NW,49,20,316,TS6
TS6 7NX,30,8,316,TS6
TS6 7PA,33,14,316,TS6
TS6 7PB,92,38,316,TS6
TS6 7PD,64,27,316,TS6
TS6 7PE,70,27,316,TS6
TS6 7PF,98,40,316,TS6
TS6 7PG,39,14,316,TS6
TS6 7PP,38,13,316,TS6
TS6 7PR,62,24,316,TS6
TS6 7PS,34,18,316,TS6
TS6 7PT,23,8,406,TS6
TS6 7PU,17,10,406,TS6
TS6 7PW,1,1,316,TS6
TS6 7PX,16,5,406,TS6
TS6 7PZ,12,3,406,TS6
TS6 7QB,2,2,406,TS6
TS6 7QE,29,10,406,TS6
TS6 7QF,38,15,406,TS6
TS6 7QG,23,9,406,TS6
TS6 7QH,46,18,406,TS6
TS6 7QJ,87,29,406,TS6
TS6 7QL,62,23,406,TS6
TS6 7QN,87,34,406,TS6
TS6 7QP,83,30,406,TS6
TS6 7QQ,41,14,406,TS6
TS6 7QR,30,11,3932,TS6
TS6 7QS,47,18,62,TS6
TS6 7QT,59,19,316,TS6
TS6 7QU,24,8,316,TS6
TS6 7QW,115,44,406,TS6
TS6 7QX,23,7,316,TS6
TS6 7QY,58,24,316,TS6
TS6 7QZ,213,78,316,TS6
TS6 7RA,5,3,5056,TS6
TS6 7RB,63,24,406,TS6
TS6 7RD,11,4,406,TS6
TS6 7RE,35,15,406,TS6
TS6 7RF,39,15,406,TS6
TS6 7RG,47,31,406,TS6
TS6 7RH,30,12,406,TS6
TS6 7RJ,71,26,406,TS6
TS6 7RL,64,25,406,TS6
TS6 7RQ,50,16,406,TS6
TS6 7SG,21,15,62,TS6
TS6 7SQ,16,15,62,TS6
TS6 7SX,22,10,316,TS6
TS6 7SY,11,8,62,TS6
TS6 7SZ,23,9,62,TS6
TS6 8AA,45,18,5056,TS6
TS6 8AB,49,22,5056,TS6
TS6 8AD,4,1,5056,TS6
TS6 8AE,16,6,5056,TS6
TS6 8AF,36,12,5056,TS6
TS6 8AG,13,6,5056,TS6
TS6 8AH,10,4,5056,TS6
TS6 8AJ,35,15,5056,TS6
TS6 8AP,21,8,3932,TS6
TS6 8AQ,19,6,5056,TS6
TS6 8AR,42,18,3932,TS6
TS6 8AS,38,14,3932,TS6
TS6 8AT,62,25,3932,TS6
TS6 8AU,63,29,3932,TS6
TS6 8AX,64,26,3932,TS6
TS6 8AY,8,3,3932,TS6
TS6 8AZ,35,23,3932,TS6
TS6 8BA,52,19,3932,TS6
TS6 8BB,27,12,3932,TS6
TS6 8BD,3,3,3932,TS6
TS6 8BE,7,3,3932,TS6
TS6 8BG,17,9,3932,TS6
TS6 8BH,30,14,3932,TS6
TS6 8BJ,7,2,3932,TS6
TS6 8BQ,6,2,3932,TS6
TS6 8DA,51,21,3932,TS6
TS6 8DB,33,16,3932,TS6
TS6 8DD,36,18,3932,TS6
TS6 8DE,107,35,3932,TS6
TS6 8DF,6,3,3932,TS6
TS6 8DG,30,21,3932,TS6
TS6 8DH,20,6,3932,TS6
TS6 8DJ,10,4,8182,TS6
TS6 8DL,44,22,8182,TS6
TS6 8DN,12,5,8182,TS6
TS6 8DP,92,38,8182,TS6
TS6 8DQ,45,30,5056,TS6
TS6 8DR,12,6,8182,TS6
TS6 8DS,17,6,8182,TS6
TS6 8DT,23,19,8182,TS6
TS6 8DU,16,6,8182,TS6
TS6 8DW,2,1,8182,TS6
TS6 8DX,33,10,8182,TS6
TS6 8DY,20,11,8182,TS6
TS6 8DZ,8,5,8182,TS6
TS6 8EA,23,13,8182,TS6
TS6 8EB,33,17,8182,TS6
TS6 8ED,12,6,8182,TS6
TS6 8EE,21,11,8182,TS6
TS6 8EF,44,28,8182,TS6
TS6 8EG,72,32,8182,TS6
TS6 8EH,2,1,8182,TS6
TS6 8EJ,52,22,8182,TS6
TS6 8EL,117,49,8182,TS6
TS6 8EN,62,23,3932,TS6
TS6 8EP,53,20,3932,TS6
TS6 8EQ,46,20,8182,TS6
TS6 8ER,42,13,3932,TS6
TS6 8ES,26,14,3932,TS6
TS6 8ET,26,12,3932,TS6
TS6 8EU,8,4,3932,TS6
TS6 8EW,52,20,3932,TS6
TS6 8EX,6,4,3932,TS6
TS6 8EY,10,4,3932,TS6
TS6 8EZ,8,5,5056,TS6
TS6 8HA,13,4,5056,TS6
TS6 8HB,15,6,5056,TS6
TS6 8HD,15,6,5056,TS6
TS6 8HE,54,18,5056,TS6
TS6 8HF,71,26,5056,TS6
TS6 8HG,25,12,5056,TS6
TS6 8HH,49,18,5056,TS6
TS6 8HJ,52,19,5056,TS6
TS6 8HL,9,4,5056,TS6
TS6 8HN,47,19,5056,TS6
TS6 8HP,47,31,5056,TS6
TS6 8HQ,5,3,5056,TS6
TS6 8HR,1,1,5056,TS6
TS6 8HS,66,24,8182,TS6
TS6 8HT,44,16,8182,TS6
TS6 8HU,54,21,8182,TS6
TS6 8HW,43,15,5056,TS6
TS6 9AA,2,1,160,TS6
TS6 9AB,1,1,712,TS6
TS6 9AH,29,20,4871,TS6
TS6 9AJ,12,11,4871,TS6
TS6 9AL,74,33,4871,TS6
TS6 9AN,35,19,4871,TS6
TS6 9AP,38,14,4871,TS6
TS6 9AQ,33,22,4871,TS6
TS6 9AS,31,25,4871,TS6
TS6 9AT,12,4,4871,TS6
TS6 9AU,43,19,4871,TS6
TS6 9AX,30,15,4871,TS6
TS6 9AY,106,42,4871,TS6
TS6 9AZ,74,32,4871,TS6
TS6 9BA,60,35,4871,TS6
TS6 9BD,79,36,4871,TS6
TS6 9BE,92,35,4871,TS6
TS6 9BG,26,13,4871,TS6
TS6 9BH,57,24,4871,TS6
TS6 9BJ,25,10,4871,TS6
TS6 9BL,85,33,4871,TS6
TS6 9BN,63,26,4871,TS6
TS6 9BP,16,13,3198,TS6
TS6 9BQ,7,2,4871,TS6
TS6 9BS,19,16,16004,TS6
TS6 9BT,13,10,3198,TS6
TS6 9BU,113,45,16004,TS6
TS6 9BW,16,9,4871,TS6
TS6 9BY,22,7,16004,TS6
TS6 9BZ,62,22,16004,TS6
TS6 9DB,66,25,15078,TS6
TS6 9DD,5,2,15078,TS6
TS6 9DE,18,9,15078,TS6
TS6 9DF,53,22,15078,TS6
TS6 9DG,25,13,16004,TS6
TS6 9DH,31,15,16004,TS6
TS6 9DJ,11,4,16004,TS6
TS6 9DL,50,25,16004,TS6
TS6 9DN,34,14,16004,TS6
TS6 9DP,4,2,16004,TS6
TS6 9DQ,37,21,16004,TS6
TS6 9DR,6,4,16004,TS6
TS6 9DS,9,3,16004,TS6
TS6 9DT,33,13,16004,TS6
TS6 9DU,10,5,16004,TS6
TS6 9DW,6,3,16004,TS6
TS6 9DX,9,5,16004,TS6
TS6 9DY,9,5,3198,TS6
TS6 9DZ,29,13,16004,TS6
TS6 9EA,21,11,16004,TS6
TS6 9EB,49,34,3198,TS6
TS6 9ED,41,32,3198,TS6
TS6 9EE,37,30,3198,TS6
TS6 9EF,49,18,3198,TS6
TS6 9EG,8,3,3198,TS6
TS6 9EH,28,11,16004,TS6
