GEOID,04/18/2021
48491020604,0.01745881148976855
48491020508,0.024269696640737075
48491020409,0.023989420974135443
48491020411,0.025215035519963607
48491020107,0.014010853764202927
48491020201,0.009020049980057513
48491020105,0.013392711105876622
48491020809,0.01486306476447472
48491021505,0.023544228143229016
48491020706,0.019605739466092845
48491020605,0.02069558767974143
48491020509,0.022059593287312967
48201541003,0.009654920266011573
48201554403,0.00876242477456284
48201554402,0.008890197810680775
48201543001,0.008697721105966227
48201555303,0.00846403426793543
48201555302,0.008037576015918922
48201554302,0.009791774972412917
48201554502,0.009478472281880642
48201554301,0.00997750721906238
48201554802,0.009163400576242728
48201555701,0.009346377099029553
48201555501,0.008371709911444767
48201555402,0.008577282647444265
48201251401,0.009177293068190298
48201334002,0.013916019251103933
48201422401,0.016928294807460574
48201550602,0.012560395350398178
48201552301,0.010389023342832766
48201452801,0.015113309619101437
48201324100,0.012242943035577943
48201556000,0.00872280381976141
48201334100,0.019264116286092366
48201343700,0.008466552631722836
48113012209,0.03650617921430966
48113016620,0.027689570960638718
48113016701,0.03002202497638718
48367140502,0.017196288454068294
48367140411,0.012955089336138488
48367140501,0.013515043280950718
48367140410,0.01633184944370308
48367140704,0.012275167324126802
48367140705,0.026369067622737455
48113016202,0.033573600847496464
48113016409,0.03442907383293997
48113011001,0.03472643297112666
48113009303,0.03273332804988923
48113008603,0.03718594463819541
48113016902,0.0265442416064524
48113011601,0.028345816977665934
48113009000,0.031249775076020104
48113019302,0.044038279376885085
48113014601,0.0405213972254592
48113004600,0.04016397474397141
48113007102,0.042325879324177196
48113007820,0.04124050124966898
48061980001,0.03402761580587505
48061010203,0.03944476943324503
48061010302,0.03664718261850697
48061010301,0.030118882143638517
48061012002,0.042530567375929675
48061012101,0.03699915345835755
48061014200,0.020911926620994115
48061014400,0.03223746710987928
48309004103,0.020320443333348707
48309980000,0.01995179793912025
48091310901,0.01130210679838408
48091310902,0.015113092433802374
48091310701,0.009663218538558
48091310606,0.007337283652588798
48091310903,0.009048581312027286
48091310603,0.00806841035825146
48091310704,0.012665705352538631
48029182105,0.011355539365050337
48029182106,0.020541656133534064
48029131615,0.021567028138362098
48029191702,0.027793896671883013
48113007201,0.03986425967180515
48113007202,0.03948084028258858
48113007301,0.0448237701205196
48113007302,0.04072048364193453
48029121809,0.022649476282646276
48029121811,0.02415537396053189
48029121910,0.017306664046554072
48029191809,0.015431098423507983
48029131802,0.017490643516759823
48029152201,0.01278478327265654
48029162004,0.016379976924282672
48029162003,0.013575985625604936
48029171502,0.033231982010647504
48029171301,0.038383186833761455
48029172007,0.019679638934573397
48029180603,0.044005311161993396
48029191807,0.029013810938962117
48029182002,0.02089718323267498
48029181825,0.0287212639866717
48059030200,0.054914871906974944
48029182001,0.03023720911985512
48029181902,0.022226394827527834
48029191811,0.020302521931104753
48029121808,0.02261710432569809
48029121903,0.023444904373238252
48029121907,0.01737224959943093
48029131801,0.012248929638179263
48029141403,0.02719327151544629
48029182003,0.029313805568617568
48113003700,0.0405669680868484
48113007810,0.04129705038855496
48113007903,0.043787675584064635
48113007906,0.04331640064381394
48505950302,0.004778218136610891
48505950400,0.0013319452706089007
48113003800,0.03974004812025403
48113003901,0.03908495869342814
48113016802,0.02137627783621538
48113016704,0.02637111782924547
48113016705,0.025353740142212155
48453001916,0.017426255651319944
48453001783,0.017030138495185296
48453001918,0.024025362888434727
48453001784,0.010285847370984064
48453001780,0.00745956606647171
48453002428,0.02061551841573145
48453001775,0.01802643919755414
48453001770,0.02082184437525505
48453001854,0.012253835781852436
48453002210,0.01277722860741034
48453002207,0.018732187597734117
48453002209,0.013437889004479283
48453001914,0.021152084190189362
48453002433,0.020261717631455546
48453002429,0.023031308877674874
48453002430,0.02278853849919322
48453000304,0.0346538659678125
48113018105,0.03052586553844858
48113018001,0.03244495013798696
48113018110,0.027855907136514813
48113018203,0.02944894335582226
48113018204,0.03020088258923278
48113018206,0.03136936664060742
48453002319,0.022967373743432478
48453001773,0.012978631901505082
48453002426,0.021093710333198658
48029121909,0.02049136832812411
48259970302,0.014006992134997193
48113017703,0.030958940012857532
48113008705,0.032266110976451205
48113010701,0.04149731923477679
48113013901,0.03849091778123738
48029151100,0.0285757487369524
48029160100,0.035491281647028715
48135000500,0.11030804251481614
48135002200,0.06797377885033035
48135002502,0.09500338672826224
48135003000,0.09375081943339324
48029160300,0.03342745063202382
48029160400,0.032170114699672306
48029160600,0.032360256768519426
48029160701,0.03229082339537917
48113003902,0.03777166262322436
48113004000,0.034523336364753285
48113004100,0.041054532148271795
48113004202,0.03980507759217886
48113004300,0.04232592472605956
48113004400,0.04154389868520754
48245011304,0.0094002928732548
48113004500,0.03889189952275998
48245980000,0.016936917184223875
48025950202,0.028934145661072466
48025950201,0.01688142113347372
48347950502,0.12119269674288699
48347950501,0.12048831856349423
48203020302,0.16051002445006676
48203020104,0.10823345285226409
48203020103,0.09221902750716636
48203020604,0.1557401763392548
48203020606,0.15571587858264022
48203020501,0.20297944921664612
48203020502,0.1786593583474938
48203020605,0.13412575963155393
48203020603,0.16014380251708246
48203020301,0.16868122144160264
48181000304,0.008518102490839443
48181000303,0.011759084210085901
48181002000,0.027548650253002707
48073950802,0.06597662899281975
48073950801,0.07790978139833632
48489990000,0.0018335291347339184
48391950400,0.02534562073111625
48141010335,0.003903153136018903
48141010339,0.008300024764374681
48141010347,0.007434419346108342
48141010408,0.008589868093432936
48165950300,0.034667629940848675
48165950100,0.012682429280392126
48165950200,0.02908311880730844
48169950100,0.036516419870122205
48175960200,0.029502134754581716
48175960100,0.033618407580974057
48179950300,0.05384733063657657
48179950700,0.054163191308607236
48179950600,0.055435997036745226
48179950500,0.05384733063657657
48179950100,0.03129308468398022
48439113516,0.037181656048644866
48439113607,0.0368940002869477
48179950400,0.05384733063657657
48439113612,0.03395406538392767
48439113613,0.03743290309133594
48323950205,0.025370438984813386
48323950700,0.009394429382284034
48329010114,0.09783373619138025
48237950500,0.09621977196727696
48117950600,0.012287555153500287
48129950200,0.03863791265199939
48129950300,0.02381869003814326
48281950500,0.0112061030616949
48281950400,0.01134905965943652
48281950100,0.003972788683717272
48309002100,0.028433294069458635
48141010332,0.006584338667971588
48141010334,0.005928049350237557
48141010328,0.012195283901606265
48179950800,0.054163191308607236
48141004320,0.011842311335898238
48141010217,0.0129472316478286
48501950200,0.026918538287459153
48501950100,0.018921413690359015
48199030502,0.01485820787677766
48199030600,0.011387841427999174
48199030300,0.009080020537586041
48199030200,0.009774804131040784
48199030100,0.004474128923241076
48199030800,0.01047771689937715
48199030501,0.012867869426016327
48397040101,0.031908555972463885
48121021900,0.029642718016189857
48121021522,0.028570120274713746
48121020505,0.024553890428519916
48121021746,0.02407619875296697
48121021719,0.023276467789944594
48121021747,0.02675613723516378
48465950301,0.024019010549851946
48465980000,0.024019010549851946
48355005414,0.06116209804340829
48355003203,0.0710454051082557
48355005404,0.054024518992060476
48355003700,0.044988804437219226
48355001903,0.08505365861363708
48085031621,0.0373711082605638
48085031622,0.033490384818315594
48085031623,0.036676916577873614
48085031624,0.035853816256062314
48085031626,0.036396686898015986
48085031627,0.03440929944029707
48085031628,0.033399508828300686
48085031630,0.03214032464061462
48201314001,0.021619614459834475
48201413202,0.021773435046884625
48201320602,0.01597713657704213
48201333202,0.01592145733981773
48201321401,0.015260583259096617
48201323702,0.012579276095134425
48201340203,0.009720520471320663
48201342002,0.011167942305432504
48201534001,0.01263295242657339
48201533902,0.013189312604025324
48201550603,0.012149621585725199
48187210508,0.01414323013857169
48187210608,0.01364539269578749
48187210607,0.015324386569722579
48187210713,0.017995593179075606
48201550402,0.012169894333664303
48201550601,0.011904504641254499
48085031504,0.02826341035792842
48085031611,0.033464784691853225
48085031612,0.0345929980395539
48085031613,0.03401030883679187
48413950300,0.2894486029609455
48355002101,0.08426396707274739
48355002001,0.08470609899893591
48355001702,0.07075286634630823
48355002002,0.08532416382637827
48355001904,0.08505365861363708
48277000800,0.3350006520252855
48277000900,0.34495806913516786
48277001000,0.409240466228446
48277000700,0.41150792369461014
48277000500,0.409240466228446
48277000300,0.1930134776285361
48277000200,0.18902721220894897
48277000600,0.409240466228446
48049951200,0.16374965595288282
48049950600,0.16374965595288282
48049950300,0.0619870065795566
48049950200,0.05702432362520774
48049950900,0.18270776626966626
48049950500,0.12706134618007017
48201331602,0.014541274698621147
48201552602,0.01111417850188792
48201553802,0.010234198456983897
48201314400,0.021691611438399018
48201320601,0.015567032985758658
48201350601,0.011544614466606675
48201411502,0.021671122864031705
48201431401,0.018185232587469537
48201540502,0.010672778724461846
48201511301,0.01958733991511245
48201554401,0.009323613535139245
48201555502,0.00893472666197325
48201223001,0.014219146038580207
48201330303,0.016643477528342207
48201334003,0.013243890396379647
48201343301,0.00878333812402391
48201341501,0.00774231995723315
48201341502,0.008598921603634601
48201341301,0.00949395170853131
48201340302,0.009751198408966814
48201551701,0.012713213344548285
48201551702,0.013034496380613065
48201534202,0.013412840415272298
48201540602,0.010853697598014283
48251130213,0.016015322422639252
48251130602,0.009717122520301187
48251130212,0.017574568605516403
48251130210,0.016642709677858372
48251130304,0.014933852643260219
48251130211,0.019524972369911645
48251130303,0.01498670712331809
48251130601,0.00864454784542364
48251130214,0.014995009882730361
48251130407,0.02271087064670966
48355002602,0.07777708231847735
48355002603,0.07777708231847735
48355003204,0.06919761287949128
48355003306,0.06919761287949128
48355003303,0.07148753703444423
48355003305,0.0710454051082557
48439102800,0.04367636460033088
48439111522,0.03466394847028459
48439102401,0.03777683884078707
48439113109,0.03924625527102376
48201330301,0.017733820443073246
48201334001,0.013268854628253121
48201533702,0.012664053323190603
48201554501,0.008137015942005697
48201343600,0.00982929391052172
48201222402,0.013767145604155774
48201251501,0.00416513498908931
48201432002,0.017629054939833185
48201241500,0.012152283134485381
48201222501,0.014976255412807706
48141000401,0.013147874389209167
48141001002,0.01934299172322617
48141001900,0.020691742547265912
48141010504,0.0032090446636185974
48201222401,0.013777507857265087
48201222503,0.014120101667354681
48201431501,0.017925340423604927
48201350602,0.010937822155131251
48201341302,0.01071045028946923
48201341202,0.01015045519094836
48201350801,0.010877457753057818
48201341201,0.011615514877797654
48439111532,0.03608631179961371
48439111533,0.03319874931334204
48439111534,0.03440186519543311
48439111538,0.03375684591138627
48113018801,0.03052686160237658
48113018802,0.031093515884580085
48113018900,0.030980191437554244
48113019004,0.03506687247087159
48113019013,0.03471956000293228
48029141101,0.028206306806369725
48029131401,0.020949715392477402
48029141102,0.02819282173476782
48029141404,0.02719327151544629
48029151302,0.024734598998934248
48029160902,0.028345924858217856
48471790200,0.0018822498712060935
48471790400,0.001449951726722323
48471790300,0.0030005545080496253
48471790500,0.00529215830201823
48479001004,0.03255321064144006
48439113803,0.031426337243158374
48439113808,0.03398797860293903
48439111545,0.03402475263897086
48499950602,0.11385579640951593
48499950301,0.08007935745021022
48499950601,0.11070939037505984
48429950500,0.09688879231053
48439111546,0.036754236676856324
48439113102,0.03420191904727265
48439113104,0.03736212060278708
48439113107,0.03667281605146641
48113019014,0.03386248001734646
48113019016,0.043208830250583724
48113019020,0.031801757594556904
48113019021,0.03169134499695126
48113019023,0.03453495490294314
48113019024,0.03532133315448492
48113019025,0.030362651062644533
48029121606,0.023167042992925817
48189950400,0.05974411564415356
48189950300,0.05974411564415356
48189950900,0.06353499633029891
48189950500,0.059337013693358316
48029161304,0.02362453670537604
48029161901,0.01628768017981415
48029160502,0.03297688132741808
48029161802,0.020662272263346736
48189950700,0.04727746621101744
48189950600,0.048133504514929426
48189950100,0.053294208291044656
48189950800,0.04849260985918788
48225950700,0.00729566057826429
48225950200,0.020156050659411884
48225950100,0.026732967930800905
48225950500,0.02681687982884646
48225950600,0.048203459955397446
48225950300,0.04198346061847586
48329000100,0.08310451538213778
48329000401,0.10504751107000927
48329000500,0.1059779081552033
48329001100,0.1059779081552033
48439113212,0.03667361926300054
48439113213,0.03851607279933369
48439113214,0.03178218722516811
48439113215,0.03272188067947286
48329000304,0.09489031611383072
48439113216,0.03720581807813
48439113217,0.038013943335534414
48329001200,0.10504751107000927
48113019026,0.030848809220058677
48113019027,0.03168874777292679
48113019028,0.033000799846019044
48329001300,0.10504751107000927
48143950202,0.0240274591351766
48143950201,0.02217556948517249
48329001400,0.1059779081552033
48329001500,0.09482408005509754
48225950400,0.0400187570666157
48353950100,0.08021120000173373
48353950500,0.04607748042651444
48353950200,0.08930822670671626
48353950400,0.08930822670671626
48353950300,0.08721807218695549
48223950402,0.2338068266681791
48223950401,0.23471540376722175
48191950500,0.06283644853593956
48329001700,0.09482408005509754
48201240902,0.011453648864766349
48329010104,0.08098993829690954
48415950600,0.02194754138377841
48415950300,0.02843375707111791
48415950200,0.01688139088695481
48415950100,0.01191700511419368
48439113624,0.03779774874689667
48439113625,0.036343814591931575
48439113626,0.036037877597109816
48113019029,0.03222100060165613
48029131506,0.027001959133781662
48029130401,0.030926584268129245
48029121702,0.020690646858181363
48029131402,0.021826739947254162
48029121810,0.023769806336425895
48439113627,0.03810001642347749
48111950100,0.01349834964297916
48029131612,0.01921423013496618
48085031635,0.033744392749429475
48085031636,0.03248766120948934
48333950100,0.035187845831677805
48329010105,0.09214376639701531
48329010108,0.08337011796189557
48329010109,0.059770758840981396
48333950200,0.02207289328843503
48085031637,0.03199775430936837
48085031638,0.03239610321069944
48199030700,0.010187047625138322
48199031000,0.007243713058734397
48199030400,0.012570711358426733
48199030900,0.008817634737019398
48207950300,0.161449419857694
48207950400,0.29043933806147654
48195950100,0.01151012984948929
48195950300,0.024729243433436857
48141010215,0.012215725076355988
48141010213,0.011873073320420681
48141010409,0.010738739493118037
48141010325,0.012159699660618023
48141010324,0.012070507723277907
48335950400,0.022159595454124634
48131950500,0.0024472692945669457
48397040503,0.032908722435919704
48121021305,0.024811656595814673
48121021202,0.025569749306815086
48121021408,0.025236865768580103
48121021303,0.024715573804293775
48121021618,0.034419959335739096
48141980000,0.01468038535172919
48401950502,0.1164493606671175
48401950501,0.1073822322617973
48339690900,0.008196506742431959
48309002498,0.031164207179144834
48309002501,0.031045020643838565
48309002503,0.031144643562623624
48309002504,0.03082050458636299
48325000102,0.01100398774380414
48325000402,0.008047418692307035
48325000101,0.011679723305285935
48325000401,0.00870340096195041
48423001604,0.20719676521493788
48423001906,0.15683260527656728
48423001908,0.12150122774862246
48423001907,0.11819062913880503
48423001905,0.20993284031029372
48423001404,0.13519170004354958
48423001403,0.15715416213123012
48423002102,0.115832718842633
48423002101,0.07955671925053963
48423980000,0.1585548911886748
48115950402,0.051381700879404975
48115950401,0.04941420424514962
48215020404,0.07038055344139672
48215020504,0.07851611154822345
48215020102,0.05255699418041871
48215021305,0.05932014879935865
48215024204,0.039563861628545485
48215024110,0.059993726209773904
48215021404,0.0840301871606399
48215023510,0.0812188766187932
48215023509,0.0718663687463901
48215021701,0.09647885878371815
48215022004,0.06625016277115925
48215022204,0.05280570670178514
48215021702,0.089474244101321
48215023801,0.08555826579193394
48215021806,0.08126765182921622
48215022104,0.06660848913608615
48215023514,0.06288872288609575
48215023515,0.05856761397828443
48215022106,0.0533846225961329
48215022402,0.058431836775942256
48215023103,0.052100371551951886
48215023104,0.04329601059338532
48215023512,0.028843058539065415
48215024112,0.032521776616522946
48215023511,0.049620650013895644
48215024404,0.03805425194756865
48215023513,0.040981117917582965
48215021304,0.04901203621700203
48215024205,0.04100612401607946
48215024109,0.06033679254431977
48215022103,0.07245744496007808
48215024111,0.048641108082709356
48465950302,0.024019010549851946
48465950800,0.0
48013960402,0.007499849970910027
48013960202,0.007609127184586606
48141010322,0.014043418638543798
48141010331,0.012051488578234517
48141010406,0.007316491460228164
48141010506,0.003890173008044625
48439113618,0.03636617860797071
48213950901,0.02848728924624795
48213950602,0.027454928157139392
48213950902,0.030329302373293843
48213950903,0.03238690054021235
48213950601,0.029023441007269477
48013960401,0.010186165640632796
48013960100,0.005194955424927147
48013960500,0.002596439338365215
48013960201,0.007059998257524331
48013960300,0.008494221979846511
48013960600,0.0028965693580110274
48141010210,0.009778940930587935
48453001774,0.018678977586747515
48453001846,0.026061244456883792
48121021517,0.030395002940223806
48121021745,0.034390566893203675
48121021744,0.03316111874214483
48121021716,0.03358279117911293
48439113619,0.03605147968465298
48451001706,0.5762737299376631
48121021514,0.02395656597235362
48231961000,0.09075038643129493
48231961700,0.019872751333963223
48231960500,0.11704504664207416
48231961200,0.09119238569848848
48231960400,0.06709771523498506
48231961300,0.0765811263052099
48231960200,0.05290528681403112
48231960700,0.09420326926415433
48231960600,0.11799302837233704
48231960100,0.07423905361961958
48451980000,0.4894494743466548
48409010202,0.029579529147414078
48409010302,0.029579529147414078
48409010301,0.03416542028640371
48409010201,0.025096092214886446
48221160100,0.01636801406725175
48239950300,0.04277178444239475
48235950100,0.09977639567919755
48239950200,0.03990558444900952
48239950100,0.025020331339801583
48261950100,0.0
48301950100,0.022665905988752514
48315950300,0.04680887168272556
48315950400,0.20153128963272576
48315950200,0.06659923095811493
48315950100,0.16028645556668472
48319950100,0.26450465204116225
48319950200,0.22752816406462734
48339691000,0.00836404796661631
48469001503,0.11699183689713144
48469001504,0.11675760241666523
48037011502,0.4047223081508711
48339691100,0.008773395441282226
48339691200,0.009045387877679776
48339691500,0.01030714972612001
48037011501,0.3976210846415821
48339691700,0.010719134219773042
48141010323,0.0126299095350854
48141010326,0.012754685713413755
48141004319,0.012195283901606265
48141010333,0.006538532480232978
48141010345,0.009128104858855755
48453001756,0.026226030949382195
48453001917,0.02149629644402051
48373210204,0.017911843440271732
48373210203,0.015993303710710727
48373210302,0.02086952526539428
48373210206,0.01603977507684918
48373210301,0.01603637809223285
48373210205,0.01552459674527977
48339691900,0.010695663378322864
48339692100,0.009556452412262122
48339692400,0.01019219003484033
48453000206,0.03298015880849059
48453000305,0.032988324807026986
48453000205,0.03255776321164437
48453000307,0.03447369751072544
48453002318,0.02550366984676197
48453001919,0.02721201892670829
48121021717,0.03045244664965454
48121021715,0.029533802222079797
48121021721,0.028001632088849645
48309002600,0.02972129598809683
48309002700,0.03078804744416846
48309002800,0.026662618990261976
48309003000,0.02533522724792314
48309003200,0.022408449371871576
48339690700,0.010305353178173719
48339690800,0.008581734019741345
48339693200,0.009096645722400477
48339693300,0.009174085278133931
48121021516,0.028333261389607713
48121021518,0.03248452450742121
48121021519,0.03354542316348254
48121021629,0.034448586516071286
48309003300,0.019551980727662597
48339693500,0.008092509290875063
48339693600,0.007902442884849795
48339693800,0.007022434512177886
48339694500,0.004856596136948102
48339690100,0.005937837345390523
48339691800,0.01036693478671185
48365950200,0.09745924896077837
48365950500,0.0704245475069556
48365950100,0.04823992935013037
48365950600,0.056632661435862805
48365950300,0.09828494751500907
48365950400,0.0975287621088349
48187210901,0.01023745681995007
48187210603,0.013477869585320748
48187210902,0.010935640994803576
48187210604,0.014523277720615934
48187210504,0.012071216504778225
48187210200,0.014614053295064617
48187210801,0.012105954666556057
48187210100,0.014063426731077945
48187210400,0.01293744619246187
48187210705,0.018058679924237785
48187210606,0.013994580473164937
48387950700,0.05822806983698309
48379950100,0.07290931541644362
48429950300,0.08989321112018492
48429950200,0.08841257793079516
48379950200,0.028997385469161953
48405950300,0.05339669823123448
48405950200,0.06983486344126337
48405950100,0.06666199340226742
48455950100,0.03895441999809064
48323950204,0.025370438984813386
48329980000,0.09783373619138025
48187210300,0.013379002057461675
48141010407,0.007335510605271556
48141010600,0.01684870279731498
48141004003,0.011753119398558122
48453001757,0.025224225223713845
48453001781,0.023208510138254482
48453001864,0.027979282344296696
48329010200,0.09700489319905897
48215020403,0.06981639063070937
48295950200,0.006252983589678772
48295950300,0.0020470506191055723
48453001772,0.018571810196601857
48453001777,0.022461195525555238
48453001778,0.01205405414305841
48121021621,0.03751033715318289
48121021521,0.0310011099025428
48121021723,0.031217056471116267
48187210706,0.01723563016720675
48121021730,0.031528137385861875
48121021740,0.03454250818540414
48273990000,0.006918431045628961
48091310300,0.015799553479152684
48091310401,0.01755028396451386
48091310200,0.01571557238429381
48355005407,0.07137629651663653
48355005408,0.07075823168919416
48355005410,0.06116209804340829
48355002601,0.0839934618600062
48447950300,0.22394311690235508
48309003703,0.025171313199846373
48309003706,0.03003860431694284
48309003707,0.02776182758852814
48309003708,0.02488060141566382
48201250301,0.00998261776607056
48201250302,0.010321217806186766
48201251901,0.005713512619847987
48201232302,0.01058795910721726
48201232401,0.01084911215637393
48201422302,0.016814440716111493
48201422301,0.016809881787566795
48201423402,0.01757134210956911
48201423302,0.017356038921926577
48201423401,0.016945814369565312
48201431502,0.01750426360008197
48201431301,0.017549082404490005
48201431202,0.017337542503880282
48201522402,0.015549029143293806
48201522401,0.015612263384682981
48201552302,0.011050919656446997
48201552002,0.01265417679759639
48201552101,0.011379870166055324
48201552001,0.012645909861421398
48201552103,0.010713874244273489
48427950702,0.016598837673949943
48427950500,0.028459728188443324
48355003602,0.043193498662320404
48355005406,0.05328095228039991
48355005802,0.029984950080778415
48427950701,0.016598837673949943
48427950101,0.002268469289005784
48427950202,0.002825581012770084
48427950600,0.028459728188443324
48183000402,0.18714958339457835
48439102301,0.038625663201480344
48439102302,0.03745095255774456
48439102402,0.03643098011844138
48439102500,0.037652830890564204
48309004201,0.01276868414004086
48201232402,0.011738183705699899
48201232403,0.011777815569667331
48201232702,0.012123559197459666
48201233101,0.012260644732960341
48201233003,0.01106673127474092
48029151200,0.027987626894737133
48029151600,0.02711841899137209
48029151700,0.02718177222564879
48201233102,0.01085764476591377
48201431102,0.01721121445383067
48201431101,0.01820635994010334
48201431402,0.02068793307924523
48201433003,0.018291767968947693
48201432902,0.01775352184924301
48201432901,0.01856725723764832
48201432802,0.018428822065506265
48201433202,0.017921866847233424
48201433201,0.017718803856387237
48201433002,0.018186908842118203
48201433502,0.018310966671321458
48075950200,0.3106151710980488
48277000402,0.32484241527119545
48277000101,0.24092879096232783
48277000102,0.12175252197593682
48277000401,0.409240466228446
48451001708,0.45096464509630363
48451001707,0.5762737299376631
48451000802,0.5325575898856963
48451000801,0.5368541294956104
48451001800,0.64492380563572
48201552102,0.011459395521565463
48201554002,0.010483671671317422
48201554102,0.009537155711645486
48201554101,0.00985541653924898
48183980000,0.1383842362051974
48439100800,0.04238134688542968
48439100900,0.04372685263882639
48439101201,0.039415670101594275
48439101202,0.0414378694554199
48439101301,0.03853046318569296
48183000401,0.17317111041984193
48215020302,0.06898849003560399
48215020301,0.07339858617886463
48215020101,0.0636195809307629
48215024108,0.04578733369973077
48201554801,0.009597849343862045
48201555401,0.008480776313503547
48201555702,0.009594783986662456
48201232701,0.012190623732967755
48201233103,0.012280953137232826
48439101401,0.040322732556794166
48439101403,0.040704386205955095
48439101500,0.039814723592223406
48439101700,0.04539271699841241
48439101402,0.04082628438888473
48439113622,0.03368288352981726
48309000200,0.02800378343510084
48309000300,0.028196595471436436
48407200101,0.015182196673257226
48407200300,0.0035793556055507625
48309000400,0.028433294069458635
48407200200,0.004174637695838226
48407200102,0.0024008406269615526
48439100102,0.04069852310793052
48439100201,0.03944484731323124
48439100202,0.04070594128844019
48439100300,0.03611294339691296
48439100400,0.039297046672286715
48439100501,0.035899711004184556
48439100502,0.03847266946683794
48201233702,0.01290979502837081
48201240801,0.01228801056407598
48201241101,0.010682223190924538
48113008000,0.03697217656998931
48113008100,0.036233925216995165
48113008200,0.03621908712868409
48439103500,0.0416383281350368
48303001707,0.20493420777477467
48303001706,0.2070589681222556
48303001803,0.2309371701139311
48087950300,0.08029321362663498
48137950300,0.0
48327950300,0.23333451867553062
48303001804,0.22221725839867368
48303001901,0.23179969087173774
48303001903,0.23132769748682572
48303001904,0.22062202162941516
48201322900,0.012246228511007434
48201323000,0.012210852607505249
48201323100,0.01231525332041012
48201323200,0.01222134272946855
48201323300,0.012447257827008302
48201323400,0.012744786917882518
48201323500,0.01289885389531372
48201323600,0.012634191801176552
48303002001,0.23179969087173774
48303002002,0.23133295130093637
48303002101,0.22109401501432718
48303002202,0.21849404548764517
48303002203,0.22109401501432718
48201411700,0.02097482114753727
48201411800,0.022449786349293687
48201411900,0.02266337354302836
48201412000,0.022783488825592713
48253020200,0.16309490340182808
48253020400,0.12542313075985884
48253020101,0.16114991760509162
48253020102,0.1517589765024751
48253020300,0.08932418838949145
48253020500,0.17785259525174996
48201432400,0.01857171053526824
48201432500,0.017653672175778484
48201432600,0.01743833210837245
48029181811,0.03183324032346373
48029190200,0.03666204018275647
48029190400,0.04104437559830098
48029190501,0.04175533962937828
48029190601,0.04211638145701619
48029190800,0.0403499756944842
48029190901,0.0387802876874825
48027022103,0.013885458324994698
48027022200,0.014576390133073394
48027022300,0.014812438524210048
48371950300,0.07221323379847669
48371950100,0.03988876971085599
48371950400,0.07221323379847669
48371950500,0.01985105892061972
48029191003,0.03856758480732621
48029191004,0.03914066850833037
48029191101,0.03917960845844929
48029191102,0.039094369927635736
48439111521,0.03435881363593495
48439114205,0.0268316312522503
48027023500,0.013668496961488554
48029191406,0.028125509572194642
48041002010,0.015879870262682998
48185180400,0.004600538460440186
48401950400,0.10910683672548797
48401950200,0.11948738773089948
48401950700,0.11545765907792832
48401950100,0.09985008823863696
48029191408,0.036175212400389574
48029191409,0.03650097542440237
48401950900,0.11458179260764889
48401951100,0.06829251052815091
48401950600,0.07428745233268735
48401951000,0.08772270893629457
48401951200,0.07394740713789083
48401950300,0.14726535095333992
48401950800,0.11217896726777182
48391950200,0.016516435363028346
48029181808,0.03812891115239168
48027021201,0.02745245295394824
48027021202,0.031443504228020724
48027021301,0.02945027705201396
48027021901,0.01759951695245865
48027022101,0.014576390133073394
48141004312,0.015103177023357174
48121021523,0.031195418782784926
48121021611,0.03691475197360439
48027022401,0.0150120003556849
48027022600,0.014902145622187486
48027022900,0.014115636011399684
48027023000,0.015410068900942158
48027023103,0.015509691819727217
48027023104,0.015387424691528599
48121021612,0.03560095358366704
48121021613,0.03599420335386785
48121021614,0.036784209654488045
48121021616,0.03823740408434638
48141003702,0.017213631723094893
48141003801,0.014735389956672593
48439113810,0.03599171255496183
48147950100,0.13934559106206817
48147950500,0.0901754493657341
48147950600,0.05540569636459066
48147950300,0.058170537972291644
48147950702,0.0468900064192356
48147950701,0.05611579637729592
48121020601,0.026059336115082928
48029190504,0.04201270896484993
48029190503,0.04118101929786203
48141000112,0.011644360919827009
48141000204,0.013179810168685071
48141000205,0.01348715790629202
48141000206,0.012865042459223156
48141000302,0.01436164055782908
48215024402,0.047210286721796196
48215023600,0.07223062630801841
48215024105,0.06356238553875637
48215023102,0.044331830435451046
48215021202,0.07901254620080166
48183000502,0.1847644594011295
48183000700,0.16700992283400293
48183000800,0.17410738721322913
48183001000,0.19932573910467877
48215020503,0.06804976818464586
48215024600,0.033455921278671155
48215022001,0.07057771018341258
48215021401,0.08907059194315835
48215024301,0.016339332985782475
48215023504,0.06151296962235911
48215023902,0.08908082808971458
48215022502,0.0679750854014329
48215022900,0.05023230158768939
48215021000,0.09166668834021062
48215021303,0.05052777275725286
48215023503,0.03330555607583463
48215024000,0.07034364753435622
48215024302,0.02642443743098259
48215022300,0.06262936300773755
48215021901,0.07369567197923449
48113008802,0.03533168503362351
48183001100,0.1979255950880727
48113008900,0.03997920129666353
48303010200,0.13352017729259827
48001950500,0.06838718878983056
48001950100,0.050042630171484255
48001950700,0.06783950398164201
48001950600,0.06901481394724471
48001951000,0.026007905172964862
48001950800,0.06840238971272217
48215021100,0.08624746111187975
48215021500,0.08703126900240413
48085031639,0.03236066742629577
48085031640,0.03250571589144781
48085031641,0.03250798584217466
48085031642,0.031098708167912055
48439113630,0.03729746383067443
48439113703,0.03296279819004351
48113019031,0.03495512097476485
48113019034,0.03670616138873036
48113019035,0.038794123563109593
48113019036,0.03593802842514998
48113019037,0.03566716395078487
48113019100,0.03942731196423162
