fips,county,state,lat,long,date,cases,state_code,deaths
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-06-18,63,GA,1
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-06-19,66,GA,1
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-06-20,67,GA,1
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-06-21,67,GA,1
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-06-22,70,GA,1
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-06-23,73,GA,1
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-06-24,74,GA,1
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-06-25,80,GA,1
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-06-26,86,GA,1
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-06-27,86,GA,1
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-06-28,88,GA,1
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-06-29,95,GA,1
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-06-30,98,GA,1
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-07-01,109,GA,1
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-07-02,117,GA,1
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-07-03,128,GA,1
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-07-04,134,GA,1
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-07-05,139,GA,1
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-07-06,141,GA,2
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-07-07,155,GA,2
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-07-08,159,GA,2
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-07-09,164,GA,2
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-07-10,173,GA,2
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-07-11,192,GA,2
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-07-12,204,GA,2
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-07-13,215,GA,2
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-07-14,229,GA,2
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-07-15,246,GA,2
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-07-16,251,GA,2
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-07-17,263,GA,3
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-07-18,276,GA,4
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-07-19,284,GA,5
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-07-20,295,GA,5
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-07-21,312,GA,5
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-07-22,319,GA,5
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-07-23,337,GA,5
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-07-24,349,GA,5
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-07-25,356,GA,5
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-07-26,372,GA,5
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-07-27,382,GA,5
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-07-28,389,GA,5
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-07-29,394,GA,5
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-07-30,400,GA,5
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-07-31,417,GA,5
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-08-01,422,GA,6
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-08-02,434,GA,6
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-08-03,449,GA,6
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-08-04,458,GA,7
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-08-05,460,GA,7
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-08-06,469,GA,7
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-08-07,476,GA,7
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-08-08,485,GA,7
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-08-09,497,GA,7
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-08-10,504,GA,8
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-08-11,517,GA,8
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-08-12,532,GA,9
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-08-13,536,GA,9
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-08-14,545,GA,9
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-08-15,555,GA,10
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-08-16,567,GA,11
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-08-17,577,GA,11
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-08-18,589,GA,12
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-08-19,594,GA,12
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-08-20,600,GA,13
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-08-21,605,GA,13
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-08-22,607,GA,13
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-08-23,618,GA,13
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-08-24,620,GA,13
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-08-25,624,GA,13
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-08-26,629,GA,13
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-08-27,630,GA,15
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-08-28,642,GA,15
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-08-29,650,GA,16
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-08-30,654,GA,16
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-08-31,661,GA,16
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-09-01,671,GA,18
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-09-02,675,GA,19
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-09-03,689,GA,19
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-09-04,700,GA,19
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-09-05,706,GA,19
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-09-06,708,GA,20
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-09-07,709,GA,20
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-09-08,713,GA,20
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-09-09,727,GA,20
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-09-10,728,GA,20
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-09-11,734,GA,21
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-09-12,743,GA,21
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-09-13,745,GA,21
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-09-14,749,GA,21
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-09-15,752,GA,21
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-09-16,755,GA,21
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-09-17,758,GA,21
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-09-18,764,GA,23
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-09-19,767,GA,23
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-09-20,767,GA,23
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-09-21,775,GA,23
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-09-22,774,GA,23
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-09-23,777,GA,25
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-09-24,785,GA,25
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-09-25,787,GA,26
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-09-26,790,GA,28
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-09-27,793,GA,28
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-09-28,795,GA,28
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-09-29,797,GA,29
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-09-30,804,GA,29
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-10-01,805,GA,29
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-10-02,811,GA,29
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-10-03,814,GA,29
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-10-04,815,GA,30
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-10-05,816,GA,30
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-10-06,817,GA,30
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-10-07,818,GA,30
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-10-08,818,GA,30
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-10-09,823,GA,30
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-10-10,825,GA,30
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-10-11,825,GA,31
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-10-12,827,GA,31
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-10-13,827,GA,31
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-10-14,827,GA,31
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-10-15,829,GA,31
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-10-16,831,GA,32
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-10-17,831,GA,32
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-10-18,831,GA,32
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-10-19,835,GA,32
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-10-20,837,GA,32
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-10-21,840,GA,32
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-10-22,844,GA,32
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-10-23,849,GA,32
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-10-24,852,GA,32
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-10-25,852,GA,32
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-10-26,853,GA,33
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-10-27,853,GA,33
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-10-28,856,GA,33
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-10-29,857,GA,33
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-10-30,857,GA,33
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-10-31,858,GA,33
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-11-01,857,GA,33
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-11-02,857,GA,33
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-11-03,891,GA,35
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-11-04,894,GA,36
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-11-05,895,GA,36
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-11-06,901,GA,37
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-11-07,903,GA,37
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-11-08,904,GA,37
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-11-09,905,GA,37
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-11-10,917,GA,37
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-11-11,923,GA,38
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-11-12,927,GA,38
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-11-13,941,GA,38
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-11-14,949,GA,39
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-11-15,950,GA,39
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-11-16,951,GA,39
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-11-17,956,GA,39
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-11-18,961,GA,40
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-11-19,970,GA,40
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-11-20,975,GA,40
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-11-21,978,GA,39
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-11-22,982,GA,39
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-11-23,985,GA,39
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-11-24,984,GA,39
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-11-25,987,GA,39
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-11-26,988,GA,39
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-11-27,992,GA,39
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-11-28,996,GA,40
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-11-29,999,GA,39
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-11-30,1000,GA,39
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-12-01,1004,GA,39
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-12-02,1014,GA,40
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-12-03,1026,GA,40
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-12-04,1032,GA,40
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-12-05,1046,GA,40
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-12-06,1048,GA,40
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-12-07,1051,GA,40
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-12-08,1054,GA,40
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-12-09,1066,GA,40
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-12-10,1080,GA,40
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-12-11,1096,GA,40
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-12-12,1105,GA,40
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-12-13,1111,GA,40
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-12-14,1117,GA,40
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-12-15,1138,GA,40
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-12-16,1149,GA,40
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-12-17,1166,GA,40
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-12-18,1173,GA,40
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-12-19,1187,GA,40
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-12-20,1190,GA,40
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-12-21,1196,GA,40
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-12-22,1206,GA,40
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-12-23,1215,GA,40
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-12-24,1240,GA,41
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-12-25,1247,GA,41
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-12-26,1250,GA,41
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-12-27,1254,GA,41
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-12-28,1264,GA,41
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-12-29,1272,GA,40
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-12-30,1287,GA,40
13163,Jefferson,Georgia,33.05867328,-82.41609057,2020-12-31,1301,GA,40
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-01-20,1600,GA,47
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-02-20,1834,GA,54
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-03-20,1882,GA,60
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-04-20,1929,GA,65
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-05-20,1950,GA,68
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-06-20,1962,GA,69
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-01-01,1319,GA,40
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-01-02,1333,GA,40
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-01-03,1348,GA,40
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-01-04,1355,GA,40
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-01-05,1375,GA,40
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-01-06,1391,GA,40
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-01-07,1402,GA,40
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-01-08,1418,GA,41
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-01-09,1428,GA,41
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-01-10,1445,GA,41
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-01-11,1476,GA,41
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-01-12,1489,GA,41
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-01-13,1506,GA,41
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-01-14,1517,GA,41
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-01-15,1531,GA,41
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-01-16,1550,GA,44
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-01-17,1566,GA,44
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-01-18,1582,GA,44
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-01-19,1591,GA,46
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-01-21,1635,GA,47
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-01-22,1648,GA,47
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-01-23,1654,GA,48
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-01-24,1660,GA,48
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-01-25,1667,GA,48
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-01-26,1668,GA,48
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-01-27,1671,GA,48
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-01-28,1684,GA,48
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-01-29,1693,GA,48
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-01-30,1701,GA,49
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-01-31,1703,GA,49
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-02-01,1706,GA,49
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-02-02,1711,GA,50
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-02-03,1717,GA,52
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-02-04,1729,GA,52
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-02-05,1742,GA,53
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-02-06,1754,GA,54
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-02-07,1758,GA,54
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-02-08,1765,GA,54
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-02-09,1779,GA,54
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-02-10,1784,GA,54
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-02-11,1791,GA,54
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-02-12,1796,GA,54
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-02-13,1807,GA,54
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-02-14,1810,GA,54
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-02-15,1812,GA,54
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-02-16,1814,GA,54
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-02-17,1817,GA,54
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-02-18,1824,GA,54
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-02-19,1831,GA,54
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-02-21,1837,GA,54
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-02-22,1841,GA,54
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-02-23,1849,GA,56
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-02-24,1851,GA,56
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-02-25,1854,GA,58
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-02-26,1857,GA,58
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-02-27,1859,GA,58
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-02-28,1860,GA,58
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-03-01,1860,GA,58
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-03-02,1862,GA,58
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-03-03,1863,GA,59
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-03-04,1866,GA,59
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-03-05,1869,GA,60
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-03-06,1872,GA,60
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-03-07,1872,GA,60
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-03-08,1872,GA,60
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-03-09,1872,GA,60
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-03-10,1873,GA,60
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-03-11,1874,GA,60
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-03-12,1874,GA,60
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-03-13,1876,GA,60
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-03-14,1876,GA,60
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-03-15,1876,GA,60
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-03-16,1878,GA,60
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-03-17,1878,GA,60
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-03-18,1880,GA,60
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-03-19,1880,GA,60
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-03-21,1882,GA,60
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-03-22,1883,GA,60
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-03-23,1887,GA,60
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-03-24,1887,GA,62
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-03-25,1892,GA,62
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-03-26,1892,GA,62
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-03-27,1892,GA,62
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-03-28,1893,GA,62
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-03-29,1893,GA,62
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-03-30,1894,GA,62
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-03-31,1894,GA,63
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-04-01,1897,GA,63
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-04-02,1898,GA,63
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-04-03,1899,GA,63
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-04-04,1899,GA,63
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-04-05,1900,GA,63
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-04-06,1902,GA,63
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-04-07,1902,GA,63
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-04-08,1904,GA,64
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-04-09,1907,GA,64
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-04-10,1910,GA,64
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-04-11,1912,GA,64
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-04-12,1912,GA,64
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-04-13,1918,GA,64
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-04-14,1919,GA,64
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-04-15,1924,GA,64
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-04-16,1923,GA,64
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-04-17,1925,GA,64
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-04-18,1925,GA,64
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-04-19,1926,GA,64
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-04-21,1932,GA,65
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-04-22,1933,GA,66
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-04-23,1933,GA,66
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-04-24,1936,GA,66
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-04-25,1936,GA,66
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-04-26,1937,GA,66
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-04-27,1937,GA,66
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-04-28,1937,GA,66
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-04-29,1938,GA,66
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-04-30,1939,GA,66
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-05-01,1940,GA,66
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-05-02,1940,GA,66
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-05-03,1940,GA,66
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-05-04,1941,GA,66
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-05-05,1941,GA,66
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-05-06,1942,GA,66
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-05-07,1944,GA,66
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-05-08,1944,GA,66
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-05-09,1945,GA,66
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-05-10,1945,GA,66
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-05-11,1947,GA,66
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-05-12,1947,GA,66
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-05-13,1947,GA,66
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-05-14,1948,GA,68
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-05-15,1948,GA,68
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-05-16,1948,GA,68
13163,Jefferson,Georgia,33.05867328,-82.41609057,2021-05-17,1948,GA,68
