gene_id,baseMean,log2FoldChange,lfcSE,stat,pvalue,padj,group
MCF2,14.1900939416717,-1.88752258355942,0.507021473346899,-3.72276655483582,0.0001970516993845,0.0219993002922598,NHBE_SARS-CoV-2vs.NHBE_Mock
NOC2L,76.3741930661348,-4.64016368052781,1.58961682753371,-2.91904539518937,0.00351105090315279,0.041358329154614,COVID19Lungvs.HealthyLungBiopsy
ISG15,4566.85614444921,5.3009410301517,0.841865944513898,6.29665692583933,3.04133373497955e-10,6.30001156370275e-08,COVID19Lungvs.HealthyLungBiopsy
UBE2J2,58.1225778341529,-4.22222138952513,1.43097527886402,-2.95059002897446,0.00317167595918974,0.0395216254079125,COVID19Lungvs.HealthyLungBiopsy
CCNL2,265.69015805994,-4.72500909323632,1.36112219989056,-3.47140697111268,0.000517738688892184,0.0118842018507063,COVID19Lungvs.HealthyLungBiopsy
TPRG1L,83.4753493070151,-4.78227583316851,1.59103296469473,-3.00576791260016,0.00264911110122884,0.0354872248939063,COVID19Lungvs.HealthyLungBiopsy
LRRC47,35.69851749814,-5.22160621454466,1.79873655178565,-2.90292995345041,0.00369689313651357,0.0423450184799666,COVID19Lungvs.HealthyLungBiopsy
PHF13,44.165420628044,-4.45646925156665,1.58369872602116,-2.81396276851404,0.00489348956132946,0.0496540105667516,COVID19Lungvs.HealthyLungBiopsy
ERRFI1,501.758421832003,-5.22903446175039,1.27344440588862,-4.10621338283043,4.02197967067597e-05,0.00169102343282431,COVID19Lungvs.HealthyLungBiopsy
MTHFR,46.0552014148604,-4.51763233659182,1.58089878663926,-2.85763540004707,0.00426810496009045,0.0457112426557985,COVID19Lungvs.HealthyLungBiopsy
VPS13D,71.0005181166284,-4.51833843330739,1.40644515916995,-3.21259482024454,0.00131541719322571,0.0235196594148757,COVID19Lungvs.HealthyLungBiopsy
PRDM2,77.0615367176557,-4.6404331537334,1.6027111408911,-2.89536463267695,0.00378718332687587,0.0429283793097575,COVID19Lungvs.HealthyLungBiopsy
TMEM51,77.7192241225413,-4.20875786560319,1.45939862708859,-2.88389874259331,0.00392785028400876,0.0435499118304,COVID19Lungvs.HealthyLungBiopsy
PLEKHM2,97.4631867065423,-5.62649239194157,1.47285628300325,-3.82012315585115,0.0001333850557576,0.00444250697470313,COVID19Lungvs.HealthyLungBiopsy
PADI2,215.729952851547,5.09513346512211,0.906690373696658,5.619485563025,1.91526881756565e-08,2.35744609675146e-06,COVID19Lungvs.HealthyLungBiopsy
OTUD3,46.8241803541297,-5.60816968912361,1.8432725612373,-3.04250701011852,0.00234616352566549,0.0328811333720743,COVID19Lungvs.HealthyLungBiopsy
MUL1,42.7680440862852,-4.41222250135763,1.55996919386861,-2.82840361123776,0.00467807861337198,0.0483933272391818,COVID19Lungvs.HealthyLungBiopsy
CDA,394.400031120132,5.41264632899254,1.17261691384887,4.61586922810676,3.91453395597531e-06,0.000240914035421002,COVID19Lungvs.HealthyLungBiopsy
ALPL,846.171349515705,3.56708198531279,1.02382676140514,3.48406793002479,0.000493854127164886,0.0115545540000313,COVID19Lungvs.HealthyLungBiopsy
C1QC,850.790202399312,3.6407931953726,0.871536240299257,4.17744326285557,2.94804168279091e-05,0.00128398553907401,COVID19Lungvs.HealthyLungBiopsy
KDM1A,77.1482004199116,-4.18901100002456,1.35117454623873,-3.10027376676501,0.00193341849228583,0.0290115251854834,COVID19Lungvs.HealthyLungBiopsy
LUZP1,97.9245946048786,-4.20260814334128,1.34554639551176,-3.12334688522048,0.00178806872697597,0.0276613254976446,COVID19Lungvs.HealthyLungBiopsy
SH3BGRL3,3956.68177505603,2.78044240817482,0.805341154358833,3.45250257375515,0.000555412177615629,0.012680418345402,COVID19Lungvs.HealthyLungBiopsy
SFN,144.373270422098,-6.1777561690457,1.6181313544525,-3.81783354734879,0.000134628704896557,0.00444903342679554,COVID19Lungvs.HealthyLungBiopsy
SLC9A1,42.3654294684083,-5.47154546791444,1.77861214668035,-3.0763005178654,0.00209586490808589,0.0305357487287481,COVID19Lungvs.HealthyLungBiopsy
MAP3K6,168.527096014856,-7.44553416088224,1.92408892036759,-3.86964140901544,0.000108995548020017,0.00381704454030445,COVID19Lungvs.HealthyLungBiopsy
FGR,2250.73816544234,3.94534652116726,0.90782474460333,4.34593410745943,1.38684200114479e-05,0.000701098161650162,COVID19Lungvs.HealthyLungBiopsy
IFI6,16371.4653731393,7.08197645406292,0.798928447283908,8.86434383221587,7.6955930274707e-19,1.63396678955772e-15,COVID19Lungvs.HealthyLungBiopsy
RNU11,61.6204362932755,5.7266751140742,1.1967336217872,4.785254637972,1.70770688808821e-06,0.000118881595086338,COVID19Lungvs.HealthyLungBiopsy
RNF19B,1227.75378158283,3.84577485360608,0.889792629155726,4.32210239508853,1.54549429147801e-05,0.000767595498100746,COVID19Lungvs.HealthyLungBiopsy
PHC2,301.197396169245,-3.1733630529282,1.02043863569498,-3.10980292388376,0.00187212207925529,0.0285456603574779,COVID19Lungvs.HealthyLungBiopsy
GJA4,121.541972918006,-4.0115138822278,1.28675794474228,-3.11753574059437,0.00182369832820087,0.0281101087139927,COVID19Lungvs.HealthyLungBiopsy
CSF3R,669.373570361186,4.67861451994672,0.92232335365918,5.07264019867329,3.92333884310458e-07,3.43514606128734e-05,COVID19Lungvs.HealthyLungBiopsy
GNL2,113.060317717559,-3.70508069616837,1.28012102558053,-2.89432063229187,0.00379979934373994,0.0429716322588327,COVID19Lungvs.HealthyLungBiopsy
FHL3,161.31046336625,2.59055554018918,0.911702128834448,2.84144948032647,0.00449089666958304,0.0473803545525078,COVID19Lungvs.HealthyLungBiopsy
SMAP2,733.216907964857,2.66904397300692,0.902468133697402,2.95749386969696,0.00310150916131024,0.0391332557187204,COVID19Lungvs.HealthyLungBiopsy
CTPS1,55.2270608194946,-4.78892393100723,1.54457755733538,-3.10047488924338,0.0019321059548435,0.0290115251854834,COVID19Lungvs.HealthyLungBiopsy
EBNA1BP2,115.431330489888,-3.74044332620303,1.29408473245553,-2.89041608512414,0.00384732230829216,0.0431072669714054,COVID19Lungvs.HealthyLungBiopsy
UROD,61.3790028409615,-4.30226833655644,1.46437154796107,-2.93796225592251,0.00330377242738813,0.0398408182819034,COVID19Lungvs.HealthyLungBiopsy
NASP,186.052761186269,-3.06958042976527,1.04492603565414,-2.93760546203986,0.00330757652932761,0.0398408182819034,COVID19Lungvs.HealthyLungBiopsy
CC2D1B,44.7541744758232,-5.55303025936886,1.75851203710092,-3.15780053943991,0.00158964283635528,0.0260131726573515,COVID19Lungvs.HealthyLungBiopsy
PODN,49.3751353920706,-5.66878025384931,1.96973062637787,-2.87794695271282,0.00400272441633878,0.0440351534559136,COVID19Lungvs.HealthyLungBiopsy
JUN,1122.60606689712,-4.09967055463107,0.942546193553078,-4.34956990190232,1.36404798921406e-05,0.000697883106770782,COVID19Lungvs.HealthyLungBiopsy
PDE4B,1328.08989087599,2.73041755349334,0.943131470846236,2.89505507757412,0.00379092010859745,0.0429283793097575,COVID19Lungvs.HealthyLungBiopsy
MIER1,464.645754283625,3.07302379656779,0.859244344123271,3.57642598125373,0.000348323883804707,0.00915886918004142,COVID19Lungvs.HealthyLungBiopsy
GADD45A,405.334122745384,-3.01619220450531,1.04779556432962,-2.8786075329829,0.00399435078633831,0.0440351534559136,COVID19Lungvs.HealthyLungBiopsy
DNAJB4,42.2390840033477,-4.39447989527458,1.55512251797155,-2.82580944233679,0.00471613109970914,0.0485504259755512,COVID19Lungvs.HealthyLungBiopsy
IFI44L,1336.0722144026,4.87527952370227,0.896444992116137,5.43845921007796,5.37433102221555e-08,5.70552417145958e-06,COVID19Lungvs.HealthyLungBiopsy
IFI44,687.310147982002,3.06416908657318,0.915445380033037,3.34718941556361,0.00081635408879226,0.0168693315720503,COVID19Lungvs.HealthyLungBiopsy
GNG5,2623.04280104613,3.65313615772957,0.855468666975448,4.270333091971,1.95181243917813e-05,0.0009340576920875,COVID19Lungvs.HealthyLungBiopsy
GBP3,974.365658662308,4.55790459375148,1.11368996331034,4.09261530938426,4.26535018025239e-05,0.00176450439219432,COVID19Lungvs.HealthyLungBiopsy
GBP1,2379.67643884696,3.89037042669544,1.07944186239323,3.60405739505981,0.00031328782639868,0.00850080993483702,COVID19Lungvs.HealthyLungBiopsy
GBP4,1818.62846280612,3.49796952694475,0.910382912061874,3.84230578210481,0.0001218838535055,0.00415726734065146,COVID19Lungvs.HealthyLungBiopsy
GBP5,918.030160321352,5.38198901279998,1.08094328986085,4.97897444138146,6.39220824919079e-07,5.22009852503629e-05,COVID19Lungvs.HealthyLungBiopsy
GBP1P1,109.230991184894,3.68791986270088,0.958542080443199,3.84742614637816,0.000119365242842484,0.00410432796543004,COVID19Lungvs.HealthyLungBiopsy
CD53,2353.71693342082,4.56101091426087,0.907436986928534,5.02625634612806,5.00147232531084e-07,4.16446122145735e-05,COVID19Lungvs.HealthyLungBiopsy
CHI3L2,801.923660165443,5.24316503956302,0.956007411126133,5.4844397423518,4.14781834154738e-08,4.5163360480464e-06,COVID19Lungvs.HealthyLungBiopsy
CAPZA1,1248.84972046503,2.58342391717906,0.910431258474107,2.83758262156871,0.00454565804469997,0.047603296884879,COVID19Lungvs.HealthyLungBiopsy
FCGR1A,59.0303637194386,3.29164713339284,1.1560620123481,2.84729287722819,0.00440927762684062,0.0467517317311399,COVID19Lungvs.HealthyLungBiopsy
HIST2H2BE,346.253838599127,4.1720490043587,0.898327049493501,4.64424288093185,3.41325832773047e-06,0.000217960924642217,COVID19Lungvs.HealthyLungBiopsy
HIST2H2AC,39.4824013096351,3.86079454737849,1.36704890380593,2.82418173675415,0.00474014988060488,0.0486796770688963,COVID19Lungvs.HealthyLungBiopsy
SF3B4,467.706515774239,2.51593073022873,0.872778616195761,2.88266770466385,0.00394323171455159,0.0436416485674839,COVID19Lungvs.HealthyLungBiopsy
PLEKHO1,123.899218325741,-3.75636744920774,1.28155944224868,-2.9310910796433,0.00337773734014846,0.0401336542067399,COVID19Lungvs.HealthyLungBiopsy
APH1A,186.599038116421,-3.34453949401843,1.17352990975696,-2.84998231933525,0.0043721659461172,0.0465323375693902,COVID19Lungvs.HealthyLungBiopsy
SELENBP1,119.670468203121,-4.50483733176977,1.37957869370724,-3.26537177786085,0.00109320487409452,0.0206324199904106,COVID19Lungvs.HealthyLungBiopsy
S100A11,13201.5864813408,4.25741483383919,0.810514184873507,5.25273328128567,1.49858474057977e-07,1.50722562143236e-05,COVID19Lungvs.HealthyLungBiopsy
FLG,301.879420321404,9.86366597683625,3.34957630404112,2.94475034497234,0.00323215348198233,0.0397061365481181,COVID19Lungvs.HealthyLungBiopsy
FLG2,120.622532238015,13.784407212261,4.79318723180891,2.87583324948875,0.00402962528143012,0.044177579110294,COVID19Lungvs.HealthyLungBiopsy
KPRP,25.881194412016,9.06289034163257,2.14162169117394,4.23178863894711,2.31840225203867e-05,0.00105861238314862,COVID19Lungvs.HealthyLungBiopsy
S100A9,13125.4784033602,4.25029820255716,1.0001695389595,4.24957773356989,2.14173876887178e-05,0.00099397745158623,COVID19Lungvs.HealthyLungBiopsy
S100A12,4680.89963012228,7.18843177194179,1.13221404257052,6.34900425331375,2.16713042974697e-10,4.60135968496024e-08,COVID19Lungvs.HealthyLungBiopsy
S100A8,13689.8356207699,5.29491805715636,1.06952770256776,4.95070678809359,7.39444399606738e-07,5.86925353818694e-05,COVID19Lungvs.HealthyLungBiopsy
S100A2,79.8593566606663,-6.3608482421875,1.98891190537282,-3.19815484285875,0.00138309993076522,0.0240589428713258,COVID19Lungvs.HealthyLungBiopsy
S100A13,144.614652521537,-7.25428993014266,1.68327184970717,-4.30963657558025,1.63523046784754e-05,0.000802775281123074,COVID19Lungvs.HealthyLungBiopsy
ATP8B2,43.8838374776308,-4.45134030367567,1.54889913395042,-2.87387358292509,0.00405471224532903,0.0443200400251988,COVID19Lungvs.HealthyLungBiopsy
PBXIP1,126.901586808356,-5.3903459029866,1.63821775458997,-3.29037204479313,0.00100054995536546,0.0195337089674618,COVID19Lungvs.HealthyLungBiopsy
ADAM15,208.217929256011,-6.08970003485928,1.47075513130142,-4.14052611835576,3.4651015005797e-05,0.00147884960022228,COVID19Lungvs.HealthyLungBiopsy
LMNA,541.142614817816,-3.00281124569575,1.00981142131032,-2.9736356534761,0.00294294290224659,0.0380339132767529,COVID19Lungvs.HealthyLungBiopsy
SLC25A44,84.5443112561267,-6.47844736378622,1.69505658906059,-3.82196524033255,0.000132392354721736,0.00442680420729016,COVID19Lungvs.HealthyLungBiopsy
NES,162.350785528991,-5.28284184328277,1.32890012046429,-3.97534905891728,7.02761046653935e-05,0.00270070116254836,COVID19Lungvs.HealthyLungBiopsy
MNDA,721.221313342525,4.78427017166187,1.09840537194766,4.35565074047166,1.32672176785499e-05,0.000685823350504411,COVID19Lungvs.HealthyLungBiopsy
AIM2,38.703358193647,4.31171932496854,1.32795493246609,3.24688678776276,0.00116674790838747,0.0215477286481778,COVID19Lungvs.HealthyLungBiopsy
CD48,326.846749191145,3.13092182188621,0.968027480605487,3.23433155010007,0.00121927821969712,0.0222695267094359,COVID19Lungvs.HealthyLungBiopsy
SLAMF7,556.446488224223,3.69855054964642,0.985021691004084,3.7547909689951,0.000173486201987299,0.00545710486473381,COVID19Lungvs.HealthyLungBiopsy
B4GALT3,93.6624064748384,-4.12993419352497,1.30417967082937,-3.16669112845365,0.00154183987874489,0.0257991932728909,COVID19Lungvs.HealthyLungBiopsy
FCER1G,23554.6983924978,6.98357828983628,0.843054640654825,8.28366033832865,1.19445972456774e-16,1.44922092010769e-13,COVID19Lungvs.HealthyLungBiopsy
FCGR2A,963.174390328996,3.16003966457452,0.887801474187574,3.55939898327637,0.0003717044711638,0.00963998102496144,COVID19Lungvs.HealthyLungBiopsy
FCGR3B,890.512926962475,5.64664164957435,1.28557843199331,4.3922965017538,1.12159595026866e-05,0.000599101534945393,COVID19Lungvs.HealthyLungBiopsy
F5,53.8350468751262,4.8689812129363,1.15497881663718,4.21564546708548,2.49064783216904e-05,0.00113118032292041,COVID19Lungvs.HealthyLungBiopsy
SELL,10726.9251646709,8.79263030694598,0.900106227115412,9.76843626015554,1.53807621453146e-22,1.30628812900157e-18,COVID19Lungvs.HealthyLungBiopsy
QSOX1,300.728026132869,-2.92773809333081,1.03259616554472,-2.83531761110728,0.00457801471459404,0.0477872620576818,COVID19Lungvs.HealthyLungBiopsy
CACNA1E,25.9800069810478,7.19983615069489,1.86131013468513,3.86815502506941,0.000109661941343964,0.00381704454030445,COVID19Lungvs.HealthyLungBiopsy
RGS18,72.7028996611976,5.06526584248778,1.15846838074153,4.37238160893568,1.22898465032296e-05,0.000648308486657942,COVID19Lungvs.HealthyLungBiopsy
CHI3L1,797.940437733217,5.09241221400602,1.08203198422954,4.70634166847857,2.52201694116201e-06,0.000166042557219294,COVID19Lungvs.HealthyLungBiopsy
CHIT1,400.665453482784,3.45275144442602,0.941998075207575,3.66534872554298,0.000247001780168989,0.00708711526680818,COVID19Lungvs.HealthyLungBiopsy
CNTN2,26.2678735466807,5.57860059071199,1.76324572526892,3.16382482076409,0.00155710487945871,0.025829085432115,COVID19Lungvs.HealthyLungBiopsy
CTSE,521.75008241213,3.81610503509164,1.02872695646233,3.70954120636127,0.000207635163303001,0.00625335263096592,COVID19Lungvs.HealthyLungBiopsy
DYRK3,37.3229086339287,-5.27752056741734,1.87247307240667,-2.81847608127907,0.00482522059392939,0.0492555270483681,COVID19Lungvs.HealthyLungBiopsy
MAPKAPK2,232.472135412609,-3.75127028270489,1.13728105598451,-3.29845490959799,0.000972184925782396,0.0190687449761429,COVID19Lungvs.HealthyLungBiopsy
CR1,46.6164341115618,3.8567947465828,1.12384154662565,3.43179584182742,0.000599598752261145,0.0134719370448516,COVID19Lungvs.HealthyLungBiopsy
CD34,231.423233995958,-5.26617040834821,1.69182148354264,-3.11272226979938,0.0018537036984078,0.0285208433162635,COVID19Lungvs.HealthyLungBiopsy
PLXNA2,135.935255332613,-7.16689601117485,1.66920551182983,-4.29359713970649,1.75801344327706e-05,0.000858092423778854,COVID19Lungvs.HealthyLungBiopsy
GPATCH2,76.4043596407,3.25121740904106,1.15310231281701,2.81953940504932,0.00480926257335475,0.0491794039820569,COVID19Lungvs.HealthyLungBiopsy
PYCR2,62.8555454386011,-6.04783553956543,1.71871397901438,-3.51881442369698,0.000433479811771736,0.0105288439260258,COVID19Lungvs.HealthyLungBiopsy
ITPKB,139.760269812794,-5.06350429904756,1.32734452748128,-3.81476262885256,0.000136313898421622,0.00448726333060013,COVID19Lungvs.HealthyLungBiopsy
MRPL55,35.1944952061817,-5.19825886129249,1.82082386439781,-2.85489385488238,0.00430512147075167,0.0459916939007471,COVID19Lungvs.HealthyLungBiopsy
WDR37,36.6090759246136,-5.2599606892943,1.78445255993883,-2.9476607041179,0.00320188280063736,0.0395888009305797,COVID19Lungvs.HealthyLungBiopsy
LOC399715,45.7474719657279,4.00476695084684,1.30178422557634,3.07636770531139,0.00209539264578225,0.0305357487287481,COVID19Lungvs.HealthyLungBiopsy
SEPHS1,36.1780908835517,-5.24058061164379,1.80072742627672,-2.91025756323348,0.00361131016540717,0.0419000781896218,COVID19Lungvs.HealthyLungBiopsy
ARL5B,365.53947940867,3.72972516318893,1.12646200087148,3.31100841422388,0.000929604133270372,0.0185284210486768,COVID19Lungvs.HealthyLungBiopsy
NEBL,44.1626646472015,-5.53282777215744,1.76455974826984,-3.13552872187094,0.00171544629483357,0.0270658370777287,COVID19Lungvs.HealthyLungBiopsy
APBB1IP,115.629367387451,4.39706872869131,1.01131855233929,4.34785727852059,1.37474011639034e-05,0.000699141784940307,COVID19Lungvs.HealthyLungBiopsy
TIMM23,348.105176623791,2.82340099739749,0.862787489938088,3.27241763507732,0.00106631936421458,0.0203054940813328,COVID19Lungvs.HealthyLungBiopsy
SRGN,20300.2839013368,5.22919737490666,0.896856146664993,5.8305865375977,5.52328856884671e-09,7.81821496920252e-07,COVID19Lungvs.HealthyLungBiopsy
SYNPO2L,52.5069930290937,5.86211248897829,1.85831180732917,3.15453653464297,0.00160753249638538,0.0261844162551269,COVID19Lungvs.HealthyLungBiopsy
ZSWIM8,49.6872322745813,-5.70464854853684,1.75284313789552,-3.25451172737905,0.00113587470282239,0.0211949971602025,COVID19Lungvs.HealthyLungBiopsy
ZCCHC24,80.6762634946088,-4.70354225221591,1.59428867487615,-2.95024503801439,0.0031752199204038,0.0395216254079125,COVID19Lungvs.HealthyLungBiopsy
ANKRD22,163.798230975245,5.47979197727932,1.00876968601635,5.43215369498179,5.56779343061869e-08,5.83793451928945e-06,COVID19Lungvs.HealthyLungBiopsy
IFIT2,3071.17184245396,6.18458751821783,0.912769585525882,6.77562839109571,1.23866684895952e-11,3.3935475961978e-09,COVID19Lungvs.HealthyLungBiopsy
IFIT3,5038.66526851369,5.98711310556992,0.859627620933577,6.96477516516718,3.28928636980673e-12,9.97711040670307e-10,COVID19Lungvs.HealthyLungBiopsy
IFIT1,2994.60240883304,6.60014161186022,0.871654045042514,7.57197382309894,3.67595549324732e-14,1.95124312525934e-11,COVID19Lungvs.HealthyLungBiopsy
IFIT5,593.102192365892,3.82233214947956,0.902187434607993,4.23673840141698,2.26790104668447e-05,0.00104680889073322,COVID19Lungvs.HealthyLungBiopsy
PCGF5,753.180832931269,3.52094228527364,0.919820480757301,3.82785810811127,0.000129263234898533,0.00435647878568747,COVID19Lungvs.HealthyLungBiopsy
PPP1R3C,45.3266256577704,-5.55476599153341,1.89749390088012,-2.92742231685537,0.00341784431540771,0.0404850094431766,COVID19Lungvs.HealthyLungBiopsy
RBP4,111.156061216634,4.33437870077972,1.01589710451118,4.26655286399825,1.9851647131512e-05,0.00093666688382184,COVID19Lungvs.HealthyLungBiopsy
PIK3AP1,447.79277621985,3.75207625303564,1.03911008625326,3.61085538738689,0.000305188802287935,0.00833430385154802,COVID19Lungvs.HealthyLungBiopsy
SNORA12,24.224048686403,6.25192318625322,1.49104444636144,4.19298244362175,2.75310757628663e-05,0.00122419595002106,COVID19Lungvs.HealthyLungBiopsy
LDB1,38.2876023605445,-5.32346415386929,1.79165782348491,-2.97125047209893,0.00296589781721695,0.0380339132767529,COVID19Lungvs.HealthyLungBiopsy
WBP1L,152.700167554835,-3.80372409109503,1.19780424173515,-3.17558074897524,0.00149536896820723,0.0252991407310439,COVID19Lungvs.HealthyLungBiopsy
SH3PXD2A,125.996634474213,-4.06372111967113,1.27712796645555,-3.181921644821,0.00146301393314968,0.0248507546684805,COVID19Lungvs.HealthyLungBiopsy
ABLIM1,187.980405674155,-3.47261861960403,1.10494832404968,-3.14278825898096,0.00167346847317853,0.0267660409467142,COVID19Lungvs.HealthyLungBiopsy
BAG3,275.920153654894,-2.8144447377006,0.973375358189375,-2.8914279717702,0.00383495488690461,0.0430823701778848,COVID19Lungvs.HealthyLungBiopsy
DMBT1,108.258199912923,3.1790660820303,0.966828567395829,3.28813834141576,0.00100852268577767,0.019600419154027,COVID19Lungvs.HealthyLungBiopsy
INPP5A,73.9220580201655,-6.27394626336051,1.78013481930686,-3.52442196810882,0.000424407796654141,0.0103875948616243,COVID19Lungvs.HealthyLungBiopsy
IFITM2,60887.057512901,6.37909028531733,0.891710540192521,7.15376795247938,8.44277394488203e-13,2.86817916455532e-10,COVID19Lungvs.HealthyLungBiopsy
IFITM1,8303.72574236215,4.80959248762545,0.82854853669159,5.80484096541918,6.44271261631668e-09,8.97015709022583e-07,COVID19Lungvs.HealthyLungBiopsy
IFITM3,31598.7891196673,4.04368994502224,0.83920880245759,4.81845511293548,1.44674064209944e-06,0.000103253514902106,COVID19Lungvs.HealthyLungBiopsy
IRF7,244.061238535374,2.62323168384799,0.898794731847404,2.91861043561763,0.0035159531007558,0.04135871147468,COVID19Lungvs.HealthyLungBiopsy
CDHR5,22.0259212104264,5.77497439868906,1.48503108782894,3.88879023881707,0.000100745141708015,0.00364097229160073,COVID19Lungvs.HealthyLungBiopsy
MOB2,82.2121714564994,-4.73475679069062,1.61185143467558,-2.93746476184612,0.0033090777577599,0.0398408182819034,COVID19Lungvs.HealthyLungBiopsy
H19,104.564945178174,-5.08515056971686,1.50136905493691,-3.38700904550784,0.000706590580850752,0.0153501028080913,COVID19Lungvs.HealthyLungBiopsy
TSSC4,54.5878558018709,-4.76949297397503,1.55873521764814,-3.05984808707367,0.00221449285295092,0.0316841481257566,COVID19Lungvs.HealthyLungBiopsy
NAP1L4,141.070571871804,-3.41308130410601,1.12892844340526,-3.0232928615129,0.00250040138298302,0.0340343120435032,COVID19Lungvs.HealthyLungBiopsy
OSBPL5,33.6055975258905,-5.13397617507129,1.80304084773682,-2.8473987050906,0.00440781192608723,0.0467517317311399,COVID19Lungvs.HealthyLungBiopsy
TRIM21,444.53704818462,3.10694065729789,0.841380931750443,3.69266825530986,0.000221913425373053,0.00655216733289325,COVID19Lungvs.HealthyLungBiopsy
TRIM22,1330.5212888375,3.31224295430595,0.936508513861609,3.53679961824182,0.000405006822767079,0.0101466753562266,COVID19Lungvs.HealthyLungBiopsy
TPP1,1575.64021702815,3.04490401416549,0.86071129925523,3.53766009206598,0.000403689377214498,0.0101435913629667,COVID19Lungvs.HealthyLungBiopsy
DCHS1,61.3585806944031,-6.01134016660805,1.73162313936778,-3.47150602803956,0.00051754771179316,0.0118842018507063,COVID19Lungvs.HealthyLungBiopsy
CTR9,43.4557961843423,-5.50855727473224,1.7757549024084,-3.10209323778927,0.00192157425587516,0.0290115251854834,COVID19Lungvs.HealthyLungBiopsy
GALNT18,70.9622707702248,-4.51687396071973,1.43486386049241,-3.14794600734431,0.00164422060455829,0.0265482235637139,COVID19Lungvs.HealthyLungBiopsy
SAA1,83.227602516261,3.69388005887403,1.2278001098242,3.00853537095947,0.00262510242357701,0.035221160953301,COVID19Lungvs.HealthyLungBiopsy
CD82,91.014334547759,-6.58330991152778,1.70872936183542,-3.85275167534802,0.000116797826717466,0.0040488324175977,COVID19Lungvs.HealthyLungBiopsy
TSPAN18,45.7031142248519,-5.57598722685555,1.8140739130561,-3.07373761715249,0.00211395265631743,0.0305703643872868,COVID19Lungvs.HealthyLungBiopsy
CRY2,52.5558765903628,-5.78746803711154,1.73642110636774,-3.33298646042021,0.000859191234788165,0.0174572037250141,COVID19Lungvs.HealthyLungBiopsy
MADD,51.8340070635554,-5.76711239935681,1.74055986198481,-3.31336630547162,0.000921801655366913,0.0184208504918381,COVID19Lungvs.HealthyLungBiopsy
SPI1,726.626891596355,4.24025713247296,0.926392470026919,4.57717141456229,4.71305257354318e-06,0.000285913967907873,COVID19Lungvs.HealthyLungBiopsy
PRG2,45.1494082977387,-5.54362091698821,1.94362483049516,-2.85220729330563,0.00434167774328755,0.0463239561227904,COVID19Lungvs.HealthyLungBiopsy
UBE2L6,1231.08487020282,3.16997567312161,0.823686918386944,3.84852011408592,0.000118833541218789,0.00410265555110233,COVID19Lungvs.HealthyLungBiopsy
DTX4,47.9082801090551,-5.65025951771614,1.76789103327781,-3.19604512459125,0.00139325320156224,0.024099591529263,COVID19Lungvs.HealthyLungBiopsy
PATL1,1676.5491437301,3.95220239666,0.88376286102899,4.47201683951545,7.74853240823872e-06,0.000439435662064362,COVID19Lungvs.HealthyLungBiopsy
TCN1,30.13860196345,6.70486880138121,1.496889327801,4.47920141913963,7.49228110730634e-06,0.000432870363567025,COVID19Lungvs.HealthyLungBiopsy
TMEM109,133.471731706598,-3.77869155344529,1.27177567618318,-2.97119344567572,0.00296644863204552,0.0380339132767529,COVID19Lungvs.HealthyLungBiopsy
AHNAK,1316.15032874684,-3.45539714822377,0.983440796549619,-3.5135792213898,0.000442112555161846,0.0106069546073151,COVID19Lungvs.HealthyLungBiopsy
UBXN1,201.833702437029,-2.97094269578092,1.03835272502554,-2.86120758792042,0.00422030616845866,0.0453136033991396,COVID19Lungvs.HealthyLungBiopsy
WDR74,78.1770426842485,-5.3036224718878,1.48732146743661,-3.56588846998124,0.000362625574075296,0.00944717484853216,COVID19Lungvs.HealthyLungBiopsy
HRASLS2,32.9995793952532,4.43916337077542,1.2945574309565,3.42909728423209,0.000605592415528414,0.0135533867135499,COVID19Lungvs.HealthyLungBiopsy
PPP1R14B,80.1783598189809,-6.3976323995115,1.73163890598794,-3.69455339527701,0.00022027360385526,0.00654120180958993,COVID19Lungvs.HealthyLungBiopsy
SCYL1,83.8859451141929,-4.18611375208126,1.42509461242639,-2.93742865602019,0.00330946309603233,0.0398408182819034,COVID19Lungvs.HealthyLungBiopsy
KAT5,33.6907581623314,-5.13845355947221,1.79747675424657,-2.858703762,0.00425375819940235,0.0456151116004093,COVID19Lungvs.HealthyLungBiopsy
CFL1,6917.76522320053,2.50879674797373,0.828176906671695,3.02930053683357,0.00245120706092856,0.033740845329767,COVID19Lungvs.HealthyLungBiopsy
FIBP,67.8085756734652,-4.45010985041092,1.42058162684408,-3.13259707595765,0.00173267119410304,0.0271005091188161,COVID19Lungvs.HealthyLungBiopsy
MRPL11,36.7423133012031,-5.25877389160861,1.8332625697378,-2.86853284325809,0.00412380381681897,0.0447298414000556,COVID19Lungvs.HealthyLungBiopsy
AIP,90.330067210256,-4.91034945502846,1.5894860819042,-3.08926860759038,0.00200649939179089,0.0298968409376843,COVID19Lungvs.HealthyLungBiopsy
GAL,56.0442402864098,-5.84183872054925,2.05993487412347,-2.83593369573639,0.00456919308446758,0.0477872620576818,COVID19Lungvs.HealthyLungBiopsy
CCND1,350.006621637846,-3.50445226387782,1.11229365017167,-3.15065384337754,0.00162905437153212,0.0264037381248517,COVID19Lungvs.HealthyLungBiopsy
CTTN,252.759347249752,-3.43393261005324,1.12386972398067,-3.05545432604989,0.0022471982717711,0.0317561645959267,COVID19Lungvs.HealthyLungBiopsy
