fips,county,state,lat,long,date,cases,state_code,deaths
17039,De Witt,Illinois,40.17514519,-88.90959682,2021-06-14,1571,IL,29
17039,De Witt,Illinois,40.17514519,-88.90959682,2021-06-15,1573,IL,29
17039,De Witt,Illinois,40.17514519,-88.90959682,2021-06-16,1572,IL,29
17039,De Witt,Illinois,40.17514519,-88.90959682,2021-06-17,1572,IL,29
17039,De Witt,Illinois,40.17514519,-88.90959682,2021-06-18,1572,IL,29
17039,De Witt,Illinois,40.17514519,-88.90959682,2021-06-19,1572,IL,29
17039,De Witt,Illinois,40.17514519,-88.90959682,2021-06-21,1572,IL,29
17039,De Witt,Illinois,40.17514519,-88.90959682,2021-06-22,1572,IL,29
17039,De Witt,Illinois,40.17514519,-88.90959682,2021-06-23,1572,IL,29
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-01-22,0,IL,0
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-01-23,0,IL,0
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-01-24,0,IL,0
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-01-25,0,IL,0
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-01-26,0,IL,0
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-01-27,0,IL,0
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-01-28,0,IL,0
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-01-29,0,IL,0
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-01-30,0,IL,0
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-01-31,0,IL,0
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-02-01,0,IL,0
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-02-02,0,IL,0
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-02-03,0,IL,0
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-02-04,0,IL,0
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-02-05,0,IL,0
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-02-06,0,IL,0
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-02-07,0,IL,0
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-02-08,0,IL,0
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-02-09,0,IL,0
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-02-10,0,IL,0
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-02-11,0,IL,0
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-02-12,0,IL,0
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-02-13,0,IL,0
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-02-14,0,IL,0
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-02-15,0,IL,0
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-02-16,0,IL,0
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-02-17,0,IL,0
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-02-18,0,IL,0
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-02-19,0,IL,0
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-02-20,0,IL,0
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-02-21,0,IL,0
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-02-22,0,IL,0
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-02-23,0,IL,0
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-02-24,0,IL,0
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-02-25,0,IL,0
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-02-26,0,IL,0
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-02-27,0,IL,0
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-02-28,0,IL,0
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-02-29,0,IL,0
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-03-01,0,IL,0
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-03-02,0,IL,0
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-03-03,0,IL,0
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-03-04,0,IL,0
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-03-05,0,IL,0
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-03-06,0,IL,0
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-03-07,0,IL,0
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-03-08,0,IL,0
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-03-09,0,IL,0
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-03-10,0,IL,0
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-03-11,0,IL,0
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-03-12,0,IL,0
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-03-13,0,IL,0
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-03-14,0,IL,0
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-03-15,0,IL,0
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-03-16,0,IL,0
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-03-17,0,IL,0
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-03-18,0,IL,0
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-03-19,0,IL,0
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-03-20,0,IL,0
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-03-21,1,IL,0
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-03-22,1,IL,0
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-03-23,1,IL,0
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-03-24,1,IL,0
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-03-25,1,IL,0
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-03-26,1,IL,0
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-03-27,4,IL,0
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-03-28,4,IL,0
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-03-29,8,IL,0
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-03-30,4,IL,0
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-03-31,9,IL,0
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-04-01,14,IL,0
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-04-02,16,IL,0
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-04-03,16,IL,0
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-04-04,19,IL,0
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-04-05,22,IL,0
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-04-06,22,IL,1
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-04-07,26,IL,1
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-04-08,32,IL,1
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-04-09,32,IL,1
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-04-10,32,IL,1
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-04-11,33,IL,1
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-04-12,34,IL,1
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-04-13,34,IL,1
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-04-14,35,IL,1
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-04-15,37,IL,1
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-04-16,39,IL,1
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-04-17,46,IL,1
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-04-18,54,IL,1
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-04-19,55,IL,1
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-04-20,55,IL,1
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-04-21,56,IL,1
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-04-22,56,IL,1
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-04-23,56,IL,1
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-04-24,68,IL,1
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-04-25,71,IL,1
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-04-26,71,IL,1
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-04-27,76,IL,1
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-04-28,82,IL,1
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-04-29,90,IL,1
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-04-30,95,IL,1
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-05-01,105,IL,1
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-05-02,114,IL,1
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-05-03,125,IL,1
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-05-04,130,IL,1
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-05-05,132,IL,1
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-05-06,141,IL,1
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-05-07,149,IL,1
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-05-08,160,IL,1
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-05-09,170,IL,2
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-05-10,177,IL,2
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-05-11,183,IL,2
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-05-12,203,IL,2
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-05-13,211,IL,2
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-05-14,217,IL,2
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-05-15,229,IL,2
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-05-16,239,IL,2
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-05-17,251,IL,2
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-05-18,262,IL,2
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-05-19,268,IL,4
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-05-20,276,IL,3
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-05-21,287,IL,3
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-05-22,299,IL,3
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-05-23,309,IL,3
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-05-24,319,IL,3
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-05-25,325,IL,3
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-05-26,331,IL,3
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-05-27,334,IL,3
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-05-28,370,IL,4
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-05-29,392,IL,4
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-05-30,399,IL,4
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-05-31,416,IL,4
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-06-01,418,IL,4
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-06-02,422,IL,5
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-06-03,435,IL,6
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-06-04,443,IL,8
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-06-05,450,IL,8
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-06-06,451,IL,9
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-06-07,457,IL,9
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-06-08,456,IL,9
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-06-09,457,IL,11
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-06-10,460,IL,13
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-06-11,466,IL,13
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-06-12,471,IL,15
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-06-13,472,IL,15
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-06-14,484,IL,15
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-06-15,490,IL,15
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-06-16,490,IL,15
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-06-17,499,IL,16
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-06-18,505,IL,18
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-06-19,513,IL,18
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-06-20,517,IL,18
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-06-21,523,IL,18
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-06-22,524,IL,18
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-06-23,525,IL,18
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-06-24,527,IL,18
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-06-25,534,IL,18
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-06-26,535,IL,18
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-06-27,537,IL,18
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-06-28,541,IL,18
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-06-29,542,IL,18
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-06-30,550,IL,18
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-07-01,558,IL,18
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-07-02,563,IL,19
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-07-03,567,IL,19
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-07-04,572,IL,19
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-07-05,578,IL,19
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-07-06,582,IL,20
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-07-07,587,IL,20
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-07-08,595,IL,20
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-07-09,602,IL,20
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-07-10,619,IL,20
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-07-11,637,IL,20
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-07-12,642,IL,20
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-07-13,650,IL,20
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-07-14,657,IL,22
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-07-15,665,IL,22
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-07-16,684,IL,22
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-07-17,690,IL,23
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-07-18,691,IL,23
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-07-19,699,IL,23
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-07-20,710,IL,23
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-07-21,717,IL,23
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-07-22,728,IL,24
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-07-23,749,IL,24
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-07-24,756,IL,24
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-07-25,771,IL,24
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-07-26,779,IL,24
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-07-27,784,IL,24
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-07-28,788,IL,25
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-07-29,794,IL,26
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-07-30,801,IL,28
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-07-31,808,IL,29
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-08-01,827,IL,29
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-08-02,846,IL,29
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-08-03,850,IL,29
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-08-04,871,IL,29
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-08-05,884,IL,29
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-08-06,898,IL,30
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-08-07,917,IL,30
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-08-08,927,IL,30
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-08-09,936,IL,30
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-08-10,938,IL,30
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-08-11,947,IL,30
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-08-12,956,IL,31
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-08-13,960,IL,31
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-08-14,970,IL,32
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-08-15,977,IL,32
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-08-16,985,IL,32
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-08-17,993,IL,32
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-08-18,1004,IL,32
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-08-19,1013,IL,33
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-08-20,1017,IL,33
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-08-21,1030,IL,33
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-08-22,1038,IL,33
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-08-23,1044,IL,33
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-08-24,1048,IL,33
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-08-25,1064,IL,33
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-08-26,1078,IL,33
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-08-27,1082,IL,33
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-08-28,1089,IL,35
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-08-29,1092,IL,35
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-08-30,1103,IL,35
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-08-31,1110,IL,35
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-09-01,1127,IL,36
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-09-02,1149,IL,36
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-09-03,1156,IL,36
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-09-04,1190,IL,36
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-09-05,1215,IL,36
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-09-06,1230,IL,36
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-09-07,1249,IL,36
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-09-08,1259,IL,36
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-09-09,1273,IL,36
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-09-10,1289,IL,36
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-09-11,1298,IL,36
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-09-12,1309,IL,36
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-09-13,1317,IL,36
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-09-14,1323,IL,36
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-09-15,1342,IL,36
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-09-16,1367,IL,36
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-09-17,1393,IL,37
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-09-18,1406,IL,38
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-09-19,1424,IL,38
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-09-20,1440,IL,38
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-09-21,1465,IL,38
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-09-22,1480,IL,38
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-09-23,1484,IL,38
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-09-24,1526,IL,38
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-09-25,1551,IL,38
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-09-26,1567,IL,38
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-09-27,1579,IL,38
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-09-28,1590,IL,38
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-09-29,1604,IL,38
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-09-30,1622,IL,39
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-10-01,1649,IL,39
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-10-02,1677,IL,39
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-10-03,1707,IL,39
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-10-04,1728,IL,40
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-10-05,1745,IL,40
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-10-06,1757,IL,41
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-10-07,1777,IL,41
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-10-08,1794,IL,41
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-10-09,1835,IL,41
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-10-10,1859,IL,41
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-10-11,1870,IL,41
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-10-12,1893,IL,41
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-10-13,1912,IL,41
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-10-14,1941,IL,42
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-10-15,1984,IL,42
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-10-16,2006,IL,42
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-10-17,2037,IL,42
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-10-18,2072,IL,42
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-10-19,2095,IL,42
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-10-20,2138,IL,42
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-10-21,2168,IL,42
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-10-22,2213,IL,42
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-10-23,2251,IL,42
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-10-24,2317,IL,42
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-10-25,2358,IL,42
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-10-26,2399,IL,42
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-10-27,2432,IL,42
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-10-28,2469,IL,42
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-10-29,2524,IL,43
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-10-30,2605,IL,43
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-10-31,2701,IL,43
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-11-01,2779,IL,43
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-11-02,2843,IL,43
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-11-03,2895,IL,43
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-11-04,2954,IL,43
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-11-05,3027,IL,43
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-11-06,3153,IL,43
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-11-07,3251,IL,43
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-11-08,3348,IL,43
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-11-09,3433,IL,43
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-11-10,3531,IL,43
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-11-11,3618,IL,43
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-11-12,3739,IL,44
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-11-13,3859,IL,44
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-11-14,3927,IL,44
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-11-15,4002,IL,44
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-11-16,4076,IL,44
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-11-17,4146,IL,44
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-11-18,4220,IL,44
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-11-19,4319,IL,44
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-11-20,4415,IL,45
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-11-21,4497,IL,45
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-11-22,4567,IL,45
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-11-23,4628,IL,45
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-11-24,4714,IL,45
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-11-25,4764,IL,46
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-11-26,4808,IL,46
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-11-27,4881,IL,47
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-11-28,4947,IL,47
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-11-29,4990,IL,47
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-11-30,5028,IL,48
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-12-01,5160,IL,48
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-12-02,5201,IL,48
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-12-03,5280,IL,49
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-12-04,5378,IL,49
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-12-05,5453,IL,50
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-12-06,5488,IL,50
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-12-07,5546,IL,50
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-12-08,5604,IL,51
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-12-09,5651,IL,53
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-12-10,5728,IL,55
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-12-11,5788,IL,56
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-12-12,5829,IL,58
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-12-13,5885,IL,58
17037,DeKalb,Illinois,41.89373302,-88.76958483,2020-12-14,5928,IL,58
