Id,plec,wiek,wiekK,klasaK,woj,P1_2,P1_3,P1_4,P1_5,P1_6,P1_7,P1_8,P1_9,P1_10,P1_11,P1_11_text,P1_12,P2_1,P2_2,P2_3,P2_4,P2_5,P2_6,P3_1,P3_2,P3_3,P3_4,P3_5,P3_6,P4_1,P4_2,P4_3,P4_4,P4_5,P4_6,P5_1,P5_2,P5_3,P5_4,P5_5,P5_6,P5_7,P5_8,P5_9,P5_10,P5_11,P6_1,P6_2,P6_3,P6_4,P7,P8_1,P8_2,P8_3,P8_4,P9_1,P9_2,P9_3,P9_4,P9_5,P9_6,P9_7,P9_8,P9_9,P9_10,P9_11,P9_12,P9_13,P10_1,P10_2,P10_3,P10_4,P11,P12,P13,P14,P15,P15_text,P16,P17,P18,P19,P20_1,P20_2,P21,P22,P23_1,P23_2,P23_3,P23_4,P23_5,P23_6,P23_7,P23_7_text,P23_8,P24,P24_text,P25_1,P25_2,P26,P27,QCL_1,QCL_2,QCL_3,QCL_4,QCL_5,QCL_6,QCL_15,QCL_16,P11rec,P21rec
23615037.0,2.0,19.0,1.0,4.0,MAZOWIECKIE,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,,0.0,1.0,0.0,1.0,1.0,0.0,2.0,1.0,6.0,1.0,1.0,2.0,1.0,6.0,6.0,1.0,1.0,2.0,1.0,2.0,1.0,0.0,2.0,-2.0,-1.0,0.0,2.0,1.0,2.0,0.0,1.0,4.0,1.0,4.0,2.0,,,,,2.0,-1.0,-2.0,0.0,-1.0,2.0,2.0,1.0,1.0,-1.0,0.0,1.0,-1.0,1.0,0.0,1.0,-2.0,4.0,1.0,4.0,2.0,4.0,,2.0,2.0,3.0,2.0,2.0,2.0,1.0,1.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,,0.0,,,YouTube,Witualna polska,2.0,4.0,2.0,6.6077487916952125,2.0,5.475661688913993,2.0,5.462361594199662,3.0,5.424015835729398,2.0,1.0
23705864.0,2.0,31.0,2.0,4.0,KUJAWSKO-POMORSKIE,0.0,0.0,1.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,,0.0,1.0,1.0,0.0,-2.0,-2.0,1.0,6.0,6.0,1.0,1.0,3.0,3.0,3.0,6.0,3.0,3.0,3.0,3.0,-2.0,0.0,-1.0,2.0,1.0,1.0,0.0,2.0,-1.0,0.0,1.0,6.0,5.0,4.0,3.0,1.0,5.0,3.0,2.0,3.0,1.0,2.0,0.0,1.0,2.0,-1.0,2.0,0.0,1.0,2.0,0.0,2.0,1.0,2.0,0.0,2.0,-2.0,4.0,2.0,2.0,0.0,1.0,,2.0,2.0,2.0,6.0,2.0,1.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,,0.0,2.0,,997,997,2.0,4.0,2.0,7.360855907421189,2.0,6.179548389636697,2.0,6.154849332452458,3.0,6.1421915575231765,2.0,1.0
23610947.0,1.0,30.0,2.0,1.0,PODKARPACKIE,1.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,,0.0,-1.0,1.0,1.0,-1.0,1.0,1.0,6.0,6.0,1.0,1.0,1.0,3.0,6.0,6.0,1.0,2.0,2.0,2.0,2.0,1.0,0.0,-1.0,2.0,0.0,-1.0,2.0,1.0,1.0,-1.0,1.0,7.0,8.0,8.0,2.0,,,,,2.0,2.0,-1.0,2.0,-2.0,1.0,2.0,-1.0,1.0,1.0,-2.0,1.0,2.0,1.0,1.0,-1.0,-2.0,6.0,1.0,4.0,0.0,1.0,,2.0,2.0,2.0,2.0,2.0,2.0,2.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,,0.0,1.0,,wp,nowiny24,2.0,4.0,2.0,7.126618965874579,2.0,5.594520569729337,2.0,5.594647509267377,3.0,5.555646070503037,3.0,1.0
23684437.0,2.0,30.0,2.0,4.0,WIELKOPOLSKIE,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,,0.0,2.0,2.0,-2.0,2.0,2.0,0.0,5.0,5.0,1.0,1.0,1.0,1.0,3.0,4.0,3.0,3.0,3.0,3.0,-1.0,0.0,-1.0,0.0,1.0,2.0,1.0,2.0,-1.0,0.0,-2.0,3.0,1.0,1.0,2.0,2.0,,,,,1.0,2.0,2.0,2.0,-1.0,1.0,2.0,-2.0,1.0,1.0,-1.0,0.0,2.0,1.0,1.0,-1.0,1.0,4.0,1.0,2.0,1.0,6.0,,2.0,3.0,2.0,6.0,2.0,2.0,3.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,,0.0,,,Wp.pl,Onet.pl,2.0,4.0,2.0,7.487286291274493,2.0,6.130379689869687,2.0,6.158485724964655,3.0,6.187775119130413,2.0,2.0
23614001.0,1.0,20.0,1.0,4.0,POMORSKIE,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,,0.0,2.0,2.0,2.0,1.0,1.0,1.0,5.0,2.0,2.0,2.0,1.0,1.0,1.0,1.0,2.0,2.0,2.0,2.0,2.0,1.0,1.0,2.0,1.0,1.0,2.0,1.0,0.0,2.0,1.0,2.0,2.0,1.0,2.0,1.0,1.0,1.0,2.0,2.0,1.0,1.0,2.0,1.0,0.0,1.0,2.0,2.0,1.0,2.0,2.0,2.0,2.0,2.0,2.0,1.0,2.0,4.0,1.0,4.0,0.0,10.0,,1.0,1.0,3.0,2.0,2.0,2.0,1.0,2.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,,0.0,1.0,,997,997,2.0,4.0,2.0,6.246000688405718,2.0,4.943361032724749,2.0,4.853226977613477,3.0,5.105123265178484,2.0,1.0
23611836.0,1.0,23.0,1.0,3.0,DOLNOŚLĄSKIE,0.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,,0.0,1.0,1.0,1.0,1.0,0.0,1.0,5.0,2.0,1.0,2.0,2.0,2.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,-1.0,0.0,0.0,0.0,1.0,0.0,1.0,-1.0,2.0,0.0,1.0,1.0,8.0,8.0,2.0,,,,,1.0,0.0,0.0,2.0,-1.0,1.0,2.0,2.0,1.0,-1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,1.0,5.0,1.0,1.0,,3.0,3.0,2.0,4.0,2.0,2.0,2.0,2.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,,0.0,1.0,,Interia,Wp,2.0,4.0,2.0,4.048206499562814,2.0,3.456873760292432,2.0,3.536811555176817,3.0,3.5949405309795837,2.0,1.0
23682200.0,1.0,34.0,2.0,3.0,ŚLĄSKIE,0.0,1.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,,0.0,2.0,2.0,2.0,2.0,2.0,2.0,3.0,3.0,3.0,3.0,3.0,3.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,3.0,3.0,3.0,3.0,2.0,,,,,0.0,0.0,1.0,1.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,2.0,3.0,2.0,1.0,,2.0,3.0,1.0,6.0,2.0,2.0,2.0,2.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,,0.0,,,onet,,2.0,4.0,2.0,4.490852842902384,2.0,3.7164254734706432,2.0,3.6977310720643093,3.0,3.733389339651807,3.0,1.0
23777044.0,2.0,30.0,2.0,1.0,PODLASKIE,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,,0.0,0.0,1.0,1.0,1.0,1.0,0.0,3.0,4.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,2.0,4.0,3.0,0.0,0.0,0.0,1.0,1.0,0.0,-1.0,0.0,-1.0,1.0,0.0,3.0,5.0,4.0,4.0,1.0,2.0,2.0,2.0,2.0,0.0,1.0,1.0,0.0,-1.0,-1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,1.0,1.0,4.0,2.0,2.0,0.0,1.0,,2.0,2.0,2.0,2.0,2.0,2.0,2.0,3.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,,0.0,,,facebook,instagram,2.0,4.0,2.0,4.114546403747316,2.0,3.431085049317631,2.0,3.4286009732176,3.0,3.5355678125367915,2.0,1.0
23655744.0,2.0,30.0,2.0,3.0,MAŁOPOLSKIE,1.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,,0.0,-1.0,1.0,1.0,1.0,2.0,1.0,4.0,6.0,1.0,2.0,2.0,1.0,6.0,6.0,3.0,3.0,3.0,3.0,1.0,0.0,2.0,0.0,-1.0,-1.0,0.0,2.0,0.0,1.0,-2.0,1.0,1.0,8.0,8.0,2.0,,,,,1.0,1.0,1.0,0.0,-1.0,-1.0,2.0,1.0,1.0,-1.0,1.0,-1.0,-1.0,1.0,1.0,1.0,0.0,4.0,1.0,3.0,0.0,7.0,,1.0,2.0,2.0,4.0,2.0,2.0,2.0,3.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,,0.0,,,Onet.pl,,2.0,4.0,2.0,5.678024429559051,2.0,4.266914006863363,2.0,4.2075011381553455,3.0,4.248256702757102,2.0,1.0
23654652.0,2.0,28.0,1.0,2.0,ŚLĄSKIE,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,1.0,2.0,1.0,0.0,0.0,1.0,4.0,4.0,2.0,1.0,1.0,3.0,4.0,3.0,3.0,2.0,3.0,3.0,2.0,-1.0,1.0,1.0,-1.0,-1.0,0.0,1.0,-1.0,2.0,-2.0,2.0,2.0,3.0,3.0,2.0,,,,,1.0,1.0,0.0,2.0,-2.0,0.0,2.0,2.0,2.0,-1.0,-1.0,-2.0,2.0,1.0,0.0,-1.0,0.0,4.0,2.0,3.0,1.0,3.0,,1.0,3.0,2.0,5.0,2.0,2.0,2.0,3.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,,0.0,,,Wp.pl,YouTube,2.0,4.0,2.0,6.740542060624268,2.0,4.578551527430392,2.0,4.571334124555412,3.0,4.60207256286062,2.0,1.0
23612015.0,1.0,41.0,3.0,2.0,DOLNOŚLĄSKIE,1.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,,0.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,2.0,3.0,3.0,3.0,3.0,3.0,4.0,4.0,4.0,4.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,3.0,1.0,3.0,2.0,,,,,0.0,0.0,1.0,0.0,1.0,-1.0,1.0,0.0,1.0,1.0,0.0,1.0,1.0,1.0,-1.0,2.0,0.0,5.0,2.0,2.0,1.0,1.0,,3.0,3.0,2.0,5.0,1.0,2.0,3.0,3.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,,0.0,,,997,997,2.0,4.0,2.0,4.134240798772634,2.0,3.3925192292622497,2.0,3.2942858951405243,3.0,3.631304330940538,3.0,2.0
23654631.0,1.0,43.0,3.0,1.0,ŚWIĘTOKRZYSKIE,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,,0.0,1.0,1.0,1.0,1.0,1.0,2.0,6.0,6.0,1.0,2.0,1.0,1.0,6.0,6.0,1.0,2.0,2.0,2.0,1.0,-1.0,1.0,1.0,2.0,1.0,0.0,1.0,0.0,1.0,0.0,3.0,3.0,3.0,3.0,2.0,,,,,0.0,1.0,2.0,-1.0,-1.0,2.0,2.0,-2.0,2.0,0.0,0.0,0.0,2.0,2.0,2.0,1.0,-2.0,4.0,1.0,4.0,2.0,6.0,,2.0,2.0,2.0,4.0,2.0,1.0,2.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,,0.0,2.0,,onet,facebook,1.0,5.0,2.0,5.8997244364698505,2.0,5.075998982297234,2.0,5.032885007549876,3.0,5.25935582544593,2.0,1.0
23657863.0,1.0,27.0,1.0,1.0,PODKARPACKIE,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,,0.0,2.0,2.0,1.0,1.0,1.0,2.0,3.0,3.0,2.0,2.0,2.0,3.0,3.0,3.0,2.0,3.0,2.0,3.0,-1.0,1.0,0.0,-1.0,0.0,-1.0,0.0,2.0,2.0,1.0,1.0,1.0,1.0,4.0,3.0,2.0,,,,,2.0,2.0,1.0,0.0,2.0,1.0,2.0,2.0,2.0,1.0,2.0,0.0,-1.0,2.0,2.0,1.0,-1.0,4.0,2.0,2.0,1.0,4.0,,2.0,3.0,2.0,2.0,2.0,2.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,,0.0,1.0,,997,997,1.0,5.0,2.0,5.766975980892035,2.0,4.862853546596995,2.0,4.925725055270121,3.0,5.16976954315267,2.0,1.0
23654315.0,1.0,28.0,1.0,1.0,MAZOWIECKIE,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,1.0,2.0,1.0,1.0,1.0,2.0,3.0,3.0,1.0,1.0,1.0,1.0,3.0,3.0,4.0,3.0,3.0,3.0,-1.0,0.0,0.0,1.0,1.0,0.0,-1.0,2.0,1.0,1.0,0.0,1.0,1.0,1.0,1.0,2.0,,,,,1.0,2.0,-1.0,1.0,-2.0,-2.0,2.0,1.0,2.0,2.0,0.0,0.0,-2.0,2.0,-1.0,-2.0,2.0,4.0,2.0,2.0,2.0,1.0,,1.0,3.0,2.0,3.0,2.0,2.0,2.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,,0.0,,,wp,onet,1.0,5.0,2.0,7.206713004220195,2.0,5.724138858228594,2.0,5.791921046567198,3.0,5.915174625650261,2.0,1.0
23612024.0,1.0,43.0,3.0,1.0,ŚWIĘTOKRZYSKIE,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,,0.0,1.0,2.0,2.0,1.0,1.0,2.0,5.0,5.0,1.0,1.0,2.0,1.0,4.0,4.0,3.0,2.0,3.0,3.0,0.0,-1.0,-1.0,-1.0,0.0,2.0,-1.0,2.0,0.0,2.0,-1.0,1.0,1.0,1.0,3.0,2.0,,,,,1.0,1.0,-1.0,1.0,-2.0,-1.0,2.0,0.0,0.0,0.0,0.0,-1.0,0.0,0.0,1.0,1.0,-2.0,4.0,2.0,4.0,1.0,6.0,,2.0,3.0,2.0,4.0,2.0,3.0,2.0,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,,0.0,1.0,,997,997,1.0,5.0,2.0,6.008859077682649,2.0,5.0376192565085445,2.0,5.115976454334977,3.0,5.112981079905298,2.0,1.0
23681866.0,1.0,37.0,2.0,5.0,MAZOWIECKIE,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,,0.0,2.0,2.0,2.0,2.0,-2.0,2.0,4.0,4.0,4.0,4.0,3.0,2.0,2.0,3.0,3.0,3.0,3.0,3.0,0.0,-2.0,2.0,-1.0,-1.0,0.0,-1.0,-2.0,1.0,-2.0,-2.0,1.0,1.0,1.0,1.0,1.0,2.0,1.0,2.0,1.0,1.0,-1.0,1.0,-1.0,-2.0,1.0,0.0,2.0,1.0,2.0,-1.0,-1.0,-1.0,-1.0,-2.0,-1.0,-2.0,6.0,2.0,2.0,2.0,3.0,,2.0,3.0,1.0,2.0,2.0,1.0,2.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,,0.0,,,wp.pl,interia.pl,1.0,5.0,3.0,8.457835953485455,2.0,7.196671554111404,2.0,7.270473316469085,3.0,7.688047812878415,3.0,1.0
23613071.0,1.0,21.0,1.0,4.0,PODKARPACKIE,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,,0.0,1.0,2.0,1.0,2.0,1.0,1.0,2.0,6.0,5.0,4.0,5.0,3.0,2.0,6.0,2.0,2.0,2.0,3.0,1.0,-1.0,0.0,1.0,2.0,1.0,-1.0,2.0,0.0,1.0,1.0,1.0,3.0,8.0,8.0,2.0,,,,,0.0,-1.0,-1.0,-1.0,-1.0,1.0,2.0,-1.0,1.0,0.0,-1.0,-1.0,-1.0,2.0,-1.0,-1.0,-1.0,4.0,1.0,5.0,0.0,3.0,,1.0,3.0,2.0,4.0,2.0,1.0,2.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,,0.0,,,Onet,WP,1.0,5.0,1.0,6.1103871883586764,2.0,5.130787093087993,2.0,5.118164040064695,3.0,5.2607435062734265,2.0,1.0
23722994.0,2.0,40.0,3.0,1.0,PODKARPACKIE,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,,0.0,-1.0,-1.0,1.0,0.0,1.0,2.0,3.0,5.0,1.0,1.0,1.0,1.0,4.0,4.0,2.0,2.0,2.0,2.0,1.0,-1.0,1.0,1.0,1.0,2.0,1.0,-2.0,1.0,-1.0,1.0,3.0,7.0,2.0,7.0,1.0,2.0,8.0,3.0,5.0,2.0,2.0,0.0,2.0,-1.0,1.0,-1.0,2.0,1.0,-2.0,2.0,0.0,1.0,1.0,2.0,0.0,-1.0,4.0,2.0,2.0,2.0,2.0,,3.0,1.0,2.0,2.0,2.0,2.0,2.0,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,1.0,,997,997,1.0,5.0,2.0,7.273280638210243,2.0,6.5098085819435365,2.0,6.514169871223856,3.0,6.709037834306473,2.0,1.0
23610641.0,2.0,23.0,1.0,1.0,MAZOWIECKIE,0.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,,0.0,2.0,2.0,2.0,1.0,1.0,2.0,1.0,6.0,1.0,1.0,1.0,1.0,5.0,5.0,1.0,1.0,1.0,1.0,-1.0,-1.0,0.0,0.0,1.0,1.0,1.0,1.0,-1.0,-1.0,1.0,3.0,3.0,3.0,3.0,1.0,2.0,2.0,2.0,2.0,1.0,2.0,2.0,1.0,1.0,1.0,1.0,-1.0,1.0,1.0,1.0,0.0,1.0,1.0,-2.0,-2.0,-2.0,4.0,2.0,1.0,,1.0,,2.0,3.0,1.0,1.0,1.0,1.0,3.0,2.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,,0.0,3.0,,997,997,1.0,5.0,2.0,6.447082376545364,2.0,4.5778330181393425,2.0,4.5868166219177455,3.0,5.197228940710202,2.0,2.0
23655693.0,1.0,42.0,3.0,3.0,WIELKOPOLSKIE,0.0,1.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,,0.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,3.0,3.0,3.0,3.0,4.0,4.0,4.0,4.0,3.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,2.0,,,,,1.0,1.0,-1.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,4.0,2.0,5.0,3.0,1.0,,3.0,3.0,2.0,4.0,2.0,2.0,5.0,2.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,,0.0,2.0,,google,interia,1.0,5.0,2.0,3.895507601482881,2.0,3.5414801224567434,2.0,3.510337421481466,3.0,3.541755973734519,2.0,3.0
23657002.0,1.0,69.0,5.0,3.0,ŁÓDZKIE,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,,0.0,1.0,1.0,2.0,2.0,1.0,2.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,2.0,2.0,1.0,2.0,6.0,1.0,1.0,0.0,0.0,1.0,1.0,-1.0,-1.0,0.0,1.0,1.0,3.0,1.0,8.0,8.0,2.0,,,,,1.0,1.0,1.0,1.0,-1.0,1.0,2.0,1.0,1.0,-1.0,1.0,1.0,-1.0,0.0,1.0,1.0,0.0,4.0,2.0,2.0,0.0,9.0,,2.0,3.0,1.0,1.0,2.0,2.0,2.0,3.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,,0.0,2.0,,997,997,1.0,5.0,2.0,4.094757286451025,2.0,3.6710069441601467,1.0,3.413919519157905,3.0,3.8894700131667768,2.0,1.0
23608860.0,1.0,41.0,3.0,3.0,WIELKOPOLSKIE,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,1.0,2.0,2.0,2.0,0.0,2.0,6.0,6.0,1.0,1.0,3.0,2.0,2.0,3.0,3.0,3.0,3.0,3.0,-2.0,1.0,-1.0,0.0,0.0,0.0,-2.0,-1.0,-1.0,0.0,0.0,1.0,1.0,1.0,1.0,2.0,,,,,1.0,2.0,-1.0,2.0,0.0,2.0,1.0,2.0,-1.0,1.0,0.0,-2.0,1.0,1.0,1.0,1.0,-2.0,5.0,2.0,4.0,2.0,4.0,,2.0,2.0,2.0,3.0,2.0,2.0,2.0,3.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,,0.0,3.0,,Facebbok,Wp,1.0,5.0,3.0,6.333860174885135,2.0,5.684348537859154,1.0,5.450166644053341,3.0,5.863740396357798,3.0,1.0
23608768.0,1.0,24.0,1.0,4.0,KUJAWSKO-POMORSKIE,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,2.0,1.0,3.0,3.0,2.0,1.0,-1.0,-1.0,-1.0,-1.0,0.0,0.0,1.0,-1.0,0.0,-1.0,3.0,4.0,3.0,3.0,2.0,,,,,1.0,1.0,1.0,1.0,-1.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,1.0,1.0,-1.0,6.0,1.0,4.0,1.0,1.0,,2.0,3.0,2.0,3.0,2.0,2.0,2.0,3.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,,0.0,2.0,,997,997,1.0,5.0,2.0,4.470710664026688,2.0,3.6458306951579953,2.0,3.673433081423688,3.0,3.7078855078774944,3.0,1.0
23721888.0,1.0,41.0,3.0,1.0,MAZOWIECKIE,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,-1.0,0.0,1.0,-1.0,1.0,2.0,3.0,3.0,1.0,1.0,1.0,1.0,3.0,3.0,1.0,1.0,1.0,1.0,1.0,-1.0,1.0,1.0,0.0,0.0,-1.0,0.0,1.0,2.0,-2.0,1.0,1.0,8.0,8.0,2.0,,,,,1.0,-1.0,2.0,2.0,-1.0,1.0,2.0,2.0,1.0,2.0,-2.0,-2.0,0.0,-2.0,-1.0,2.0,-2.0,4.0,2.0,3.0,0.0,2.0,,1.0,1.0,1.0,5.0,2.0,2.0,2.0,3.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,2.0,,997,997,1.0,5.0,1.0,7.596544475109338,2.0,5.880048995935182,2.0,5.869355542501659,3.0,6.07647903158398,2.0,1.0
23608838.0,2.0,25.0,1.0,2.0,WARMIŃSKO-MAZURSKIE,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,,0.0,-1.0,0.0,1.0,1.0,0.0,-1.0,6.0,6.0,3.0,3.0,3.0,3.0,6.0,6.0,3.0,4.0,3.0,4.0,-1.0,2.0,-1.0,0.0,-1.0,-2.0,-1.0,2.0,0.0,-2.0,-2.0,1.0,1.0,8.0,8.0,1.0,1.0,1.0,1.0,2.0,2.0,2.0,1.0,2.0,0.0,-1.0,2.0,2.0,2.0,2.0,-2.0,-2.0,1.0,0.0,0.0,2.0,-2.0,4.0,1.0,2.0,0.0,8.0,,3.0,3.0,2.0,4.0,2.0,2.0,3.0,3.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,,0.0,1.0,,Onet,BBC,1.0,5.0,3.0,8.013398711442251,2.0,6.340863911326813,2.0,6.342942264741748,3.0,6.390305640609364,2.0,2.0
23654019.0,2.0,55.0,4.0,3.0,ŁÓDZKIE,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,1.0,1.0,1.0,-1.0,0.0,1.0,3.0,3.0,4.0,4.0,4.0,3.0,4.0,4.0,4.0,4.0,4.0,4.0,1.0,0.0,1.0,1.0,1.0,0.0,0.0,-1.0,1.0,2.0,1.0,3.0,3.0,3.0,3.0,2.0,,,,,1.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0,1.0,4.0,2.0,3.0,1.0,1.0,,2.0,2.0,3.0,3.0,2.0,2.0,2.0,1.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,,0.0,,,wp,,2.0,5.0,2.0,4.269981405821681,2.0,3.749909105546626,2.0,3.7057949988966175,3.0,3.7626020336484616,2.0,1.0
23678508.0,2.0,38.0,2.0,1.0,PODKARPACKIE,0.0,0.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,,0.0,1.0,1.0,1.0,1.0,1.0,1.0,6.0,6.0,6.0,2.0,3.0,4.0,6.0,6.0,3.0,2.0,2.0,3.0,1.0,-1.0,-1.0,-1.0,0.0,0.0,-1.0,1.0,0.0,0.0,1.0,1.0,4.0,6.0,7.0,2.0,,,,,2.0,2.0,2.0,0.0,2.0,1.0,1.0,0.0,1.0,1.0,-1.0,1.0,-1.0,1.0,0.0,0.0,-1.0,6.0,1.0,5.0,1.0,8.0,,2.0,3.0,1.0,2.0,3.0,1.0,2.0,3.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,,0.0,1.0,,997,997,2.0,5.0,2.0,5.1747335738039215,2.0,4.604343188186382,2.0,4.615201052278401,3.0,4.648626550728838,3.0,1.0
23682638.0,1.0,34.0,2.0,1.0,ŚLĄSKIE,0.0,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,,0.0,0.0,1.0,1.0,1.0,1.0,0.0,3.0,2.0,2.0,2.0,2.0,2.0,2.0,3.0,2.0,2.0,2.0,2.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,,,,,0.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,-1.0,1.0,0.0,1.0,-1.0,1.0,1.0,0.0,-1.0,4.0,2.0,4.0,1.0,1.0,,2.0,2.0,2.0,2.0,2.0,2.0,2.0,3.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,,0.0,3.0,,997,997,2.0,5.0,2.0,4.557482566422719,2.0,3.7839658094689383,2.0,3.6936925068339423,3.0,3.7039462549065116,2.0,1.0
23682128.0,2.0,63.0,5.0,1.0,ŚLĄSKIE,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,,0.0,0.0,1.0,1.0,1.0,1.0,1.0,3.0,3.0,2.0,2.0,2.0,2.0,3.0,3.0,2.0,3.0,2.0,2.0,0.0,0.0,1.0,1.0,0.0,1.0,-1.0,0.0,1.0,0.0,-1.0,1.0,1.0,1.0,1.0,2.0,,,,,1.0,2.0,2.0,1.0,2.0,1.0,2.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,-1.0,4.0,2.0,4.0,1.0,1.0,,3.0,2.0,2.0,2.0,2.0,2.0,2.0,3.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,,0.0,3.0,,997,997,2.0,5.0,2.0,4.326673760176694,2.0,3.7226161407591363,2.0,3.6744487056244353,3.0,3.7713217171533473,2.0,1.0
