fips,county,state,lat,long,date,cases,state_code,deaths
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-04-14,85,WV,0
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-04-15,88,WV,0
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-04-16,91,WV,0
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-04-17,104,WV,0
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-04-18,106,WV,0
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-04-19,127,WV,0
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-04-20,128,WV,0
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-04-21,133,WV,0
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-04-22,138,WV,0
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-04-23,142,WV,3
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-04-24,147,WV,3
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-04-25,147,WV,3
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-04-26,153,WV,4
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-04-27,155,WV,4
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-04-28,157,WV,4
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-04-29,157,WV,4
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-04-30,160,WV,5
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-05-01,161,WV,7
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-05-02,168,WV,9
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-05-03,167,WV,9
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-05-04,168,WV,9
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-05-05,170,WV,9
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-05-06,170,WV,10
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-05-07,172,WV,10
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-05-08,180,WV,10
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-05-09,180,WV,10
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-05-10,183,WV,11
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-05-11,185,WV,11
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-05-12,186,WV,12
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-05-13,189,WV,12
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-05-14,198,WV,13
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-05-15,202,WV,15
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-05-16,206,WV,15
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-05-17,207,WV,15
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-05-18,203,WV,16
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-05-19,203,WV,16
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-05-20,205,WV,17
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-05-21,205,WV,18
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-05-22,212,WV,18
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-05-23,212,WV,18
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-05-24,212,WV,18
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-05-25,212,WV,18
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-05-26,212,WV,18
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-05-27,216,WV,18
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-05-28,218,WV,18
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-05-29,220,WV,18
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-05-30,226,WV,18
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-05-31,229,WV,18
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-06-01,229,WV,18
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-06-02,230,WV,19
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-06-03,230,WV,19
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-06-04,231,WV,19
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-06-05,233,WV,19
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-06-06,236,WV,19
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-06-07,237,WV,19
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-06-08,242,WV,19
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-06-09,241,WV,19
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-06-10,241,WV,20
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-06-11,244,WV,20
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-06-12,247,WV,20
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-06-13,245,WV,20
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-06-14,246,WV,20
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-06-15,247,WV,20
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-06-16,249,WV,20
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-06-17,253,WV,20
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-06-18,256,WV,20
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-06-19,261,WV,20
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-06-20,264,WV,20
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-06-21,266,WV,20
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-06-22,268,WV,20
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-06-23,270,WV,20
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-06-24,271,WV,20
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-06-25,286,WV,20
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-06-26,288,WV,20
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-06-27,292,WV,20
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-06-28,301,WV,20
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-06-29,309,WV,20
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-06-30,316,WV,20
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-07-01,328,WV,20
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-07-02,333,WV,20
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-07-03,333,WV,20
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-07-04,336,WV,20
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-07-05,343,WV,20
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-07-06,355,WV,20
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-07-07,360,WV,20
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-07-08,376,WV,20
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-07-09,384,WV,20
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-07-10,393,WV,20
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-07-11,410,WV,20
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-07-12,421,WV,20
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-07-13,433,WV,20
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-07-14,434,WV,20
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-07-15,454,WV,20
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-07-16,475,WV,20
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-07-17,484,WV,20
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-07-18,498,WV,20
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-07-19,521,WV,20
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-07-20,536,WV,20
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-07-21,546,WV,20
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-07-22,552,WV,20
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-07-23,601,WV,20
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-07-24,653,WV,20
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-07-25,660,WV,20
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-07-26,683,WV,20
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-07-27,696,WV,20
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-07-28,710,WV,20
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-07-29,723,WV,20
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-07-30,747,WV,20
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-07-31,789,WV,20
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-08-01,808,WV,20
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-08-02,822,WV,21
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-08-03,851,WV,21
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-08-04,851,WV,22
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-08-05,856,WV,22
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-08-06,876,WV,22
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-08-07,898,WV,22
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-08-08,911,WV,23
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-08-09,935,WV,23
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-08-10,938,WV,24
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-08-11,960,WV,24
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-08-12,976,WV,24
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-08-13,1020,WV,24
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-08-14,1046,WV,24
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-08-15,1066,WV,24
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-08-16,1080,WV,24
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-08-17,1095,WV,24
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-08-18,1113,WV,25
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-08-19,1122,WV,26
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-08-20,1161,WV,26
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-08-21,1178,WV,27
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-08-22,1194,WV,27
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-08-23,1214,WV,27
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-08-24,1225,WV,27
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-08-25,1246,WV,27
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-08-26,1281,WV,27
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-08-27,1294,WV,27
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-08-28,1338,WV,28
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-08-29,1363,WV,30
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-08-30,1393,WV,31
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-08-31,1417,WV,31
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-09-01,1491,WV,34
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-09-02,1515,WV,36
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-09-03,1553,WV,40
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-09-04,1582,WV,43
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-09-05,1650,WV,43
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-09-06,1686,WV,44
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-09-07,1731,WV,45
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-09-08,1737,WV,47
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-09-09,1753,WV,47
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-09-10,1809,WV,48
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-09-11,1839,WV,51
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-09-12,1934,WV,51
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-09-13,1985,WV,51
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-09-14,2019,WV,56
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-09-15,2035,WV,58
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-09-16,2083,WV,62
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-09-17,2154,WV,62
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-09-18,2194,WV,62
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-09-19,2258,WV,65
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-09-20,2297,WV,67
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-09-21,2317,WV,68
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-09-22,2377,WV,70
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-09-23,2415,WV,72
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-09-24,2468,WV,74
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-09-25,2554,WV,76
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-09-26,2603,WV,76
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-09-27,2651,WV,78
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-09-28,2688,WV,79
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-09-29,2704,WV,79
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-09-30,2747,WV,81
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-10-01,2772,WV,81
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-10-02,2813,WV,82
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-10-03,2842,WV,82
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-10-04,2874,WV,83
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-10-05,2910,WV,85
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-10-06,2930,WV,86
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-10-07,2965,WV,88
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-10-08,2994,WV,89
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-10-09,3054,WV,91
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-10-10,3080,WV,94
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-10-11,3099,WV,95
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-10-12,3113,WV,97
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-10-13,3162,WV,98
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-10-14,3170,WV,100
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-10-15,3196,WV,101
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-10-16,3249,WV,101
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-10-17,3273,WV,101
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-10-18,3320,WV,101
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-10-19,3340,WV,101
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-10-20,3360,WV,101
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-10-21,3394,WV,101
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-10-22,3426,WV,101
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-10-23,3459,WV,101
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-10-24,3510,WV,101
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-10-25,3527,WV,101
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-10-26,3564,WV,101
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-10-27,3624,WV,102
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-10-28,3650,WV,102
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-10-29,3683,WV,104
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-10-30,3732,WV,105
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-10-31,3799,WV,106
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-11-01,3828,WV,106
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-11-02,3894,WV,106
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-11-03,3915,WV,106
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-11-04,3937,WV,106
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-11-05,3997,WV,106
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-11-06,4029,WV,107
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-11-07,4083,WV,108
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-11-08,4162,WV,108
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-11-09,4194,WV,116
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-11-10,4245,WV,120
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-11-11,4324,WV,121
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-11-12,4401,WV,121
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-11-13,4456,WV,122
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-11-14,4604,WV,124
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-11-15,4652,WV,125
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-11-16,4723,WV,126
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-11-17,4786,WV,129
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-11-18,4855,WV,130
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-11-19,4934,WV,132
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-11-20,5024,WV,133
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-11-21,5135,WV,136
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-11-22,5190,WV,133
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-11-23,5235,WV,135
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-11-24,5316,WV,139
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-11-25,5400,WV,137
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-11-26,5480,WV,140
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-11-27,5531,WV,140
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-11-28,5589,WV,142
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-11-29,5659,WV,146
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-11-30,5713,WV,147
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-12-01,5785,WV,148
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-12-02,5862,WV,148
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-12-03,5931,WV,148
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-12-04,6023,WV,149
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-12-05,6107,WV,155
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-12-06,6264,WV,155
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-12-07,6367,WV,157
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-12-08,6478,WV,158
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-12-09,6599,WV,160
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-12-10,6705,WV,163
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-12-11,6788,WV,164
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-12-12,6886,WV,166
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-12-13,6998,WV,166
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-12-14,7099,WV,167
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-12-15,7213,WV,171
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-12-16,7282,WV,174
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-12-17,7412,WV,176
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-12-18,7503,WV,180
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-12-19,7611,WV,182
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-12-20,7666,WV,183
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-12-21,7773,WV,183
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-12-22,7904,WV,184
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-12-23,7984,WV,188
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-12-24,8074,WV,192
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-12-25,8193,WV,194
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-12-26,8277,WV,193
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-12-27,8296,WV,194
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-12-28,8360,WV,196
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-12-29,8425,WV,196
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-12-30,8506,WV,202
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2020-12-31,8582,WV,203
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2021-01-20,10439,WV,243
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2021-02-20,11836,WV,277
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2021-03-20,12575,WV,322
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2021-04-20,14145,WV,342
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2021-05-20,15116,WV,344
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2021-06-20,15459,WV,354
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2021-07-20,15574,WV,361
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2021-08-20,16558,WV,367
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2021-09-20,20673,WV,408
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2021-10-20,23989,WV,459
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2021-01-01,8766,WV,207
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2021-01-02,8877,WV,209
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2021-01-03,9008,WV,209
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2021-01-04,9072,WV,209
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2021-01-05,9165,WV,213
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2021-01-06,9230,WV,220
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2021-01-07,9345,WV,223
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2021-01-08,9466,WV,225
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2021-01-09,9590,WV,226
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2021-01-10,9702,WV,227
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2021-01-11,9776,WV,226
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2021-01-12,9853,WV,227
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2021-01-13,9933,WV,232
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2021-01-14,10008,WV,235
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2021-01-15,10094,WV,237
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2021-01-16,10176,WV,240
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2021-01-17,10239,WV,240
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2021-01-18,10336,WV,240
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2021-01-19,10389,WV,243
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2021-01-21,10483,WV,248
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2021-01-22,10577,WV,249
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2021-01-23,10628,WV,249
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2021-01-24,10678,WV,251
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2021-01-25,10718,WV,251
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2021-01-26,10791,WV,254
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2021-01-27,10872,WV,258
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2021-01-28,10920,WV,258
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2021-01-29,10992,WV,260
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2021-01-30,11053,WV,260
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2021-01-31,11088,WV,263
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2021-02-01,11130,WV,263
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2021-02-02,11169,WV,263
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2021-02-03,11206,WV,267
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2021-02-04,11269,WV,267
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2021-02-05,11311,WV,267
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2021-02-06,11347,WV,267
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2021-02-07,11398,WV,269
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2021-02-08,11445,WV,268
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2021-02-09,11487,WV,269
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2021-02-10,11513,WV,269
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2021-02-11,11546,WV,269
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2021-02-12,11596,WV,272
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2021-02-13,11633,WV,272
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2021-02-14,11663,WV,274
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2021-02-15,11689,WV,274
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2021-02-16,11711,WV,275
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2021-02-17,11735,WV,275
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2021-02-18,11766,WV,276
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2021-02-19,11795,WV,277
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2021-02-21,11857,WV,278
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2021-02-22,11891,WV,280
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2021-02-23,11920,WV,280
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2021-02-24,11941,WV,281
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2021-02-25,11991,WV,282
54039,Kanawha,West Virginia,38.33860077,-81.52857054,2021-02-26,12029,WV,282
