muse_id,page_id,sentence_id,example_id,indicator_code,session_id,ann_ex_tokens,page_tokens,valid_match,sem_similarity,token_n,lemma_n,ann_overlap_lemma,ann_overlap_token,example_len,txt_overlap_lemma,txt_overlap_token,ann_overlap_criticwords,lemmatoken_n,ann_overlap_tokenlemma,txt_overlap_tokenlemma,indicator_code_closed_indef,indicator_code_closed_perm,indicator_code_finance_health,indicator_code_funding_did_not_get,indicator_code_funding_fundraise,indicator_code_funding_gov_emer,indicator_code_funding_other_emer,indicator_code_lang_difficulty,indicator_code_made_covid_safe,indicator_code_online_engag,indicator_code_online_event,indicator_code_online_exhib,indicator_code_open_cafe,indicator_code_open_cur,indicator_code_open_onlineshop,indicator_code_project_postpone,indicator_code_reopen_intent,indicator_code_reopen_plan,indicator_code_staff_hiring,indicator_code_staff_restruct,indicator_code_staff_working
mm.domus.SC140,145251,mus_page145251_sent00053,ann_ex_00003,closed_cur,20210404,closed further notice,please note further notice gates will closed pm daily,True,0.8608,3,3,1.0,1.0,3,0.33333,0.33333,1.0,3,1.0,0.33333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,145251,mus_page145251_sent00053,ann_ex_00024,closed_cur,20210404,will closed national lockdown,please note further notice gates will closed pm daily,True,0.6941,2,2,0.5,0.5,4,0.22222,0.22222,0.5,2,0.5,0.22222,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,145251,mus_page145251_sent00053,ann_ex_00034,closed_cur,20210404,museum currently closed restrictions,please note further notice gates will closed pm daily,True,0.6881,1,1,0.25,0.25,4,0.11111,0.11111,1.0,1,0.25,0.11111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,145251,mus_page145251_sent00053,ann_ex_00041,closed_indef,20210404,closed further notice,please note further notice gates will closed pm daily,True,0.8608,3,3,1.0,1.0,3,0.33333,0.33333,1.0,3,1.0,0.33333,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,145251,mus_page145251_sent00053,ann_ex_00042,closed_indef,20210404,museum closed further notice,please note further notice gates will closed pm daily,True,0.8275,3,3,0.75,0.75,4,0.33333,0.33333,0.5,3,0.75,0.33333,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,145251,mus_page145251_sent00053,ann_ex_00224,reopen_intent,20210404,we closed least end,please note further notice gates will closed pm daily,True,0.7924,1,1,0.25,0.25,4,0.11111,0.11111,1.0,1,0.25,0.11111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
mm.domus.SC140,145251,mus_page145251_sent00061,ann_ex_00007,closed_cur,20210404,to close doors,pm close how to here how to here foot lauriston castle sits davidson ’s mains cramond,True,0.7705,2,2,0.66667,0.66667,3,0.125,0.125,0.5,2,0.6666666666666666,0.125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,145251,mus_page145251_sent00040,ann_ex_00017,closed_cur,20210404,our office wil not reopen,we will keep everyone updated soon it possible to reopen our toilets safely,True,0.8537,2,2,0.4,0.4,5,0.15385,0.15385,0.5,2,0.4,0.15385,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,145251,mus_page145251_sent00040,ann_ex_00175,online_engag,20210404,please keep checking our website social media pages updates,we will keep everyone updated soon it possible to reopen our toilets safely,True,0.7665,2,3,0.33333,0.22222,9,0.23077,0.15385,1.0,3,0.3333333333333333,0.23077,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,145251,mus_page145251_sent00040,ann_ex_00222,reopen_intent,20210404,we will constantly monitor situation look to reopen,we will keep everyone updated soon it possible to reopen our toilets safely,True,0.9172,4,4,0.5,0.5,8,0.30769,0.30769,1.0,4,0.5,0.30769,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
mm.domus.SC140,145251,mus_page145251_sent00040,ann_ex_00254,reopen_plan,20210404,we plan to reopen season,we will keep everyone updated soon it possible to reopen our toilets safely,True,0.8521,3,3,0.6,0.6,5,0.23077,0.23077,1.0,3,0.6,0.23077,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
mm.domus.SC140,145251,mus_page145251_sent00040,ann_ex_00255,reopen_plan,20210404,planning to reopen,we will keep everyone updated soon it possible to reopen our toilets safely,True,0.7657,2,2,0.66667,0.66667,3,0.15385,0.15385,1.0,2,0.6666666666666666,0.15385,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
mm.domus.SC140,145251,mus_page145251_sent00040,ann_ex_00179,online_engag,20210404,will keep you updated changes website social media channels,we will keep everyone updated soon it possible to reopen our toilets safely,True,0.817,3,3,0.33333,0.33333,9,0.23077,0.23077,1.0,3,0.3333333333333333,0.23077,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,145251,mus_page145251_sent00040,ann_ex_00234,reopen_intent,20210404,will reopen fully in,we will keep everyone updated soon it possible to reopen our toilets safely,True,0.8425,2,2,0.5,0.5,4,0.15385,0.15385,1.0,2,0.5,0.15385,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
mm.domus.SC140,145251,mus_page145251_sent00040,ann_ex_00244,reopen_intent,20210404,will reopen,we will keep everyone updated soon it possible to reopen our toilets safely,True,0.7511,2,2,1.0,1.0,2,0.15385,0.15385,1.0,2,1.0,0.15385,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
mm.domus.SC140,145251,mus_page145251_sent00040,ann_ex_00247,reopen_intent,20210404,hope we will back soon,we will keep everyone updated soon it possible to reopen our toilets safely,True,0.9096,3,3,0.6,0.6,5,0.23077,0.23077,0.5,3,0.6,0.23077,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
mm.domus.SC140,145251,mus_page145251_sent00040,ann_ex_00249,reopen_intent,20210404,we will reopen soon possible,we will keep everyone updated soon it possible to reopen our toilets safely,True,0.9277,5,5,1.0,1.0,5,0.38462,0.38462,1.0,5,1.0,0.38462,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
mm.domus.SC140,145251,mus_page145251_sent00040,ann_ex_00219,reopen_intent,20210404,open soon possible,we will keep everyone updated soon it possible to reopen our toilets safely,True,0.8824,2,2,0.66667,0.66667,3,0.15385,0.15385,0.5,2,0.6666666666666666,0.15385,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
mm.domus.SC140,145251,mus_page145251_sent00040,ann_ex_00223,reopen_intent,20210404,we can reopen,we will keep everyone updated soon it possible to reopen our toilets safely,True,0.8823,2,2,0.66667,0.66667,3,0.15385,0.15385,1.0,2,0.6666666666666666,0.15385,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
mm.domus.SC140,145251,mus_page145251_sent00040,ann_ex_00221,reopen_intent,20210404,updates reopening,we will keep everyone updated soon it possible to reopen our toilets safely,True,0.5154,0,2,1.0,0.0,2,0.15385,0.0,1.0,2,1.0,0.15385,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
mm.domus.SC140,145251,mus_page145251_sent00089,ann_ex_00171,online_engag,20210404,would love to hear your personal experiences pandemic,we complimentary ticket policy personal assistants,True,0.7109,1,1,0.125,0.125,8,0.16667,0.16667,0.5,1,0.125,0.16667,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,145251,mus_page145251_sent00016,ann_ex_00171,online_engag,20210404,would love to hear your personal experiences pandemic,exhibitions things to see my family to explore edinburgh 's history to experience culture,True,0.8662,1,2,0.25,0.125,8,0.14286,0.07143,0.5,2,0.25,0.14286,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,145251,mus_page145251_sent00044,ann_ex_00256,reopen_plan,20210404,we currently plan to re open early,to mark digital doors open days team lauriston castle created series virtual tours,True,0.7751,2,2,0.28571,0.28571,7,0.15385,0.15385,0.5,2,0.2857142857142857,0.15385,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
mm.domus.SC140,145251,mus_page145251_sent00044,ann_ex_00257,reopen_plan,20210404,we currently plan to re open,to mark digital doors open days team lauriston castle created series virtual tours,True,0.758,2,2,0.33333,0.33333,6,0.15385,0.15385,0.5,2,0.3333333333333333,0.15385,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
mm.domus.SC140,145251,mus_page145251_sent00002,ann_ex_00176,online_engag,20210404,look online content our team lockdown,keep touch enjoying our online talks virtual tours podcasts,True,0.7784,2,2,0.33333,0.33333,6,0.22222,0.22222,0.5,2,0.3333333333333333,0.22222,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,145251,mus_page145251_sent00002,ann_ex_00169,online_engag,20210404,online engagement programme,keep touch enjoying our online talks virtual tours podcasts,True,0.6487,1,1,0.33333,0.33333,3,0.11111,0.11111,0.5,1,0.3333333333333333,0.11111,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,145251,mus_page145251_sent00002,ann_ex_00177,online_engag,20210404,we still telling incredible stories online,keep touch enjoying our online talks virtual tours podcasts,True,0.8209,1,1,0.16667,0.16667,6,0.11111,0.11111,0.5,1,0.1666666666666667,0.11111,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,145251,mus_page145251_sent00002,ann_ex_00178,online_engag,20210404,sharing fun useful resources online,keep touch enjoying our online talks virtual tours podcasts,True,0.7966,1,1,0.2,0.2,5,0.11111,0.11111,0.5,1,0.2,0.11111,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,145251,mus_page145251_sent00002,ann_ex_00187,online_event,20210404,we virtual talks,keep touch enjoying our online talks virtual tours podcasts,True,0.8203,2,2,0.66667,0.66667,3,0.22222,0.22222,1.0,2,0.6666666666666666,0.22222,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,145251,mus_page145251_sent00148,ann_ex_00171,online_engag,20210404,would love to hear your personal experiences pandemic,well many thousands items collected castle ’s last owners you can also see some their more personal belongings there manner details which give insight lives people who lived lauriston early 20th century mrs reids piano music drawing room newspaper sitting room reporting sinking titanic ’s telephone mr reids study mrs reid walking stick her name attached silver plaque castle doorway,True,0.8347,1,1,0.125,0.125,8,0.01667,0.01667,0.5,1,0.125,0.01667,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,145251,mus_page145251_sent00045,ann_ex_00171,online_engag,20210404,would love to hear your personal experiences pandemic,capturing some their own personal favourite stories historical tales,True,0.7925,1,1,0.125,0.125,8,0.11111,0.11111,0.5,1,0.125,0.11111,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,145251,mus_page145251_sent00045,ann_ex_00177,online_engag,20210404,we still telling incredible stories online,capturing some their own personal favourite stories historical tales,True,0.8207,1,1,0.16667,0.16667,6,0.11111,0.11111,0.5,1,0.1666666666666667,0.11111,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,145251,mus_page145251_sent00083,ann_ex_00011,closed_cur,20210404,there will no services pandemic,historic nature building there no lift no ramp,True,0.7546,2,2,0.4,0.4,5,0.25,0.25,0.5,2,0.4,0.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,145251,mus_page145251_sent00151,ann_ex_00276,staff_working,20210404,you queries please contact,accessibility enquiries please contact venue +44,True,0.7729,2,2,0.5,0.5,4,0.33333,0.33333,0.5,2,0.5,0.33333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
mm.domus.SC140,145251,mus_page145251_sent00151,ann_ex_00275,staff_working,20210404,please contact museum information,accessibility enquiries please contact venue +44,True,0.791,2,2,0.5,0.5,4,0.33333,0.33333,0.5,2,0.5,0.33333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
mm.domus.SC140,145251,mus_page145251_sent00365,ann_ex_00177,online_engag,20210404,we still telling incredible stories online,what venues engage collections stories search,True,0.8077,1,1,0.16667,0.16667,6,0.16667,0.16667,0.5,1,0.1666666666666667,0.16667,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,145251,mus_page145251_sent00367,ann_ex_00177,online_engag,20210404,we still telling incredible stories online,what venues engage collections stories,True,0.7987,1,1,0.16667,0.16667,6,0.2,0.2,0.5,1,0.1666666666666667,0.2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,145251,mus_page145251_sent00092,ann_ex_00211,project_postpone,20210404,our guided tours postponed later year,groups guided tours parties,True,0.7537,2,1,0.16667,0.33333,6,0.25,0.5,0.5,2,0.3333333333333333,0.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
mm.domus.SC140,145251,mus_page145251_sent00009,ann_ex_00177,online_engag,20210404,we still telling incredible stories online,stories show filters,True,0.7032,1,1,0.16667,0.16667,6,0.33333,0.33333,0.5,1,0.1666666666666667,0.33333,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC197,717270,mus_page717270_sent00033,ann_ex_00198,open_cur,20210304,you would like to visit museum please contact make prior arrangements,when you ca n't visit museum person you can share some what we visiting website read transcriptions selection documents collections view some many artefacts held museum collection including tain silver collection great favourite everyone our image library,True,0.8793,3,3,0.27273,0.27273,11,0.08108,0.08108,1.0,3,0.2727272727272727,0.08108,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
mm.domus.SC197,717270,mus_page717270_sent00039,ann_ex_00196,open_cur,20210304,pre book tickets visiting,keep news clan ross page book your ticket our museum shop,True,0.7464,1,2,0.5,0.25,4,0.18182,0.09091,1.0,2,0.5,0.18182,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
mm.domus.SC197,717270,mus_page717270_sent00039,ann_ex_00220,reopen_intent,20210304,please book your ticket online when re open,keep news clan ross page book your ticket our museum shop,True,0.8719,3,3,0.375,0.375,8,0.27273,0.27273,1.0,3,0.375,0.27273,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
mm.domus.SC197,717270,mus_page717270_sent00044,ann_ex_00034,closed_cur,20210304,museum currently closed restrictions,end season museum closed winter october,True,0.6752,2,2,0.5,0.5,4,0.33333,0.33333,1.0,2,0.5,0.33333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC197,717270,mus_page717270_sent00044,ann_ex_00042,closed_indef,20210304,museum closed further notice,end season museum closed winter october,True,0.7085,2,2,0.5,0.5,4,0.33333,0.33333,1.0,2,0.5,0.33333,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC197,717270,mus_page717270_sent00044,ann_ex_00224,reopen_intent,20210304,we closed least end,end season museum closed winter october,True,0.7334,2,2,0.5,0.5,4,0.33333,0.33333,1.0,2,0.5,0.33333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
mm.domus.SC197,717270,mus_page717270_sent00045,ann_ex_00034,closed_cur,20210304,museum currently closed restrictions,museum now closed winter will reopen visitors april,True,0.7935,2,2,0.5,0.5,4,0.25,0.25,1.0,2,0.5,0.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC197,717270,mus_page717270_sent00045,ann_ex_00042,closed_indef,20210304,museum closed further notice,museum now closed winter will reopen visitors april,True,0.8312,2,2,0.5,0.5,4,0.25,0.25,1.0,2,0.5,0.25,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC197,717270,mus_page717270_sent00045,ann_ex_00197,open_cur,20210304,now open careful visitors,museum now closed winter will reopen visitors april,True,0.806,2,2,0.5,0.5,4,0.25,0.25,0.5,2,0.5,0.25,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
mm.domus.SC197,717270,mus_page717270_sent00045,ann_ex_00222,reopen_intent,20210304,we will constantly monitor situation look to reopen,museum now closed winter will reopen visitors april,True,0.7415,2,2,0.25,0.25,8,0.25,0.25,1.0,2,0.25,0.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
mm.domus.SC197,717270,mus_page717270_sent00045,ann_ex_00223,reopen_intent,20210304,we can reopen,museum now closed winter will reopen visitors april,True,0.7894,1,1,0.33333,0.33333,3,0.125,0.125,1.0,1,0.3333333333333333,0.125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
mm.domus.SC197,717270,mus_page717270_sent00045,ann_ex_00224,reopen_intent,20210304,we closed least end,museum now closed winter will reopen visitors april,True,0.7539,1,1,0.25,0.25,4,0.125,0.125,1.0,1,0.25,0.125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
mm.domus.SC197,717270,mus_page717270_sent00045,ann_ex_00249,reopen_intent,20210304,we will reopen soon possible,museum now closed winter will reopen visitors april,True,0.8073,2,2,0.4,0.4,5,0.25,0.25,1.0,2,0.4,0.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
mm.domus.SC197,717270,mus_page717270_sent00045,ann_ex_00254,reopen_plan,20210304,we plan to reopen season,museum now closed winter will reopen visitors april,True,0.7957,1,1,0.2,0.2,5,0.125,0.125,1.0,1,0.2,0.125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
mm.domus.SC197,717270,mus_page717270_sent00045,ann_ex_00255,reopen_plan,20210304,planning to reopen,museum now closed winter will reopen visitors april,True,0.7233,1,1,0.33333,0.33333,3,0.125,0.125,1.0,1,0.3333333333333333,0.125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
mm.domus.SC197,717270,mus_page717270_sent00045,ann_ex_00018,closed_cur,20210304,now closed covid,museum now closed winter will reopen visitors april,True,0.7756,2,2,0.66667,0.66667,3,0.25,0.25,0.5,2,0.6666666666666666,0.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC197,717270,mus_page717270_sent00045,ann_ex_00024,closed_cur,20210304,will closed national lockdown,museum now closed winter will reopen visitors april,True,0.7345,2,2,0.5,0.5,4,0.25,0.25,0.5,2,0.5,0.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC197,717270,mus_page717270_sent00045,ann_ex_00234,reopen_intent,20210304,will reopen fully in,museum now closed winter will reopen visitors april,True,0.7752,2,2,0.5,0.5,4,0.25,0.25,1.0,2,0.5,0.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
mm.domus.SC197,717270,mus_page717270_sent00045,ann_ex_00244,reopen_intent,20210304,will reopen,museum now closed winter will reopen visitors april,True,0.7814,2,2,1.0,1.0,2,0.25,0.25,1.0,2,1.0,0.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
mm.domus.SC197,717270,mus_page717270_sent00032,ann_ex_00171,online_engag,20210304,would love to hear your personal experiences pandemic,we serve area easter ross helping to perserve interpret our past provide locals visitors alike high quality experience when they visit,True,0.8434,1,2,0.25,0.125,8,0.09524,0.04762,0.5,2,0.25,0.09524,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC197,717270,mus_page717270_sent00036,ann_ex_00072,funding_fundraise,20210304,please donate now to help survive,visit our donate page to find how you can help work,True,0.9118,3,3,0.5,0.5,6,0.27273,0.27273,0.5,3,0.5,0.27273,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC197,717270,mus_page717270_sent00046,ann_ex_00269,staff_working,20210304,we will use time to continue make improvements,staff will continue to work part time scenes can contacted email info@t full story,True,0.8832,4,4,0.5,0.5,8,0.28571,0.28571,0.5,4,0.5,0.28571,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
mm.domus.SC197,717270,mus_page717270_sent00046,ann_ex_00177,online_engag,20210304,we still telling incredible stories online,staff will continue to work part time scenes can contacted email info@t full story,True,0.8442,0,1,0.16667,0.0,6,0.07143,0.0,0.5,1,0.1666666666666667,0.07143,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC197,717270,mus_page717270_sent00046,ann_ex_00267,staff_working,20210304,team continues to work winter months,staff will continue to work part time scenes can contacted email info@t full story,True,0.8369,2,3,0.5,0.33333,6,0.21429,0.14286,1.0,3,0.5,0.21429,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
mm.domus.SC197,717270,mus_page717270_sent00046,ann_ex_00268,staff_working,20210304,will continue to checked closure,staff will continue to work part time scenes can contacted email info@t full story,True,0.8088,3,3,0.6,0.6,5,0.21429,0.21429,0.5,3,0.6,0.21429,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
mm.domus.SC197,717270,mus_page717270_sent00046,ann_ex_00277,staff_working,20210304,we continuing to work,staff will continue to work part time scenes can contacted email info@t full story,True,0.8943,2,3,0.75,0.5,4,0.21429,0.14286,1.0,3,0.75,0.21429,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
mm.domus.SC197,717270,mus_page717270_sent00048,ann_ex_00271,staff_working,20210304,help our reduced team keep site safe clean,taking consideration safety our staff volunteers visitors we reluctantly decided to keep everyone safe possible we will re-,True,0.8954,3,3,0.375,0.375,8,0.16667,0.16667,1.0,3,0.375,0.16667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
mm.domus.SC197,335360,mus_page335360_sent00033,ann_ex_00198,open_cur,20210404,you would like to visit museum please contact make prior arrangements,when you ca n't visit museum person you can share some what we visiting website read transcriptions selection documents collections view some many artefacts held museum collection including tain silver collection great favourite everyone our image library,True,0.8793,3,3,0.27273,0.27273,11,0.08108,0.08108,1.0,3,0.2727272727272727,0.08108,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
mm.domus.SC197,335360,mus_page335360_sent00039,ann_ex_00196,open_cur,20210404,pre book tickets visiting,keep news clan ross page book your ticket our museum shop,True,0.7464,1,2,0.5,0.25,4,0.18182,0.09091,1.0,2,0.5,0.18182,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
mm.domus.SC197,335360,mus_page335360_sent00039,ann_ex_00220,reopen_intent,20210404,please book your ticket online when re open,keep news clan ross page book your ticket our museum shop,True,0.8719,3,3,0.375,0.375,8,0.27273,0.27273,1.0,3,0.375,0.27273,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
mm.domus.SC197,335360,mus_page335360_sent00047,ann_ex_00034,closed_cur,20210404,museum currently closed restrictions,end season museum closed winter october,True,0.6752,2,2,0.5,0.5,4,0.33333,0.33333,1.0,2,0.5,0.33333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC197,335360,mus_page335360_sent00047,ann_ex_00042,closed_indef,20210404,museum closed further notice,end season museum closed winter october,True,0.7085,2,2,0.5,0.5,4,0.33333,0.33333,1.0,2,0.5,0.33333,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC197,335360,mus_page335360_sent00047,ann_ex_00224,reopen_intent,20210404,we closed least end,end season museum closed winter october,True,0.7334,2,2,0.5,0.5,4,0.33333,0.33333,1.0,2,0.5,0.33333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
mm.domus.SC197,335360,mus_page335360_sent00048,ann_ex_00034,closed_cur,20210404,museum currently closed restrictions,museum now closed winter will reopen visitors april,True,0.7935,2,2,0.5,0.5,4,0.25,0.25,1.0,2,0.5,0.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC197,335360,mus_page335360_sent00048,ann_ex_00042,closed_indef,20210404,museum closed further notice,museum now closed winter will reopen visitors april,True,0.8312,2,2,0.5,0.5,4,0.25,0.25,1.0,2,0.5,0.25,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC197,335360,mus_page335360_sent00048,ann_ex_00197,open_cur,20210404,now open careful visitors,museum now closed winter will reopen visitors april,True,0.806,2,2,0.5,0.5,4,0.25,0.25,0.5,2,0.5,0.25,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
mm.domus.SC197,335360,mus_page335360_sent00048,ann_ex_00222,reopen_intent,20210404,we will constantly monitor situation look to reopen,museum now closed winter will reopen visitors april,True,0.7415,2,2,0.25,0.25,8,0.25,0.25,1.0,2,0.25,0.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
mm.domus.SC197,335360,mus_page335360_sent00048,ann_ex_00223,reopen_intent,20210404,we can reopen,museum now closed winter will reopen visitors april,True,0.7894,1,1,0.33333,0.33333,3,0.125,0.125,1.0,1,0.3333333333333333,0.125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
mm.domus.SC197,335360,mus_page335360_sent00048,ann_ex_00224,reopen_intent,20210404,we closed least end,museum now closed winter will reopen visitors april,True,0.7539,1,1,0.25,0.25,4,0.125,0.125,1.0,1,0.25,0.125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
mm.domus.SC197,335360,mus_page335360_sent00048,ann_ex_00249,reopen_intent,20210404,we will reopen soon possible,museum now closed winter will reopen visitors april,True,0.8073,2,2,0.4,0.4,5,0.25,0.25,1.0,2,0.4,0.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
mm.domus.SC197,335360,mus_page335360_sent00048,ann_ex_00254,reopen_plan,20210404,we plan to reopen season,museum now closed winter will reopen visitors april,True,0.7957,1,1,0.2,0.2,5,0.125,0.125,1.0,1,0.2,0.125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
mm.domus.SC197,335360,mus_page335360_sent00048,ann_ex_00255,reopen_plan,20210404,planning to reopen,museum now closed winter will reopen visitors april,True,0.7233,1,1,0.33333,0.33333,3,0.125,0.125,1.0,1,0.3333333333333333,0.125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
mm.domus.SC197,335360,mus_page335360_sent00048,ann_ex_00024,closed_cur,20210404,will closed national lockdown,museum now closed winter will reopen visitors april,True,0.7345,2,2,0.5,0.5,4,0.25,0.25,0.5,2,0.5,0.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
