Supplementary Table 5: Results of functional enrichment analysis per non-preserved module,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19
,regulation of T cell migration (GO:2000404),44247,0.493011583283174,0.724835715837469,0,0,1.25336338182066,0.886406921808751,LRCH1;CCL20,.,,,,,,,,,
,regulation of tissue remodeling (GO:0034103),44247,0.493011583283174,0.724835715837469,0,0,1.25336338182066,0.886406921808751,IL23A;SUCO,.,,,,,,,,,
,ammonium transmembrane transport (GO:0072488),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,SLC12A6,.,,,,,,,,,
,anterograde axonal protein transport (GO:0099641),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,MAP1A,.,,,,,,,,,
,aromatic compound biosynthetic process (GO:0019438),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,HDC,.,,,,,,,,,
,autophagosome-lysosome fusion (GO:0061909),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,RUBCNL,.,,,,,,,,,
,axo-dendritic protein transport (GO:0099640),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,MAP1A,.,,,,,,,,,
,basic amino acid transport (GO:0015802),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,SLC7A1,.,,,,,,,,,
,box C/D snoRNP assembly (GO:0000492),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,NUFIP1,.,,,,,,,,,
,brown fat cell differentiation (GO:0050873),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,METRNL,.,,,,,,,,,
,cellular response to angiotensin (GO:1904385),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,NFKB1,.,,,,,,,,,
,cellular response to epinephrine stimulus (GO:0071872),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,PDE4B,.,,,,,,,,,
,cellular response to potassium ion (GO:0035865),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,SLC12A2,.,,,,,,,,,
,coronary vasculature morphogenesis (GO:0060977),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,VEGFA,.,,,,,,,,,
,cysteine metabolic process (GO:0006534),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,CTH,.,,,,,,,,,
,dendritic spine maintenance (GO:0097062),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,MTMR2,.,,,,,,,,,
,elastic fiber assembly (GO:0048251),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,MFAP4,.,,,,,,,,,
,fructose metabolic process (GO:0006000),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,ALDOC,.,,,,,,,,,
,fusion of virus membrane with host plasma membrane (GO:0019064),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,CXCR4,.,,,,,,,,,
,galactosylceramide metabolic process (GO:0006681),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,UGT8,.,,,,,,,,,
,glycoside catabolic process (GO:0016139),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,GLA,.,,,,,,,,,
,hair cell differentiation (GO:0035315),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,CTNNB1,.,,,,,,,,,
,histidine catabolic process (GO:0006548),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,HDC,.,,,,,,,,,
,histidine metabolic process (GO:0006547),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,HDC,.,,,,,,,,,
,kidney mesenchyme development (GO:0072074),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,BASP1,.,,,,,,,,,
,lens fiber cell development (GO:0070307),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,ATF4,.,,,,,,,,,
,lipid import into cell (GO:0140354),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,SLC27A2,.,,,,,,,,,
,lymphatic endothelial cell differentiation (GO:0060836),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,ACVR2B,.,,,,,,,,,
,mast cell activation involved in immune response (GO:0002279),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,NR4A3,.,,,,,,,,,
,mast cell degranulation (GO:0043303),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,NR4A3,.,,,,,,,,,
,membrane fusion involved in viral entry into host cell (GO:0039663),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,CXCR4,.,,,,,,,,,
,mitochondrial DNA replication (GO:0006264),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,POLG2,.,,,,,,,,,
,mitochondrial RNA processing (GO:0000963),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,SUPV3L1,.,,,,,,,,,
,mitophagy (GO:0000423),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,PRKN,.,,,,,,,,,
,mitotic spindle elongation (GO:0000022),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,KIF4A,.,,,,,,,,,
,mitotic spindle midzone assembly (GO:0051256),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,KIF4A,.,,,,,,,,,
,monoamine transport (GO:0015844),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,SLC18A2,.,,,,,,,,,
,negative regulation of alpha-beta T cell differentiation (GO:0046639),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,SOCS1,.,,,,,,,,,
,"negative regulation of CD4-positive, alpha-beta T cell proliferation (GO:2000562)",44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,XCL1,.,,,,,,,,,
,"negative regulation of complement activation, classical pathway (GO:0045959)",44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,CD55,.,,,,,,,,,
,negative regulation of fatty acid oxidation (GO:0046322),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,APPL2,.,,,,,,,,,
,negative regulation of glucose import (GO:0046325),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,APPL2,.,,,,,,,,,
,negative regulation of microglial cell activation (GO:1903979),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,LDLR,.,,,,,,,,,
,negative regulation of mitochondrial membrane potential (GO:0010917),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,PMAIP1,.,,,,,,,,,
,negative regulation of mRNA polyadenylation (GO:1900364),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,CCNT1,.,,,,,,,,,
,negative regulation of neural precursor cell proliferation (GO:2000178),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,APPL2,.,,,,,,,,,
,negative regulation of neuron projection regeneration (GO:0070571),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,EPHA4,.,,,,,,,,,
,negative regulation of phospholipase activity (GO:0010519),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,ABL1,.,,,,,,,,,
,negative regulation of potassium ion transmembrane transporter activity (GO:1901017),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,STK39,.,,,,,,,,,
,negative regulation of striated muscle cell apoptotic process (GO:0010664),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,BAG3,.,,,,,,,,,
,neuron fate specification (GO:0048665),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,DLL1,.,,,,,,,,,
,peptidyl-lysine hydroxylation (GO:0017185),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,JMJD6,.,,,,,,,,,
,peptidyl-proline hydroxylation to 4-hydroxy-L-proline (GO:0018401),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,EGLN2,.,,,,,,,,,
,peptidyl-serine autophosphorylation (GO:0036289),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,ERN1,.,,,,,,,,,
,phosphatidylinositol-3-phosphate biosynthetic process (GO:0036092),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,PIK3CA,.,,,,,,,,,
,positive regulation of adaptive immune response (GO:0002821),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,SIRT1,.,,,,,,,,,
,"positive regulation of CD4-positive, alpha-beta T cell differentiation (GO:0043372)",44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,SOCS1,.,,,,,,,,,
,positive regulation of chromosome segregation (GO:0051984),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,CDC6,.,,,,,,,,,
,positive regulation of cysteine-type endopeptidase activity involved in apoptotic signaling pathway (GO:2001269),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,PRR7,.,,,,,,,,,
,positive regulation of dendritic cell chemotaxis (GO:2000510),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,IL12A,.,,,,,,,,,
,positive regulation of dendritic cell cytokine production (GO:0002732),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,TICAM1,.,,,,,,,,,
,positive regulation of fibroblast migration (GO:0010763),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,THBS1,.,,,,,,,,,
,positive regulation of homotypic cell-cell adhesion (GO:0034112),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,PLAUR,.,,,,,,,,,
,positive regulation of insulin-like growth factor receptor signaling pathway (GO:0043568),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,WNT1,.,,,,,,,,,
,positive regulation of lipoprotein lipase activity (GO:0051006),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,NR1H2,.,,,,,,,,,
,positive regulation of melanin biosynthetic process (GO:0048023),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,ZEB2,.,,,,,,,,,
,positive regulation of membrane invagination (GO:1905155),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,APPL2,.,,,,,,,,,
,positive regulation of monocyte chemotactic protein-1 production (GO:0071639),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,IL1B,.,,,,,,,,,
,positive regulation of myotube differentiation (GO:0010831),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,MAML1,.,,,,,,,,,
,positive regulation of neuron projection arborization (GO:0150012),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,GRIP1,.,,,,,,,,,
,positive regulation of oligodendrocyte differentiation (GO:0048714),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,CXCR4,.,,,,,,,,,
,positive regulation of protein localization to early endosome (GO:1902966),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,EZR,.,,,,,,,,,
,positive regulation of protein localization to endosome (GO:1905668),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,EZR,.,,,,,,,,,
,positive regulation of ryanodine-sensitive calcium-release channel activity (GO:0060316),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,GSTM2,.,,,,,,,,,
,positive regulation of secondary metabolite biosynthetic process (GO:1900378),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,ZEB2,.,,,,,,,,,
,positive regulation of triglyceride catabolic process (GO:0010898),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,ABHD5,.,,,,,,,,,
,postsynapse organization (GO:0099173),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,LGMN,.,,,,,,,,,
,pre-replicative complex assembly involved in nuclear cell cycle DNA replication (GO:0006267),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,MCM6,.,,,,,,,,,
,protein localization to microtubule (GO:0035372),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,MID2,.,,,,,,,,,
,protein localization to presynapse (GO:1905383),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,MAP1A,.,,,,,,,,,
,proximal/distal pattern formation (GO:0009954),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,DLL1,.,,,,,,,,,
,pyrimidine nucleobase catabolic process (GO:0006208),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,DPYSL4,.,,,,,,,,,
,regulation of actin filament length (GO:0030832),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,ARHGAP35,.,,,,,,,,,
,regulation of activation of Janus kinase activity (GO:0010533),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,IL23A,.,,,,,,,,,
,regulation of ATPase-coupled calcium transmembrane transporter activity (GO:1901894),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,THADA,.,,,,,,,,,
,regulation of cardiac muscle cell action potential involved in regulation of contraction (GO:0098909),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,AKAP9,.,,,,,,,,,
,regulation of Cdc42 protein signal transduction (GO:0032489),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,ABL1,.,,,,,,,,,
,regulation of chaperone-mediated autophagy (GO:1904714),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,PLK3,.,,,,,,,,,
,regulation of chemokine-mediated signaling pathway (GO:0070099),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,HIF1A,.,,,,,,,,,
,regulation of dendritic cell chemotaxis (GO:2000508),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,IL12A,.,,,,,,,,,
,regulation of dendritic spine maintenance (GO:1902950),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,HOMER1,.,,,,,,,,,
,regulation of endodeoxyribonuclease activity (GO:0032071),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,SIRT1,.,,,,,,,,,
,regulation of extent of cell growth (GO:0061387),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,ABL1,.,,,,,,,,,
,regulation of extracellular matrix constituent secretion (GO:0003330),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,RGCC,.,,,,,,,,,
,regulation of Golgi to plasma membrane protein transport (GO:0042996),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,CNST,.,,,,,,,,,
,regulation of interleukin-18 production (GO:0032661),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,IL10,.,,,,,,,,,
,regulation of microvillus organization (GO:0032530),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,FSCN1,.,,,,,,,,,
,regulation of MyD88-independent toll-like receptor signaling pathway (GO:0034127),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,TICAM1,.,,,,,,,,,
,regulation of myeloid leukocyte differentiation (GO:0002761),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,PRXL2A,.,,,,,,,,,
,regulation of oxidative stress-induced neuron death (GO:1903203),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,ATF4,.,,,,,,,,,
,regulation of pattern recognition receptor signaling pathway (GO:0062207),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,BIRC3,.,,,,,,,,,
,regulation of potassium ion import (GO:1903286),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,ATP1B1,.,,,,,,,,,
,regulation of protein ADP-ribosylation (GO:0010835),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,PUM3,.,,,,,,,,,
,regulation of protein glycosylation (GO:0060049),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,FKTN,.,,,,,,,,,
,regulation of protein localization to chromatin (GO:1905634),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,CDCA5,.,,,,,,,,,
,regulation of protein localization to early endosome (GO:1902965),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,EZR,.,,,,,,,,,
,regulation of proton transport (GO:0010155),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,PPIF,.,,,,,,,,,
,regulation of RNA biosynthetic process (GO:2001141),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,IL1B,.,,,,,,,,,
,regulation of stem cell division (GO:2000035),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,NCOA3,.,,,,,,,,,
,regulation of striated muscle tissue development (GO:0016202),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,CENPF,.,,,,,,,,,
,regulation of T-helper 2 cell differentiation (GO:0045628),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,NLRP3,.,,,,,,,,,
,regulation of toll-like receptor 3 signaling pathway (GO:0034139),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,TNFAIP3,.,,,,,,,,,
,regulation of translational termination (GO:0006449),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,ETF1,.,,,,,,,,,
,"regulation of wound healing, spreading of epidermal cells (GO:1903689)",44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,CLASP1,.,,,,,,,,,
,replication fork protection (GO:0048478),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,DONSON,.,,,,,,,,,
,response to epinephrine (GO:0071871),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,PDE4B,.,,,,,,,,,
,response to hydroperoxide (GO:0033194),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,GPX3,.,,,,,,,,,
,response to potassium ion (GO:0035864),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,SLC12A2,.,,,,,,,,,
,ribosome disassembly (GO:0032790),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,PELO,.,,,,,,,,,
,RNA secondary structure unwinding (GO:0010501),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,DDX3X,.,,,,,,,,,
,rRNA base methylation (GO:0070475),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,BUD23,.,,,,,,,,,
,sequestering of BMP from receptor via BMP binding (GO:0038098),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,NBL1,.,,,,,,,,,
,single strand break repair (GO:0000012),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,SIRT1,.,,,,,,,,,
,skeletal myofibril assembly (GO:0014866),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,TTN,.,,,,,,,,,
,somatic hypermutation of immunoglobulin genes (GO:0016446),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,MCM3AP,.,,,,,,,,,
,SREBP signaling pathway (GO:0032933),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,INSIG1,.,,,,,,,,,
,sulfur amino acid biosynthetic process (GO:0000097),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,CTH,.,,,,,,,,,
,T cell mediated cytotoxicity (GO:0001913),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,CRTAM,.,,,,,,,,,
,tubulin complex assembly (GO:0007021),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,TBCC,.,,,,,,,,,
,tyrosine phosphorylation of STAT protein (GO:0007260),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,FER,.,,,,,,,,,
,vascular associated smooth muscle cell differentiation (GO:0035886),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,HES1,.,,,,,,,,,
,venous blood vessel development (GO:0060841),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,ACVR2B,.,,,,,,,,,
,ventricular cardiac muscle cell membrane repolarization (GO:0099625),44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,KCNE1,.,,,,,,,,,
,"wound healing, spreading of epidermal cells (GO:0035313)",44204,0.493278863241787,0.724835715837469,0,0,1.61144261144261,1.13877526267821,ARHGAP24,.,,,,,,,,,
,Golgi organization (GO:0007030),11/130,0.49345633842746,0.724835715837469,0,0,1.04274392080688,0.736511821819867,USP6NL;PLK3;SPTBN5;HACE1;FBXW8;GOLGB1;CDK1;OBSL1;GOLGA8A;PI4K2A;CLASP1,.,,,,,,,,,
,regulation of immune response (GO:0050776),15/179,0.493564537482624,0.724835715837469,0,0,1.03176851935805,0.728533457669855,DENND1B;CRTAM;TREM1;LRP8;ICAM1;IL4I1;KLRK1;BCL6;IRF4;TRAF3;IRF1;NCR3LG1;CD34;APPL2;BIRC3,.,,,,,,,,,
,carboxylic acid transport (GO:0046942),20941,0.499984769595994,0.733288855043477,0,0,1.08463196286472,0.751842626274069,SLC7A5;SLC16A7;SLC3A2;SLC7A1;SLC38A2,.,,,,,,,,,
,monocarboxylic acid transport (GO:0015718),20941,0.499984769595994,0.733288855043477,0,0,1.08463196286472,0.751842626274069,SLC5A6;NCOA2;STARD5;SLC6A8;SLC16A7,.,,,,,,,,,
,regulation of bone mineralization (GO:0030500),20941,0.499984769595994,0.733288855043477,0,0,1.08463196286472,0.751842626274069,OSR2;ADGRV1;CCL3;ATP2B1;ACVR2B,.,,,,,,,,,
,ribosomal large subunit biogenesis (GO:0042273),20941,0.499984769595994,0.733288855043477,0,0,1.08463196286472,0.751842626274069,RPLP0;WDR74;ZNF622;NOP53;RRP15,.,,,,,,,,,
,positive regulation of epithelial cell migration (GO:0010634),34547,0.502365359556466,0.736535666600715,0,0,1.04930921194209,0.7223734393634,ZC3H12A;ENPP2;ABL1;MMP9;HIF1A;THBS1;CLASP1;VEGFA,.,,,,,,,,,
,amino acid transmembrane transport (GO:0003333),16528,0.504651425114416,0.738906065419516,0,0,1.10048780487804,0.75260967244705,SLC7A5;SLC3A2;SLC7A1;SLC38A2,.,,,,,,,,,
,neural crest cell development (GO:0014032),16528,0.504651425114416,0.738906065419516,0,0,1.10048780487804,0.75260967244705,SEMA6B;NOLC1;KBTBD8;TAPT1,.,,,,,,,,,
,positive regulation of response to biotic stimulus (GO:0002833),16528,0.504651425114416,0.738906065419516,0,0,1.10048780487804,0.75260967244705,AKIRIN2;TASL;ZCCHC3;EREG,.,,,,,,,,,
,protein deacetylation (GO:0006476),16528,0.504651425114416,0.738906065419516,0,0,1.10048780487804,0.75260967244705,HDAC4;MIDEAS;BRMS1L;SIRT1,.,,,,,,,,,
,ephrin receptor signaling pathway (GO:0048013),30133,0.506105906422948,0.740790083779827,0,0,1.05279079325935,0.71696035313093,EFNA1;EPHA4;YES1;MMP2;RASA1;WASL;MMP9,.,,,,,,,,,
,sterol metabolic process (GO:0016125),25720,0.510460006407189,0.745794359189697,0,0,1.05747458410351,0.711091367429388,SQLE;INSIG1;CYP51A1;DHCR7;CLN8;ABCG1,.,,,,,,,,,
,antigen processing and presentation of peptide antigen via MHC class I (GO:0002474),12114,0.510707006836423,0.745794359189697,0,0,1.12798277982779,0.757958434951571,MFSD6;SEC24B;IFI30,.,,,,,,,,,
,bile acid metabolic process (GO:0008206),12114,0.510707006836423,0.745794359189697,0,0,1.12798277982779,0.757958434951571,NPC1;OSBP;SLC27A2,.,,,,,,,,,
,exonucleolytic catabolism of deadenylated mRNA (GO:0043928),12114,0.510707006836423,0.745794359189697,0,0,1.12798277982779,0.757958434951571,DDX6;HBS1L;DCP1A,.,,,,,,,,,
,neuron projection extension (GO:1990138),12114,0.510707006836423,0.745794359189697,0,0,1.12798277982779,0.757958434951571,HSP90AB1;AUTS2;CTNNB1,.,,,,,,,,,
,positive regulation of histone modification (GO:0031058),12114,0.510707006836423,0.745794359189697,0,0,1.12798277982779,0.757958434951571,PAXIP1;IL1B;PAF1,.,,,,,,,,,
,vasculogenesis (GO:0001570),12114,0.510707006836423,0.745794359189697,0,0,1.12798277982779,0.757958434951571,RASA1;ADM;VEGFA,.,,,,,,,,,
,chordate embryonic development (GO:0043009),21306,0.515694340878753,0.749889158230338,0,0,1.06410911794776,0.704696741345096,FUT8;STIL;ALDH1A2;XYLT1;VEGFA,.,,,,,,,,,
,negative regulation of hydrolase activity (GO:0051346),21306,0.515694340878753,0.749889158230338,0,0,1.06410911794776,0.704696741345096,KLRK1;LRCH1;GPATCH2;PTX3;CPEB2,.,,,,,,,,,
,central nervous system development (GO:0007417),22/268,0.517244475768015,0.749889158230338,0,0,1.00867141216527,0.66495618107244,PRKN;SEMA6B;NCKAP1;EGR2;PPP1R17;MARCKSL1;SLC2A1;CXCR4;FOXJ1;SPATA5;HPCAL4;DLL1;PTS;CLN5;NR4A2;UGT8;AHI1;RNF103;DDIT4;TPPP;JARID2;ZPR1,.,,,,,,,,,
,actin nucleation (GO:0045010),44248,0.519436643471039,0.749889158230338,0,0,1.18733219034063,0.777714971664672,JMY;SPIRE2,.,,,,,,,,,
,anterior/posterior axis specification (GO:0009948),44248,0.519436643471039,0.749889158230338,0,0,1.18733219034063,0.777714971664672,FZD5;DDIT3,.,,,,,,,,,
,calcium-mediated signaling using intracellular calcium source (GO:0035584),44248,0.519436643471039,0.749889158230338,0,0,1.18733219034063,0.777714971664672,CCL20;STIMATE,.,,,,,,,,,
,cellular response to estradiol stimulus (GO:0071392),44248,0.519436643471039,0.749889158230338,0,0,1.18733219034063,0.777714971664672,NCOA3;NRIP1,.,,,,,,,,,
,epithelial cell development (GO:0002064),44248,0.519436643471039,0.749889158230338,0,0,1.18733219034063,0.777714971664672,SLC4A7;RILPL2,.,,,,,,,,,
,error-prone translesion synthesis (GO:0042276),44248,0.519436643471039,0.749889158230338,0,0,1.18733219034063,0.777714971664672,UBB;UBC,.,,,,,,,,,
,heparan sulfate proteoglycan metabolic process (GO:0030201),44248,0.519436643471039,0.749889158230338,0,0,1.18733219034063,0.777714971664672,HS3ST3B1;XYLT1,.,,,,,,,,,
,histone ubiquitination (GO:0016574),44248,0.519436643471039,0.749889158230338,0,0,1.18733219034063,0.777714971664672,UBE2B;PAF1,.,,,,,,,,,
,hydrogen peroxide catabolic process (GO:0042744),44248,0.519436643471039,0.749889158230338,0,0,1.18733219034063,0.777714971664672,GPX3;HBD,.,,,,,,,,,
,linoleic acid metabolic process (GO:0043651),44248,0.519436643471039,0.749889158230338,0,0,1.18733219034063,0.777714971664672,GSTM2;PNPLA8,.,,,,,,,,,
,NAD biosynthetic process (GO:0009435),44248,0.519436643471039,0.749889158230338,0,0,1.18733219034063,0.777714971664672,NAMPT;PTGS2,.,,,,,,,,,
