fips,county,state,lat,long,date,cases,state_code,deaths
36113,Warren,New York,43.56173026,-73.8433699,2021-03-16,2991,NY,55
36113,Warren,New York,43.56173026,-73.8433699,2021-03-17,3003,NY,55
36113,Warren,New York,43.56173026,-73.8433699,2021-03-18,3017,NY,55
36113,Warren,New York,43.56173026,-73.8433699,2021-03-19,3022,NY,55
36113,Warren,New York,43.56173026,-73.8433699,2021-03-21,3040,NY,55
36113,Warren,New York,43.56173026,-73.8433699,2021-03-22,3045,NY,55
36113,Warren,New York,43.56173026,-73.8433699,2021-03-23,3068,NY,55
36113,Warren,New York,43.56173026,-73.8433699,2021-03-24,3079,NY,55
36113,Warren,New York,43.56173026,-73.8433699,2021-03-25,3099,NY,55
36113,Warren,New York,43.56173026,-73.8433699,2021-03-26,3116,NY,55
36113,Warren,New York,43.56173026,-73.8433699,2021-03-27,3132,NY,55
36113,Warren,New York,43.56173026,-73.8433699,2021-03-28,3140,NY,55
36113,Warren,New York,43.56173026,-73.8433699,2021-03-29,3148,NY,55
36113,Warren,New York,43.56173026,-73.8433699,2021-03-30,3164,NY,55
36113,Warren,New York,43.56173026,-73.8433699,2021-03-31,3180,NY,55
36113,Warren,New York,43.56173026,-73.8433699,2021-04-01,3199,NY,55
36113,Warren,New York,43.56173026,-73.8433699,2021-04-02,3211,NY,55
36113,Warren,New York,43.56173026,-73.8433699,2021-04-03,3231,NY,55
36113,Warren,New York,43.56173026,-73.8433699,2021-04-04,3234,NY,55
36113,Warren,New York,43.56173026,-73.8433699,2021-04-05,3239,NY,55
36113,Warren,New York,43.56173026,-73.8433699,2021-04-06,3251,NY,55
36113,Warren,New York,43.56173026,-73.8433699,2021-04-07,3260,NY,55
36113,Warren,New York,43.56173026,-73.8433699,2021-04-08,3280,NY,55
36113,Warren,New York,43.56173026,-73.8433699,2021-04-09,3288,NY,55
36113,Warren,New York,43.56173026,-73.8433699,2021-04-10,3299,NY,55
36113,Warren,New York,43.56173026,-73.8433699,2021-04-11,3307,NY,55
36113,Warren,New York,43.56173026,-73.8433699,2021-04-12,3314,NY,55
36113,Warren,New York,43.56173026,-73.8433699,2021-04-13,3333,NY,55
36113,Warren,New York,43.56173026,-73.8433699,2021-04-14,3337,NY,56
36113,Warren,New York,43.56173026,-73.8433699,2021-04-15,3349,NY,56
36113,Warren,New York,43.56173026,-73.8433699,2021-04-16,3360,NY,56
36113,Warren,New York,43.56173026,-73.8433699,2021-04-17,3374,NY,56
36113,Warren,New York,43.56173026,-73.8433699,2021-04-18,3386,NY,56
36113,Warren,New York,43.56173026,-73.8433699,2021-04-19,3395,NY,56
36113,Warren,New York,43.56173026,-73.8433699,2021-04-21,3418,NY,56
36113,Warren,New York,43.56173026,-73.8433699,2021-04-22,3431,NY,56
36113,Warren,New York,43.56173026,-73.8433699,2021-04-23,3438,NY,57
36113,Warren,New York,43.56173026,-73.8433699,2021-04-24,3449,NY,57
36113,Warren,New York,43.56173026,-73.8433699,2021-04-25,3454,NY,57
36113,Warren,New York,43.56173026,-73.8433699,2021-04-26,3458,NY,57
36113,Warren,New York,43.56173026,-73.8433699,2021-04-27,3468,NY,57
36113,Warren,New York,43.56173026,-73.8433699,2021-04-28,3472,NY,57
36113,Warren,New York,43.56173026,-73.8433699,2021-04-29,3476,NY,57
36113,Warren,New York,43.56173026,-73.8433699,2021-04-30,3482,NY,57
36113,Warren,New York,43.56173026,-73.8433699,2021-05-01,3488,NY,57
36113,Warren,New York,43.56173026,-73.8433699,2021-05-02,3488,NY,57
36113,Warren,New York,43.56173026,-73.8433699,2021-05-03,3489,NY,57
36113,Warren,New York,43.56173026,-73.8433699,2021-05-04,3497,NY,57
36113,Warren,New York,43.56173026,-73.8433699,2021-05-05,3507,NY,57
36113,Warren,New York,43.56173026,-73.8433699,2021-05-06,3513,NY,57
36113,Warren,New York,43.56173026,-73.8433699,2021-05-07,3529,NY,57
36113,Warren,New York,43.56173026,-73.8433699,2021-05-08,3540,NY,57
36113,Warren,New York,43.56173026,-73.8433699,2021-05-09,3548,NY,57
36113,Warren,New York,43.56173026,-73.8433699,2021-05-10,3552,NY,57
36113,Warren,New York,43.56173026,-73.8433699,2021-05-11,3563,NY,57
36113,Warren,New York,43.56173026,-73.8433699,2021-05-12,3569,NY,57
36113,Warren,New York,43.56173026,-73.8433699,2021-05-13,3577,NY,57
36113,Warren,New York,43.56173026,-73.8433699,2021-05-14,3580,NY,57
36113,Warren,New York,43.56173026,-73.8433699,2021-05-15,3585,NY,57
36113,Warren,New York,43.56173026,-73.8433699,2021-05-16,3590,NY,57
36113,Warren,New York,43.56173026,-73.8433699,2021-05-17,3592,NY,57
36113,Warren,New York,43.56173026,-73.8433699,2021-05-18,3594,NY,57
36113,Warren,New York,43.56173026,-73.8433699,2021-05-19,3599,NY,57
36113,Warren,New York,43.56173026,-73.8433699,2021-05-21,3608,NY,57
36113,Warren,New York,43.56173026,-73.8433699,2021-05-22,3612,NY,57
36113,Warren,New York,43.56173026,-73.8433699,2021-05-23,3614,NY,57
36113,Warren,New York,43.56173026,-73.8433699,2021-05-24,3622,NY,57
36113,Warren,New York,43.56173026,-73.8433699,2021-05-25,3623,NY,57
36113,Warren,New York,43.56173026,-73.8433699,2021-05-26,3627,NY,57
36113,Warren,New York,43.56173026,-73.8433699,2021-05-27,3629,NY,57
36113,Warren,New York,43.56173026,-73.8433699,2021-05-28,3630,NY,57
36113,Warren,New York,43.56173026,-73.8433699,2021-05-29,3634,NY,57
36113,Warren,New York,43.56173026,-73.8433699,2021-05-30,3635,NY,57
36113,Warren,New York,43.56173026,-73.8433699,2021-05-31,3638,NY,57
36113,Warren,New York,43.56173026,-73.8433699,2021-06-01,3638,NY,57
36113,Warren,New York,43.56173026,-73.8433699,2021-06-02,3640,NY,57
36113,Warren,New York,43.56173026,-73.8433699,2021-06-03,3645,NY,57
36113,Warren,New York,43.56173026,-73.8433699,2021-06-04,3648,NY,57
36113,Warren,New York,43.56173026,-73.8433699,2021-06-05,3653,NY,57
36113,Warren,New York,43.56173026,-73.8433699,2021-06-06,3656,NY,57
36113,Warren,New York,43.56173026,-73.8433699,2021-06-07,3656,NY,57
36113,Warren,New York,43.56173026,-73.8433699,2021-06-08,3656,NY,57
36113,Warren,New York,43.56173026,-73.8433699,2021-06-09,3656,NY,57
36113,Warren,New York,43.56173026,-73.8433699,2021-06-10,3657,NY,57
36113,Warren,New York,43.56173026,-73.8433699,2021-06-11,3658,NY,57
36113,Warren,New York,43.56173026,-73.8433699,2021-06-12,3658,NY,57
36113,Warren,New York,43.56173026,-73.8433699,2021-06-13,3658,NY,57
36113,Warren,New York,43.56173026,-73.8433699,2021-06-14,3658,NY,57
36113,Warren,New York,43.56173026,-73.8433699,2021-06-15,3658,NY,57
36113,Warren,New York,43.56173026,-73.8433699,2021-06-16,3658,NY,57
36113,Warren,New York,43.56173026,-73.8433699,2021-06-17,3659,NY,57
36113,Warren,New York,43.56173026,-73.8433699,2021-06-18,3660,NY,57
36113,Warren,New York,43.56173026,-73.8433699,2021-06-19,3661,NY,57
36113,Warren,New York,43.56173026,-73.8433699,2021-06-21,3667,NY,57
36113,Warren,New York,43.56173026,-73.8433699,2021-06-22,3667,NY,57
36113,Warren,New York,43.56173026,-73.8433699,2021-06-23,3668,NY,57
36115,Washington,New York,43.31153794,-73.43043448,2020-01-22,0,NY,0
36115,Washington,New York,43.31153794,-73.43043448,2020-01-23,0,NY,0
36115,Washington,New York,43.31153794,-73.43043448,2020-01-24,0,NY,0
36115,Washington,New York,43.31153794,-73.43043448,2020-01-25,0,NY,0
36115,Washington,New York,43.31153794,-73.43043448,2020-01-26,0,NY,0
36115,Washington,New York,43.31153794,-73.43043448,2020-01-27,0,NY,0
36115,Washington,New York,43.31153794,-73.43043448,2020-01-28,0,NY,0
36115,Washington,New York,43.31153794,-73.43043448,2020-01-29,0,NY,0
36115,Washington,New York,43.31153794,-73.43043448,2020-01-30,0,NY,0
36115,Washington,New York,43.31153794,-73.43043448,2020-01-31,0,NY,0
36115,Washington,New York,43.31153794,-73.43043448,2020-02-01,0,NY,0
36115,Washington,New York,43.31153794,-73.43043448,2020-02-02,0,NY,0
36115,Washington,New York,43.31153794,-73.43043448,2020-02-03,0,NY,0
36115,Washington,New York,43.31153794,-73.43043448,2020-02-04,0,NY,0
36115,Washington,New York,43.31153794,-73.43043448,2020-02-05,0,NY,0
36115,Washington,New York,43.31153794,-73.43043448,2020-02-06,0,NY,0
36115,Washington,New York,43.31153794,-73.43043448,2020-02-07,0,NY,0
36115,Washington,New York,43.31153794,-73.43043448,2020-02-08,0,NY,0
36115,Washington,New York,43.31153794,-73.43043448,2020-02-09,0,NY,0
36115,Washington,New York,43.31153794,-73.43043448,2020-02-10,0,NY,0
36115,Washington,New York,43.31153794,-73.43043448,2020-02-11,0,NY,0
36115,Washington,New York,43.31153794,-73.43043448,2020-02-12,0,NY,0
36115,Washington,New York,43.31153794,-73.43043448,2020-02-13,0,NY,0
36115,Washington,New York,43.31153794,-73.43043448,2020-02-14,0,NY,0
36115,Washington,New York,43.31153794,-73.43043448,2020-02-15,0,NY,0
36115,Washington,New York,43.31153794,-73.43043448,2020-02-16,0,NY,0
36115,Washington,New York,43.31153794,-73.43043448,2020-02-17,0,NY,0
36115,Washington,New York,43.31153794,-73.43043448,2020-02-18,0,NY,0
36115,Washington,New York,43.31153794,-73.43043448,2020-02-19,0,NY,0
36115,Washington,New York,43.31153794,-73.43043448,2020-02-20,0,NY,0
36115,Washington,New York,43.31153794,-73.43043448,2020-02-21,0,NY,0
36115,Washington,New York,43.31153794,-73.43043448,2020-02-22,0,NY,0
36115,Washington,New York,43.31153794,-73.43043448,2020-02-23,0,NY,0
36115,Washington,New York,43.31153794,-73.43043448,2020-02-24,0,NY,0
36115,Washington,New York,43.31153794,-73.43043448,2020-02-25,0,NY,0
36115,Washington,New York,43.31153794,-73.43043448,2020-02-26,0,NY,0
36115,Washington,New York,43.31153794,-73.43043448,2020-02-27,0,NY,0
36115,Washington,New York,43.31153794,-73.43043448,2020-02-28,0,NY,0
36115,Washington,New York,43.31153794,-73.43043448,2020-02-29,0,NY,0
36115,Washington,New York,43.31153794,-73.43043448,2020-03-01,0,NY,0
36115,Washington,New York,43.31153794,-73.43043448,2020-03-02,0,NY,0
36115,Washington,New York,43.31153794,-73.43043448,2020-03-03,0,NY,0
36115,Washington,New York,43.31153794,-73.43043448,2020-03-04,0,NY,0
36115,Washington,New York,43.31153794,-73.43043448,2020-03-05,0,NY,0
36115,Washington,New York,43.31153794,-73.43043448,2020-03-06,0,NY,0
36115,Washington,New York,43.31153794,-73.43043448,2020-03-07,0,NY,0
36115,Washington,New York,43.31153794,-73.43043448,2020-03-08,0,NY,0
36115,Washington,New York,43.31153794,-73.43043448,2020-03-09,0,NY,0
36115,Washington,New York,43.31153794,-73.43043448,2020-03-10,0,NY,0
36115,Washington,New York,43.31153794,-73.43043448,2020-03-11,0,NY,0
36115,Washington,New York,43.31153794,-73.43043448,2020-03-12,0,NY,0
36115,Washington,New York,43.31153794,-73.43043448,2020-03-13,0,NY,0
36115,Washington,New York,43.31153794,-73.43043448,2020-03-14,0,NY,0
36115,Washington,New York,43.31153794,-73.43043448,2020-03-15,0,NY,0
36115,Washington,New York,43.31153794,-73.43043448,2020-03-16,0,NY,0
36115,Washington,New York,43.31153794,-73.43043448,2020-03-17,0,NY,0
36115,Washington,New York,43.31153794,-73.43043448,2020-03-18,1,NY,0
36115,Washington,New York,43.31153794,-73.43043448,2020-03-19,1,NY,0
36115,Washington,New York,43.31153794,-73.43043448,2020-03-20,1,NY,0
36115,Washington,New York,43.31153794,-73.43043448,2020-03-21,1,NY,0
36115,Washington,New York,43.31153794,-73.43043448,2020-03-22,1,NY,0
36115,Washington,New York,43.31153794,-73.43043448,2020-03-23,1,NY,0
36115,Washington,New York,43.31153794,-73.43043448,2020-03-24,3,NY,0
36115,Washington,New York,43.31153794,-73.43043448,2020-03-25,4,NY,0
36115,Washington,New York,43.31153794,-73.43043448,2020-03-26,4,NY,0
36115,Washington,New York,43.31153794,-73.43043448,2020-03-27,6,NY,0
36115,Washington,New York,43.31153794,-73.43043448,2020-03-28,9,NY,0
36115,Washington,New York,43.31153794,-73.43043448,2020-03-29,9,NY,0
36115,Washington,New York,43.31153794,-73.43043448,2020-03-30,9,NY,0
36115,Washington,New York,43.31153794,-73.43043448,2020-03-31,9,NY,0
36115,Washington,New York,43.31153794,-73.43043448,2020-04-01,11,NY,0
36115,Washington,New York,43.31153794,-73.43043448,2020-04-02,12,NY,0
36115,Washington,New York,43.31153794,-73.43043448,2020-04-03,15,NY,0
36115,Washington,New York,43.31153794,-73.43043448,2020-04-04,16,NY,0
36115,Washington,New York,43.31153794,-73.43043448,2020-04-05,18,NY,1
36115,Washington,New York,43.31153794,-73.43043448,2020-04-06,19,NY,1
36115,Washington,New York,43.31153794,-73.43043448,2020-04-07,19,NY,1
36115,Washington,New York,43.31153794,-73.43043448,2020-04-08,20,NY,1
36115,Washington,New York,43.31153794,-73.43043448,2020-04-09,25,NY,1
36115,Washington,New York,43.31153794,-73.43043448,2020-04-10,26,NY,1
36115,Washington,New York,43.31153794,-73.43043448,2020-04-11,31,NY,1
36115,Washington,New York,43.31153794,-73.43043448,2020-04-12,34,NY,1
36115,Washington,New York,43.31153794,-73.43043448,2020-04-13,37,NY,1
36115,Washington,New York,43.31153794,-73.43043448,2020-04-14,40,NY,1
36115,Washington,New York,43.31153794,-73.43043448,2020-04-15,42,NY,2
36115,Washington,New York,43.31153794,-73.43043448,2020-04-16,46,NY,2
36115,Washington,New York,43.31153794,-73.43043448,2020-04-17,48,NY,2
36115,Washington,New York,43.31153794,-73.43043448,2020-04-18,52,NY,2
36115,Washington,New York,43.31153794,-73.43043448,2020-04-19,63,NY,2
36115,Washington,New York,43.31153794,-73.43043448,2020-04-20,65,NY,2
36115,Washington,New York,43.31153794,-73.43043448,2020-04-21,68,NY,2
36115,Washington,New York,43.31153794,-73.43043448,2020-04-22,73,NY,2
36115,Washington,New York,43.31153794,-73.43043448,2020-04-23,80,NY,2
36115,Washington,New York,43.31153794,-73.43043448,2020-04-24,83,NY,2
36115,Washington,New York,43.31153794,-73.43043448,2020-04-25,113,NY,2
36115,Washington,New York,43.31153794,-73.43043448,2020-04-26,127,NY,2
36115,Washington,New York,43.31153794,-73.43043448,2020-04-27,130,NY,2
36115,Washington,New York,43.31153794,-73.43043448,2020-04-28,131,NY,2
36115,Washington,New York,43.31153794,-73.43043448,2020-04-29,134,NY,2
36115,Washington,New York,43.31153794,-73.43043448,2020-04-30,148,NY,2
36115,Washington,New York,43.31153794,-73.43043448,2020-05-01,170,NY,6
36115,Washington,New York,43.31153794,-73.43043448,2020-05-02,184,NY,6
36115,Washington,New York,43.31153794,-73.43043448,2020-05-03,186,NY,6
36115,Washington,New York,43.31153794,-73.43043448,2020-05-04,188,NY,8
36115,Washington,New York,43.31153794,-73.43043448,2020-05-05,188,NY,8
36115,Washington,New York,43.31153794,-73.43043448,2020-05-06,189,NY,8
36115,Washington,New York,43.31153794,-73.43043448,2020-05-07,190,NY,8
36115,Washington,New York,43.31153794,-73.43043448,2020-05-08,201,NY,8
36115,Washington,New York,43.31153794,-73.43043448,2020-05-09,204,NY,8
36115,Washington,New York,43.31153794,-73.43043448,2020-05-10,206,NY,8
36115,Washington,New York,43.31153794,-73.43043448,2020-05-11,210,NY,8
36115,Washington,New York,43.31153794,-73.43043448,2020-05-12,210,NY,13
36115,Washington,New York,43.31153794,-73.43043448,2020-05-13,214,NY,13
36115,Washington,New York,43.31153794,-73.43043448,2020-05-14,215,NY,13
36115,Washington,New York,43.31153794,-73.43043448,2020-05-15,217,NY,13
36115,Washington,New York,43.31153794,-73.43043448,2020-05-16,218,NY,13
36115,Washington,New York,43.31153794,-73.43043448,2020-05-17,219,NY,13
36115,Washington,New York,43.31153794,-73.43043448,2020-05-18,219,NY,13
36115,Washington,New York,43.31153794,-73.43043448,2020-05-19,220,NY,13
36115,Washington,New York,43.31153794,-73.43043448,2020-05-20,221,NY,13
36115,Washington,New York,43.31153794,-73.43043448,2020-05-21,222,NY,13
36115,Washington,New York,43.31153794,-73.43043448,2020-05-22,224,NY,13
36115,Washington,New York,43.31153794,-73.43043448,2020-05-23,225,NY,13
36115,Washington,New York,43.31153794,-73.43043448,2020-05-24,226,NY,13
36115,Washington,New York,43.31153794,-73.43043448,2020-05-25,228,NY,13
36115,Washington,New York,43.31153794,-73.43043448,2020-05-26,228,NY,13
36115,Washington,New York,43.31153794,-73.43043448,2020-05-27,228,NY,13
36115,Washington,New York,43.31153794,-73.43043448,2020-05-28,231,NY,13
36115,Washington,New York,43.31153794,-73.43043448,2020-05-29,232,NY,13
36115,Washington,New York,43.31153794,-73.43043448,2020-05-30,235,NY,13
36115,Washington,New York,43.31153794,-73.43043448,2020-05-31,235,NY,13
36115,Washington,New York,43.31153794,-73.43043448,2020-06-01,235,NY,13
36115,Washington,New York,43.31153794,-73.43043448,2020-06-02,237,NY,13
36115,Washington,New York,43.31153794,-73.43043448,2020-06-03,238,NY,13
36115,Washington,New York,43.31153794,-73.43043448,2020-06-04,238,NY,13
36115,Washington,New York,43.31153794,-73.43043448,2020-06-05,240,NY,13
36115,Washington,New York,43.31153794,-73.43043448,2020-06-06,240,NY,13
36115,Washington,New York,43.31153794,-73.43043448,2020-06-07,240,NY,13
36115,Washington,New York,43.31153794,-73.43043448,2020-06-08,240,NY,13
36115,Washington,New York,43.31153794,-73.43043448,2020-06-09,240,NY,13
36115,Washington,New York,43.31153794,-73.43043448,2020-06-10,240,NY,13
36115,Washington,New York,43.31153794,-73.43043448,2020-06-11,241,NY,13
36115,Washington,New York,43.31153794,-73.43043448,2020-06-12,242,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-06-13,242,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-06-14,243,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-06-15,243,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-06-16,243,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-06-17,243,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-06-18,243,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-06-19,243,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-06-20,244,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-06-21,244,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-06-22,244,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-06-23,244,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-06-24,244,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-06-25,245,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-06-26,245,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-06-27,245,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-06-28,246,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-06-29,246,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-06-30,246,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-07-01,246,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-07-02,246,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-07-03,246,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-07-04,246,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-07-05,246,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-07-06,247,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-07-07,247,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-07-08,247,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-07-09,248,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-07-10,249,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-07-11,249,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-07-12,249,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-07-13,249,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-07-14,250,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-07-15,250,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-07-16,250,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-07-17,250,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-07-18,250,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-07-19,250,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-07-20,250,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-07-21,250,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-07-22,251,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-07-23,252,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-07-24,252,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-07-25,252,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-07-26,253,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-07-27,254,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-07-28,254,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-07-29,254,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-07-30,254,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-07-31,254,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-08-01,255,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-08-02,255,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-08-03,255,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-08-04,255,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-08-05,255,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-08-06,256,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-08-07,256,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-08-08,257,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-08-09,259,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-08-10,260,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-08-11,260,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-08-12,260,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-08-13,260,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-08-14,260,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-08-15,261,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-08-16,261,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-08-17,261,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-08-18,262,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-08-19,262,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-08-20,264,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-08-21,264,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-08-22,266,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-08-23,266,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-08-24,266,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-08-25,266,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-08-26,266,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-08-27,266,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-08-28,267,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-08-29,267,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-08-30,267,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-08-31,267,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-09-01,268,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-09-02,268,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-09-03,268,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-09-04,269,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-09-05,269,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-09-06,270,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-09-07,270,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-09-08,271,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-09-09,272,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-09-10,272,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-09-11,275,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-09-12,283,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-09-13,284,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-09-14,284,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-09-15,284,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-09-16,286,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-09-17,287,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-09-18,287,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-09-19,287,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-09-20,287,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-09-21,287,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-09-22,288,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-09-23,289,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-09-24,294,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-09-25,294,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-09-26,296,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-09-27,296,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-09-28,299,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-09-29,301,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-09-30,302,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-10-01,302,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-10-02,305,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-10-03,307,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-10-04,307,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-10-05,307,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-10-06,310,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-10-07,311,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-10-08,314,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-10-09,317,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-10-10,317,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-10-11,317,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-10-12,318,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-10-13,319,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-10-14,322,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-10-15,324,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-10-16,325,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-10-17,326,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-10-18,326,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-10-19,326,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-10-20,326,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-10-21,326,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-10-22,326,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-10-23,327,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-10-24,330,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-10-25,332,NY,14
36115,Washington,New York,43.31153794,-73.43043448,2020-10-26,334,NY,14
