fips,county,state,lat,long,date,cases,state_code,deaths
35027,Lincoln,New Mexico,33.74526079,-105.4586166,2021-06-08,1755,NM,18
35027,Lincoln,New Mexico,33.74526079,-105.4586166,2021-06-09,1756,NM,18
35027,Lincoln,New Mexico,33.74526079,-105.4586166,2021-06-10,1760,NM,18
35027,Lincoln,New Mexico,33.74526079,-105.4586166,2021-06-11,1760,NM,18
35027,Lincoln,New Mexico,33.74526079,-105.4586166,2021-06-12,1760,NM,18
35027,Lincoln,New Mexico,33.74526079,-105.4586166,2021-06-13,1760,NM,18
35027,Lincoln,New Mexico,33.74526079,-105.4586166,2021-06-14,1761,NM,18
35027,Lincoln,New Mexico,33.74526079,-105.4586166,2021-06-15,1761,NM,18
35027,Lincoln,New Mexico,33.74526079,-105.4586166,2021-06-16,1762,NM,18
35027,Lincoln,New Mexico,33.74526079,-105.4586166,2021-06-17,1763,NM,18
35027,Lincoln,New Mexico,33.74526079,-105.4586166,2021-06-18,1763,NM,18
35027,Lincoln,New Mexico,33.74526079,-105.4586166,2021-06-19,1763,NM,18
35027,Lincoln,New Mexico,33.74526079,-105.4586166,2021-06-21,1763,NM,19
35027,Lincoln,New Mexico,33.74526079,-105.4586166,2021-06-22,1763,NM,19
35027,Lincoln,New Mexico,33.74526079,-105.4586166,2021-06-23,1763,NM,19
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-01-22,0,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-01-23,0,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-01-24,0,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-01-25,0,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-01-26,0,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-01-27,0,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-01-28,0,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-01-29,0,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-01-30,0,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-01-31,0,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-02-01,0,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-02-02,0,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-02-03,0,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-02-04,0,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-02-05,0,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-02-06,0,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-02-07,0,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-02-08,0,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-02-09,0,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-02-10,0,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-02-11,0,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-02-12,0,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-02-13,0,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-02-14,0,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-02-15,0,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-02-16,0,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-02-17,0,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-02-18,0,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-02-19,0,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-02-20,0,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-02-21,0,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-02-22,0,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-02-23,0,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-02-24,0,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-02-25,0,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-02-26,0,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-02-27,0,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-02-28,0,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-02-29,0,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-03-01,0,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-03-02,0,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-03-03,0,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-03-04,0,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-03-05,0,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-03-06,0,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-03-07,0,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-03-08,0,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-03-09,0,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-03-10,0,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-03-11,0,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-03-12,0,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-03-13,0,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-03-14,0,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-03-15,0,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-03-16,0,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-03-17,0,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-03-18,0,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-03-19,0,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-03-20,0,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-03-21,0,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-03-22,0,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-03-23,0,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-03-24,0,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-03-25,0,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-03-26,0,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-03-27,0,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-03-28,0,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-03-29,0,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-03-30,0,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-03-31,0,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-04-01,0,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-04-02,0,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-04-03,0,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-04-04,0,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-04-05,2,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-04-06,2,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-04-07,2,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-04-08,2,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-04-09,2,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-04-10,4,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-04-11,4,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-04-12,5,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-04-13,5,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-04-14,5,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-04-15,6,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-04-16,6,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-04-17,6,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-04-18,6,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-04-19,6,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-04-20,6,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-04-21,6,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-04-22,6,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-04-23,6,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-04-24,6,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-04-25,6,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-04-26,6,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-04-27,6,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-04-28,6,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-04-29,6,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-04-30,6,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-05-01,6,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-05-02,6,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-05-03,6,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-05-04,6,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-05-05,6,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-05-06,6,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-05-07,6,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-05-08,6,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-05-09,6,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-05-10,6,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-05-11,6,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-05-12,6,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-05-13,6,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-05-14,6,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-05-15,6,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-05-16,6,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-05-17,6,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-05-18,6,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-05-19,6,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-05-20,6,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-05-21,6,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-05-22,6,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-05-23,6,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-05-24,6,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-05-25,6,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-05-26,6,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-05-27,6,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-05-28,6,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-05-29,6,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-05-30,6,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-05-31,6,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-06-01,6,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-06-02,6,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-06-03,6,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-06-04,6,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-06-05,6,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-06-06,6,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-06-07,6,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-06-08,6,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-06-09,6,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-06-10,6,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-06-11,6,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-06-12,6,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-06-13,6,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-06-14,7,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-06-15,7,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-06-16,7,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-06-17,7,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-06-18,7,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-06-19,7,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-06-20,7,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-06-21,7,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-06-22,7,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-06-23,7,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-06-24,7,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-06-25,7,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-06-26,7,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-06-27,7,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-06-28,8,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-06-29,8,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-06-30,8,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-07-01,8,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-07-02,8,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-07-03,8,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-07-04,8,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-07-05,8,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-07-06,9,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-07-07,11,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-07-08,11,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-07-09,11,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-07-10,11,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-07-11,11,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-07-12,12,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-07-13,12,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-07-14,13,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-07-15,13,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-07-16,14,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-07-17,14,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-07-18,14,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-07-19,14,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-07-20,14,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-07-21,16,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-07-22,16,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-07-23,16,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-07-24,16,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-07-25,16,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-07-26,16,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-07-27,17,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-07-28,17,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-07-29,17,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-07-30,18,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-07-31,20,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-08-01,20,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-08-02,20,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-08-03,20,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-08-04,20,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-08-05,20,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-08-06,20,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-08-07,20,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-08-08,21,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-08-09,22,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-08-10,23,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-08-11,23,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-08-12,24,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-08-13,24,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-08-14,24,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-08-15,24,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-08-16,24,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-08-17,24,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-08-18,23,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-08-19,24,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-08-20,24,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-08-21,24,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-08-22,24,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-08-23,24,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-08-24,24,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-08-25,24,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-08-26,24,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-08-27,25,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-08-28,27,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-08-29,27,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-08-30,27,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-08-31,27,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-09-01,27,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-09-02,27,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-09-03,27,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-09-04,27,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-09-05,27,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-09-06,27,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-09-07,27,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-09-08,27,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-09-09,28,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-09-10,29,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-09-11,29,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-09-12,29,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-09-13,29,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-09-14,29,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-09-15,29,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-09-16,29,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-09-17,29,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-09-18,31,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-09-19,31,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-09-20,31,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-09-21,31,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-09-22,31,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-09-23,32,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-09-24,32,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-09-25,33,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-09-26,33,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-09-27,33,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-09-28,33,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-09-29,33,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-09-30,33,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-10-01,33,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-10-02,33,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-10-03,34,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-10-04,35,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-10-05,35,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-10-06,36,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-10-07,36,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-10-08,36,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-10-09,36,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-10-10,37,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-10-11,37,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-10-12,37,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-10-13,37,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-10-14,37,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-10-15,37,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-10-16,37,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-10-17,37,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-10-18,38,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-10-19,38,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-10-20,40,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-10-21,40,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-10-22,40,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-10-23,41,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-10-24,42,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-10-25,43,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-10-26,44,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-10-27,44,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-10-28,47,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-10-29,48,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-10-30,48,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-10-31,49,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-11-01,50,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-11-02,50,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-11-03,53,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-11-04,58,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-11-05,60,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-11-06,62,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-11-07,63,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-11-08,67,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-11-09,70,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-11-10,75,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-11-11,76,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-11-12,82,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-11-13,84,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-11-14,85,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-11-15,87,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-11-16,87,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-11-17,93,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-11-18,98,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-11-19,103,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-11-20,106,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-11-21,110,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-11-22,111,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-11-23,114,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-11-24,120,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-11-25,122,NM,0
35028,Los Alamos,New Mexico,35.86631386,-106.3134985,2020-11-26,124,NM,0
