!Series_title,Genome-wide analysis of gene expression of cutaneous lupus and cutaneous psoriasis lesions,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26,Unnamed: 27,Unnamed: 28,Unnamed: 29,Unnamed: 30,Unnamed: 31,Unnamed: 32,Unnamed: 33,Unnamed: 34,Unnamed: 35,Unnamed: 36,Unnamed: 37,Unnamed: 38,Unnamed: 39,Unnamed: 40,Unnamed: 41,Unnamed: 42,Unnamed: 43,Unnamed: 44,Unnamed: 45,Unnamed: 46,Unnamed: 47,Unnamed: 48,Unnamed: 49,Unnamed: 50,Unnamed: 51,Unnamed: 52,Unnamed: 53,Unnamed: 54,Unnamed: 55,Unnamed: 56
!Series_geo_accession,GSE109248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_status,Public on Jul 15 2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_submission_date,Jan 16 2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_last_update_date,Aug 13 2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_pubmed_id,29889098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_summary,"Human skin samples from cutaneous lupus subtypes, psoriasis, and normal patients were used to corroborate findings of Fas Ligand elevation in a murine model of cutaneous lupus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_overall_design,"56 deidentified human samples from formalin fixed, paraffin-embedded skin; 6 chronic cutaneous lupus, 12 subacute cutaneous lupus, 7 acute cutaneous lupus, 14 control skin, and 17 psoriasis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_type,Expression profiling by array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_contributor,"Wei-Che,C,Ko",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_contributor,"John,E,Harris",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_sample_id,GSM2935828 GSM2935829 GSM2935830 GSM2935831 GSM2935832 GSM2935833 GSM2935834 GSM2935835 GSM2935836 GSM2935837 GSM2935838 GSM2935839 GSM2935840 GSM2935841 GSM2935842 GSM2935843 GSM2935844 GSM2935845 GSM2935846 GSM2935847 GSM2935848 GSM2935849 GSM2935850 GSM2935851 GSM2935852 GSM2935853 GSM2935854 GSM2935855 GSM2935856 GSM2935857 GSM2935858 GSM2935859 GSM2935860 GSM2935861 GSM2935862 GSM2935863 GSM2935864 GSM2935865 GSM2935866 GSM2935867 GSM2935868 GSM2935869 GSM2935870 GSM2935871 GSM2935872 GSM2935873 GSM2935874 GSM2935875 GSM2935876 GSM2935877 GSM2935878 GSM2935879 GSM2935880 GSM2935881 GSM2935882 GSM2935883 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_contact_name,"John,E,Harris",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_contact_laboratory,Harris Lab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_contact_department,Dermatology,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_contact_institute,University of Massachusetts Medical School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_contact_address,364 Plantation St,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_contact_city,Worcester,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_contact_state,MA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_contact_zip/postal_code,01605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_contact_country,USA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_supplementary_file,ftp://ftp.ncbi.nlm.nih.gov/geo/series/GSE109nnn/GSE109248/suppl/GSE109248_RAW.tar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_platform_id,GPL10558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_platform_taxid,9606,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_sample_taxid,9606,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_relation,BioProject: https://www.ncbi.nlm.nih.gov/bioproject/PRJNA430239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Sample_title,Chronic cutaneous lupus 1,Chronic cutaneous lupus 2,Chronic cutaneous lupus 3,Chronic cutaneous lupus 4,Chronic cutaneous lupus 5,Chronic cutaneous lupus 6,Subacute cutaneous lupus 1,Subacute cutaneous lupus 2,Subacute cutaneous lupus 3,Subacute cutaneous lupus 4,Subacute cutaneous lupus 5,Subacute cutaneous lupus 6,Subacute cutaneous lupus 7,Subacute cutaneous lupus 8,Subacute cutaneous lupus 9,Subacute cutaneous lupus 10,Subacute cutaneous lupus 11,Subacute cutaneous lupus 12,Acute cutaneous lupus 1,Acute cutaneous lupus 2,Acute cutaneous lupus 3,Acute cutaneous lupus 4,Acute cutaneous lupus 5,Acute cutaneous lupus 6,Acute cutaneous lupus 7,SkinControl 1,SkinControl 2,SkinControl 3,SkinControl 4,SkinControl 5,SkinControl 6,SkinControl 7,SkinControl 8,SkinControl 9,SkinControl 10,SkinControl 11,SkinControl 12,SkinControl 13,SkinControl 14,Psoriasis 1,Psoriasis 2,Psoriasis 3,Psoriasis 4,Psoriasis 5,Psoriasis 6,Psoriasis 7,Psoriasis 8,Psoriasis 9,Psoriasis 10,Psoriasis 11,Psoriasis 12,Psoriasis 13,Psoriasis 14,Psoriasis 15,Psoriasis 16,Psoriasis 17
ILMN_2180997,13.72177846,12.53335772,13.03237878,13.89223767,12.97283972,14.32727231,13.3795653,13.17047862,14.17097373,14.07390673,13.05580803,14.21065529,13.71773922,13.97959887,14.10143151,14.33166151,14.6094025,14.45941066,14.0885452,14.09605965,13.5361737,13.4116452,11.65711014,10.90522272,14.59990099,12.17989383,11.76040879,12.09750743,12.51846594,12.12712737,14.30729969,12.27316133,13.27103356,13.35750161,12.12324992,10.78737628,11.5606725,10.94962752,9.261455937,14.14663069,12.83551707,13.74865775,12.67754619,13.86194979,12.69360936,12.90638267,14.59323464,13.73115078,13.00588199,11.41679299,14.46495878,13.08525231,14.65790335,14.35749373,14.08079113,12.62426378
ILMN_2181060,8.165827271,8.965940376,8.818501067,8.601848075,8.83504571,8.448159494,8.781175511,8.737525784,8.968825265,8.27573703,8.286596583,8.239310385,7.530681233,8.583333264,8.517317331,8.064141001,8.424120062,8.392786741,8.951681774,8.572095778,8.519754464,8.630518955,8.688770663,9.224585179,7.549356046,9.323392808,8.683791884,8.375527076,8.391054868,8.808306491,8.276466853,8.846382265,8.530968816,8.432354409,8.624759475,9.002138394,8.846416636,8.286710283,7.065383842,8.333873279,8.798805665,9.186554445,9.152609081,8.346233404,9.418865578,8.428427992,8.244656275,9.22966104,8.843248094,9.714388107,8.462352393,8.69839907,8.573545476,8.610530079,8.623599351,9.518235272
ILMN_2181064,7.550679025,7.724249159,7.989512514,8.021889898,7.636821335,7.641232747,7.696058017,8.018141662,7.570586138,7.868691581,10.18799475,7.593998845,7.471174682,7.622624648,7.722688049,7.573359819,7.577627563,7.518818261,7.520852883,7.573566269,7.59472172,7.906574934,7.64539028,7.62108861,7.574007132,7.901700165,7.952977917,7.855660113,7.773636965,7.909532354,7.755848528,7.601648108,7.615701997,7.972423389,7.678734638,7.53774736,7.654608072,7.577124099,6.659816567,7.607859492,7.602894683,7.643946686,7.618790325,7.66454216,7.58698813,8.64429286,7.531089018,7.513467462,7.594502015,8.100707354,7.541263208,7.56549575,7.552476594,7.599715698,7.495538307,7.645288248
ILMN_2181089,8.425474024,8.472620312,8.477111601,8.823274244,8.36619263,8.828523431,8.571695692,8.752947366,8.720659683,8.425540281,8.542966638,8.514179904,8.445277572,8.778178149,8.510060352,8.784440558,9.318278065,7.972347523,8.685189802,8.744628632,8.606115792,8.544165251,8.304718418,8.450201572,8.479324949,8.639113297,9.123780319,8.835795888,9.415637564,8.738775533,8.799199322,8.652984473,8.601698099,8.765990143,8.410461699,7.568657217,8.689031975,8.278704565,6.83056572,8.923594665,8.710062106,8.752415887,8.833508052,8.547074548,8.878819156,8.575793906,9.242258076,8.172086661,8.378729402,8.742547134,8.700562385,8.727078062,8.787203199,8.52849931,8.535934924,8.6600174
ILMN_2181125,9.38993822,10.74248648,10.6541031,10.96703111,9.52557607,9.967258501,10.66799829,11.07392153,9.164510329,9.171905867,10.40859666,9.577132864,7.528396014,10.15129731,8.365041409,9.491092029,10.94787728,10.39707543,9.58181474,9.814084599,10.0476645,9.852173281,8.089698335,10.27997886,7.430791199,10.98977577,9.509361325,9.497973769,10.77948367,10.25375478,9.766073265,10.17763937,9.822273314,10.68716046,10.51695689,9.585692177,9.76850516,8.399843948,9.039941462,10.02518578,7.673252766,9.471926281,10.30509957,9.191620888,9.69108664,9.31846324,9.90139882,9.75128862,10.70298064,10.45462919,9.042315585,9.846270468,10.10129432,10.14675738,8.993231748,10.58855694
ILMN_2181191,11.53395795,10.94098772,10.84620411,10.78906102,11.05401286,11.33099256,10.99286497,10.68308626,12.32057515,11.38913447,13.11296629,11.76106447,12.62573923,10.98499,11.12184406,11.32429066,11.64455564,11.91849878,10.99665986,10.91285572,11.53459246,10.5205605,12.84462095,12.36928972,12.18513077,11.02219498,10.75337332,10.66155383,10.72916781,11.68361894,10.60090001,11.31471083,10.78489182,10.5522904,11.40133556,12.48495143,12.50318214,12.58986707,10.19148979,11.28848821,13.04379916,12.06903884,12.5306575,12.60896487,12.70570215,13.01122507,11.86390016,11.94630918,12.77851597,12.47915988,11.53181729,12.33545418,11.84067507,11.63311298,11.23871739,12.48249921
ILMN_2181241,7.673302104,7.609179617,7.672100512,7.74633,7.708886834,7.656790331,7.608579027,7.838910759,7.440388848,7.585434125,7.535891705,7.653118886,7.490270346,7.676770842,7.622036941,7.444298835,7.544588511,7.520877801,7.530708304,7.614370304,7.521660271,7.842121561,7.615607088,7.554799464,7.433093667,7.941098552,7.965980907,7.864081083,7.939459982,7.547719191,7.620918785,7.675372814,7.774449888,7.820811533,7.641956846,7.598360475,7.527269447,7.612947893,9.142190316,7.551031565,7.546222262,7.639497605,7.601757106,7.768408083,7.593270763,7.591396609,7.65884113,7.570481661,7.712731889,7.777525989,7.512144642,7.54081597,7.479265162,7.529897159,7.523509252,7.86104534
ILMN_2181306,7.615304567,7.617804515,7.587253342,7.617275244,7.99780426,7.658353519,7.583256535,7.579828794,7.627308902,7.663517406,7.648244433,7.639544375,7.465171686,8.211518122,8.135041045,7.722786853,7.618899231,7.865143057,7.574785174,7.586239432,7.768770607,7.636163779,7.800640027,7.626605025,7.548140081,7.985272387,7.948720255,7.919791975,7.72103261,7.621138352,7.633050965,7.622737228,7.573488442,7.567490749,7.639662245,7.919981531,9.561193472,7.611084132,8.413428574,7.737246516,7.890943607,7.678320168,7.719259579,7.672199006,7.611467452,7.818039724,7.596189616,7.721543504,7.829679389,7.767734451,7.813442333,7.840680307,7.556326533,7.684487279,7.678242962,7.752907988
ILMN_2181363,9.928143048,10.97668002,10.80394612,10.47740981,10.40160229,10.11403505,10.25352755,10.68587119,10.19283263,10.55777708,10.31175853,9.568564737,8.28332415,10.27098205,10.33010477,9.796002442,10.33433231,9.919899643,10.27942326,10.37149979,9.762673981,10.796527,10.32521355,10.91484618,11.06324982,11.14699169,10.87974511,10.93544046,10.74410719,10.4673495,10.06942886,10.54895196,10.6096265,10.59846165,10.81622254,11.28384539,11.14768237,10.90052827,8.351955751,10.36049681,10.16817362,10.14054441,10.31933103,10.0885267,9.622623916,10.85212979,10.19438331,10.36906813,10.14230865,10.99747117,10.09180977,10.22090205,10.09282347,10.28880124,10.56716325,10.33573181
ILMN_2181432,12.69312204,13.91737754,13.61791337,13.30325495,13.21495026,13.87323559,13.70361916,13.81936262,13.75854176,13.22996033,11.76328021,13.61046478,10.81541107,13.77271924,13.41639643,13.26982647,14.03248232,12.92321558,12.88858276,13.42394657,13.25818077,13.58387109,13.03532301,12.88305553,13.66358531,13.35211236,12.20268152,12.49381854,12.45346257,12.87580743,12.53112423,13.88374525,13.39439113,13.6078488,13.00238645,13.34031517,12.68243446,12.73905325,7.0391128,13.91629482,13.69011117,14.43057005,13.91206046,13.48945253,13.54740384,13.27683785,13.74826682,14.08732753,13.1321699,14.27749323,13.77831575,13.62886371,13.33776956,14.12686203,14.02514609,13.09982817
ILMN_2181445,8.460383471,9.317190482,9.193498395,8.757572239,9.027438804,8.911336975,8.756927265,9.239642126,8.933833777,8.559707491,7.932963318,8.653133556,8.416025782,8.702504951,8.515660149,7.973394678,9.052507306,8.886750978,8.700837403,8.483171993,8.730598937,9.419587009,8.375119825,8.964747767,11.35587957,9.146829214,10.00601217,10.19175283,10.53589329,8.414355538,8.369033392,9.320217856,9.182487784,9.123609368,8.21115364,9.052807819,7.725080919,8.364158908,9.017904282,8.567970407,8.842838273,8.318155984,8.01745091,8.741504066,8.70400334,7.803672577,8.640825727,8.596016352,8.846840618,8.847326572,8.449379806,8.552868076,9.087250767,8.634842013,8.896146621,8.465140043
ILMN_2181469,7.935472112,8.455397447,8.479378666,8.465178252,8.005752494,8.127563568,8.479867734,8.568705847,8.357753715,8.00060625,7.607465648,8.058919018,7.510928696,8.117316368,7.950542784,8.205459136,8.394518534,8.185591332,8.242181385,8.429355057,7.959198553,8.256368286,7.608882095,7.578650002,7.509939576,7.987168419,8.469871763,8.271524214,8.607336416,7.759137399,8.20123447,7.965611973,8.174047366,8.321863664,7.823148698,7.592456761,7.553052838,7.696286369,7.376032238,8.037293644,7.591434997,7.821655969,7.578854849,7.667099038,7.719567326,7.707779579,7.62937275,7.622622781,7.512188326,7.745639914,7.639314793,7.83580713,7.880227483,7.930373403,7.788497306,7.710242413
ILMN_2181540,9.967100944,11.86350496,11.88621444,11.12000015,11.28296662,10.32537601,11.47571483,11.60936087,10.52324553,10.78633294,9.160305927,9.37520826,7.718050241,10.71103669,10.38509013,9.854643655,8.580393669,9.240472979,9.867689407,9.792848484,10.25425024,12.03257754,9.755313253,10.7867162,8.426404761,12.4025239,12.24663946,12.03453105,12.36199698,10.41186315,9.996356343,11.31654842,11.16027625,11.30995106,10.50503638,11.06362862,10.17010711,10.24183762,8.64615676,11.18707388,9.283357633,10.49554961,9.872572312,9.600449256,10.13476165,9.769272285,9.833082496,10.07835632,9.401683448,10.9667295,9.777378138,9.375417245,9.494782478,10.5159762,10.80358999,10.51896469
ILMN_2181593,7.701826428,7.683442895,7.663053146,7.728466794,7.732212712,7.688523632,7.692755955,7.654684489,7.704068554,7.669128793,7.87081276,7.524495323,7.489992411,7.741259527,7.668208702,9.063245795,7.64572078,7.511626661,7.689311544,7.696921129,7.680076952,7.704622989,7.847804562,7.819056232,7.536258045,7.695046219,7.669000286,7.682879801,7.654285817,7.728221743,7.664237096,7.756482037,7.616610962,7.742785845,7.742127973,8.707437474,7.981694559,7.849534763,7.091965736,7.683220434,7.847351183,7.701316653,7.778750747,7.750133036,7.695549623,7.987693022,7.702734131,7.735364307,7.778455252,7.858704121,7.841333028,7.689022633,7.673404981,7.721122069,7.726824027,7.738239909
ILMN_2181670,7.806361678,7.712189518,7.771459156,7.975797622,7.868850425,7.770054368,7.901874795,7.9739658,7.663106196,7.649447287,7.687593587,7.688780652,7.458057756,7.827998056,7.818729226,7.649021134,7.599109124,7.572638597,7.722416755,7.650502936,7.96639306,7.900702496,7.698882384,7.548771188,7.429760341,7.764101749,8.012394735,7.833593319,8.330535427,7.782137765,7.739771025,7.839935394,7.810096495,7.814463628,7.642825605,8.229893407,7.64953715,7.683238533,9.158421277,7.700701525,7.663321467,7.626867506,7.586421495,7.652218688,7.602852886,7.674924027,7.720809536,7.697221948,7.750463771,7.76311176,7.677331986,7.69038832,7.684698838,7.771448408,7.68475174,7.801887439
ILMN_2181748,7.816354248,7.791969833,7.735510629,7.792579521,7.802700294,7.798965956,7.669851468,7.724794796,7.833636685,7.803407147,7.708719981,7.834517797,7.839575629,7.772800785,7.752533294,7.856337169,7.948273445,7.781671559,7.807879024,7.73201311,7.821462862,7.840874277,7.771596654,7.929583995,8.094121611,7.887665654,7.751376267,7.818328139,7.765345664,7.841086822,7.827669181,7.813016579,7.818132412,7.769347967,7.835507164,7.665929327,7.688233329,7.983058098,8.054988937,7.808094729,7.664398675,7.802709015,7.805744369,7.815290063,7.692995993,7.745872116,7.841599829,7.806425765,7.710621468,7.930932376,7.807935453,7.786921829,7.811304841,7.75067788,7.787891588,7.794148559
ILMN_2181867,8.278176544,8.021409758,8.087826178,8.14676869,8.064662402,8.727292687,8.069302775,7.922511225,8.044351375,8.057897458,7.667602457,8.11419525,7.50926054,8.291308797,8.183453518,8.512107234,7.645429466,7.93833642,8.208440588,8.183829359,8.202935444,8.148032923,8.479897609,9.106457709,7.359511434,8.109994648,7.935379837,8.037274005,8.085456384,8.243444119,8.081468672,8.058229631,8.042901106,7.878403284,8.148401157,7.804424198,8.58573723,8.79512236,8.530452662,8.00401961,8.397571785,8.012030838,8.259543688,8.207991618,8.153066204,7.987261738,7.756733717,8.166442391,7.898156912,8.233884912,7.853867651,7.899453818,7.902816277,8.149025555,7.945478267,7.918209442
ILMN_2181883,8.224483771,8.677132749,8.649238907,8.426454717,8.362709108,8.435243384,8.279776772,8.329464784,8.525346565,8.38558377,8.729354917,8.358848911,10.09868289,8.454093045,8.180135781,8.499603698,8.571679681,8.601322847,8.234343788,8.221104935,8.274283706,8.694698925,8.569505646,8.416468531,9.311431029,8.396282964,8.496595989,8.319763022,8.604416659,8.338572241,8.139123801,8.21671307,8.151350766,8.276251112,8.319517911,8.563349324,8.54975281,8.29557831,9.315146891,8.479951328,8.21644525,8.097147167,8.388815056,8.192778133,8.491150111,8.497880069,8.633128787,8.418202055,8.31000025,9.019054322,8.396078729,8.255223758,8.163407315,8.618307516,8.399063493,9.181103617
ILMN_2181892,8.573384106,9.804161536,9.479941096,8.275537264,9.316479275,8.305905547,9.341679864,9.893738886,8.236851294,8.315127276,7.707474937,8.56188002,8.087678651,8.519404467,8.712558616,8.857531096,8.901051725,7.750741425,8.133524973,8.181153894,8.699977812,9.577560432,8.347524541,9.241898436,7.877863928,10.41159193,11.06190735,10.32646518,10.9072695,9.659040739,8.483307875,10.48596703,10.08199487,10.15070845,8.842744548,8.576792242,7.846751671,9.030163716,10.27866102,8.018699137,7.706198622,7.773471441,8.005050985,8.084161608,8.724806859,8.488995486,7.822557154,7.991057655,7.987607158,9.250894091,7.946353599,8.469954445,7.787037933,7.981100232,9.061601119,8.973629361
ILMN_2181968,8.099788523,8.292793405,8.33296337,8.337738902,8.055005227,8.04850645,8.321654009,8.178586998,8.101713144,8.305463948,9.61023802,8.205327188,7.424425744,8.098091763,7.998057982,7.98661399,9.068449148,8.355108857,8.063964616,8.162851912,7.97299326,8.299652573,8.366155434,8.713474039,7.779055094,7.95461391,8.377995961,8.266943556,8.337776704,7.843926408,7.792930928,8.293033648,8.018730906,8.062201877,7.987929239,7.576827821,8.344431869,8.368844736,6.762573541,7.960865068,7.937188645,8.043740699,8.020708154,8.499607353,8.340278649,8.605693578,8.060612116,8.134640081,7.981117026,8.308796335,8.334122032,8.28665237,8.120818901,8.716567596,8.279008613,8.018850534
ILMN_2181992,7.911055671,8.574072896,8.528984548,8.332832106,8.202419417,8.059304108,8.396079955,8.419030978,7.887962345,8.168790803,7.636333817,7.945792558,7.506447163,8.13694908,8.060898043,7.77361633,8.423124976,7.560960572,8.130605393,8.014789461,8.033977205,8.379759426,7.656713498,7.645493127,8.42345995,8.905758966,8.752849276,8.561043317,8.852509099,7.877106541,8.122723033,8.372878201,8.240226971,8.364397878,7.903027737,7.537596881,7.451153616,7.658301599,7.460315064,7.682777949,7.679936975,7.857092839,7.718670077,7.699589429,7.527881282,7.533659176,7.744990255,7.946668824,7.753812088,7.863698211,7.732903096,7.78048197,7.8070381,7.968611453,7.890700021,7.72674119
ILMN_2182101,11.44629652,9.377388717,10.00119258,10.62206901,10.69625754,10.89285194,9.262503119,8.805344272,10.38021511,11.12668168,7.60577117,11.14501279,7.401013776,10.56336033,10.29971052,10.67159611,10.95122336,7.45955822,11.0187466,10.89488935,10.01379391,9.076443851,11.98882492,11.84038001,7.472876707,8.94463254,8.296367146,8.229211435,8.952241011,10.76302284,9.592206142,9.469712611,9.131109038,9.84369364,10.02665094,11.14354705,11.89620014,12.05583965,7.531201281,10.46706814,12.77606985,11.33843689,11.59048364,11.679745,12.42987552,12.45327357,11.18996003,11.74067808,10.60119681,9.799634423,10.66281298,11.52743569,11.12863147,10.28966322,9.739914776,11.02711622
ILMN_2182120,8.096377986,8.66011002,8.496229149,8.101547552,8.290800261,8.113892662,8.06616565,8.24240236,8.320097065,8.198846212,8.482276766,8.001824802,9.214479319,8.109403052,8.081971041,7.906471886,8.327289271,8.18188462,8.082119977,8.11008139,7.96831328,8.329192142,8.866264306,8.472430008,8.136627226,8.344954602,8.567332023,8.581949181,8.724590075,8.379685601,8.100784888,8.263597608,8.23539699,8.184271753,8.247511934,7.624524603,8.445978936,8.320261542,9.55335546,8.050872883,8.432712175,8.18538235,8.217782644,7.984268095,8.554755615,8.379808304,8.111403352,8.188168159,8.406622869,8.728524199,8.207035441,8.19113999,8.302883677,8.233662094,8.264932603,8.368426198
ILMN_2182148,7.987285818,8.30629953,8.37659032,7.987254666,8.341580788,7.866779233,8.204510943,8.466674035,7.674059439,8.623854173,7.727179039,8.080639461,8.718678649,7.883542509,8.009115824,8.634030865,8.834786761,7.912504365,7.906545799,8.366846757,7.925617361,8.205340652,7.959304267,8.035327335,7.72681213,8.436236281,8.970646099,9.087659557,8.958146881,8.360419473,8.879985359,8.324784681,8.675269339,8.787951004,8.314113354,8.99843643,8.496065441,7.871500864,8.878173702,7.801174246,8.416626359,7.865321338,7.727849943,7.872907323,7.85051858,7.833139038,7.723262326,8.134885837,7.864115885,7.792149926,8.118738218,7.715223292,7.710891385,7.792580832,7.829483559,7.755119142
ILMN_2182198,11.19882602,10.71244376,10.65274999,10.69441569,10.76205887,11.06658643,10.19059386,10.46004689,11.52690696,11.15492354,11.04420969,11.74157453,7.530274748,11.52082819,11.43604457,11.27403331,11.92056358,11.64373306,11.3049499,10.73738641,11.05979908,10.69765088,12.07012643,11.41421961,12.48944865,10.23387189,11.38613979,11.01762003,11.65688361,11.06602186,10.38474486,10.97506324,9.921821987,10.50968087,10.77278823,10.4017696,11.08227272,11.1023606,8.696342575,11.19432959,12.36902723,11.52094774,12.09886687,12.20392882,12.02636313,12.01621479,11.7263914,11.54007541,12.36842183,11.53124973,12.50306756,12.44581025,12.14576226,11.89532657,11.9630614,11.9935526
ILMN_2182262,7.497476193,7.444598121,7.486735762,7.60969724,7.471933479,7.511802994,7.500873111,7.519649219,7.427587506,7.406536747,7.47558925,7.553520989,7.491420088,7.502495048,7.4907179,7.586029419,7.522844304,7.366442044,7.469116161,7.538889846,7.498538237,7.469411124,7.383924667,7.596240771,7.375876306,7.495241356,7.422812016,7.551009783,7.518510579,7.542989341,7.506192399,7.567789192,7.503215925,7.500245537,7.483305761,7.57619591,7.534097181,7.437350074,8.294838271,7.563956195,7.459367018,7.515777963,7.460161345,7.491284855,7.498061772,7.456996663,7.589433883,7.532373201,7.480915985,7.484739589,7.482734883,7.456125101,7.475293985,7.518413217,7.423073532,7.491071283
ILMN_2182335,7.507557465,7.94046427,7.843745958,7.689728424,7.729782435,7.580544161,7.759522141,8.108764717,7.779577144,7.955943343,7.559689578,7.590189104,11.46097137,7.667916575,7.725386695,7.549437957,7.524960855,7.809447462,7.593844893,7.70260714,7.65410276,8.05769717,7.502738206,7.610997671,7.485440215,8.337590413,8.586430157,8.526571473,8.897004217,7.785659566,7.688866613,7.877730889,7.958375993,8.0845543,7.670128529,7.558499244,7.613047911,7.497237477,8.941107356,7.526819626,7.491753605,7.499445424,7.565603297,7.608405763,7.522838318,7.526893446,7.598047772,7.501649548,7.502272168,7.656977448,7.638418238,7.652402472,7.741754411,7.567719188,7.596974214,7.651620733
ILMN_2182348,9.123729117,9.21015043,9.014697693,9.263610822,8.948005786,9.130543687,8.805477328,9.246999631,8.84411701,9.164606129,10.19991307,8.360264972,7.439764288,8.819484387,9.250999743,8.69326073,8.530920009,8.94159235,9.060573484,8.9542028,9.067162998,9.007567835,8.944963602,9.338767528,7.621525658,9.084607916,10.42743828,10.40440163,10.66692563,9.216945932,9.154016587,9.401039775,9.040472678,9.295494476,9.218557365,7.787880753,9.607882214,9.56913264,9.115649666,8.7457025,9.38008003,9.177797716,9.174009863,8.865048618,9.30380278,10.11853159,8.909843037,9.176236764,8.939152928,9.70124736,8.796333864,9.378729937,8.753472864,9.33063362,9.063859777,9.77488868
ILMN_2182482,13.52534699,13.40875645,13.62084396,13.87854795,13.16550198,14.14288094,14.13393895,13.74360701,14.37670278,14.12883786,11.89344902,14.16747454,12.11107173,14.3486272,13.92872131,14.39183498,13.73360368,13.25327112,14.17911275,13.44581748,13.3561761,13.84103423,13.42238877,13.22660416,14.11881584,13.58715292,12.62968096,13.65584084,11.04751472,13.57983309,13.71433367,13.9762162,14.03834322,13.1628885,12.91609306,13.18995091,13.42972472,12.97177656,10.40414055,14.28816039,14.03338718,14.50442842,13.59940901,14.11902858,13.87692507,13.41196061,13.45620805,14.33420992,13.96571227,13.63208296,14.24071291,13.9983705,14.42896407,14.26479247,14.18808944,13.35591901
ILMN_2182531,10.45326281,10.42443645,10.69683903,9.805310898,11.05041265,10.52590649,10.78824432,10.57698084,9.751663036,10.48603798,10.17509696,10.2433162,8.955488438,11.09866858,11.32858545,8.86953809,9.653815003,7.927201783,10.17838562,10.51276676,10.90144069,10.51508298,11.0851499,10.58267309,7.48731722,10.46034584,10.81008497,10.98598757,11.00207678,11.18227451,10.71866735,11.3727745,10.99384816,10.99344436,11.32690228,11.26177099,10.93010006,10.95196343,8.373474304,10.83404184,11.44649217,11.21757074,11.5117059,11.20254213,10.76710991,11.47066377,10.92693273,10.73828905,9.426989663,10.95817178,10.9985195,10.55640859,10.82939943,11.70082573,12.23311224,10.43201462
