fips,county,state,lat,long,date,cases,state_code,deaths
48445,Terry,Texas,33.17402785,-102.3354521,2020-08-29,199,TX,3
48445,Terry,Texas,33.17402785,-102.3354521,2020-08-30,199,TX,3
48445,Terry,Texas,33.17402785,-102.3354521,2020-08-31,199,TX,3
48445,Terry,Texas,33.17402785,-102.3354521,2020-09-01,203,TX,3
48445,Terry,Texas,33.17402785,-102.3354521,2020-09-02,206,TX,3
48445,Terry,Texas,33.17402785,-102.3354521,2020-09-03,207,TX,3
48445,Terry,Texas,33.17402785,-102.3354521,2020-09-04,209,TX,3
48445,Terry,Texas,33.17402785,-102.3354521,2020-09-05,209,TX,3
48445,Terry,Texas,33.17402785,-102.3354521,2020-09-06,210,TX,4
48445,Terry,Texas,33.17402785,-102.3354521,2020-09-07,210,TX,4
48445,Terry,Texas,33.17402785,-102.3354521,2020-09-08,210,TX,4
48445,Terry,Texas,33.17402785,-102.3354521,2020-09-09,210,TX,4
48445,Terry,Texas,33.17402785,-102.3354521,2020-09-10,210,TX,4
48445,Terry,Texas,33.17402785,-102.3354521,2020-09-11,215,TX,4
48445,Terry,Texas,33.17402785,-102.3354521,2020-09-12,215,TX,4
48445,Terry,Texas,33.17402785,-102.3354521,2020-09-13,215,TX,4
48445,Terry,Texas,33.17402785,-102.3354521,2020-09-14,215,TX,4
48445,Terry,Texas,33.17402785,-102.3354521,2020-09-15,217,TX,4
48445,Terry,Texas,33.17402785,-102.3354521,2020-09-16,223,TX,4
48445,Terry,Texas,33.17402785,-102.3354521,2020-09-17,223,TX,4
48445,Terry,Texas,33.17402785,-102.3354521,2020-09-18,226,TX,4
48445,Terry,Texas,33.17402785,-102.3354521,2020-09-19,229,TX,4
48445,Terry,Texas,33.17402785,-102.3354521,2020-09-20,229,TX,4
48445,Terry,Texas,33.17402785,-102.3354521,2020-09-21,229,TX,4
48445,Terry,Texas,33.17402785,-102.3354521,2020-09-22,234,TX,4
48445,Terry,Texas,33.17402785,-102.3354521,2020-09-23,237,TX,4
48445,Terry,Texas,33.17402785,-102.3354521,2020-09-24,237,TX,4
48445,Terry,Texas,33.17402785,-102.3354521,2020-09-25,240,TX,4
48445,Terry,Texas,33.17402785,-102.3354521,2020-09-26,242,TX,4
48445,Terry,Texas,33.17402785,-102.3354521,2020-09-27,242,TX,4
48445,Terry,Texas,33.17402785,-102.3354521,2020-09-28,242,TX,4
48445,Terry,Texas,33.17402785,-102.3354521,2020-09-29,242,TX,4
48445,Terry,Texas,33.17402785,-102.3354521,2020-09-30,242,TX,4
48445,Terry,Texas,33.17402785,-102.3354521,2020-10-01,253,TX,4
48445,Terry,Texas,33.17402785,-102.3354521,2020-10-02,269,TX,4
48445,Terry,Texas,33.17402785,-102.3354521,2020-10-03,269,TX,4
48445,Terry,Texas,33.17402785,-102.3354521,2020-10-04,286,TX,4
48445,Terry,Texas,33.17402785,-102.3354521,2020-10-05,286,TX,4
48445,Terry,Texas,33.17402785,-102.3354521,2020-10-06,298,TX,4
48445,Terry,Texas,33.17402785,-102.3354521,2020-10-07,320,TX,4
48445,Terry,Texas,33.17402785,-102.3354521,2020-10-08,323,TX,4
48445,Terry,Texas,33.17402785,-102.3354521,2020-10-09,337,TX,6
48445,Terry,Texas,33.17402785,-102.3354521,2020-10-10,347,TX,6
48445,Terry,Texas,33.17402785,-102.3354521,2020-10-11,347,TX,6
48445,Terry,Texas,33.17402785,-102.3354521,2020-10-12,347,TX,6
48445,Terry,Texas,33.17402785,-102.3354521,2020-10-13,361,TX,6
48445,Terry,Texas,33.17402785,-102.3354521,2020-10-14,384,TX,6
48445,Terry,Texas,33.17402785,-102.3354521,2020-10-15,398,TX,6
48445,Terry,Texas,33.17402785,-102.3354521,2020-10-16,398,TX,6
48445,Terry,Texas,33.17402785,-102.3354521,2020-10-17,430,TX,6
48445,Terry,Texas,33.17402785,-102.3354521,2020-10-18,440,TX,6
48445,Terry,Texas,33.17402785,-102.3354521,2020-10-19,440,TX,6
48445,Terry,Texas,33.17402785,-102.3354521,2020-10-20,458,TX,6
48445,Terry,Texas,33.17402785,-102.3354521,2020-10-21,487,TX,7
48445,Terry,Texas,33.17402785,-102.3354521,2020-10-22,487,TX,7
48445,Terry,Texas,33.17402785,-102.3354521,2020-10-23,493,TX,7
48445,Terry,Texas,33.17402785,-102.3354521,2020-10-24,493,TX,8
48445,Terry,Texas,33.17402785,-102.3354521,2020-10-25,505,TX,8
48445,Terry,Texas,33.17402785,-102.3354521,2020-10-26,505,TX,8
48445,Terry,Texas,33.17402785,-102.3354521,2020-10-27,505,TX,8
48445,Terry,Texas,33.17402785,-102.3354521,2020-10-28,535,TX,9
48445,Terry,Texas,33.17402785,-102.3354521,2020-10-29,573,TX,9
48445,Terry,Texas,33.17402785,-102.3354521,2020-10-30,589,TX,10
48445,Terry,Texas,33.17402785,-102.3354521,2020-10-31,626,TX,10
48445,Terry,Texas,33.17402785,-102.3354521,2020-11-01,626,TX,10
48445,Terry,Texas,33.17402785,-102.3354521,2020-11-02,626,TX,10
48445,Terry,Texas,33.17402785,-102.3354521,2020-11-03,641,TX,10
48445,Terry,Texas,33.17402785,-102.3354521,2020-11-04,652,TX,10
48445,Terry,Texas,33.17402785,-102.3354521,2020-11-05,674,TX,10
48445,Terry,Texas,33.17402785,-102.3354521,2020-11-06,693,TX,11
48445,Terry,Texas,33.17402785,-102.3354521,2020-11-07,698,TX,11
48445,Terry,Texas,33.17402785,-102.3354521,2020-11-08,698,TX,11
48445,Terry,Texas,33.17402785,-102.3354521,2020-11-09,698,TX,11
48445,Terry,Texas,33.17402785,-102.3354521,2020-11-10,706,TX,11
48445,Terry,Texas,33.17402785,-102.3354521,2020-11-11,738,TX,11
48445,Terry,Texas,33.17402785,-102.3354521,2020-11-12,743,TX,12
48445,Terry,Texas,33.17402785,-102.3354521,2020-11-13,752,TX,12
48445,Terry,Texas,33.17402785,-102.3354521,2020-11-14,752,TX,12
48445,Terry,Texas,33.17402785,-102.3354521,2020-11-15,784,TX,12
48445,Terry,Texas,33.17402785,-102.3354521,2020-11-16,784,TX,12
48445,Terry,Texas,33.17402785,-102.3354521,2020-11-17,811,TX,12
48445,Terry,Texas,33.17402785,-102.3354521,2020-11-18,838,TX,15
48445,Terry,Texas,33.17402785,-102.3354521,2020-11-19,851,TX,18
48445,Terry,Texas,33.17402785,-102.3354521,2020-11-20,882,TX,18
48445,Terry,Texas,33.17402785,-102.3354521,2020-11-21,890,TX,19
48445,Terry,Texas,33.17402785,-102.3354521,2020-11-22,890,TX,20
48445,Terry,Texas,33.17402785,-102.3354521,2020-11-23,890,TX,20
48445,Terry,Texas,33.17402785,-102.3354521,2020-11-24,895,TX,23
48445,Terry,Texas,33.17402785,-102.3354521,2020-11-25,910,TX,24
48445,Terry,Texas,33.17402785,-102.3354521,2020-11-26,910,TX,24
48445,Terry,Texas,33.17402785,-102.3354521,2020-11-27,910,TX,24
48445,Terry,Texas,33.17402785,-102.3354521,2020-11-28,910,TX,25
48445,Terry,Texas,33.17402785,-102.3354521,2020-11-29,910,TX,25
48445,Terry,Texas,33.17402785,-102.3354521,2020-11-30,910,TX,25
48445,Terry,Texas,33.17402785,-102.3354521,2020-12-01,956,TX,27
48445,Terry,Texas,33.17402785,-102.3354521,2020-12-02,970,TX,27
48445,Terry,Texas,33.17402785,-102.3354521,2020-12-03,970,TX,27
48445,Terry,Texas,33.17402785,-102.3354521,2020-12-04,992,TX,28
48445,Terry,Texas,33.17402785,-102.3354521,2020-12-05,1039,TX,29
48445,Terry,Texas,33.17402785,-102.3354521,2020-12-06,1039,TX,29
48445,Terry,Texas,33.17402785,-102.3354521,2020-12-07,1039,TX,29
48445,Terry,Texas,33.17402785,-102.3354521,2020-12-08,1054,TX,30
48445,Terry,Texas,33.17402785,-102.3354521,2020-12-09,1094,TX,30
48445,Terry,Texas,33.17402785,-102.3354521,2020-12-10,1140,TX,30
48445,Terry,Texas,33.17402785,-102.3354521,2020-12-11,1140,TX,32
48445,Terry,Texas,33.17402785,-102.3354521,2020-12-12,1140,TX,33
48445,Terry,Texas,33.17402785,-102.3354521,2020-12-13,1140,TX,34
48445,Terry,Texas,33.17402785,-102.3354521,2020-12-14,1140,TX,34
48445,Terry,Texas,33.17402785,-102.3354521,2020-12-15,1185,TX,35
48445,Terry,Texas,33.17402785,-102.3354521,2020-12-16,1199,TX,35
48445,Terry,Texas,33.17402785,-102.3354521,2020-12-17,1199,TX,35
48445,Terry,Texas,33.17402785,-102.3354521,2020-12-18,1199,TX,35
48445,Terry,Texas,33.17402785,-102.3354521,2020-12-19,1270,TX,35
48445,Terry,Texas,33.17402785,-102.3354521,2020-12-20,1270,TX,35
48445,Terry,Texas,33.17402785,-102.3354521,2020-12-21,1270,TX,35
48445,Terry,Texas,33.17402785,-102.3354521,2020-12-22,1274,TX,35
48445,Terry,Texas,33.17402785,-102.3354521,2020-12-23,1311,TX,39
48445,Terry,Texas,33.17402785,-102.3354521,2020-12-24,1311,TX,39
48445,Terry,Texas,33.17402785,-102.3354521,2020-12-25,1311,TX,39
48445,Terry,Texas,33.17402785,-102.3354521,2020-12-26,1311,TX,39
48445,Terry,Texas,33.17402785,-102.3354521,2020-12-27,1311,TX,39
48445,Terry,Texas,33.17402785,-102.3354521,2020-12-28,1311,TX,39
48445,Terry,Texas,33.17402785,-102.3354521,2020-12-29,1311,TX,39
48445,Terry,Texas,33.17402785,-102.3354521,2020-12-30,1351,TX,39
48445,Terry,Texas,33.17402785,-102.3354521,2020-12-31,1351,TX,39
48445,Terry,Texas,33.17402785,-102.3354521,2021-01-20,1475,TX,47
48445,Terry,Texas,33.17402785,-102.3354521,2021-02-20,1676,TX,54
48445,Terry,Texas,33.17402785,-102.3354521,2021-03-20,1682,TX,54
48445,Terry,Texas,33.17402785,-102.3354521,2021-04-20,1690,TX,56
48445,Terry,Texas,33.17402785,-102.3354521,2021-05-20,1693,TX,56
48445,Terry,Texas,33.17402785,-102.3354521,2021-06-20,1702,TX,56
48445,Terry,Texas,33.17402785,-102.3354521,2021-07-20,1704,TX,57
48445,Terry,Texas,33.17402785,-102.3354521,2021-08-20,1782,TX,57
48445,Terry,Texas,33.17402785,-102.3354521,2021-09-20,1966,TX,61
48445,Terry,Texas,33.17402785,-102.3354521,2021-10-20,2078,TX,64
48445,Terry,Texas,33.17402785,-102.3354521,2021-01-01,1351,TX,40
48445,Terry,Texas,33.17402785,-102.3354521,2021-01-02,1351,TX,40
48445,Terry,Texas,33.17402785,-102.3354521,2021-01-03,1351,TX,40
48445,Terry,Texas,33.17402785,-102.3354521,2021-01-04,1351,TX,40
48445,Terry,Texas,33.17402785,-102.3354521,2021-01-05,1351,TX,40
48445,Terry,Texas,33.17402785,-102.3354521,2021-01-06,1351,TX,40
48445,Terry,Texas,33.17402785,-102.3354521,2021-01-07,1450,TX,42
48445,Terry,Texas,33.17402785,-102.3354521,2021-01-08,1450,TX,43
48445,Terry,Texas,33.17402785,-102.3354521,2021-01-09,1457,TX,43
48445,Terry,Texas,33.17402785,-102.3354521,2021-01-10,1457,TX,44
48445,Terry,Texas,33.17402785,-102.3354521,2021-01-11,1457,TX,44
48445,Terry,Texas,33.17402785,-102.3354521,2021-01-12,1467,TX,44
48445,Terry,Texas,33.17402785,-102.3354521,2021-01-13,1475,TX,45
48445,Terry,Texas,33.17402785,-102.3354521,2021-01-14,1475,TX,45
48445,Terry,Texas,33.17402785,-102.3354521,2021-01-15,1475,TX,46
48445,Terry,Texas,33.17402785,-102.3354521,2021-01-16,1475,TX,46
48445,Terry,Texas,33.17402785,-102.3354521,2021-01-17,1475,TX,46
48445,Terry,Texas,33.17402785,-102.3354521,2021-01-18,1475,TX,46
48445,Terry,Texas,33.17402785,-102.3354521,2021-01-19,1475,TX,46
48445,Terry,Texas,33.17402785,-102.3354521,2021-01-21,1496,TX,47
48445,Terry,Texas,33.17402785,-102.3354521,2021-01-22,1517,TX,47
48445,Terry,Texas,33.17402785,-102.3354521,2021-01-23,1564,TX,49
48445,Terry,Texas,33.17402785,-102.3354521,2021-01-24,1564,TX,49
48445,Terry,Texas,33.17402785,-102.3354521,2021-01-25,1564,TX,49
48445,Terry,Texas,33.17402785,-102.3354521,2021-01-26,1564,TX,49
48445,Terry,Texas,33.17402785,-102.3354521,2021-01-27,1573,TX,49
48445,Terry,Texas,33.17402785,-102.3354521,2021-01-28,1619,TX,50
48445,Terry,Texas,33.17402785,-102.3354521,2021-01-29,1621,TX,50
48445,Terry,Texas,33.17402785,-102.3354521,2021-01-30,1621,TX,50
48445,Terry,Texas,33.17402785,-102.3354521,2021-01-31,1630,TX,50
48445,Terry,Texas,33.17402785,-102.3354521,2021-02-01,1630,TX,50
48445,Terry,Texas,33.17402785,-102.3354521,2021-02-02,1630,TX,50
48445,Terry,Texas,33.17402785,-102.3354521,2021-02-03,1639,TX,50
48445,Terry,Texas,33.17402785,-102.3354521,2021-02-04,1645,TX,50
48445,Terry,Texas,33.17402785,-102.3354521,2021-02-05,1652,TX,51
48445,Terry,Texas,33.17402785,-102.3354521,2021-02-06,1652,TX,52
48445,Terry,Texas,33.17402785,-102.3354521,2021-02-07,1652,TX,52
48445,Terry,Texas,33.17402785,-102.3354521,2021-02-08,1652,TX,52
48445,Terry,Texas,33.17402785,-102.3354521,2021-02-09,1657,TX,52
48445,Terry,Texas,33.17402785,-102.3354521,2021-02-10,1657,TX,52
48445,Terry,Texas,33.17402785,-102.3354521,2021-02-11,1658,TX,52
48445,Terry,Texas,33.17402785,-102.3354521,2021-02-12,1658,TX,53
48445,Terry,Texas,33.17402785,-102.3354521,2021-02-13,1665,TX,53
48445,Terry,Texas,33.17402785,-102.3354521,2021-02-14,1665,TX,53
48445,Terry,Texas,33.17402785,-102.3354521,2021-02-15,1665,TX,53
48445,Terry,Texas,33.17402785,-102.3354521,2021-02-16,1665,TX,53
48445,Terry,Texas,33.17402785,-102.3354521,2021-02-17,1665,TX,53
48445,Terry,Texas,33.17402785,-102.3354521,2021-02-18,1667,TX,54
48445,Terry,Texas,33.17402785,-102.3354521,2021-02-19,1675,TX,54
48445,Terry,Texas,33.17402785,-102.3354521,2021-02-21,1676,TX,54
48445,Terry,Texas,33.17402785,-102.3354521,2021-02-22,1676,TX,54
48445,Terry,Texas,33.17402785,-102.3354521,2021-02-23,1676,TX,54
48445,Terry,Texas,33.17402785,-102.3354521,2021-02-24,1676,TX,54
48445,Terry,Texas,33.17402785,-102.3354521,2021-02-25,1676,TX,54
48445,Terry,Texas,33.17402785,-102.3354521,2021-02-26,1676,TX,54
48445,Terry,Texas,33.17402785,-102.3354521,2021-02-27,1676,TX,54
48445,Terry,Texas,33.17402785,-102.3354521,2021-02-28,1676,TX,54
48445,Terry,Texas,33.17402785,-102.3354521,2021-03-01,1676,TX,54
48445,Terry,Texas,33.17402785,-102.3354521,2021-03-02,1680,TX,54
48445,Terry,Texas,33.17402785,-102.3354521,2021-03-03,1680,TX,54
48445,Terry,Texas,33.17402785,-102.3354521,2021-03-04,1680,TX,54
48445,Terry,Texas,33.17402785,-102.3354521,2021-03-05,1680,TX,54
48445,Terry,Texas,33.17402785,-102.3354521,2021-03-06,1680,TX,54
48445,Terry,Texas,33.17402785,-102.3354521,2021-03-07,1680,TX,54
48445,Terry,Texas,33.17402785,-102.3354521,2021-03-08,1680,TX,54
48445,Terry,Texas,33.17402785,-102.3354521,2021-03-09,1681,TX,54
48445,Terry,Texas,33.17402785,-102.3354521,2021-03-10,1681,TX,54
48445,Terry,Texas,33.17402785,-102.3354521,2021-03-11,1681,TX,54
48445,Terry,Texas,33.17402785,-102.3354521,2021-03-12,1681,TX,54
48445,Terry,Texas,33.17402785,-102.3354521,2021-03-13,1682,TX,54
48445,Terry,Texas,33.17402785,-102.3354521,2021-03-14,1682,TX,54
48445,Terry,Texas,33.17402785,-102.3354521,2021-03-15,1682,TX,54
48445,Terry,Texas,33.17402785,-102.3354521,2021-03-16,1682,TX,54
48445,Terry,Texas,33.17402785,-102.3354521,2021-03-17,1682,TX,54
48445,Terry,Texas,33.17402785,-102.3354521,2021-03-18,1682,TX,54
48445,Terry,Texas,33.17402785,-102.3354521,2021-03-19,1682,TX,54
48445,Terry,Texas,33.17402785,-102.3354521,2021-03-21,1682,TX,54
48445,Terry,Texas,33.17402785,-102.3354521,2021-03-22,1682,TX,54
48445,Terry,Texas,33.17402785,-102.3354521,2021-03-23,1682,TX,54
48445,Terry,Texas,33.17402785,-102.3354521,2021-03-24,1682,TX,54
48445,Terry,Texas,33.17402785,-102.3354521,2021-03-25,1686,TX,54
48445,Terry,Texas,33.17402785,-102.3354521,2021-03-26,1686,TX,54
48445,Terry,Texas,33.17402785,-102.3354521,2021-03-27,1686,TX,54
48445,Terry,Texas,33.17402785,-102.3354521,2021-03-28,1686,TX,54
48445,Terry,Texas,33.17402785,-102.3354521,2021-03-29,1686,TX,54
48445,Terry,Texas,33.17402785,-102.3354521,2021-03-30,1686,TX,54
48445,Terry,Texas,33.17402785,-102.3354521,2021-03-31,1686,TX,54
48445,Terry,Texas,33.17402785,-102.3354521,2021-04-01,1686,TX,55
48445,Terry,Texas,33.17402785,-102.3354521,2021-04-02,1686,TX,55
48445,Terry,Texas,33.17402785,-102.3354521,2021-04-03,1686,TX,55
48445,Terry,Texas,33.17402785,-102.3354521,2021-04-04,1686,TX,55
48445,Terry,Texas,33.17402785,-102.3354521,2021-04-05,1686,TX,55
48445,Terry,Texas,33.17402785,-102.3354521,2021-04-06,1686,TX,55
48445,Terry,Texas,33.17402785,-102.3354521,2021-04-07,1686,TX,55
48445,Terry,Texas,33.17402785,-102.3354521,2021-04-08,1686,TX,55
48445,Terry,Texas,33.17402785,-102.3354521,2021-04-09,1686,TX,55
48445,Terry,Texas,33.17402785,-102.3354521,2021-04-10,1686,TX,55
48445,Terry,Texas,33.17402785,-102.3354521,2021-04-11,1686,TX,55
48445,Terry,Texas,33.17402785,-102.3354521,2021-04-12,1686,TX,55
48445,Terry,Texas,33.17402785,-102.3354521,2021-04-13,1686,TX,55
48445,Terry,Texas,33.17402785,-102.3354521,2021-04-14,1686,TX,55
48445,Terry,Texas,33.17402785,-102.3354521,2021-04-15,1686,TX,55
48445,Terry,Texas,33.17402785,-102.3354521,2021-04-16,1690,TX,55
48445,Terry,Texas,33.17402785,-102.3354521,2021-04-17,1690,TX,56
48445,Terry,Texas,33.17402785,-102.3354521,2021-04-18,1690,TX,56
48445,Terry,Texas,33.17402785,-102.3354521,2021-04-19,1690,TX,56
48445,Terry,Texas,33.17402785,-102.3354521,2021-04-21,1690,TX,56
48445,Terry,Texas,33.17402785,-102.3354521,2021-04-22,1690,TX,56
48445,Terry,Texas,33.17402785,-102.3354521,2021-04-23,1691,TX,56
48445,Terry,Texas,33.17402785,-102.3354521,2021-04-24,1691,TX,56
48445,Terry,Texas,33.17402785,-102.3354521,2021-04-25,1691,TX,56
48445,Terry,Texas,33.17402785,-102.3354521,2021-04-26,1691,TX,56
48445,Terry,Texas,33.17402785,-102.3354521,2021-04-27,1691,TX,56
48445,Terry,Texas,33.17402785,-102.3354521,2021-04-28,1692,TX,56
48445,Terry,Texas,33.17402785,-102.3354521,2021-04-29,1692,TX,56
48445,Terry,Texas,33.17402785,-102.3354521,2021-04-30,1692,TX,56
48445,Terry,Texas,33.17402785,-102.3354521,2021-05-01,1692,TX,56
48445,Terry,Texas,33.17402785,-102.3354521,2021-05-02,1692,TX,56
48445,Terry,Texas,33.17402785,-102.3354521,2021-05-03,1692,TX,56
48445,Terry,Texas,33.17402785,-102.3354521,2021-05-04,1692,TX,56
48445,Terry,Texas,33.17402785,-102.3354521,2021-05-05,1692,TX,56
48445,Terry,Texas,33.17402785,-102.3354521,2021-05-06,1692,TX,56
48445,Terry,Texas,33.17402785,-102.3354521,2021-05-07,1692,TX,56
48445,Terry,Texas,33.17402785,-102.3354521,2021-05-08,1692,TX,56
48445,Terry,Texas,33.17402785,-102.3354521,2021-05-09,1692,TX,56
48445,Terry,Texas,33.17402785,-102.3354521,2021-05-10,1692,TX,56
48445,Terry,Texas,33.17402785,-102.3354521,2021-05-11,1692,TX,56
48445,Terry,Texas,33.17402785,-102.3354521,2021-05-12,1692,TX,56
48445,Terry,Texas,33.17402785,-102.3354521,2021-05-13,1693,TX,56
48445,Terry,Texas,33.17402785,-102.3354521,2021-05-14,1693,TX,56
48445,Terry,Texas,33.17402785,-102.3354521,2021-05-15,1693,TX,56
48445,Terry,Texas,33.17402785,-102.3354521,2021-05-16,1693,TX,56
48445,Terry,Texas,33.17402785,-102.3354521,2021-05-17,1693,TX,56
48445,Terry,Texas,33.17402785,-102.3354521,2021-05-18,1693,TX,56
48445,Terry,Texas,33.17402785,-102.3354521,2021-05-19,1693,TX,56
48445,Terry,Texas,33.17402785,-102.3354521,2021-05-21,1693,TX,56
48445,Terry,Texas,33.17402785,-102.3354521,2021-05-22,1693,TX,56
48445,Terry,Texas,33.17402785,-102.3354521,2021-05-23,1693,TX,56
48445,Terry,Texas,33.17402785,-102.3354521,2021-05-24,1693,TX,56
48445,Terry,Texas,33.17402785,-102.3354521,2021-05-25,1695,TX,56
48445,Terry,Texas,33.17402785,-102.3354521,2021-05-26,1695,TX,56
48445,Terry,Texas,33.17402785,-102.3354521,2021-05-27,1695,TX,56
48445,Terry,Texas,33.17402785,-102.3354521,2021-05-28,1695,TX,56
48445,Terry,Texas,33.17402785,-102.3354521,2021-05-29,1695,TX,56
48445,Terry,Texas,33.17402785,-102.3354521,2021-05-30,1695,TX,56
48445,Terry,Texas,33.17402785,-102.3354521,2021-05-31,1695,TX,56
48445,Terry,Texas,33.17402785,-102.3354521,2021-06-01,1695,TX,56
48445,Terry,Texas,33.17402785,-102.3354521,2021-06-02,1701,TX,56
48445,Terry,Texas,33.17402785,-102.3354521,2021-06-03,1701,TX,56
48445,Terry,Texas,33.17402785,-102.3354521,2021-06-04,1701,TX,56
48445,Terry,Texas,33.17402785,-102.3354521,2021-06-05,1701,TX,56
48445,Terry,Texas,33.17402785,-102.3354521,2021-06-06,1701,TX,56
48445,Terry,Texas,33.17402785,-102.3354521,2021-06-07,1701,TX,56
48445,Terry,Texas,33.17402785,-102.3354521,2021-06-08,1702,TX,56
48445,Terry,Texas,33.17402785,-102.3354521,2021-06-09,1702,TX,56
48445,Terry,Texas,33.17402785,-102.3354521,2021-06-10,1702,TX,56
48445,Terry,Texas,33.17402785,-102.3354521,2021-06-11,1702,TX,56
48445,Terry,Texas,33.17402785,-102.3354521,2021-06-12,1702,TX,56
48445,Terry,Texas,33.17402785,-102.3354521,2021-06-13,1702,TX,56
48445,Terry,Texas,33.17402785,-102.3354521,2021-06-14,1702,TX,56
48445,Terry,Texas,33.17402785,-102.3354521,2021-06-15,1702,TX,56
48445,Terry,Texas,33.17402785,-102.3354521,2021-06-16,1702,TX,56
48445,Terry,Texas,33.17402785,-102.3354521,2021-06-17,1702,TX,56
48445,Terry,Texas,33.17402785,-102.3354521,2021-06-18,1702,TX,56
48445,Terry,Texas,33.17402785,-102.3354521,2021-06-19,1702,TX,56
48445,Terry,Texas,33.17402785,-102.3354521,2021-06-21,1702,TX,56
48445,Terry,Texas,33.17402785,-102.3354521,2021-06-22,1702,TX,56
48445,Terry,Texas,33.17402785,-102.3354521,2021-06-23,1702,TX,56
48445,Terry,Texas,33.17402785,-102.3354521,2021-06-24,1702,TX,56
48445,Terry,Texas,33.17402785,-102.3354521,2021-06-25,1702,TX,56
48445,Terry,Texas,33.17402785,-102.3354521,2021-06-26,1702,TX,56
48445,Terry,Texas,33.17402785,-102.3354521,2021-06-27,1702,TX,56
48445,Terry,Texas,33.17402785,-102.3354521,2021-06-28,1702,TX,56
48445,Terry,Texas,33.17402785,-102.3354521,2021-06-29,1702,TX,56
48445,Terry,Texas,33.17402785,-102.3354521,2021-06-30,1702,TX,57
48445,Terry,Texas,33.17402785,-102.3354521,2021-07-01,1702,TX,57
48445,Terry,Texas,33.17402785,-102.3354521,2021-07-02,1702,TX,57
48445,Terry,Texas,33.17402785,-102.3354521,2021-07-03,1702,TX,57
48445,Terry,Texas,33.17402785,-102.3354521,2021-07-04,1702,TX,57
48445,Terry,Texas,33.17402785,-102.3354521,2021-07-05,1702,TX,57
48445,Terry,Texas,33.17402785,-102.3354521,2021-07-06,1702,TX,57
48445,Terry,Texas,33.17402785,-102.3354521,2021-07-07,1703,TX,57
48445,Terry,Texas,33.17402785,-102.3354521,2021-07-08,1703,TX,57
48445,Terry,Texas,33.17402785,-102.3354521,2021-07-09,1703,TX,57
48445,Terry,Texas,33.17402785,-102.3354521,2021-07-10,1703,TX,57
48445,Terry,Texas,33.17402785,-102.3354521,2021-07-11,1703,TX,57
48445,Terry,Texas,33.17402785,-102.3354521,2021-07-12,1703,TX,57
48445,Terry,Texas,33.17402785,-102.3354521,2021-07-13,1703,TX,57
48445,Terry,Texas,33.17402785,-102.3354521,2021-07-14,1703,TX,57
48445,Terry,Texas,33.17402785,-102.3354521,2021-07-15,1703,TX,57
48445,Terry,Texas,33.17402785,-102.3354521,2021-07-16,1703,TX,57
48445,Terry,Texas,33.17402785,-102.3354521,2021-07-17,1703,TX,57
48445,Terry,Texas,33.17402785,-102.3354521,2021-07-18,1703,TX,57
48445,Terry,Texas,33.17402785,-102.3354521,2021-07-19,1703,TX,57
48445,Terry,Texas,33.17402785,-102.3354521,2021-07-21,1704,TX,57
48445,Terry,Texas,33.17402785,-102.3354521,2021-07-22,1707,TX,57
48445,Terry,Texas,33.17402785,-102.3354521,2021-07-23,1707,TX,57
48445,Terry,Texas,33.17402785,-102.3354521,2021-07-24,1707,TX,57
48445,Terry,Texas,33.17402785,-102.3354521,2021-07-25,1707,TX,57
48445,Terry,Texas,33.17402785,-102.3354521,2021-07-26,1707,TX,57
48445,Terry,Texas,33.17402785,-102.3354521,2021-07-27,1707,TX,57
48445,Terry,Texas,33.17402785,-102.3354521,2021-07-28,1707,TX,57
48445,Terry,Texas,33.17402785,-102.3354521,2021-07-29,1711,TX,57
48445,Terry,Texas,33.17402785,-102.3354521,2021-07-30,1711,TX,57
48445,Terry,Texas,33.17402785,-102.3354521,2021-07-31,1711,TX,57
48445,Terry,Texas,33.17402785,-102.3354521,2021-08-01,1711,TX,57
48445,Terry,Texas,33.17402785,-102.3354521,2021-08-02,1711,TX,57
48445,Terry,Texas,33.17402785,-102.3354521,2021-08-03,1717,TX,57
48445,Terry,Texas,33.17402785,-102.3354521,2021-08-04,1723,TX,57
48445,Terry,Texas,33.17402785,-102.3354521,2021-08-05,1723,TX,57
48445,Terry,Texas,33.17402785,-102.3354521,2021-08-06,1723,TX,57
48445,Terry,Texas,33.17402785,-102.3354521,2021-08-07,1723,TX,57
48445,Terry,Texas,33.17402785,-102.3354521,2021-08-08,1723,TX,57
48445,Terry,Texas,33.17402785,-102.3354521,2021-08-09,1723,TX,57
48445,Terry,Texas,33.17402785,-102.3354521,2021-08-10,1735,TX,57
48445,Terry,Texas,33.17402785,-102.3354521,2021-08-11,1744,TX,57
48445,Terry,Texas,33.17402785,-102.3354521,2021-08-12,1744,TX,57
48445,Terry,Texas,33.17402785,-102.3354521,2021-08-13,1763,TX,57
48445,Terry,Texas,33.17402785,-102.3354521,2021-08-14,1763,TX,57
48445,Terry,Texas,33.17402785,-102.3354521,2021-08-15,1763,TX,57
48445,Terry,Texas,33.17402785,-102.3354521,2021-08-16,1763,TX,57
48445,Terry,Texas,33.17402785,-102.3354521,2021-08-17,1782,TX,57
48445,Terry,Texas,33.17402785,-102.3354521,2021-08-18,1782,TX,57
48445,Terry,Texas,33.17402785,-102.3354521,2021-08-19,1781,TX,57
48445,Terry,Texas,33.17402785,-102.3354521,2021-08-21,1782,TX,57
