fips,county,state,lat,long,date,cases,state_code,deaths
13097,Douglas,Georgia,33.70291126,-84.77026156,2020-10-20,3960,GA,72
13097,Douglas,Georgia,33.70291126,-84.77026156,2020-10-21,3983,GA,72
13097,Douglas,Georgia,33.70291126,-84.77026156,2020-10-22,4002,GA,72
13097,Douglas,Georgia,33.70291126,-84.77026156,2020-10-23,4039,GA,72
13097,Douglas,Georgia,33.70291126,-84.77026156,2020-10-24,4053,GA,72
13097,Douglas,Georgia,33.70291126,-84.77026156,2020-10-25,4066,GA,72
13097,Douglas,Georgia,33.70291126,-84.77026156,2020-10-26,4078,GA,72
13097,Douglas,Georgia,33.70291126,-84.77026156,2020-10-27,4084,GA,72
13097,Douglas,Georgia,33.70291126,-84.77026156,2020-10-28,4114,GA,72
13097,Douglas,Georgia,33.70291126,-84.77026156,2020-10-29,4135,GA,73
13097,Douglas,Georgia,33.70291126,-84.77026156,2020-10-30,4147,GA,73
13097,Douglas,Georgia,33.70291126,-84.77026156,2020-10-31,4197,GA,73
13097,Douglas,Georgia,33.70291126,-84.77026156,2020-11-01,4204,GA,73
13097,Douglas,Georgia,33.70291126,-84.77026156,2020-11-02,4215,GA,73
13097,Douglas,Georgia,33.70291126,-84.77026156,2020-11-03,4639,GA,78
13097,Douglas,Georgia,33.70291126,-84.77026156,2020-11-04,4689,GA,80
13097,Douglas,Georgia,33.70291126,-84.77026156,2020-11-05,4719,GA,80
13097,Douglas,Georgia,33.70291126,-84.77026156,2020-11-06,4773,GA,81
13097,Douglas,Georgia,33.70291126,-84.77026156,2020-11-07,4795,GA,82
13097,Douglas,Georgia,33.70291126,-84.77026156,2020-11-08,4814,GA,82
13097,Douglas,Georgia,33.70291126,-84.77026156,2020-11-09,4823,GA,83
13097,Douglas,Georgia,33.70291126,-84.77026156,2020-11-10,4896,GA,83
13097,Douglas,Georgia,33.70291126,-84.77026156,2020-11-11,4922,GA,83
13097,Douglas,Georgia,33.70291126,-84.77026156,2020-11-12,4950,GA,83
13097,Douglas,Georgia,33.70291126,-84.77026156,2020-11-13,4985,GA,84
13097,Douglas,Georgia,33.70291126,-84.77026156,2020-11-14,5020,GA,84
13097,Douglas,Georgia,33.70291126,-84.77026156,2020-11-15,5041,GA,84
13097,Douglas,Georgia,33.70291126,-84.77026156,2020-11-16,5061,GA,84
13097,Douglas,Georgia,33.70291126,-84.77026156,2020-11-17,5100,GA,84
13097,Douglas,Georgia,33.70291126,-84.77026156,2020-11-18,5158,GA,84
13097,Douglas,Georgia,33.70291126,-84.77026156,2020-11-19,5195,GA,85
13097,Douglas,Georgia,33.70291126,-84.77026156,2020-11-20,5253,GA,86
13097,Douglas,Georgia,33.70291126,-84.77026156,2020-11-21,5388,GA,86
13097,Douglas,Georgia,33.70291126,-84.77026156,2020-11-22,5427,GA,86
13097,Douglas,Georgia,33.70291126,-84.77026156,2020-11-23,5448,GA,86
13097,Douglas,Georgia,33.70291126,-84.77026156,2020-11-24,5500,GA,86
13097,Douglas,Georgia,33.70291126,-84.77026156,2020-11-25,5578,GA,88
13097,Douglas,Georgia,33.70291126,-84.77026156,2020-11-26,5604,GA,88
13097,Douglas,Georgia,33.70291126,-84.77026156,2020-11-27,5663,GA,88
13097,Douglas,Georgia,33.70291126,-84.77026156,2020-11-28,5682,GA,88
13097,Douglas,Georgia,33.70291126,-84.77026156,2020-11-29,5703,GA,88
13097,Douglas,Georgia,33.70291126,-84.77026156,2020-11-30,5722,GA,88
13097,Douglas,Georgia,33.70291126,-84.77026156,2020-12-01,5816,GA,89
13097,Douglas,Georgia,33.70291126,-84.77026156,2020-12-02,5875,GA,89
13097,Douglas,Georgia,33.70291126,-84.77026156,2020-12-03,5967,GA,92
13097,Douglas,Georgia,33.70291126,-84.77026156,2020-12-04,6049,GA,93
13097,Douglas,Georgia,33.70291126,-84.77026156,2020-12-05,6122,GA,93
13097,Douglas,Georgia,33.70291126,-84.77026156,2020-12-06,6173,GA,93
13097,Douglas,Georgia,33.70291126,-84.77026156,2020-12-07,6239,GA,94
13097,Douglas,Georgia,33.70291126,-84.77026156,2020-12-08,6328,GA,95
13097,Douglas,Georgia,33.70291126,-84.77026156,2020-12-09,6421,GA,98
13097,Douglas,Georgia,33.70291126,-84.77026156,2020-12-10,6511,GA,101
13097,Douglas,Georgia,33.70291126,-84.77026156,2020-12-11,6602,GA,102
13097,Douglas,Georgia,33.70291126,-84.77026156,2020-12-12,6676,GA,102
13097,Douglas,Georgia,33.70291126,-84.77026156,2020-12-13,6754,GA,102
13097,Douglas,Georgia,33.70291126,-84.77026156,2020-12-14,6809,GA,102
13097,Douglas,Georgia,33.70291126,-84.77026156,2020-12-15,6892,GA,102
13097,Douglas,Georgia,33.70291126,-84.77026156,2020-12-16,7006,GA,103
13097,Douglas,Georgia,33.70291126,-84.77026156,2020-12-17,7087,GA,103
13097,Douglas,Georgia,33.70291126,-84.77026156,2020-12-18,7158,GA,103
13097,Douglas,Georgia,33.70291126,-84.77026156,2020-12-19,7228,GA,105
13097,Douglas,Georgia,33.70291126,-84.77026156,2020-12-20,7350,GA,105
13097,Douglas,Georgia,33.70291126,-84.77026156,2020-12-21,7404,GA,105
13097,Douglas,Georgia,33.70291126,-84.77026156,2020-12-22,7505,GA,105
13097,Douglas,Georgia,33.70291126,-84.77026156,2020-12-23,7584,GA,105
13097,Douglas,Georgia,33.70291126,-84.77026156,2020-12-24,7714,GA,107
13097,Douglas,Georgia,33.70291126,-84.77026156,2020-12-25,7767,GA,107
13097,Douglas,Georgia,33.70291126,-84.77026156,2020-12-26,7854,GA,108
13097,Douglas,Georgia,33.70291126,-84.77026156,2020-12-27,7896,GA,108
13097,Douglas,Georgia,33.70291126,-84.77026156,2020-12-28,7920,GA,108
13097,Douglas,Georgia,33.70291126,-84.77026156,2020-12-29,8022,GA,108
13097,Douglas,Georgia,33.70291126,-84.77026156,2020-12-30,8109,GA,108
13097,Douglas,Georgia,33.70291126,-84.77026156,2020-12-31,8249,GA,109
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-01-20,10597,GA,134
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-02-20,13084,GA,175
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-03-20,13979,GA,200
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-04-20,14800,GA,209
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-05-20,15356,GA,222
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-06-20,15564,GA,231
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-01-01,8425,GA,109
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-01-02,8539,GA,109
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-01-03,8650,GA,109
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-01-04,8688,GA,109
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-01-05,8840,GA,111
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-01-06,8892,GA,113
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-01-07,9065,GA,113
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-01-08,9264,GA,113
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-01-09,9429,GA,116
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-01-10,9520,GA,116
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-01-11,9631,GA,116
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-01-12,9732,GA,117
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-01-13,9859,GA,120
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-01-14,9955,GA,121
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-01-15,10069,GA,122
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-01-16,10226,GA,124
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-01-17,10330,GA,124
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-01-18,10416,GA,127
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-01-19,10519,GA,129
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-01-21,10729,GA,134
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-01-22,10856,GA,136
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-01-23,10933,GA,137
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-01-24,11036,GA,137
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-01-25,11111,GA,137
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-01-26,11243,GA,139
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-01-27,11330,GA,142
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-01-28,11452,GA,146
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-01-29,11549,GA,148
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-01-30,11659,GA,151
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-01-31,11746,GA,151
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-02-01,11818,GA,151
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-02-02,11891,GA,151
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-02-03,12006,GA,153
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-02-04,12138,GA,154
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-02-05,12201,GA,155
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-02-06,12299,GA,158
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-02-07,12360,GA,158
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-02-08,12400,GA,158
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-02-09,12460,GA,159
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-02-10,12509,GA,160
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-02-11,12592,GA,162
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-02-12,12675,GA,165
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-02-13,12745,GA,166
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-02-14,12794,GA,167
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-02-15,12832,GA,169
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-02-16,12872,GA,174
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-02-17,12914,GA,174
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-02-18,12973,GA,175
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-02-19,13027,GA,175
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-02-21,13113,GA,175
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-02-22,13149,GA,175
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-02-23,13210,GA,176
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-02-24,13250,GA,177
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-02-25,13299,GA,179
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-02-26,13355,GA,179
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-02-27,13386,GA,180
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-02-28,13415,GA,180
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-03-01,13442,GA,180
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-03-02,13493,GA,182
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-03-03,13520,GA,183
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-03-04,13556,GA,184
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-03-05,13602,GA,185
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-03-06,13663,GA,185
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-03-07,13689,GA,185
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-03-08,13704,GA,186
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-03-09,13736,GA,189
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-03-10,13774,GA,191
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-03-11,13788,GA,193
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-03-12,13818,GA,192
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-03-13,13833,GA,193
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-03-14,13849,GA,193
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-03-15,13868,GA,193
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-03-16,13879,GA,193
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-03-17,13899,GA,195
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-03-18,13931,GA,197
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-03-19,13952,GA,198
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-03-21,14015,GA,200
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-03-22,14034,GA,200
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-03-23,14056,GA,200
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-03-24,14071,GA,200
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-03-25,14111,GA,200
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-03-26,14148,GA,200
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-03-27,14173,GA,202
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-03-28,14194,GA,202
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-03-29,14219,GA,202
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-03-30,14241,GA,202
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-03-31,14278,GA,202
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-04-01,14299,GA,205
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-04-02,14322,GA,205
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-04-03,14349,GA,205
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-04-04,14361,GA,205
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-04-05,14373,GA,205
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-04-06,14401,GA,206
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-04-07,14437,GA,206
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-04-08,14465,GA,206
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-04-09,14501,GA,206
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-04-10,14533,GA,207
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-04-11,14558,GA,207
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-04-12,14569,GA,207
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-04-13,14587,GA,207
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-04-14,14626,GA,209
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-04-15,14664,GA,209
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-04-16,14702,GA,209
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-04-17,14741,GA,209
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-04-18,14766,GA,209
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-04-19,14779,GA,209
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-04-21,14822,GA,210
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-04-22,14844,GA,210
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-04-23,14880,GA,210
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-04-24,14905,GA,211
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-04-25,14925,GA,211
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-04-26,14939,GA,211
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-04-27,14955,GA,214
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-04-28,14985,GA,214
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-04-29,15001,GA,215
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-04-30,15021,GA,215
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-05-01,15046,GA,215
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-05-02,15060,GA,215
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-05-03,15071,GA,215
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-05-04,15088,GA,215
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-05-05,15118,GA,217
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-05-06,15145,GA,219
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-05-07,15163,GA,219
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-05-08,15183,GA,221
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-05-09,15197,GA,221
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-05-10,15207,GA,221
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-05-11,15229,GA,223
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-05-12,15252,GA,224
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-05-13,15269,GA,224
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-05-14,15288,GA,224
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-05-15,15297,GA,223
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-05-16,15306,GA,223
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-05-17,15316,GA,223
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-05-18,15327,GA,223
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-05-19,15339,GA,224
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-05-21,15369,GA,222
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-05-22,15389,GA,223
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-05-23,15400,GA,223
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-05-24,15404,GA,223
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-05-25,15414,GA,224
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-05-26,15424,GA,224
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-05-27,15435,GA,226
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-05-28,15449,GA,226
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-05-29,15458,GA,226
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-05-30,15459,GA,226
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-05-31,15464,GA,226
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-06-01,15469,GA,226
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-06-02,15478,GA,227
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-06-03,15485,GA,227
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-06-04,15492,GA,227
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-06-05,15493,GA,227
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-06-06,15493,GA,227
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-06-07,15499,GA,227
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-06-08,15506,GA,229
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-06-09,15509,GA,229
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-06-10,15515,GA,230
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-06-11,15521,GA,229
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-06-12,15526,GA,229
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-06-13,15526,GA,229
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-06-14,15530,GA,229
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-06-15,15530,GA,229
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-06-16,15537,GA,230
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-06-17,15541,GA,230
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-06-18,15553,GA,231
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-06-19,15563,GA,231
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-06-21,15565,GA,231
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-06-22,15567,GA,232
13097,Douglas,Georgia,33.70291126,-84.77026156,2021-06-23,15573,GA,232
13099,Early,Georgia,31.32155345,-84.90255207,2020-01-22,0,GA,0
13099,Early,Georgia,31.32155345,-84.90255207,2020-01-23,0,GA,0
13099,Early,Georgia,31.32155345,-84.90255207,2020-01-24,0,GA,0
13099,Early,Georgia,31.32155345,-84.90255207,2020-01-25,0,GA,0
13099,Early,Georgia,31.32155345,-84.90255207,2020-01-26,0,GA,0
13099,Early,Georgia,31.32155345,-84.90255207,2020-01-27,0,GA,0
13099,Early,Georgia,31.32155345,-84.90255207,2020-01-28,0,GA,0
13099,Early,Georgia,31.32155345,-84.90255207,2020-01-29,0,GA,0
13099,Early,Georgia,31.32155345,-84.90255207,2020-01-30,0,GA,0
13099,Early,Georgia,31.32155345,-84.90255207,2020-01-31,0,GA,0
13099,Early,Georgia,31.32155345,-84.90255207,2020-02-01,0,GA,0
13099,Early,Georgia,31.32155345,-84.90255207,2020-02-02,0,GA,0
13099,Early,Georgia,31.32155345,-84.90255207,2020-02-03,0,GA,0
13099,Early,Georgia,31.32155345,-84.90255207,2020-02-04,0,GA,0
13099,Early,Georgia,31.32155345,-84.90255207,2020-02-05,0,GA,0
13099,Early,Georgia,31.32155345,-84.90255207,2020-02-06,0,GA,0
13099,Early,Georgia,31.32155345,-84.90255207,2020-02-07,0,GA,0
13099,Early,Georgia,31.32155345,-84.90255207,2020-02-08,0,GA,0
13099,Early,Georgia,31.32155345,-84.90255207,2020-02-09,0,GA,0
13099,Early,Georgia,31.32155345,-84.90255207,2020-02-10,0,GA,0
13099,Early,Georgia,31.32155345,-84.90255207,2020-02-11,0,GA,0
13099,Early,Georgia,31.32155345,-84.90255207,2020-02-12,0,GA,0
13099,Early,Georgia,31.32155345,-84.90255207,2020-02-13,0,GA,0
13099,Early,Georgia,31.32155345,-84.90255207,2020-02-14,0,GA,0
13099,Early,Georgia,31.32155345,-84.90255207,2020-02-15,0,GA,0
13099,Early,Georgia,31.32155345,-84.90255207,2020-02-16,0,GA,0
13099,Early,Georgia,31.32155345,-84.90255207,2020-02-17,0,GA,0
13099,Early,Georgia,31.32155345,-84.90255207,2020-02-18,0,GA,0
13099,Early,Georgia,31.32155345,-84.90255207,2020-02-19,0,GA,0
13099,Early,Georgia,31.32155345,-84.90255207,2020-02-20,0,GA,0
13099,Early,Georgia,31.32155345,-84.90255207,2020-02-21,0,GA,0
13099,Early,Georgia,31.32155345,-84.90255207,2020-02-22,0,GA,0
13099,Early,Georgia,31.32155345,-84.90255207,2020-02-23,0,GA,0
13099,Early,Georgia,31.32155345,-84.90255207,2020-02-24,0,GA,0
13099,Early,Georgia,31.32155345,-84.90255207,2020-02-25,0,GA,0
13099,Early,Georgia,31.32155345,-84.90255207,2020-02-26,0,GA,0
13099,Early,Georgia,31.32155345,-84.90255207,2020-02-27,0,GA,0
13099,Early,Georgia,31.32155345,-84.90255207,2020-02-28,0,GA,0
13099,Early,Georgia,31.32155345,-84.90255207,2020-02-29,0,GA,0
13099,Early,Georgia,31.32155345,-84.90255207,2020-03-01,0,GA,0
13099,Early,Georgia,31.32155345,-84.90255207,2020-03-02,0,GA,0
13099,Early,Georgia,31.32155345,-84.90255207,2020-03-03,0,GA,0
13099,Early,Georgia,31.32155345,-84.90255207,2020-03-04,0,GA,0
13099,Early,Georgia,31.32155345,-84.90255207,2020-03-05,0,GA,0
13099,Early,Georgia,31.32155345,-84.90255207,2020-03-06,0,GA,0
13099,Early,Georgia,31.32155345,-84.90255207,2020-03-07,0,GA,0
13099,Early,Georgia,31.32155345,-84.90255207,2020-03-08,0,GA,0
13099,Early,Georgia,31.32155345,-84.90255207,2020-03-09,0,GA,0
13099,Early,Georgia,31.32155345,-84.90255207,2020-03-10,0,GA,0
13099,Early,Georgia,31.32155345,-84.90255207,2020-03-11,0,GA,0
13099,Early,Georgia,31.32155345,-84.90255207,2020-03-12,0,GA,0
13099,Early,Georgia,31.32155345,-84.90255207,2020-03-13,0,GA,0
13099,Early,Georgia,31.32155345,-84.90255207,2020-03-14,0,GA,0
13099,Early,Georgia,31.32155345,-84.90255207,2020-03-15,0,GA,0
13099,Early,Georgia,31.32155345,-84.90255207,2020-03-16,0,GA,0
13099,Early,Georgia,31.32155345,-84.90255207,2020-03-17,0,GA,0
13099,Early,Georgia,31.32155345,-84.90255207,2020-03-18,0,GA,0
13099,Early,Georgia,31.32155345,-84.90255207,2020-03-19,2,GA,0
13099,Early,Georgia,31.32155345,-84.90255207,2020-03-20,2,GA,1
13099,Early,Georgia,31.32155345,-84.90255207,2020-03-21,2,GA,1
13099,Early,Georgia,31.32155345,-84.90255207,2020-03-22,2,GA,1
13099,Early,Georgia,31.32155345,-84.90255207,2020-03-23,2,GA,1
13099,Early,Georgia,31.32155345,-84.90255207,2020-03-24,2,GA,1
13099,Early,Georgia,31.32155345,-84.90255207,2020-03-25,5,GA,1
13099,Early,Georgia,31.32155345,-84.90255207,2020-03-26,7,GA,1
13099,Early,Georgia,31.32155345,-84.90255207,2020-03-27,10,GA,1
13099,Early,Georgia,31.32155345,-84.90255207,2020-03-28,15,GA,1
13099,Early,Georgia,31.32155345,-84.90255207,2020-03-29,16,GA,1
13099,Early,Georgia,31.32155345,-84.90255207,2020-03-30,16,GA,1
13099,Early,Georgia,31.32155345,-84.90255207,2020-03-31,28,GA,1
13099,Early,Georgia,31.32155345,-84.90255207,2020-04-01,34,GA,1
13099,Early,Georgia,31.32155345,-84.90255207,2020-04-02,41,GA,1
13099,Early,Georgia,31.32155345,-84.90255207,2020-04-03,48,GA,1
13099,Early,Georgia,31.32155345,-84.90255207,2020-04-04,62,GA,1
13099,Early,Georgia,31.32155345,-84.90255207,2020-04-05,64,GA,1
13099,Early,Georgia,31.32155345,-84.90255207,2020-04-06,76,GA,1
13099,Early,Georgia,31.32155345,-84.90255207,2020-04-07,92,GA,5
13099,Early,Georgia,31.32155345,-84.90255207,2020-04-08,98,GA,5
13099,Early,Georgia,31.32155345,-84.90255207,2020-04-09,105,GA,5
13099,Early,Georgia,31.32155345,-84.90255207,2020-04-10,105,GA,5
13099,Early,Georgia,31.32155345,-84.90255207,2020-04-11,106,GA,6
13099,Early,Georgia,31.32155345,-84.90255207,2020-04-12,121,GA,6
13099,Early,Georgia,31.32155345,-84.90255207,2020-04-13,126,GA,6
13099,Early,Georgia,31.32155345,-84.90255207,2020-04-14,137,GA,6
13099,Early,Georgia,31.32155345,-84.90255207,2020-04-15,141,GA,6
13099,Early,Georgia,31.32155345,-84.90255207,2020-04-16,146,GA,6
13099,Early,Georgia,31.32155345,-84.90255207,2020-04-17,163,GA,8
13099,Early,Georgia,31.32155345,-84.90255207,2020-04-18,165,GA,8
13099,Early,Georgia,31.32155345,-84.90255207,2020-04-19,169,GA,8
13099,Early,Georgia,31.32155345,-84.90255207,2020-04-20,173,GA,10
13099,Early,Georgia,31.32155345,-84.90255207,2020-04-21,173,GA,10
13099,Early,Georgia,31.32155345,-84.90255207,2020-04-22,184,GA,12
13099,Early,Georgia,31.32155345,-84.90255207,2020-04-23,185,GA,15
13099,Early,Georgia,31.32155345,-84.90255207,2020-04-24,188,GA,15
13099,Early,Georgia,31.32155345,-84.90255207,2020-04-25,194,GA,15
13099,Early,Georgia,31.32155345,-84.90255207,2020-04-26,198,GA,15
13099,Early,Georgia,31.32155345,-84.90255207,2020-04-27,202,GA,15
13099,Early,Georgia,31.32155345,-84.90255207,2020-04-28,202,GA,15
13099,Early,Georgia,31.32155345,-84.90255207,2020-04-29,214,GA,21
13099,Early,Georgia,31.32155345,-84.90255207,2020-04-30,213,GA,20
13099,Early,Georgia,31.32155345,-84.90255207,2020-05-01,214,GA,20
