GEOID,10/05/2020
48491020112,0.03455371622579574
48491020204,0.027014223404735714
48491020805,0.046508794141751256
48491020803,0.04937661963997086
48491020604,0.04819183754915006
48491020508,0.0668687701958356
48491020409,0.06600343307670982
48491020411,0.0691822814712227
48491020107,0.03719928711202086
48491020201,0.023001814456065767
48491020105,0.035891003697914925
48491020809,0.040695749177981105
48491021505,0.06546197444699578
48491020706,0.05403716911679937
48491020605,0.057303303822298014
48491020509,0.06090539637668516
48201541003,0.008033501142349507
48201554403,0.007259368152973193
48201554402,0.0073891068487809495
48201543001,0.007325502672478409
48201555303,0.0072013519182275035
48201555302,0.006875141682086444
48201554302,0.008121516334073127
48201554502,0.00787595064643194
48201554301,0.008279798542227677
48201554802,0.007703611169738887
48201555701,0.008161221666262077
48201555501,0.007019123190300722
48201555402,0.007187043004854239
48201251401,0.007619869963767782
48201334002,0.011538349011754406
48201422401,0.014036651707407451
48201550602,0.010413685620184054
48201552301,0.008570651893389573
48201452801,0.012659540369189894
48201324100,0.010066113891014307
48201556000,0.008410432995001485
48201334100,0.015777749493623008
48201343700,0.006982056439708129
48113012209,0.024446621250727288
48113016620,0.017985766923026083
48113016701,0.01964462069864968
48367140502,0.0066935219715534965
48367140411,0.005772398820569726
48367140501,0.005457620675077547
48367140410,0.007248174606546449
48367140704,0.006753560045934023
48367140705,0.013486618305987828
48113016202,0.021444551105583593
48113016409,0.021918056421210513
48113011001,0.022695797675437702
48113009303,0.021753403002999907
48113008603,0.02469606209222209
48113016902,0.017454974270845542
48113011601,0.018816284394252748
48113009000,0.020874617058680288
48113019302,0.029853124287637766
48113014601,0.026647919367346673
48113004600,0.026495377157369306
48113007102,0.02827354527962465
48113007820,0.028089489065813825
48061980001,0.021550180707357154
48061010203,0.024390664383401765
48061010302,0.01994985194227368
48061010301,0.01701383025149121
48061012002,0.025796857373498756
48061012101,0.023602119640770178
48061014200,0.013683646133567127
48061014400,0.02311224649303842
48309004103,0.018132198820722426
48309980000,0.01794168232763723
48091310901,0.02269966439788236
48091310902,0.03169463581288768
48091310701,0.01766230914111993
48091310606,0.014699583250363695
48091310903,0.018899245795699765
48091310603,0.017267191825295253
48091310704,0.021397872503267166
48029182105,0.019264607547372747
48029182106,0.03469846986869489
48029131615,0.037590298006286625
48029191702,0.047651659137462034
48113007201,0.02649751418587658
48113007202,0.026278069273233028
48113007301,0.03036275537042947
48113007302,0.027309541792072373
48029121809,0.0395326017384707
48029121811,0.04184814956389549
48029121910,0.030191392843637973
48029191809,0.026549513266777146
48029131802,0.030743178504679516
48029152201,0.021911651108548345
48029162004,0.027790304841411498
48029162003,0.023044949911202796
48029171502,0.05669485094617684
48029171301,0.06518388893431552
48029172007,0.033437275304662666
48029180603,0.0747847280029341
48029191807,0.04818194851146112
48029182002,0.03440646403887243
48029181825,0.04852499213941581
48059030200,0.020551458490538105
48029182001,0.050478145460916043
48029181902,0.03668691020792497
48029191811,0.03457016034723089
48029121808,0.03947763920264433
48029121903,0.040356312658732366
48029121907,0.03025809268492597
48029131801,0.021637851305664178
48029141403,0.046757463588848386
48029182003,0.048920464830482936
48113003700,0.02702644217750396
48113007810,0.02827143681878582
48113007903,0.029692626299690168
48113007906,0.029406476190218196
48505950302,0.0011847658247126456
48505950400,0.0005164742060030372
48113003800,0.026528348591636164
48113003901,0.026097841452231662
48113016802,0.013891588324125865
48113016704,0.017185214655738565
48113016705,0.016487271326724378
48453001916,0.047550985558053614
48453001783,0.046479469164530954
48453001918,0.06554796063348789
48453001784,0.028629111623170653
48453001780,0.02101437838294293
48453002428,0.05464369663050607
48453001775,0.04875939044537472
48453001770,0.05631344153159075
48453001854,0.03357250712129289
48453002210,0.03523436388937766
48453002207,0.05118357586564499
48453002209,0.03681210211480574
48453001914,0.05761344327059931
48453002433,0.05480134897788917
48453002429,0.062144175093560336
48453002430,0.06171758526097575
48453000304,0.09382235108288117
48113018105,0.021080776353558556
48113018001,0.021896953951724262
48113018110,0.01895827641372609
48113018203,0.020267626004277357
48113018204,0.02079551742861657
48113018206,0.02156327346341046
48453002319,0.0624367412907792
48453001773,0.035548842547083334
48453002426,0.05631547260835243
48029121909,0.03706247418856182
48259970302,0.022159128401093194
48113017703,0.02078472355971975
48113008705,0.021287255200644523
48113010701,0.027244010727627638
48113013901,0.025803535055086424
48029151100,0.048849804741501045
48029160100,0.060797036519414
48135000500,0.1017085592636658
48135002200,0.05920219998285393
48135002502,0.08957654755634116
48135003000,0.08853693629818597
48029160300,0.057288896202521984
48029160400,0.05492040061310507
48029160600,0.05524092792081739
48029160701,0.05510779702056142
48113003902,0.025194413042898076
48113004000,0.022950918475866278
48113004100,0.027168843260558715
48113004202,0.026309890503270605
48113004300,0.02805222968253149
48113004400,0.02743491192921714
48245011304,0.00861658465589864
48113004500,0.025645484720258238
48245980000,0.015546370319107806
48025950202,0.03338867275580789
48025950201,0.014686011920603481
48347950502,0.04736534003424425
48347950501,0.04710764704356857
48203020302,0.031080928518196455
48203020104,0.019722889710740654
48203020103,0.016801420336296308
48203020604,0.031688529673851204
48203020606,0.03470766802809225
48203020501,0.03942385282811082
48203020502,0.03526135050127013
48203020605,0.028232073793166487
48203020603,0.034494771684849296
48203020301,0.033370131787229716
48181000304,0.006504755822054849
48181000303,0.009169067788258604
48181002000,0.02115600143334034
48073950802,0.023955082023828494
48073950801,0.030489074208569646
48489990000,0.0014003130429085504
48391950400,0.03607574217821275
48141010335,0.0025797096214231724
48141010339,0.005485732431330429
48141010347,0.004913628148449202
48141010408,0.005677298480270938
48165950300,0.025681074124296335
48165950100,0.0077827257937662835
48165950200,0.02032159763615908
48169950100,0.003848898236653451
48175960200,0.05562305020835377
48175960100,0.06538148551107711
48179950300,0.045921526295587295
48179950700,0.04606135328929477
48179950600,0.04872240038684379
48179950500,0.045921526295587295
48179950100,0.03777884182710857
48439113516,0.023760647671908244
48439113607,0.02328263238991752
48179950400,0.045921526295587295
48439113612,0.02138031740480839
48439113613,0.023568514432753162
48323950205,0.013866979108146967
48323950700,0.005220541898280967
48329010114,0.10538446827782671
48237950500,0.015393596390939545
48117950600,0.005658157920501153
48129950200,0.034943830708591944
48129950300,0.018802074667463024
48281950500,0.018995096200081406
48281950400,0.019306884342833282
48281950100,0.003672207589090892
48309002100,0.026459550898362227
48141010332,0.004351784626569844
48141010334,0.003918023559966506
48141010328,0.008060224674927651
48179950800,0.04606135328929477
48141004320,0.007826934641940583
48141010217,0.008557209232831974
48501950200,0.012101163163718252
48501950100,0.004333461308596063
48199030502,0.013614145473292014
48199030600,0.010432425737049831
48199030300,0.008312739389761972
48199030200,0.008936134015178544
48199030100,0.00400413287912267
48199030800,0.0090674808060127
48199030501,0.011258724334803873
48397040101,0.01428938095652944
48121021900,0.02069543107074407
48121021522,0.019775492586156074
48121020505,0.016679816487215615
48121021746,0.015922103931130447
48121021719,0.015492998031097879
48121021747,0.017939129573206307
48465950301,0.016757608695348716
48465980000,0.016757608695348716
48355005414,0.03924870266571698
48355003203,0.046368079417498605
48355005404,0.034774321705208396
48355003700,0.02930477666748469
48355001903,0.05532476909345498
48085031621,0.025881892856694934
48085031622,0.02335965382773068
48085031623,0.025533707665958475
48085031624,0.02487530308657854
48085031626,0.02536561673595323
48085031627,0.024025060739880373
48085031628,0.023358124424520274
48085031630,0.02252489681921303
48201314001,0.01769686793485414
48201413202,0.017819839470106832
48201320602,0.013170626310940606
48201333202,0.013120375655579797
48201321401,0.012541706554390762
48201323702,0.01036546633082797
48201340203,0.00808927365222169
48201342002,0.009233665968858716
48201534001,0.010476416343293068
48201533902,0.010954117657503405
48201550603,0.010081211701348973
48187210508,0.02961263015599505
48187210608,0.027248490221572497
48187210607,0.030644361554356476
48187210713,0.034137629026998045
48201550402,0.010143178685040692
48201550601,0.009881585795392635
48085031504,0.01993209041051298
48085031611,0.02343509435177488
48085031612,0.024169175840416574
48085031613,0.023775194367107833
48413950300,0.10381334936107423
48355002101,0.05493749208681551
48355002001,0.05514626314199105
48355001702,0.04605050864523428
48355002002,0.055499790234849286
48355001904,0.05532476909345498
48277000800,0.050284412660136786
48277000900,0.05092050730848704
48277001000,0.06116823673455568
48277000700,0.06295525130032673
48277000500,0.06116823673455568
48277000300,0.028150051050594888
48277000200,0.028662110102392054
48277000600,0.06116823673455568
48049951200,0.048141287129891665
48049950600,0.048141287129891665
48049950300,0.021114064827778764
48049950200,0.01828442189533785
48049950900,0.055435205687911646
48049950500,0.03438507300434094
48201331602,0.011956689410490485
48201552602,0.009220704223249209
48201553802,0.008553561458008466
48201314400,0.017768334798159983
48201320601,0.012810288736249363
48201350601,0.009590012748701571
48201411502,0.01776623160021811
48201431401,0.01494826400166614
48201540502,0.008862032513607582
48201511301,0.016055312436722858
48201554401,0.00771651695480219
48201555502,0.007464974668865583
48201223001,0.011706899444213513
48201330303,0.013718750779090011
48201334003,0.0109551043362014
48201343301,0.007260105999732622
48201341501,0.006404987602275897
48201341502,0.007136413807518807
48201341301,0.007900986795938524
48201340302,0.008115069806586233
48201551701,0.010501923705314407
48201551702,0.010788253342289876
48201534202,0.011077255534919263
48201540602,0.009002690890285646
48251130213,0.009017516786839364
48251130602,0.00514522218386258
48251130212,0.009943763485472922
48251130210,0.009595224903647549
48251130304,0.00851783621640413
48251130211,0.011655992751367573
48251130303,0.008594889792461622
48251130601,0.004603218984368136
48251130214,0.008785256669717446
48251130407,0.013931196735116102
48355002602,0.050741710000509824
48355002603,0.050741710000509824
48355003204,0.044451303457346686
48355003306,0.044451303457346686
48355003303,0.046576850472674146
48355003305,0.046368079417498605
48439102800,0.026252819595458433
48439111522,0.021806224930572955
48439102401,0.022610637618140077
48439113109,0.024881518816860793
48201330301,0.014542148125389679
48201334001,0.010974196616358144
48201533702,0.010497044174607588
48201554501,0.006785046620053638
48201343600,0.008099289844582951
48201222402,0.011390159179591538
48201251501,0.0034181114391828157
48201432002,0.014498972449628821
48201241500,0.010028801903434414
48201222501,0.012390991216143217
48141000401,0.00868981996891396
48141001002,0.012784356676922777
48141001900,0.013675786081925993
48141010504,0.002120952754305024
48201222401,0.01140002020314107
48201222503,0.011685139949498437
48201431501,0.014760860659539183
48201350602,0.009074795070866233
48201341302,0.008937075837199075
48201341202,0.008471592516672243
48201350801,0.009041173029815778
48201341201,0.009683572151773094
48439111532,0.022020302683725814
48439111533,0.020521236109761653
48439111534,0.021115154608805538
48439111538,0.021286174818435585
48113018801,0.021071682426471172
48113018802,0.021422561863022525
48113018900,0.021346310612510067
48113019004,0.024096686754919727
48113019013,0.023839056617435638
48029141101,0.04846494140614067
48029131401,0.03640768862473969
48029141102,0.04844648343925605
48029141404,0.046757463588848386
48029151302,0.04231649490234271
48029160902,0.0484396947172067
48471790200,0.0017144939141233904
48471790400,0.0014415996861751503
48471790300,0.0027456167916150996
48471790500,0.004272787229476011
48479001004,0.00631267057424606
48439113803,0.019580978853983452
48439113808,0.02105719513290479
48439111545,0.021015078380053762
48499950602,0.026666020063292904
48499950301,0.018318630988202755
48499950601,0.028955259347586495
48429950500,0.015604275642784292
48439111546,0.022533730391032746
48439113102,0.021559938388685116
48439113104,0.023627533280789457
48439113107,0.02298387984390613
48113019014,0.0233103864000499
48113019016,0.029584325294873273
48113019020,0.021940924144648516
48113019021,0.021892461239993496
48113019023,0.023797781477768405
48113019024,0.024317422299717614
48113019025,0.021044555352535656
48029121606,0.041533169403036044
48189950400,0.007902622908078234
48189950300,0.007902622908078234
48189950900,0.00691291264456146
48189950500,0.007717584884391674
48029161304,0.040266774070961894
48029161901,0.027630976486468374
48029160502,0.05651945216771551
48029161802,0.03517482546359986
48189950700,0.0056144224543106264
48189950600,0.006341382310168462
48189950100,0.007357204268823896
48189950800,0.005824016171365991
48225950700,0.003112018465881111
48225950200,0.011176601492154789
48225950100,0.012805336726166659
48225950500,0.013819031856687893
48225950600,0.02536790786143953
48225950300,0.020549218750562034
48329000100,0.10212121495941032
48329000401,0.1283011437709202
48329000500,0.12767214870104152
48329001100,0.12767214870104152
48439113212,0.022723013130414253
48439113213,0.02392216584641097
48439113214,0.019824591702521405
48439113215,0.020479728343115396
48329000304,0.12032404837880106
48439113216,0.02311961028349268
48439113217,0.023628002530103498
48329001200,0.1283011437709202
48113019026,0.021320533534577846
48113019027,0.021953986502025458
48113019028,0.022825608411014178
48329001300,0.1283011437709202
48143950202,0.00814219332243962
48143950201,0.008070807261426397
48329001400,0.12767214870104152
48329001500,0.11893445308791423
48225950400,0.01999757603578578
48353950100,0.030641058994593528
48353950500,0.017298312075141008
48353950200,0.034140285105515866
48353950400,0.034140285105515866
48353950300,0.033253794708712536
48223950402,0.03627200168956672
48223950401,0.036522654001576
48191950500,0.01878673489073029
48329001700,0.11893445308791423
48201240902,0.009497890298463329
48329010104,0.10176735915591813
48415950600,0.008354086510605142
48415950300,0.010449629671140718
48415950200,0.006260768856572438
48415950100,0.004527136255169607
48439113624,0.02406982913959907
48439113625,0.023065419982975194
48439113626,0.022842370557519035
48113019029,0.022324271895149923
48029131506,0.046777474696684335
48029130401,0.05336483389646818
48029121702,0.03733842066326522
48029131402,0.037944726479897585
48029121810,0.04095292961181094
48439113627,0.02427830923071496
48111950100,0.01107709455509824
48029131612,0.033704183610943
48085031635,0.02371909440408914
48085031636,0.02269760973412623
48333950100,0.013144958680065537
48329010105,0.11050505476904543
48329010108,0.10215555345751273
48329010109,0.07148644869890727
48333950200,0.008949842989997918
48085031637,0.022412348105368986
48085031638,0.022763786744959245
48199030700,0.00880225523014093
48199031000,0.006108102892417169
48199030400,0.010899035130331853
48199030900,0.007550832873800564
48207950300,0.029239125289731493
48207950400,0.04562797948091688
48195950100,0.01226206550342102
48195950300,0.027095113029296253
48141010215,0.008073734853323787
48141010213,0.007847266149488752
48141010409,0.007097551294287584
48141010325,0.008036705995119449
48141010324,0.007977756399525474
48335950400,0.008642301950102824
48131950500,0.00115558041087396
48397040503,0.014929018294044137
48121021305,0.016539998830448776
48121021202,0.01709649292334813
48121021408,0.01692237300355003
48121021303,0.016573147142749295
48121021618,0.02341138458567869
48141980000,0.0097027018972366
48401950502,0.028845925839354906
48401950501,0.029068095068920347
48339690900,0.007091812593866367
48309002498,0.0285840792072404
48309002501,0.02841696409894855
48309002503,0.028570617310703088
48309002504,0.028461583507336984
48325000102,0.018662888783144538
48325000402,0.01360596853939177
48325000101,0.017812510293993777
48325000401,0.014721957209064676
48423001604,0.0653530379939674
48423001906,0.04935184665116341
48423001908,0.03777050426043109
48423001907,0.03681503941490932
48423001905,0.0660887336612082
48423001404,0.03946924846381538
48423001403,0.04884481314178842
48423002102,0.035732426420143154
48423002101,0.0228885535137224
48423980000,0.049521561310755434
48115950402,0.018007248501314875
48115950401,0.012859801057052499
48215020404,0.030290072724719803
48215020504,0.033648885617385174
48215020102,0.022473260819768283
48215021305,0.025302442562831626
48215024204,0.016674884558541676
48215024110,0.024842038202054766
48215021404,0.035942043113554895
48215023510,0.034005148591074126
48215023509,0.030236101062534777
48215021701,0.041163790397566784
48215022004,0.029433648252821226
48215022204,0.024975791586745223
48215021702,0.03855382177996043
48215023801,0.03665369156858913
48215021806,0.03529496084992702
48215022104,0.030315304040644513
48215023514,0.02809615767222323
48215023515,0.02591101788193535
48215022106,0.024421617063003793
48215022402,0.02802853121431027
48215023103,0.0255063966606625
48215023104,0.021800918868064727
48215023512,0.012390244847866232
48215024112,0.01381709598535759
48215023511,0.02142321751239672
48215024404,0.01796217645847191
48215023513,0.017990355136416836
48215021304,0.021174074210011155
48215024205,0.017294441291967173
48215024109,0.02500894543212818
48215022103,0.03302588558263557
48215024111,0.020278133680293835
48465950302,0.016757608695348716
48465950800,0.0
48013960402,0.012761379164185578
48013960202,0.012835814926716343
48141010322,0.009281711712822096
48141010331,0.007965186082720092
48141010406,0.004835686112552173
48141010506,0.002571130670032937
48439113618,0.02296970638682341
48213950901,0.009910603263843569
48213950602,0.010011115153608339
48213950902,0.010037342829057761
48213950903,0.010411530422920727
48213950601,0.010645258665095102
48013960401,0.01741946297259022
48013960100,0.008941348153996598
48013960500,0.004378258207959082
48013960201,0.01192667469705839
48013960300,0.01432129192389367
48013960600,0.005008267435288815
48141010210,0.006463191969889544
48453001774,0.0503481013240084
48453001846,0.07097652660563791
48121021517,0.020979313973049606
48121021745,0.023339671839249794
48121021744,0.02251199935997513
48121021716,0.022811688667536703
48439113619,0.02283006203252156
48451001706,0.12260889161484444
48121021514,0.016067979672098588
48231961000,0.01882175372852091
48231961700,0.00588445196723868
48231960500,0.019367406906330792
48231961200,0.019135965122789107
48231960400,0.01517795755409132
48231961300,0.017857003362187387
48231960200,0.010769539262383582
48231960700,0.01664046095415802
48231960600,0.020040464188501025
48231960100,0.012618990235690651
48451980000,0.12009374541682542
48409010202,0.0196806009104264
48409010302,0.0196806009104264
48409010301,0.022650705597604993
48409010201,0.016923786197833003
48221160100,0.008127315546720026
48239950300,0.08875395891267958
48235950100,0.022474745437397185
48239950200,0.07541853993462735
48239950100,0.054041054048095484
48261950100,0.0
48301950100,0.01334908844900441
48315950300,0.007545411860269639
48315950400,0.02302528507984925
48315950200,0.011023757118523079
48315950100,0.015621969398121011
48319950100,0.054861268854792575
48319950200,0.04596576005839623
48339691000,0.007225527480720572
48469001503,0.23334585511752096
48469001504,0.23314172861168742
48037011502,0.028679878131665816
48339691100,0.0075655135017238355
48339691200,0.007794904070922532
48339691500,0.008787684512073738
48037011501,0.028183869348065323
48339691700,0.009222493211159264
48141010323,0.008347481641111373
48141010326,0.008429949916513548
48141004319,0.008060224674927651
48141010333,0.004321509959112001
48141010345,0.006033035115237088
48453001756,0.07141040492195132
48453001917,0.05867553942679105
48373210204,0.013183127236940668
48373210203,0.011643119032264532
48373210302,0.014536286973672282
48373210206,0.011242797003279036
48373210301,0.011240714495143599
48373210205,0.011228573389265795
48339691900,0.009089089082006688
48339692100,0.00825850682975112
48339692400,0.008461408030993675
48453000206,0.08925992977820542
48453000305,0.08925641153175093
48453000205,0.08808380130326955
48453000307,0.0932781619272068
48453002318,0.06940541214948213
48453001919,0.07438427944358826
48121021717,0.020451527139535262
48121021715,0.01987926759357468
48121021721,0.01879296779233404
48309002600,0.026070304965143558
48309002700,0.028267087807338817
48309002800,0.023783697518121587
48309003000,0.022654120268507535
48309003200,0.02037005323322743
48339690700,0.00889043265621305
48339690800,0.0074175073018505795
48339693200,0.007922123243656692
48339693300,0.00802409290408101
48121021516,0.019590852208408744
48121021518,0.022467322923646504
48121021519,0.023285650085578456
48121021629,0.023685753981703514
48309003300,0.01826938485371231
48339693500,0.007086804762811886
48339693600,0.006926471899739125
48339693800,0.006157827259289371
48339694500,0.0041928841490889626
48339690100,0.004949190389415849
48339691800,0.00884140899194947
48365950200,0.020672552249086047
48365950500,0.013922024118678196
48365950100,0.008097641764791878
48365950600,0.011446378466593712
48365950300,0.017570931094060778
48365950400,0.01752275193722478
48187210901,0.017834996605870207
48187210603,0.025489288979184694
48187210902,0.02145109087320217
48187210604,0.02832113380623145
48187210504,0.024626632583314566
48187210200,0.0290310594682907
48187210801,0.023005546134630656
48187210100,0.028142595125526627
48187210400,0.026153777686447208
48187210705,0.03321569911010259
48187210606,0.027970222701364726
48387950700,0.00861134738428891
48379950100,0.01523198997022416
48429950300,0.015932864359750575
48429950200,0.020168313626837547
48379950200,0.005752120197235948
48405950300,0.024982891822535488
48405950200,0.02957858605469985
48405950100,0.02880772746922499
48455950100,0.023119284034055557
48323950204,0.013866979108146967
48329980000,0.10538446827782671
48187210300,0.026225697860718322
48141010407,0.004848256429357555
48141010600,0.011135807179491223
48141004003,0.0077679850463466095
48453001757,0.06852289820384529
48453001781,0.06332883588020252
48453001864,0.07654060405026805
48329010200,0.12067790418229325
48215020403,0.029859207173055635
48295950200,0.00946305322120548
48295950300,0.0035960784496894124
48453001772,0.049982051665245275
48453001777,0.060836929455486466
48453001778,0.03321652725668648
48121021621,0.025561498691105432
48121021521,0.021453988517709997
48121021723,0.020833600250464917
48187210706,0.03157941787572786
48121021730,0.02105119978282796
48121021740,0.023420880336245467
48273990000,0.00448765181422857
48091310300,0.03128004800109398
48091310401,0.034563391591228294
48091310200,0.031496827033236134
48355005407,0.04653580077643798
48355005408,0.046182273683579744
48355005410,0.03924870266571698
48355002601,0.05476247094542121
48447950300,0.029197408340238158
48309003703,0.02577046868347002
48309003706,0.02946113239872932
48309003707,0.026174976060315016
48309003708,0.024643610720626433
48201250301,0.008218098357188543
48201250302,0.008502834965542853
48201251901,0.004711548921454912
48201232302,0.008709986551066865
48201232401,0.008919230929783247
48201422302,0.013863769329864701
48201422301,0.013932915300250233
48201423402,0.014573229831518854
48201423302,0.014384545631782576
48201423401,0.014061439517603106
48201431502,0.014391612930941202
48201431301,0.01443475703598442
48201431202,0.014278776288035956
48201522402,0.012832661025734481
48201522401,0.012888558541938669
48201552302,0.00914174695724349
48201552002,0.010451594164715874
48201552101,0.009415411881450375
48201552001,0.010460078113609593
48201552103,0.008869703633450928
48427950702,0.006506695059619108
48427950500,0.01131206415255098
48355003602,0.027946383429859882
48355005406,0.03407923239166521
48355005802,0.018754431736416166
48427950701,0.006506695059619108
48427950101,0.0008796201320989227
48427950202,0.0010956454009559624
48427950600,0.01131206415255098
48183000402,0.041991343821715425
48439102301,0.02278039858653058
48439102302,0.022001537145799735
48439102402,0.021685357496686177
48439102500,0.022533540209523528
48309004201,0.010722158980824653
48201232402,0.009624721426094947
48201232403,0.009657121366450376
48201232702,0.009953482856735281
48201233101,0.01006712424686445
48201233003,0.009101764689439996
48029151200,0.04783637993111231
48029151600,0.046366560284418365
48029151700,0.046476176207772855
48201233102,0.00892966750187434
48201431102,0.014188150257818461
48201431101,0.015036042111241906
48201431402,0.016972167505256316
48201433003,0.015227475021207675
48201432902,0.014644635138689978
48201432901,0.015346908736416793
48201432802,0.015174864485976772
48201433202,0.01486690324944659
48201433201,0.014704124594883105
48201433002,0.015136884471338999
48201433502,0.015215244424295792
48075950200,0.1329217451108763
48277000402,0.04857327502213024
48277000101,0.03594257361415102
48277000102,0.018163252935825602
48277000401,0.06116823673455568
48451001708,0.09626042795370833
48451001707,0.12260889161484444
48451000802,0.11324848283831536
48451000801,0.11310652338575776
48451001800,0.1375189621199526
48201552102,0.009478987525103441
48201554002,0.008717993239160947
48201554102,0.007947979303319686
48201554101,0.008208914574296653
48183980000,0.032056213901977645
48439100800,0.02550851679722212
48439100900,0.026383743690635293
48439101201,0.024146671219800034
48439101202,0.02521397665446043
48439101301,0.02369779602961973
48183000401,0.03915056664491136
48215020302,0.029121176244026128
48215020301,0.03148852267459987
48215020101,0.026932767727726084
48215024108,0.019145011050416237
48201554801,0.008012211015183127
48201555401,0.007147384451804848
48201555702,0.008403511455586321
48201232701,0.010010171296333218
48201233103,0.010081698848509098
48439101401,0.024626392472722122
48439101403,0.024850487714235658
48439101500,0.02418386505731285
48439101700,0.02746349836449697
48439101402,0.024861468278434766
48439113622,0.02151623679215754
48309000200,0.026030723531614484
48309000300,0.026188850787517277
48407200101,0.01098446215836752
48407200300,0.0031194265285199945
48309000400,0.026459550898362227
48407200200,0.0034917581039361255
48407200102,0.001989606976974394
48439100102,0.0247321837990481
48439100201,0.02402511181429744
48439100202,0.024734753930732472
48439100300,0.021898661411037103
48439100400,0.02378216739203127
48439100501,0.021712950904975326
48439100502,0.02324895391118144
48201233702,0.01061086436589388
48201240801,0.010280493285628576
48201241101,0.008973763092194359
48113008000,0.024929178903413153
48113008100,0.024306931486940245
48113008200,0.02446034786957463
48439103500,0.02522516610959396
48303001707,0.02012964486840721
48303001706,0.020332504594966626
48303001803,0.02259723746059573
48087950300,0.1205351694466707
48137950300,0.0
48327950300,0.032716288664475235
48303001804,0.021818542192203923
48303001901,0.022694271888292213
48303001903,0.02263911703834276
48303001904,0.021600098530746955
48201322900,0.010070018123768778
48201323000,0.010043902814562355
48201323100,0.010121525523486998
48201323200,0.010044849775177314
48201323300,0.01023394949397653
48201323400,0.010500701889655706
48201323500,0.010627204687320863
48201323600,0.010410695814369868
48303002001,0.022694271888292213
48303002002,0.02264660793663853
48303002101,0.021655253380696408
48303002202,0.021406525435820105
48303002203,0.021655253380696408
48201411700,0.017239745221618787
48201411800,0.018376013445205484
48201411900,0.018553989858883024
48201412000,0.01864590513577955
48253020200,0.048668990175028834
48253020400,0.03107963590811865
48253020101,0.06196619516254227
48253020102,0.05819030898150951
48253020300,0.028425216595299094
48253020500,0.056030044699591254
48201432400,0.015373283480944865
48201432500,0.014618894382583607
48201432600,0.01433936623078479
48029181811,0.05377704474278353
48029190200,0.06282345918581222
48029190400,0.07022316910740808
48029190501,0.07115864863950777
48029190601,0.0720007900779705
48029190800,0.06904763395164804
48029190901,0.06637980621407764
48027022103,0.029267465532594336
48027022200,0.030930989305266315
48027022300,0.03160128748281682
48371950300,0.1009051181719717
48371950100,0.056791464188935895
48371950400,0.1009051181719717
48371950500,0.02709102127872378
48029191003,0.06586847991811881
48029191004,0.06697457339201822
48029191101,0.06691353654183832
48029191102,0.0667693625992822
48439111521,0.021682349501984464
48439114205,0.014515977115377166
48027023500,0.029211692151135824
48029191406,0.04819860222049924
48041002010,0.019720894567694037
48185180400,0.005421927830919293
48401950400,0.028126579849114597
48401950200,0.029073186281812866
48401950700,0.031453126069521074
48401950100,0.022787360241526017
48029191408,0.06181053465411693
48029191409,0.062360139283407764
48401950900,0.03266979944317933
48401951100,0.022637801043504466
48401950600,0.017876005329975714
48401951000,0.022911694924352206
48401951200,0.022385837815521288
48401950300,0.037264162399932715
48401950800,0.03089853091081645
48391950200,0.03219120766243529
48029181808,0.06358995711079171
48027021201,0.05356132221115787
48027021202,0.06231749441710867
48027021301,0.06067130081923603
48027021901,0.036882002590147914
48027022101,0.030930989305266315
48141004312,0.00998213744720038
48121021523,0.021617599888951858
48121021611,0.02520070114541225
48027022401,0.032129651443539485
48027022600,0.03188723317662328
48027022900,0.030435123974797838
48027023000,0.03409601369814933
48027023103,0.03424966690990387
48027023104,0.033723311687933424
48121021612,0.024377809903938594
48121021613,0.024676940670607817
48121021614,0.025242735660537318
48121021616,0.02631728394296665
48141003702,0.01137699952531096
48141003801,0.009739056071323608
48439113810,0.022276675004913992
48147950100,0.023061058723037327
48147950500,0.015670125004060374
48147950600,0.013022861718995122
48147950300,0.015205608635248828
48147950702,0.014533672070455578
48147950701,0.013179627252175526
48121020601,0.017622965063865258
48029190504,0.07183361624228757
48029190503,0.07045278741447972
48141000112,0.007696103343472875
48141000204,0.008710927272345478
48141000205,0.008914062503835779
48141000206,0.008502887961481938
48141000302,0.009492034013362243
48215024402,0.022130924468052926
48215023600,0.03105037571448442
48215024105,0.026551042178655122
48215023102,0.023137957591979803
48215021202,0.03391442659988949
48183000502,0.04203419264439273
48183000700,0.03794056942490384
48183000800,0.04035962193583708
48183001000,0.04424122456891552
48215020503,0.029380036012274555
48215024600,0.01662766674054344
48215022001,0.03104310128292596
48215021401,0.038380186622664014
48215024301,0.006643478952940062
48215023504,0.025751405363362182
48215023902,0.03786835792162863
48215022502,0.03324507569180243
48215022900,0.025306773033746576
48215021000,0.03923168993898168
48215021303,0.022299900962573133
48215023503,0.014157963877743152
48215024000,0.029640695033029095
48215024302,0.012130685541529983
48215022300,0.030050893936626074
48215021901,0.03251054990808233
48113008802,0.023309784952092565
48183001100,0.0439191821047635
48113008900,0.026452291199459264
48303010200,0.013466266188919848
48001950500,0.02055545270912852
48001950100,0.015506323995133863
48001950700,0.0203809889245329
48001950600,0.020671916468939126
48001951000,0.008082512533514347
48001950800,0.02063685562962713
48215021100,0.0368095681767556
48215021500,0.03758278184138269
48085031639,0.022775206637449984
48085031640,0.022885982976048776
48085031641,0.02287682252474132
48085031642,0.021745261374640133
48439113630,0.02357683906531521
48439113703,0.021602544118643197
