GEOID,04/28/2021
48491020803,0.01607941406920324
48491020604,0.015402292506543075
48491020508,0.021432602395561565
48491020409,0.021188387289574603
48491020411,0.022277980198456608
48491020107,0.012379076464677109
48491020201,0.007995648969874706
48491020105,0.011823281728821373
48491020809,0.013109613594976536
48491021505,0.02077301970049759
48491020706,0.017280461246226828
48491020605,0.01825281086719621
48491020509,0.01947491332672164
48201541003,0.009738206900255944
48201554403,0.008791947760290254
48201554402,0.00893831596585428
48201543001,0.008740846488359991
48201555303,0.008429205234445444
48201555302,0.008034999127900351
48201554302,0.00984927518789203
48201554502,0.0095234130438994
48201554301,0.010032058033236597
48201554802,0.009166606588575295
48201555701,0.009238707796213467
48201555501,0.008380731948492627
48201555402,0.008587437848379776
48201251401,0.009252470288597697
48201334002,0.014459853190553961
48201422401,0.017433101672727044
48201550602,0.012711119449931984
48201552301,0.010470219421961227
48201452801,0.015464244270203886
48201324100,0.012644611266193607
48201556000,0.008246849811084832
48201334100,0.01982685770066097
48201343700,0.008849408799931645
48113012209,0.03802324538016771
48113016620,0.028794180090055594
48113016701,0.031215211206985987
48367140502,0.015027937361205519
48367140411,0.01164459426198939
48367140501,0.011417949210773076
48367140410,0.014369401896717359
48367140704,0.013312851405220908
48367140705,0.026115656548761343
48113016202,0.035172226150087846
48113016409,0.036026805663982815
48113011001,0.03614033018130416
48113009303,0.0341096669333148
48113008603,0.03865634670987403
48113016902,0.027545661849955647
48113011601,0.029529455750082322
48113009000,0.032543428664707615
48113019302,0.04582536740935163
48113014601,0.04233391001429157
48113004600,0.0417950020247638
48113007102,0.04410719806333344
48113007820,0.04288993701603834
48061980001,0.031704131349936666
48061010203,0.03701328249626246
48061010302,0.03573646045133189
48061010301,0.02906785593083987
48061012002,0.04010800308593532
48061012101,0.03440673140353841
48061014200,0.01942786384099493
48061014400,0.029163115288566452
48309004103,0.013340652141652786
48309980000,0.013103834862713513
48091310901,0.009852581889797976
48091310902,0.013087596463835964
48091310701,0.008399698823165217
48091310606,0.006375447782176931
48091310903,0.007879492295816106
48091310603,0.007021871453267031
48091310704,0.011038119542604374
48029182105,0.009935563645242918
48029182106,0.01793069305407334
48029131615,0.018837037194264664
48029191702,0.024232462069183846
48113007201,0.04160323688650469
48113007202,0.041197552906689396
48113007301,0.046644676191770186
48113007302,0.042460834578638314
48029121809,0.0197627766667496
48029121811,0.021048921378486185
48029121910,0.015091287183452706
48029191809,0.013475622371070584
48029131802,0.015224836411138882
48029152201,0.011206175544553476
48029162004,0.014344870997426918
48029162003,0.011887849605191868
48029171502,0.02907962237226414
48029171301,0.03355343230786367
48029172007,0.017217575667604408
48029180603,0.03843871291926647
48029191807,0.025169136150454623
48029182002,0.018070503007083977
48029181825,0.025086443072205464
48059030200,0.03328834145810353
48029182001,0.02622755369303591
48029181902,0.019232395290799013
48029191811,0.01770430642179385
48029121808,0.019734272936669732
48029121903,0.020427878881300175
48029121907,0.015148042266369208
48029131801,0.010644182509059123
48029141403,0.023785094118288733
48029182003,0.025419552233417728
48113003700,0.04228058383341133
48113007810,0.04297278608906349
48113007903,0.04556361199149987
48113007906,0.045068637186240504
48505950302,0.0034437287006381908
48505950400,0.001555687080711181
48113003800,0.041409516806015075
48113003901,0.04072303205229874
48113016802,0.022191711168164138
48113016704,0.02740776491027719
48113016705,0.02634992967719317
48453001916,0.015348175313519953
48453001783,0.015007927387900945
48453001918,0.021209196641657463
48453001784,0.009071497035006992
48453001780,0.006582102757906187
48453002428,0.017973122648198416
48453001775,0.015820087744941008
48453001770,0.018283802850627955
48453001854,0.010776898838459299
48453002210,0.011243878773249776
48453002207,0.016499725905046576
48453002209,0.011819023039416565
48453001914,0.018636651817720378
48453002433,0.017797271110238492
48453002429,0.020186120437858626
48453002430,0.020019645099020985
48453000304,0.03060825986775776
48113018105,0.03172974715184178
48113018001,0.03375368930088231
48113018110,0.02899841748208176
48113018203,0.030619719229584834
48113018204,0.03140050056752849
48113018206,0.03262108553446178
48453002319,0.020213646126561718
48453001773,0.011421361169418654
48453002426,0.01843763345922704
48029121909,0.01787749045295948
48259970302,0.011959438049718888
48113017703,0.0322200024222312
48113008705,0.033538935988271956
48113010701,0.04331396032759497
48113013901,0.04013085465362714
48029151100,0.025008469820289033
48029160100,0.031044512782573242
48135000500,0.07690483237002613
48135002200,0.046967435660371
48135002502,0.06640826906846985
48135003000,0.06554049766906146
48029160300,0.02923926756199257
48029160400,0.028151968178651593
48029160600,0.028318437606297604
48029160701,0.0282577627415443
48113003902,0.03935749102000217
48113004000,0.035978412039338305
48113004100,0.0427124800466452
48113004202,0.04151734813223745
48113004300,0.04413703346192491
48113004400,0.043337756413109926
48245011304,0.011694356208679087
48113004500,0.04057356354732964
48245980000,0.02103109676872519
48025950202,0.022233580408695126
48025950201,0.011990229870389755
48347950502,0.11649476937104089
48347950501,0.11572115570829992
48203020302,0.1349240445520309
48203020104,0.09044406500007791
48203020103,0.07693455376412682
48203020604,0.1305831222395301
48203020606,0.12934202504111977
48203020501,0.1706571212575529
48203020502,0.1501279641537
48203020605,0.11210342918635709
48203020603,0.13379325405050024
48203020301,0.141930701009272
48181000304,0.00872424011454278
48181000303,0.01203212150783179
48181002000,0.028250163625130588
48073950802,0.05811374281822068
48073950801,0.0696237499506491
48489990000,0.0015715266541296055
48391950400,0.018730025359350345
48141010335,0.0037546378525904877
48141010339,0.007984208170101552
48141010347,0.007151539105995818
48141010408,0.008263022937721187
48165950300,0.12189624711853339
48165950100,0.03893759059615012
48165950200,0.09862198078809724
48169950100,0.040546811878518906
48175960200,0.023964821343600035
48175960100,0.027327843966744755
48179950300,0.1001150079503883
48179950700,0.10047789986180769
48179950600,0.10555243679556904
48179950500,0.1001150079503883
48179950100,0.07330821339372878
48439113516,0.038950505086262466
48439113607,0.03870211949509174
48179950400,0.1001150079503883
48439113612,0.03562228106340077
48439113613,0.039275707328189115
48323950205,0.029059957824150332
48323950700,0.010573605977255165
48329010114,0.06946352106197758
48237950500,0.0462054763358329
48117950600,0.0149294589277384
48129950200,0.04553081703550425
48129950300,0.018583536118808655
48281950500,0.009891727314648126
48281950400,0.010020747880381882
48281950100,0.0034692351823427904
48309002100,0.01876806819534615
48141010332,0.00633380406443823
48141010334,0.005702486606797223
48141010328,0.011731252391178672
48179950800,0.10047789986180769
48141004320,0.011391710459322755
48141010217,0.012454588466589782
48501950200,0.07224656364485355
48501950100,0.035000721974380394
48199030502,0.018078670155176363
48199030600,0.013875990513127812
48199030300,0.01065489083022308
48199030200,0.011877534966822841
48199030100,0.0051131609462654465
48199030800,0.012911618943012241
48199030501,0.01588926016615768
48397040101,0.03063657287388538
48121021900,0.030768186799697346
48121021522,0.029679800962743225
48121020505,0.025523613405581687
48121021746,0.025115174020781342
48121021719,0.024266491374272454
48121021747,0.02787083756493163
48465950301,0.025479087657507463
48465980000,0.025479087657507463
48355005414,0.03849909445148346
48355003203,0.04502855751419614
48355005404,0.03404210830855242
48355003700,0.02851249922423472
48355001903,0.053861843483640884
48085031621,0.038835942452763415
48085031622,0.0347741823136089
48085031623,0.03808981506876649
48085031624,0.03725187953445461
48085031626,0.03779388028741367
48085031627,0.03572139345256672
48085031628,0.03467161100472427
48085031630,0.03335354749127757
48201314001,0.022205653811507856
48201413202,0.022363941257762154
48201320602,0.016501733578031086
48201333202,0.01645337845584473
48201321401,0.01577390336173742
48201323702,0.013045769452821914
48201340203,0.010167040868325568
48201342002,0.01160694849364508
48201534001,0.01281086951622148
48201533902,0.013300285815201304
48201550603,0.012295121256015963
48187210508,0.012233028805133408
48187210608,0.01182485077057355
48187210607,0.01329257983900479
48187210713,0.01569951771527312
48201550402,0.012304425024251484
48201550601,0.012046632275569744
48085031504,0.02930931964051524
48085031611,0.034733807871064976
48085031612,0.0359140929422677
48085031613,0.0353061144345153
48413950300,0.3817089967884988
48355002101,0.05340093572936963
48355002001,0.053662081151564504
48355001702,0.04481225286625904
48355002002,0.05403350263652545
48355001904,0.053861843483640884
48277000800,0.34714709065176513
48277000900,0.35215065592819206
48277001000,0.42593671805558736
48277000700,0.4282542876277655
48277000500,0.42593671805558736
48277000300,0.19367966744258605
48277000200,0.19386616636983003
48277000600,0.42593671805558736
48049951200,0.18607445625430497
48049950600,0.18607445625430497
48049950300,0.07874521008257873
48049950200,0.06392451091815163
48049950900,0.2087005509861437
48049950500,0.13240224160706665
48201331602,0.015020686190296352
48201552602,0.011179994843931531
48201553802,0.010262792127129302
48201314400,0.022283373703232124
48201320601,0.016079098037483957
48201350601,0.012071798376008505
48201411502,0.022246386735296237
48201431401,0.018683122952236297
48201540502,0.010790744935615458
48201511301,0.02009804319221656
48201554401,0.009386551622799947
48201555502,0.008955154263830662
48201223001,0.014403613956434476
48201330303,0.01714748361946683
48201334003,0.013769081122259254
48201343301,0.00913189130102319
48201341501,0.00819678495698025
48201341502,0.009139944326700455
48201341301,0.009977899492768012
48201340302,0.010197500834535462
48201551701,0.012850383207534212
48201551702,0.013173895766134546
48201534202,0.013568751355631768
48201540602,0.010968692354561382
48251130213,0.01714174679567508
48251130602,0.01024699391602677
48251130212,0.018790034582713486
48251130210,0.017729060358149328
48251130304,0.015935923933437564
48251130211,0.02047225269601909
48251130303,0.015984684607208914
48251130601,0.009030041321293846
48251130214,0.015724360941616205
48251130407,0.023718627044640925
48355002602,0.04928269183108146
48355002603,0.04928269183108146
48355003204,0.04359004100966071
48355003306,0.04359004100966071
48355003303,0.045289702936391014
48355003305,0.04502855751419614
48439102800,0.045921625058999056
48439111522,0.036366767738657366
48439102401,0.03982339291142492
48439113109,0.0411494495125868
48201330301,0.018253027194698127
48201334001,0.013791524185602358
48201533702,0.012828745248643785
48201554501,0.008162441238251225
48201343600,0.010198976486396106
48201222402,0.013962912929340137
48201251501,0.004214378182086289
48201432002,0.01811004034886087
48201241500,0.012293238885406708
48201222501,0.015134151623617734
48141000401,0.012647596735899809
48141001002,0.018606989368714782
48141001900,0.019904420117951904
48141010504,0.0030869402620890517
48201222401,0.013967178079073312
48201222503,0.01430600715392368
48201431501,0.018414194413154433
48201350602,0.011451479431694589
48201341302,0.011227654100036753
48201341202,0.01065772832196042
48201350801,0.011392350441151345
48201341201,0.012145300131357308
48439111532,0.03786536952886206
48439111533,0.03488906800971814
48439111534,0.03607121870346426
48439111538,0.03540394207294569
48113018801,0.031734062293765075
48113018802,0.03232938661434207
48113018900,0.03221153741327668
48113019004,0.03647722449654175
48113019013,0.036115687174176056
48029141101,0.02467196158103879
48029131401,0.018313927992975605
48029141102,0.024659883126698652
48029141404,0.023785094118288733
48029151302,0.021646727063896358
48029160902,0.024807407060903265
48471790200,0.001778043458896498
48471790400,0.0012812224955274457
48471790300,0.0028202370305953546
48471790500,0.004814863778195046
48479001004,0.017834317808018363
48439113803,0.03299934023871643
48439113808,0.0357111118663715
48439111545,0.03576299901887315
48499950602,0.09387658409606532
48499950301,0.06465497249770223
48499950601,0.09521284481757837
48429950500,0.05378734567376138
48439111546,0.03855140895934107
48439113102,0.035879891686684776
48439113104,0.039182874289758335
48439113107,0.03849679881014297
48113019014,0.03521552447609033
48113019016,0.044960634640151126
48113019020,0.033065842255898564
48113019021,0.03294403899617086
48113019023,0.03591395514520037
48113019024,0.03673570045167571
48113019025,0.03155089436124088
48029121606,0.020243428421288887
48189950400,0.061025718464349815
48189950300,0.061025718464349815
48189950900,0.06855664484611379
48189950500,0.060595502617645396
48029161304,0.020689909681970896
48029161901,0.014262328595899949
48029160502,0.028844965003408076
48029161802,0.018105110614305583
48189950700,0.05048324708884519
48189950600,0.0494181488968502
48189950100,0.053433567972290694
48189950800,0.05062914786222542
48225950700,0.005546066029152392
48225950200,0.01753981330243161
48225950100,0.022057065729317586
48225950500,0.022942864376516908
48225950600,0.04461613543351373
48225950300,0.03638522259392402
48329000100,0.06038766432464369
48329000401,0.07600991055227013
48329000500,0.07666612400126531
48329001100,0.07666612400126531
48439113212,0.03853512114558104
48439113213,0.04046209959848543
48439113214,0.033370604747488174
48439113215,0.03434728035202755
48329000304,0.0691221633203605
48439113216,0.039083398734335605
48439113217,0.03993177701615184
48329001200,0.07600991055227013
48113019026,0.032065743798252534
48113019027,0.03293089803917736
48113019028,0.034301851363603614
48329001300,0.07600991055227013
48143950202,0.030696625157564262
48143950201,0.027396567212906925
48329001400,0.07666612400126531
48329001500,0.06909606672815036
48225950400,0.0349710756125219
48353950100,0.058202143632658285
48353950500,0.032475872980179295
48353950200,0.0669503209250413
48353950400,0.0669503209250413
48353950300,0.06618065766551029
48223950402,0.19992056401781078
48223950401,0.2006513942230284
48191950500,0.0349757994630503
48329001700,0.06909606672815036
48201240902,0.011546474857818402
48329010104,0.058911057799771044
48415950600,0.022652739023230315
48415950300,0.02860954419891936
48415950200,0.017037653876259145
48415950100,0.011856728752539791
48439113624,0.03960942430816577
48439113625,0.03809777988878571
48439113626,0.03778407184588222
48113019029,0.03348504850732044
48029131506,0.02359998361886368
48029130401,0.027039954000622327
48029121702,0.018052658641285933
48029131402,0.019077939165526216
48029121810,0.02071253818005751
48439113627,0.039923961640469005
48111950100,0.01984662536265841
48029131612,0.01672982067608851
48085031635,0.03501003629229396
48085031636,0.03372292996597206
48333950100,0.04282975572476779
48329010105,0.06648111507288598
48329010108,0.0606523963067764
48329010109,0.0429139156211646
48333950200,0.02794975363239717
48085031637,0.0332016511142493
48085031638,0.03360648073725235
48199030700,0.012644689172250949
48199031000,0.008976704834958962
48199030400,0.015054205030820028
48199030900,0.010840560753405252
48207950300,0.15414336822360417
48207950400,0.31966854608483153
48195950100,0.01318109483722249
48195950300,0.02854018282595222
48141010215,0.011750915777623461
48141010213,0.011421301947917685
48141010409,0.010330129611848798
48141010325,0.011697022133355271
48141010324,0.011611223956237206
48335950400,0.024586917491778448
48131950500,0.0014454807158208528
48397040503,0.03168388264102989
48121021305,0.02584388297355579
48121021202,0.026620119400853178
48121021408,0.026284673141008484
48121021303,0.025730226860057503
48121021618,0.035806592227657946
48141980000,0.014121795535913197
48401950502,0.10079883521816134
48401950501,0.09416031262358798
48339690900,0.008164733466690288
48309002498,0.020468428950633825
48309002501,0.020381312794647534
48309002503,0.02046593536590514
48309002504,0.020272079063828507
48325000102,0.009634848860358959
48325000402,0.007055126304091389
48325000101,0.010592691385509617
48325000401,0.007631928412081944
48423001604,0.18197718594211776
48423001906,0.13734818021240705
48423001908,0.10622938130263847
48423001907,0.10276226439456827
48423001905,0.18445761850180395
48423001404,0.1180654117359881
48423001403,0.13793965298374158
48423002102,0.10179550016668565
48423002101,0.06940042002954747
48423980000,0.1386895665163652
48115950402,0.06999089025298522
48115950401,0.051327282422475064
48215020404,0.07354132475663437
48215020504,0.0820454224640166
48215020102,0.055026131471299075
48215021305,0.062017205809633956
48215024204,0.04164163465243331
48215024110,0.06323815724544658
48215021404,0.08774622465815439
48215023510,0.08521877564147287
48215023509,0.07533844773735017
48215021701,0.10081363750003565
48215022004,0.06837526799614199
48215022204,0.05344091491249605
48215021702,0.09314529401249086
48215023801,0.08924708862083473
48215021806,0.08442634614288944
48215022104,0.06824304099793654
48215023514,0.06480427588273324
48215023515,0.06060649975178464
48215022106,0.05466512190109217
48215022402,0.05898398218036428
48215023103,0.05226691929299681
48215023104,0.04299981037050981
48215023512,0.029995895607686913
48215024112,0.03407023585103433
48215023511,0.05167484337365391
48215024404,0.03857168054230396
48215023513,0.04237589904302655
48215021304,0.05104520806216128
48215024205,0.04320076407451399
48215024109,0.06357183185041158
48215022103,0.07420712856788234
48215024111,0.05119332435145964
48465950302,0.025479087657507463
48465950800,0.0
48013960402,0.006590086884388038
48013960202,0.0066666718079440995
48141010322,0.013509065456199914
48141010331,0.011592928491156718
48141010406,0.007038098385436926
48141010506,0.0037421516195052544
48439113618,0.038145384113998586
48213950901,0.025132963143152796
48213950602,0.024510867975328567
48213950902,0.02523633730337662
48213950903,0.027514232832174055
48213950601,0.025845626363250655
48013960401,0.008934048483889859
48013960100,0.004574121531260208
48013960500,0.0022829428511345236
48013960201,0.00618488836160618
48013960300,0.007442558390959962
48013960600,0.0025605774865339794
48141010210,0.009406851460017655
48453001774,0.016355266980981643
48453001846,0.02302901438719826
48121021517,0.03158690917678312
48121021745,0.03578454875370235
48121021744,0.03450190499303285
48121021716,0.034939324278570424
48439113619,0.03780233135814691
48451001706,0.7296612026759914
48121021514,0.024954073880361693
48231961000,0.0825221697398174
48231961700,0.017922015401649987
48231960500,0.10866474267404999
48231961200,0.08298075084216586
48231960400,0.0656749170972529
48231961300,0.07411615779437075
48231960200,0.052721209586050456
48231960700,0.08466887104871654
48231960600,0.10964833788710913
48231960100,0.07328903055064592
48451980000,0.6465137408048025
48409010202,0.018869285305157874
48409010302,0.018869285305157874
48409010301,0.02177277404071304
48409010201,0.01609824351606496
48221160100,0.01797281047414196
48239950300,0.035426683717073394
48235950100,0.12290538564634468
48239950200,0.032787985978726855
48239950100,0.021292656168697563
48261950100,0.0
48301950100,0.018150285156618606
48315950300,0.03559130036504673
48315950400,0.1672536010694798
48315950200,0.05211451788263793
48315950100,0.13279386445175986
48319950100,0.2618896336107823
48319950200,0.22592169931008368
48339691000,0.008336106696957168
48469001503,0.09525931602009981
48469001504,0.09510742136337698
48037011502,0.3317220716399647
48339691100,0.008753285512482513
48339691200,0.009031731848839543
48339691500,0.0102903413169608
48037011501,0.3258529840143753
48339691700,0.01067034789044699
48141010323,0.012149340485162944
48141010326,0.01226936892010441
48141004319,0.011731252391178672
48141010333,0.00628974080574127
48141010345,0.008780779751939761
48453001756,0.023165227790639602
48453001917,0.018953465104178044
48373210204,0.01729118576513759
48373210203,0.015411993112718198
48373210302,0.019924746505767966
48373210206,0.015285442192748681
48373210301,0.015280646333879199
48373210205,0.014950346042848076
48339691900,0.010707523292850069
48339692100,0.009497503537364784
48339692400,0.010266665395078914
48453000206,0.029172357046291317
48453000305,0.029139688553041724
48453000205,0.028798834232921754
48453000307,0.03044702124080597
48453002318,0.02247503259939516
48453001919,0.024003532027394626
48121021717,0.031719657914899516
48121021715,0.030753403673077842
48121021721,0.02916747966869738
48309002600,0.019299821367295692
48309002700,0.020223514349200365
48309002800,0.01741759878864027
48309003000,0.016578044420819962
48309003200,0.014825217451175472
48339690700,0.010252568543003097
48339690800,0.008555128100404357
48339693200,0.008979074073118268
48339693300,0.009061581076757613
48121021516,0.029436726787012597
48121021518,0.0337526469939466
48121021519,0.03484275666987225
48121021629,0.03581248725354768
48309003300,0.013024382294737718
48339693500,0.007982958362974201
48339693600,0.0077826155384253986
48339693800,0.0069047149111708134
48339694500,0.004824990853579937
48339690100,0.005929017878237987
48339691800,0.01036659666370445
48365950200,0.08352610729346596
48365950500,0.0613324035606315
48365950100,0.0404535257941918
48365950600,0.04939025716088004
48365950300,0.08424451529193198
48365950400,0.08384557834288443
48187210901,0.0086614068152918
48187210603,0.011678335010952483
48187210902,0.009355835230588385
48187210604,0.0126127624543147
48187210504,0.010414248852443072
48187210200,0.012623526108647965
48187210801,0.010450104748127707
48187210100,0.012139747259418217
48187210400,0.011137435649362808
48187210705,0.015716087992412045
48187210606,0.012121319486162697
48387950700,0.06114356370516191
48379950100,0.059433751746316196
48429950300,0.05322827934293711
48429950200,0.0540167897599845
48379950200,0.02498709094762635
48405950300,0.05708013393909878
48405950200,0.07362094382891633
48405950100,0.06970486546627207
48455950100,0.03718564453189692
48323950204,0.029059957824150332
48329980000,0.06946352106197758
48187210300,0.011538778739905702
48141010407,0.007056393850517413
48141010600,0.01620760833236744
48141004003,0.01130591228220469
48453001757,0.0222803847284022
48453001781,0.020508486803591686
48453001864,0.02471832825644972
48329010200,0.07059876984523315
48215020403,0.07305777809382527
48295950200,0.0066153249442482765
48295950300,0.002033345193923121
48453001772,0.016247319378872287
48453001777,0.01974036134675284
48453001778,0.010610246659268855
48121021621,0.03902712330718157
48121021521,0.032207677113240525
48121021723,0.03253661372637087
48187210706,0.014981935313801284
48121021730,0.03285941004230503
48121021740,0.035946903307176654
48273990000,0.004375112763811466
48091310300,0.013708993043130988
48091310401,0.015231809951427167
48091310200,0.013626948723824974
48355005407,0.04521774241544203
48355005408,0.04484632093048109
48355005410,0.03849909445148346
48355002601,0.05322927657648507
48447950300,0.18562435173758396
48309003703,0.01705069339164015
48309003706,0.020078639480692773
48309003707,0.01838985648517309
48309003708,0.016578128884305113
48201250301,0.010101439786836006
48201250302,0.010446856503465234
48201251901,0.005831004570014446
48201232302,0.010895412330933132
48201232401,0.011169735656967678
48201422302,0.01731783541959564
48201422301,0.017315356618754992
48201423402,0.018094277497926983
48201423302,0.01787240489735461
48201423401,0.017454141478114835
48201431502,0.017980431218222286
48201431301,0.018028147159715707
48201431202,0.017706153815563026
48201522402,0.01581131141854273
48201522401,0.015848647916418514
48201552302,0.011127162337634309
48201552002,0.01279382934335492
48201552101,0.011492177870253577
48201552001,0.012773421156512721
48201552103,0.010813935176869717
48427950702,0.018570395355904764
48427950500,0.031682503732268844
48355003602,0.027307702867145824
48355005406,0.03350537541726384
48355005802,0.018821546573878738
48427950701,0.018570395355904764
48427950101,0.0026495295593362304
48427950202,0.0033002255979029263
48427950600,0.031682503732268844
48183000402,0.1553705531538467
48439102301,0.0410525058991881
48439102302,0.03971939392061767
48439102402,0.03831818046309916
48439102500,0.03969310581512677
48309004201,0.008483937385688822
48201232402,0.012084065039211337
48201232403,0.012125227739850582
48201232702,0.012481176547334239
48201233101,0.012619671128649127
48201233003,0.011399100867630777
48029151200,0.02449537377444653
48029151600,0.023732490588242387
48029151700,0.023788421360296113
48201233102,0.011191035736930477
48201431102,0.017587890817751663
48201431101,0.018601003240084547
48201431402,0.021236921420874633
48201433003,0.018706654925385147
48201432902,0.01815462104400187
48201432901,0.01909062034267671
48201432802,0.018944576790930624
48201433202,0.01832638185064109
48201433201,0.018118233466808298
48201433002,0.018598924781751458
48201433502,0.01883666962961436
48075950200,0.19741856372972708
48277000402,0.33838377227238176
48277000101,0.25028190076802415
48277000102,0.12783618887772144
48277000401,0.42593671805558736
48451001708,0.5675755204873066
48451001707,0.7296612026759914
48451000802,0.6713976172058375
48451000801,0.681282839916496
48451001800,0.8165333752080605
48201552102,0.011571442632231442
48201554002,0.010532488640106941
48201554102,0.00956922126585322
48201554101,0.009894616905610644
48183980000,0.11645305404692378
48439100800,0.04455043371863893
48439100900,0.04595629588000494
48439101201,0.04146431516903322
48439101202,0.04351009303015485
48439101301,0.04051619931844697
48183000401,0.14384048431532542
48215020302,0.07235988686043195
48215020301,0.07674225236208025
48215020101,0.06677055501855744
48215024108,0.04825273856058772
48201554801,0.009625113559170633
48201555401,0.00846935916414039
48201555702,0.009492189331561117
48201232701,0.012547628252652921
48201233103,0.012644142509001196
48439101401,0.042430626714307834
48439101403,0.04283320861828583
48439101500,0.04181069665258039
48439101700,0.047697836020146156
48439101402,0.04286605452144911
48439113622,0.035285050481539765
48309000200,0.01845855554669356
48309000300,0.0185967878426697
48407200101,0.01466683093506358
48407200300,0.0034275069357246665
48309000400,0.01876806819534615
48407200200,0.004088678607507902
48407200102,0.0023856226033892045
48439100102,0.04273846342586259
48439100201,0.041515622594060594
48439100202,0.042850592284534084
48439100300,0.03802496042827625
48439100400,0.04138225342070707
48439100501,0.03780843203387934
48439100502,0.040520689013831775
48201233702,0.013299894293718842
48201240801,0.012357073533233764
48201241101,0.010722048910249934
48113008000,0.03848705993369381
48113008100,0.03773249795620319
48113008200,0.03769254075543283
48439103500,0.04374123272014572
48303001707,0.22681001739112677
48303001706,0.22920961227253095
48303001803,0.25548926984315146
48087950300,0.13532955118829068
48137950300,0.0
48327950300,0.2404636407941923
48303001804,0.2461565883755524
48303001901,0.2563776678454726
48303001903,0.25593732665936947
48303001904,0.24408217425460377
48201322900,0.012645034180085423
48201323000,0.012613379982424802
48201323100,0.01276804117114914
48201323200,0.012666109682950897
48201323300,0.01289587853399258
48201323400,0.013212172978778821
48201323500,0.01336813012441237
48201323600,0.013101487961734791
48303002001,0.2563776678454726
48303002002,0.2558933443457492
48303002101,0.24452251544070694
48303002202,0.24170834162426635
48303002203,0.24452251544070694
48201411700,0.021540795637194764
48201411800,0.023049984031319665
48201411900,0.02326930407700351
48201412000,0.023392933713830853
48253020200,0.1270469987842307
48253020400,0.10891658278915778
48253020101,0.09124118899070473
48253020102,0.08585715412920597
48253020300,0.060248319145858924
48253020500,0.13293573715201584
48201432400,0.018986899414474203
48201432500,0.01804571387774352
48201432600,0.0179237197206946
48029181811,0.027815707003047065
48029190200,0.03202392742800918
48029190400,0.03585728714624204
48029190501,0.03648883277666066
48029190601,0.036795297570529864
48029190800,0.03524871525521488
48029190901,0.03387277617269526
48027022103,0.011797218123217275
48027022200,0.012410010401523992
48027022300,0.012615580188235788
48371950300,0.029068580195127813
48371950100,0.016208538710908403
48371950400,0.029068580195127813
48371950500,0.007897592378727792
48029191003,0.03367057231507252
48029191004,0.03419043464938364
48029191101,0.03420388288486676
48029191102,0.03412937782535186
48439111521,0.036034895377692534
48439114205,0.02620183623582222
48027023500,0.011595415903301109
48029191406,0.02452482938381478
48041002010,0.01330953710703357
48185180400,0.0038733828175266374
48401950400,0.09426689598657795
48401950200,0.10213443444465331
48401950700,0.10116169375182119
48401950100,0.08536973405593148
48029191408,0.03156878056598701
48029191409,0.0318543581400852
48401950900,0.1010230504847889
48401951100,0.06163736864753564
48401950600,0.06464297653454507
48401951000,0.07660360827331018
48401951200,0.06710472401651486
48401950300,0.12642160673903133
48401950800,0.09847851907907004
48391950200,0.013041045970877378
48029181808,0.033145370678667026
48027021201,0.022823803864433022
48027021202,0.02636980789549217
48027021301,0.025061672202169805
48027021901,0.014940414182517361
48027022101,0.012410010401523992
48141004312,0.014528499951224343
48121021523,0.03240655984726613
48121021611,0.03840767114136528
48027022401,0.012793959022014866
48027022600,0.012696374349421308
48027022900,0.01199326513107253
48027023000,0.013148649118528425
48027023103,0.013233271689786032
48027023104,0.013122961712347073
48121021612,0.037030169199441104
48121021613,0.03743670967601056
48121021614,0.03825552083761696
48121021616,0.039757470537653446
48141003702,0.016558651683855306
48141003801,0.014174707211317746
48439113810,0.037821591476440077
48147950100,0.1435033521043603
48147950500,0.09187621324476951
48147950600,0.057946799193617685
48147950300,0.06077609503955112
48147950702,0.04895689436205923
48147950701,0.05602439700324099
48121020601,0.02709822781281876
48029190504,0.03670444204088392
48029190503,0.03597652649204296
48141000112,0.01120129207213256
48141000204,0.012678317356458016
48141000205,0.01297397048850605
48141000206,0.012375526583066952
48141000302,0.013815179006459224
48215024402,0.04787873162038972
48215023600,0.07536827319797827
48215024105,0.06682990996124613
48215023102,0.04367782648030504
48215021202,0.0824648838583451
48183000502,0.15382277873630074
48183000700,0.1390738919348103
48183000800,0.1453911337346651
48183001000,0.16549881905095684
48215020503,0.07100260244383076
48215024600,0.03342991872837904
48215022001,0.07308599100810323
48215021401,0.0927918264883854
48215024301,0.01720051317375898
48215023504,0.06458176135172969
48215023902,0.09313395844485955
48215022502,0.06819306389547546
48215022900,0.04987032252538524
48215021000,0.09573591035770534
48215021303,0.052389897357359494
48215023503,0.034743397961594195
48215024000,0.07370546865854766
48215024302,0.026993640514001403
48215022300,0.0630814353983079
48215021901,0.07621986135378937
48113008802,0.03674245774710604
48183001100,0.1644073249311627
48113008900,0.041588550418297246
48303010200,0.14632908876745615
48001950500,0.05067726765069023
48001950100,0.04066421287672353
48001950700,0.05023163437361952
48001950600,0.051016196604733346
48001951000,0.018352036128875794
48001950800,0.05070993261337371
48215021100,0.09012297135682626
48215021500,0.09060483935583896
48085031639,0.03355958171794244
48085031640,0.03370966867702248
48085031641,0.033714946400216966
48085031642,0.032278260035454226
48439113630,0.03911765962158979
48439113703,0.03444309427968323
48113019031,0.036330385801951165
48113019034,0.03819350231798055
48113019035,0.040365982854755136
48113019036,0.03736443828718479
