GEOID,04/26/2021
48491020805,0.016852242314613988
48491020803,0.01800418252251181
48491020604,0.017275069065458188
48491020508,0.024043510920007057
48491020409,0.02376714404578654
48491020411,0.02498365681418667
48491020107,0.013825971844391664
48491020201,0.008882747157360898
48491020105,0.013215504531987802
48491020809,0.014701999174257515
48491021505,0.02331726557070185
48491020706,0.019400788518976576
48491020605,0.020480164372491914
48491020509,0.021845093405044664
48201541003,0.010155936036338698
48201554403,0.009190934818953899
48201554402,0.009346422430469273
48201543001,0.00911721612223766
48201555303,0.008878092172943766
48201555302,0.008467368124700631
48201554302,0.01029996943324962
48201554502,0.009966181213352064
48201554301,0.010494878390127919
48201554802,0.009624259109829003
48201555701,0.00969233179427597
48201555501,0.008789262328347557
48201555402,0.00900719261020542
48201251401,0.00968858806855585
48201334002,0.014849155561473827
48201422401,0.017993619941049296
48201550602,0.013288375150449028
48201552301,0.010936451194017765
48201452801,0.01602298655737063
48201324100,0.013038014542801386
48201556000,0.0087555217798038
48201334100,0.02048337754570522
48201343700,0.009050439369867836
48113012209,0.03699535647278179
48113016620,0.027961516131277987
48113016701,0.030328029152480594
48367140502,0.014382736091122806
48367140411,0.011125296376704341
48367140501,0.010877063199742179
48367140410,0.013730638915893656
48367140704,0.012844397296883405
48367140705,0.025126985292179188
48113016202,0.034044570553226704
48113016409,0.034882614058018305
48113011001,0.03509990728183799
48113009303,0.03316631593455782
48113008603,0.03759476273036293
48113016902,0.02678627212610897
48113011601,0.028715521614752684
48113009000,0.03166218900436261
48113019302,0.04464296281380009
48113014601,0.041098619510437834
48113004600,0.040617188815672396
48113007102,0.042903617736895064
48113007820,0.04180598821835865
48061980001,0.033612175793973596
48061010203,0.039129525360208126
48061010302,0.037196002718449125
48061010301,0.030380972376156647
48061012002,0.042319097574827214
48061012101,0.03650394973061459
48061014200,0.020606932260969952
48061014400,0.03125584744878233
48309004103,0.014017405573597246
48309980000,0.013776205566406977
48091310901,0.011017146544948262
48091310902,0.014653324831947392
48091310701,0.009384926925076628
48091310606,0.007140105334670679
48091310903,0.0088241699952382
48091310603,0.007876833207487496
48091310704,0.012311908309230997
48029182105,0.011066962227355185
48029182106,0.019992673920378717
48029131615,0.020998540712367092
48029191702,0.027040121725696083
48113007201,0.04043407816453887
48113007202,0.04004525234187816
48113007301,0.04544118990248685
48113007302,0.04130587059847657
48029121809,0.022044126565689052
48029121811,0.02349134563921244
48029121910,0.016837363133082407
48029191809,0.015023804817507673
48029131802,0.016957918293443976
48029152201,0.012469914093416423
48029162004,0.015972962500462737
48029162003,0.013236393352500295
48029171502,0.032391691441743614
48029171301,0.03739153901982583
48029172007,0.019181822340585693
48029180603,0.04285883475280161
48029191807,0.028162490213501472
48029182002,0.02025398426946081
48029181825,0.02796714188016593
48059030200,0.045116269141910685
48029182001,0.029352189965323836
48029181902,0.021547214429713295
48029191811,0.01975003695798483
48029121808,0.022012478704797764
48029121903,0.022798280930120398
48029121907,0.01690214258078138
48029131801,0.01184991525441024
48029141403,0.0264980586504666
48029182003,0.02845146482591964
48113003700,0.04111681969523405
48113007810,0.0418903569084654
48113007903,0.04438888726053327
48113007906,0.04391184761328784
48505950302,0.006309722131654338
48505950400,0.0014600379581084925
48113003800,0.04027551727122074
48113003901,0.03961175423533183
48113016802,0.021555795068045256
48113016704,0.02662455177095801
48113016705,0.025592898010953588
48453001916,0.017261258562560035
48453001783,0.01687542408192743
48453001918,0.02383795609443386
48453001784,0.010200950993319286
48453001780,0.007395454780887119
48453002428,0.02026329856362822
48453001775,0.017825387184746
48453001770,0.020595334424760785
48453001854,0.012120357823687885
48453002210,0.012652716880748743
48453002207,0.018559174768502863
48453002209,0.01329434065228312
48453001914,0.020963999021416803
48453002433,0.02002419896782993
48453002429,0.02276261858313033
48453002430,0.022542438838034848
48453000304,0.03435586289604942
48113018105,0.030963873434939396
48113018001,0.03287556202331443
48113018110,0.02825030875683235
48113018203,0.029873486978986844
48113018204,0.03063509653673214
48113018206,0.03182041464203689
48453002319,0.022742245256231232
48453001773,0.012843558766039088
48453002426,0.0207682151593775
48029121909,0.019952616512865142
48259970302,0.013492582488392163
48113017703,0.031366160147124185
48113008705,0.03260239146627977
48113010701,0.04205802161774927
48113013901,0.03904025725540408
48029151100,0.027851517971234457
48029160100,0.03458760463978119
48135000500,0.10032035312237746
48135002200,0.0613439408322081
48135002502,0.08653594376733809
48135003000,0.08540114631696599
48029160300,0.03257683635263602
48029160400,0.0313557583263322
48029160600,0.031541290706148896
48029160701,0.0314745835011864
48113003902,0.03827871899782691
48113004000,0.03498234615889795
48113004100,0.04152152662560072
48113004202,0.04034244799794073
48113004300,0.04290089385159582
48113004400,0.042105879625778206
48245011304,0.009140303478862473
48113004500,0.03941636879728108
48245980000,0.016435294079031465
48025950202,0.02209289563162105
48025950201,0.012152999068742378
48347950502,0.11633507736557837
48347950501,0.11560460989407396
48203020302,0.1457242636670395
48203020104,0.09819782029059461
48203020103,0.08355876751227935
48203020604,0.14100801349772438
48203020606,0.13999192673944494
48203020501,0.18428525676527177
48203020502,0.16206635476895034
48203020605,0.12110050209185673
48203020603,0.144464865480658
48203020301,0.15311038632717042
48181000304,0.008688203099444201
48181000303,0.011980724097401346
48181002000,0.028043229608516934
48073950802,0.05779067101576951
48073950801,0.06904161253654233
48489990000,0.001727307848454521
48391950400,0.019041631543891997
48141010335,0.00378531509260229
48141010339,0.00804944308221682
48141010347,0.007209970701857204
48141010408,0.008330535903774255
48165950300,0.07607824595722651
48165950100,0.025233970100983417
48165950200,0.06235457585351105
48169950100,0.03921243462283096
48175960200,0.023915770577921533
48175960100,0.02731928476401926
48179950300,0.08986683718949706
48179950700,0.09024261674861513
48179950600,0.09348139231191327
48179950500,0.08986683718949706
48179950100,0.05968566187774539
48439113516,0.037704152006846056
48439113607,0.037422112962049454
48179950400,0.08986683718949706
48439113612,0.034440976314043754
48439113613,0.037968339831982376
48323950205,0.02810270864751739
48323950700,0.010286938985471
48329010114,0.08904301499908347
48237950500,0.044014964005358155
48117950600,0.015947861006011567
48129950200,0.039734798256394734
48129950300,0.016551727022440055
48281950500,0.010535097122469375
48281950400,0.010675605842400458
48281950100,0.003567222201636275
48309002100,0.0197592603140789
48141010332,0.006385554362363354
48141010334,0.0057490787302373345
48141010328,0.011827102499597229
48179950800,0.09024261674861513
48141004320,0.011484786342970092
48141010217,0.01255634858690983
48501950200,0.050037736488988606
48501950100,0.02805880493243223
48199030502,0.014473854404361481
48199030600,0.011092245123712367
48199030300,0.008851083422293082
48199030200,0.00953182259316308
48199030100,0.004395853872027201
48199030800,0.010424746933241372
48199030501,0.01275183242574611
48397040101,0.032922688295142805
48121021900,0.030065158350725523
48121021522,0.028978294426953006
48121020505,0.024934032927742957
48121021746,0.024432829595500014
48121021719,0.02361984628354486
48121021747,0.027147990033021326
48465950301,0.023457018781534007
48465980000,0.023457018781534007
48355005414,0.04041801028013412
48355003203,0.04716031942751056
48355005404,0.03572192090779261
48355003700,0.029921909022254885
48355001903,0.056430276615796485
48085031621,0.03790350082550959
48085031622,0.033962600713312655
48085031623,0.03719768527743819
48085031624,0.03636436856917944
48085031626,0.03691202363464382
48085031627,0.03489537067405288
48085031628,0.03386957148314594
48085031630,0.032591060105783304
48201314001,0.02297517991917495
48201413202,0.023137074403388407
48201320602,0.01701162132090105
48201333202,0.01695525191625773
48201321401,0.016258038056415722
48201323702,0.01341633308408959
48201340203,0.010399624916609772
48201342002,0.011919776590104658
48201534001,0.013368614165592745
48201533902,0.013897158086106259
48201550603,0.01285400209312524
48187210508,0.013695649658104438
48187210608,0.013210888567007275
48187210607,0.014849369126132526
48187210713,0.017539077134362535
48201550402,0.012873846336648793
48201550601,0.012594366534982958
48085031504,0.028661906972378796
48085031611,0.03394000428665291
48085031612,0.035083944145416636
48085031613,0.03448837552904154
48413950300,0.367291107126304
48355002101,0.05592558549363179
48355002001,0.05621283217080752
48355001702,0.04695482379075869
48355002002,0.05660994593615701
48355001904,0.056430276615796485
48277000800,0.3759507218280325
48277000900,0.38201207324233705
48277001000,0.46001561079660247
48277000700,0.4623239470124442
48277000500,0.46001561079660247
48277000300,0.21110169224329803
48277000200,0.21131805543753723
48277000600,0.46001561079660247
48049951200,0.1930916617504802
48049950600,0.1930916617504802
48049950300,0.07818794117263173
48049950200,0.06524563964256822
48049950900,0.21483162766693614
48049950500,0.1416926576476296
48201331602,0.015482144981753829
48201552602,0.01169794252790683
48201553802,0.010760979963165114
48201314400,0.023052533303171717
48201320601,0.016573458366171526
48201350601,0.012348568274515224
48201411502,0.023021581405459544
48201431401,0.01931957643693493
48201540502,0.011240103114882832
48201511301,0.020805174375372555
48201554401,0.009807039151544591
48201555502,0.009386536673689725
48201223001,0.015038604661952547
48201330303,0.01769709042334222
48201334003,0.014132132255381338
48201343301,0.009373686690545523
48201341501,0.008312311396582528
48201341502,0.009245586207645906
48201341301,0.010172752630169195
48201340302,0.010431889296255973
48201551701,0.01340013328746193
48201551702,0.013740304237634974
48201534202,0.014143932815479708
48201540602,0.011430283567706676
48251130213,0.016543496757156717
48251130602,0.009925150208829822
48251130212,0.018120890355646006
48251130210,0.01712858400678334
48251130304,0.015400430331597924
48251130211,0.019719305642846175
48251130303,0.015453645732446807
48251130601,0.008761883281992098
48251130214,0.015126715589739966
48251130407,0.02291253748138447
48355002602,0.05161478807189994
48355002603,0.05161478807189994
48355003204,0.045748381475569234
48355003306,0.045748381475569234
48355003303,0.047447566104686284
48355003305,0.04716031942751056
48439102800,0.044207960484382816
48439111522,0.03515011609679867
48439102401,0.03832303385107412
48439113109,0.03979486931936069
48201330301,0.01885514592266103
48201334001,0.014157932020172657
48201533702,0.013402169297636615
48201554501,0.008546631167680717
48201343600,0.01048259681995733
48201222402,0.014576091908940093
48201251501,0.004397794452561787
48201432002,0.01872769455810818
48201241500,0.012845621547232388
48201222501,0.015830590392334695
48141000401,0.01275093382881597
48141001002,0.01875901763380226
48141001900,0.02006704903110604
48141010504,0.003112162084017061
48201222401,0.014585614651407034
48201222503,0.014945700799529721
48201431501,0.01904020833544692
48201350602,0.011704071535995553
48201341302,0.011468597830188415
48201341202,0.010874467780813649
48201350801,0.011641640035068066
48201341201,0.012427434954807519
48439111532,0.0365095747935331
48439111533,0.03367494272172606
48439111534,0.0348037620560709
48439111538,0.03423112961317244
48113018801,0.030964764449650788
48113018802,0.031539891326568786
48113018900,0.03142497620053272
48113019004,0.035569545558413566
48113019013,0.03521791377980711
48029141101,0.02748648303287852
48029131401,0.020408970168278282
48029141102,0.027472902839014247
48029141404,0.0264980586504666
48029151302,0.024108581659823165
48029160902,0.027629248205257625
48471790200,0.0019170601834090973
48471790400,0.0014098316418439207
48471790300,0.0030439221396996174
48471790500,0.005111594929722269
48479001004,0.04581051695350855
48439113803,0.031878792623840684
48439113808,0.03447351654589123
48439111545,0.034511290169319295
48499950602,0.10253904702101935
48499950301,0.07195969601404653
48499950601,0.10218770173259702
48429950500,0.05946902242486203
48439111546,0.03718808705344748
48439113102,0.03467847890582314
48439113104,0.03788358489073258
48439113107,0.03719630364415827
48113019014,0.03434899041380443
48113019016,0.04382955577736962
48113019020,0.0322573453678348
48113019021,0.03214536452683495
48113019023,0.03502845727113333
48113019024,0.035826172966369245
48113019025,0.030796114103552163
48029121606,0.022575622307752133
48189950400,0.06625758229873127
48189950300,0.06625758229873127
48189950900,0.06898658023442152
48189950500,0.0657775577387667
48029161304,0.023036803955881736
48029161901,0.015881565369957912
48029160502,0.032138232821049696
48029161802,0.020152629337608117
48189950700,0.0521266277514314
48189950600,0.05344449797345187
48189950100,0.05973093211153336
48189950800,0.0533684704104379
48225950700,0.005404507843382351
48225950200,0.016805945301865424
48225950100,0.020981962537306005
48225950500,0.02207508361837566
48225950600,0.04300136365678428
48225950300,0.03522280658053059
48329000100,0.07624531242141827
48329000401,0.09630365348524654
48329000500,0.09696473886434759
48329001100,0.09696473886434759
48439113212,0.037198864064814964
48439113213,0.039066876617479984
48439113214,0.0322393969278688
48439113215,0.033192654747660935
48329000304,0.08744225433709828
48439113216,0.037736385288073576
48439113217,0.03855818336488883
48329001200,0.09630365348524654
48113019026,0.031290883281679456
48113019027,0.03214164973527993
48113019028,0.033472293017281454
48329001300,0.09630365348524654
48143950202,0.03215665791661397
48143950201,0.028426829019963115
48329001400,0.09696473886434759
48329001500,0.08719016652292652
48225950400,0.03389082412503402
48353950100,0.07412572329187676
48353950500,0.041261539961475094
48353950200,0.0848225559863932
48353950400,0.0848225559863932
48353950300,0.08348779276455702
48223950402,0.23837133081993683
48223950401,0.23917223685756067
48191950500,0.03407433088942517
48329001700,0.08719016652292652
48201240902,0.01209468229410027
48329010104,0.07451138692400569
48415950600,0.026174682332752146
48415950300,0.030639767736147735
48415950200,0.018304571445563567
48415950100,0.01315810417027123
48439113624,0.03832793538485164
48439113625,0.03685348023469003
48439113626,0.036541276280270346
48113019029,0.03268140878283461
48029131506,0.026301503972035477
48029130401,0.030131302283054433
48029121702,0.0201508588675728
48029131402,0.0212610681682013
48029121810,0.02311557161537396
48439113627,0.03863443660412426
48111950100,0.014895576600154944
48029131612,0.01863572755311766
48085031635,0.034220174801529696
48085031636,0.03294471255157649
48333950100,0.043011590235617056
48329010105,0.08428595926542673
48329010108,0.0765018653748029
48329010109,0.054640305046833426
48333950200,0.02744749042287671
48085031637,0.03244858683446446
48085031638,0.032850845485922625
48199030700,0.01014022916197763
48199031000,0.007273075343742839
48199030400,0.012498927148224148
48199030900,0.00880554477638571
48207950300,0.16802005557142455
48207950400,0.33831155722493833
48195950100,0.013538646175537818
48195950300,0.02913689180657862
48141010215,0.01184692654559138
48141010213,0.011514619608597476
48141010409,0.010414531857257651
48141010325,0.011792592563712682
48141010324,0.01170609337324117
48335950400,0.030355464701723303
48131950500,0.0015899552404609835
48397040503,0.03393739524928957
48121021305,0.025192452616718125
48121021202,0.025961653799455156
48121021408,0.025611855802444315
48121021303,0.02509124647514622
48121021618,0.034930844974187976
48141980000,0.014237177558910147
48401950502,0.10609311697349655
48401950501,0.09802218437015675
48339690900,0.008629395855749686
48309002498,0.02153452398121085
48309002501,0.021441701643498092
48309002503,0.021533046200456957
48309002504,0.02133648974384012
48325000102,0.010729742641099875
48325000402,0.007856338719581307
48325000101,0.01156639753779546
48325000401,0.008497895664963253
48423001604,0.1869039089618533
48423001906,0.14071760262484906
48423001908,0.10886158487329928
48423001907,0.10525910818344601
48423001905,0.1893784510757
48423001404,0.12444958138996534
48423001403,0.1423292954958055
48423002102,0.10497428386004021
48423002101,0.07198807113572306
48423980000,0.14259159601119628
48115950402,0.06013453824709393
48115950401,0.051005814726661824
48215020404,0.07435162282341647
48215020504,0.08296147811821317
48215020102,0.05557016047663264
48215021305,0.06269549847264946
48215024204,0.04192798015035896
48215024110,0.06370917572676751
48215021404,0.08877782863508114
48215023510,0.08607441034348352
48215023509,0.07611750791088391
48215021701,0.10198160299471343
48215022004,0.06951890052177558
48215022204,0.054767530803260786
48215021702,0.09438668289939131
48215023801,0.09035960937269386
48215021806,0.08561826073413073
48215022104,0.06959383692881843
48215023514,0.06592981121516028
48215023515,0.06154533364653833
48215022106,0.055748384521824366
48215022402,0.06051000598825066
48215023103,0.05375194102534076
48215023104,0.04444031036859079
48215023512,0.030424630005283226
48215024112,0.034405115062100346
48215023511,0.05233629531196624
48215024404,0.03953125353422372
48215023513,0.043080777453352516
48215021304,0.051691836340659866
48215024205,0.0434583010038568
48215024109,0.06405778337911665
48215022103,0.07569121301968824
48215024111,0.05160526569608616
48465950302,0.023457018781534007
48465950800,0.0
48013960402,0.007330650741292247
48013960202,0.007426568803263445
48141010322,0.013619441172741808
48141010331,0.011687648425202422
48141010406,0.0070956031147539666
48141010506,0.0037727268408446206
48439113618,0.03688597625918982
48213950901,0.02542491501233447
48213950602,0.024806686835402908
48213950902,0.02551459608787042
48213950903,0.027732427461015726
48213950601,0.02611074955566415
48013960401,0.00993656584820001
48013960100,0.005080567167214616
48013960500,0.002540549647731833
48013960201,0.006889265152039122
48013960300,0.008290831494909832
48013960600,0.0028400217609344846
48141010210,0.009483710068310659
48453001774,0.01844799881069349
48453001846,0.025823988346452293
48121021517,0.030829902592511796
48121021745,0.034901121430296264
48121021744,0.03365446604291595
48121021716,0.03408215228581803
48439113619,0.036554864997038736
48451001706,0.6446063476382713
48121021514,0.024310328266698343
48231961000,0.09296413573481432
48231961700,0.020635087888166998
48231960500,0.1226945470604855
48231961200,0.09341211571628108
48231960400,0.07289322078351283
48231961300,0.08254153446514922
48231960200,0.05810799245186704
48231960700,0.0967972768560991
48231960600,0.12365594308607297
48231960100,0.08167004242203571
48451980000,0.5767754751808419
48409010202,0.01973859311954535
48409010302,0.01973859311954535
48409010301,0.022778868207656313
48409010201,0.016810403708190785
48221160100,0.017411467279548128
48239950300,0.03526914630946539
48235950100,0.10930139545971061
48239950200,0.032544015820845866
48239950100,0.021115107026559096
48261950100,0.0
48301950100,0.02131710981946771
48315950300,0.03992698484877939
48315950400,0.17625279366961952
48315950200,0.05787447942687107
48315950100,0.13880726648646968
48319950100,0.30845208656584505
48319950200,0.26710338721604054
48339691000,0.008806838051846292
48469001503,0.09528370872062654
48469001504,0.09512378500439793
48037011502,0.34364066796892667
48339691100,0.009240977413539842
48339691200,0.009529702247100452
48339691500,0.010849349327643568
48037011501,0.337589472461167
48339691700,0.011276131322374969
48141010323,0.012248606579172863
48141010326,0.012369615705528922
48141004319,0.011827102499597229
48141010333,0.006341131085146414
48141010345,0.00885252304610465
48453001756,0.025981108578958537
48453001917,0.0213132800218391
48373210204,0.017060313916363208
48373210203,0.01507241205601497
48373210302,0.019342356987377973
48373210206,0.014887571352748107
48373210301,0.014883594425976112
48373210205,0.0146038999319285
48339691900,0.01127660430025907
48339692100,0.010047174908518886
48339692400,0.010758116065627137
48453000206,0.032726469195432206
48453000305,0.03271041222186419
48453000205,0.03230505502748505
48453000307,0.03417434322574251
48453002318,0.025274082454405655
48453001919,0.026991744965660588
48121021717,0.030900980065652863
48121021715,0.02996739009683838
48121021721,0.028411599976789676
48309002600,0.020270479051594095
48309002700,0.021277498853504755
48309002800,0.018306437045384406
48309003000,0.017422598140746315
48309003200,0.015578240002281243
48339690700,0.010838970442097376
48339690800,0.009037276540879602
48339693200,0.009516047757721424
48339693300,0.00960939179404272
48121021516,0.028738144313285204
48121021518,0.03294753629109523
48121021519,0.034022244307368776
48121021629,0.0349404121827451
48309003300,0.013706409770656326
48339693500,0.008467689958535262
48339693600,0.008264328648549715
48339693800,0.007337323224269582
48339694500,0.005103796360943353
48339690100,0.006212396648356454
48339691800,0.010927064232321343
48365950200,0.08886651466941609
48365950500,0.06511013744237398
48365950100,0.043755806580921285
48365950600,0.0524212722701497
48365950300,0.09011304603578978
48365950400,0.08954404774072898
48187210901,0.009460238530386923
48187210603,0.013033797369087954
48187210902,0.010428833495859205
48187210604,0.014082951955490891
48187210504,0.011643881140045484
48187210200,0.014087134068001947
48187210801,0.011638438755122783
48187210100,0.013551374862733424
48187210400,0.012429220994370337
48187210705,0.017519818365850898
48187210606,0.01354153394859125
48387950700,0.06567349436533165
48379950100,0.06818623319425551
48429950300,0.05999894777468112
48429950200,0.0643721721805107
48379950200,0.029940867518108948
48405950300,0.05225751526225396
48405950200,0.06894117785830674
48405950100,0.0653967220289476
48455950100,0.03576828785399391
48323950204,0.02810270864751739
48329980000,0.08904301499908347
48187210300,0.012875684572416883
48141010407,0.007114048062792714
48141010600,0.01634003247295034
48141004003,0.011398287152498581
48453001757,0.024997686583873052
48453001781,0.022992121238416652
48453001864,0.027726178830373996
48329010200,0.08917617983451086
48215020403,0.07382014348543046
48295950200,0.007109175035166983
48295950300,0.002272533826203413
48453001772,0.01833335421977908
48453001777,0.022230131085365538
48453001778,0.011932725728294676
48121021621,0.03806252205348278
48121021521,0.03144343956593013
48121021723,0.03167463782168589
48187210706,0.016714346525056906
48121021730,0.031990313832436765
48121021740,0.03505458325171469
48273990000,0.004581421348788482
48091310300,0.015310353035535665
48091310401,0.017015582447067946
48091310200,0.015225012386055909
48355005407,0.04736669286476973
48355005408,0.04696957909942025
48355005410,0.04041801028013412
48355002601,0.055745916173271265
48447950300,0.20604810368368454
48309003703,0.018027107794270164
48309003706,0.021188519474736635
48309003707,0.019372447737630433
48309003708,0.017500060524197714
48201250301,0.010550359831155131
48201250302,0.010909818688016121
48201251901,0.006059498499052506
48201232302,0.011259767914267754
48201232401,0.01153879908295166
48201422302,0.017877140768304253
48201422301,0.01786872920720088
48201423402,0.018674912529059222
48201423302,0.018445344398542708
48201423401,0.018011430666029733
48201431502,0.018594715407679936
48201431301,0.018642743174042735
48201431202,0.01838510887227115
48201522402,0.016425757876990972
48201522401,0.016484224278723363
48201552302,0.011633020508110029
48201552002,0.013338705719518175
48201552101,0.011986772569156137
48201552001,0.013326879899574203
48201552103,0.011280785828247588
48427950702,0.017980317467842594
48427950500,0.03073629468309342
48355003602,0.02868200944281826
48355005406,0.03519632031396443
48355005802,0.01988819781040422
48427950701,0.017980317467842594
48427950101,0.0024866271474035264
48427950202,0.0030973161010354436
48427950600,0.03073629468309342
48183000402,0.16809586842841287
48439102301,0.039554983401027366
48439102302,0.0382721882968646
48439102402,0.03687021047997888
48439102500,0.03819717426269822
48309004201,0.008861313286590242
48201232402,0.012484187371002852
48201232403,0.012526443837107236
48201232702,0.012895416898080927
48201233101,0.013040132938648072
48201233003,0.011773009009885076
48029151200,0.02728106114696617
48029151600,0.026431612439176973
48029151700,0.02649329821151576
48201233102,0.011552843680173794
48201431102,0.018251879418181176
48201431101,0.019303186753978116
48201431402,0.021975506375022606
48201433003,0.019394970752150013
48201432902,0.01883124299606254
48201432901,0.019723334724110916
48201432802,0.019578965764163438
48201433202,0.01900574230122023
48201433201,0.018789990816099084
48201433002,0.019283700059371665
48201433502,0.019452039293970887
48075950200,0.1832629291114367
48277000402,0.36525225128583544
48277000101,0.2706522702815894
48277000102,0.13728918463150208
48277000401,0.46001561079660247
48451001708,0.5030787963550661
48451001707,0.6446063476382713
48451000802,0.5947010675189304
48451000801,0.6033426736321685
48451001800,0.720483156736305
48201552102,0.012070527603184718
48201554002,0.011028280612775793
48201554102,0.01002630392703859
48201554101,0.010363729232463018
48183980000,0.12492000036196677
48439100800,0.042891924721588176
48439100900,0.04425764650919441
48439101201,0.039974576847877356
48439101202,0.04193641312995061
48439101301,0.03907764855093766
48183000401,0.15555917388990662
48215020302,0.07305108014700186
48215020301,0.07757380362473122
48215020101,0.06736181316822505
48215024108,0.04857721854170851
48201554801,0.010088252942467154
48201555401,0.008900095510329295
48201555702,0.00995222197249155
48201232701,0.012965989556552777
48201233103,0.013062645710114068
48439101401,0.040893294877271835
48439101403,0.04127995491361053
48439101500,0.04028881929237659
48439101700,0.04594620492379431
48439101402,0.041314899163932564
48439113622,0.034157376727921435
48309000200,0.01943302194523296
48309000300,0.01957469998145765
48407200101,0.014308195856512088
48407200300,0.0035988433801287236
48309000400,0.0197592603140789
48407200200,0.004265609957272998
48407200102,0.002510400023582833
48439100102,0.04118761285016268
48439100201,0.040005954746731825
48439100202,0.041286437006061515
48439100300,0.03662636444004869
48439100400,0.039857986406221874
48439100501,0.03641257007682541
48439100502,0.039020106012802126
48201233702,0.013734150522346219
48201240801,0.012970215217924632
48201241101,0.011268139775360479
48113008000,0.037470066561983546
48113008100,0.036719463180713195
48113008200,0.03670500195579839
48439103500,0.042136097387984094
48303001707,0.2205245709946072
48303001706,0.2228477889929482
48303001803,0.24835999123273872
48087950300,0.1054844428288855
48137950300,0.0
48327950300,0.2862007209969937
48303001804,0.23926082515714317
48303001901,0.249300906365821
48303001903,0.248796404324564
48303001904,0.23729012902969202
48201322900,0.013040800177478397
48201323000,0.013005137160381918
48201323100,0.01313144498295438
48201323200,0.013029440575474994
48201323300,0.013269450614781004
48201323400,0.01359084007676203
48201323500,0.01375397434735752
48201323600,0.01347433863059122
48303002001,0.249300906365821
48303002002,0.2488273454053782
48303002101,0.237794631070949
48303002202,0.23504628370533648
48303002203,0.237794631070949
48201411700,0.02228137881174461
48201411800,0.023851434505043467
48201411900,0.024080254128192313
48201412000,0.02420681577913564
48253020200,0.14848587922258055
48253020400,0.12316268413607978
48253020101,0.12353383960245105
48253020102,0.11640725714924337
48253020300,0.06993323916475873
48253020500,0.15869173852875407
48201432400,0.0196933255935658
48201432500,0.01871967668505118
48201432600,0.018527413275149215
48029181811,0.031006868293394534
48029190200,0.03570157430453695
48029190400,0.03997430081496216
48029190501,0.040671176057788375
48029190601,0.041022126168941214
48029190800,0.0392968849280365
48029190901,0.037765972045897586
48027022103,0.012918997029045315
48027022200,0.013591183774124495
48027022300,0.01382060151346798
48371950300,0.030618672610833994
48371950100,0.01707350977039096
48371950400,0.030618672610833994
48371950500,0.008318338237755928
48029191003,0.037552439379453226
48029191004,0.038119893879094605
48029191101,0.03814710677645594
48029191102,0.03806406859109543
48439111521,0.03483847795369882
48439114205,0.025180688394881242
48027023500,0.012701832622282326
48029191406,0.027365726514274078
48041002010,0.014656941087852645
48185180400,0.004241335356806368
48401950400,0.09912661706577304
48401950200,0.1084008015118777
48401950700,0.10533640220309093
48401950100,0.0907900228004331
48029191408,0.03521432364213366
48029191409,0.03553230526911812
48401950900,0.10471549425725363
48401951100,0.06288379136270787
48401950600,0.06797578763875399
48401951000,0.0800189211132005
48401951200,0.06901073307592823
48401950300,0.1336060359295975
48401950800,0.10237864700788965
48391950200,0.01317146109100217
48029181808,0.03705042955649702
48027021201,0.02493138006486665
48027021202,0.028829474020745004
48027021301,0.027460540113631086
48027021901,0.01636096831234387
48027022101,0.013591183774124495
48141004312,0.014647204949552654
48121021523,0.03163984398474581
48121021611,0.03744682018535794
48027022401,0.014017996916038864
48027022600,0.013910669391256316
48027022900,0.01314756023506049
48027023000,0.014445959368714373
48027023103,0.01453730392567324
48027023104,0.01440137101609847
48121021612,0.03611054692192659
48121021613,0.036508760907675755
48121021614,0.037310058719351016
48121021616,0.03878235541237212
48141003702,0.016693944021471032
48141003801,0.014290521548756074
48439113810,0.03650774307061955
48147950100,0.15569742773590317
48147950500,0.10026061839121451
48147950600,0.061604161846862966
48147950300,0.06444693746482799
48147950702,0.05144903389368791
48147950701,0.06136060231665913
48121020601,0.026468416473599224
48029190504,0.04092014286240586
48029190503,0.040107424444641944
48141000112,0.011292812143795938
48141000204,0.01278190545197075
48141000205,0.013079974215685047
48141000206,0.012476640728869124
48141000302,0.013928055821434802
48215024402,0.04906373687938376
48215023600,0.07628625900375059
48215024105,0.0674143911868614
48215023102,0.04527961537440321
48215021202,0.0834427852754646
48183000502,0.16600575666959727
48183000700,0.1500383501547608
48183000800,0.15651349024094574
48183001000,0.17911632622868726
48215020503,0.07184015877812384
48215024600,0.0344596686320178
48215022001,0.07420479410233176
48215021401,0.09397650829060741
48215024301,0.017363285793062032
48215023504,0.06520234346255696
48215023902,0.09420857526054224
48215022502,0.07014355967202973
48215022900,0.05155019432008696
48215021000,0.09685775779736527
48215021303,0.05314560141973822
48215023503,0.03519475155787891
48215024000,0.07448280692722574
48215024302,0.02757761475473786
48215022300,0.06478430362833654
48215021901,0.07743430071135762
48113008802,0.035715458383500556
48183001100,0.17790208891604156
48113008900,0.04043035835571829
48303010200,0.14419528990017422
48001950500,0.04897866852303938
48001950100,0.04047076055971911
48001950700,0.04853894314204091
48001950600,0.04929626071399066
48001951000,0.01738329808897696
48001950800,0.04901355030841781
48215021100,0.09115759455429212
48215021500,0.09178721507599802
48085031639,0.0328184646987092
48085031640,0.032965660838436876
48085031641,0.03296745125027168
48085031642,0.031535991089763245
48439113630,0.037830493722491323
48439113703,0.03342894364465018
48113019031,0.035454483592952384
48113019034,0.03723329494197948
48113019035,0.03935137219699082
48113019036,0.03645105394227894
