Tissues:,"Lung, Tongue, Olfactory Region, Tonsils ",Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5
COQ8B,Coenzyme Q8B,"fever, pain, chills",3,0.60047649248702,3.03
IDE,Insulin Degrading Enzyme,"pneumonia, pain, inflammation",3,0.599044894157153,3.02
RAN,"RAN, Member RAS Oncogene Family","cough, pain, inflammation",3,0.598785109802523,3.01
WDR5,WD Repeat Domain 5,"pneumonia, dyspnea, inflammation",3,0.598720187987333,3.01
GGH,Gamma-Glutamyl Hydrolase,"fever, dyspnea, pain, inflammation",4,0.557445549712657,3
FLOT1,Flotillin 1,"pneumonia, pain, inflammation",3,0.597747523567538,3
LARP1,"La Ribonucleoprotein 1, Translational Regulator","fever, dyspnea, pain",3,0.5962603229653,2.98
CRY2,Cryptochrome Circadian Regulator 2,"fever, dyspnea, pain",3,0.5962603229653,2.98
NCL,Nucleolin,"fever, pain, inflammation",3,0.591062971576813,2.97
NDUFA8,NADH:Ubiquinone Oxidoreductase Subunit A8,"fever, dyspnea, pain, inflammation",4,0.553742400476129,2.96
RAD23A,"RAD23 Homolog A, Nucleotide Excision Repair Protein","fever, pain, inflammation",3,0.590489308862284,2.96
TUBA1A,Tubulin Alpha 1a,"pneumonia, pain, inflammation",3,0.590298256224008,2.96
TUBA4A,Tubulin Alpha 4a,"dyspnea, pain, inflammation",3,0.589534885032469,2.95
FKBP10,FKBP Prolyl Isomerase 10,"pneumonia, dyspnea, pain",3,0.584354121309827,2.92
PTGES2,Prostaglandin E Synthase 2,"fever, pain, inflammation",3,0.584228530076475,2.92
UBR5,Ubiquitin Protein Ligase E3 Component N-Recognin 5,"dyspnea, pain, inflammation",3,0.584165748076813,2.92
CAMLG,Calcium Modulating Ligand,"fever, pain, inflammation",3,0.5837892465518,2.91
HSPA9,Heat Shock Protein Family A (Hsp70) Member 9,"pneumonia, pain, inflammation",3,0.583287751713277,2.9
CREB3,CAMP Responsive Element Binding Protein 3,"fever, pain, inflammation",3,0.580602093809521,2.86
YWHAG,Tyrosine 3-Monooxygenase/Tryptophan 5-Monooxygenase Activation Protein Gamma,"pneumonia, pain, inflammation",3,0.579979895304955,2.85
NDUFA10,NADH:Ubiquinone Oxidoreductase Subunit A10,"fever, dyspnea, pain, inflammation",4,0.546314414262262,2.85
HEY1,Hes Related Family BHLH Transcription Factor With YRPW Motif 1,"fever, pneumonia, pain",3,0.578490245771612,2.84
BCKDK,Branched Chain Keto Acid Dehydrogenase Kinase,"fever, dyspnea, pain",3,0.57756180285711,2.83
CTPS1,CTP Synthase 1,"fever, pneumonia, pain, inflammation",4,0.545050426255083,2.83
MFGE8,Milk Fat Globule-EGF Factor 8 Protein,"pneumonia, pain, inflammation",3,0.576820474969732,2.82
CDK5RAP2,CDK5 Regulatory Subunit Associated Protein 2,"pneumonia, pain, inflammation",3,0.57423574745366,2.8
HSP90AB1,Heat Shock Protein 90 Alpha Family Class B Member 1,"fever, pain, inflammation",3,0.574174393426306,2.8
RPS12,Ribosomal Protein S12,"fever, cough",2,0.628822541425842,2.75
TOR1AIP1,Torsin 1A Interacting Protein 1,"dyspnea, pain, inflammation",3,0.568566583253438,2.72
ADAMTS1,ADAM Metallopeptidase With Thrombospondin Type 1 Motif 1,"pain, inflammation",2,0.624667906917175,2.72
NOP56,NOP56 Ribonucleoprotein,"pneumonia, pain",2,0.623291814251595,2.71
HS2ST1,Heparan Sulfate 2-O-Sulfotransferase 1,"fever, pain, chills",3,0.567840439321857,2.71
SGPL1,Sphingosine-1-Phosphate Lyase 1,"pain, inflammation",2,0.622194070900874,2.7
MCM7,Minichromosome Maintenance Complex Component 7,"dyspnea, pain, inflammation",3,0.564287785274163,2.68
PRDX6,Peroxiredoxin 6,"cough, pain, inflammation",3,0.564107915947963,2.68
ELOB,Elongin B,"fever, pain, inflammation",3,0.563808299184162,2.66
PPT1,Palmitoyl-Protein Thioesterase 1,"pneumonia, pain, inflammation",3,0.563508888981401,2.66
ELAVL1,ELAV Like RNA Binding Protein 1,"pain, inflammation",2,0.615327880663032,2.64
LGR4,Leucine Rich Repeat Containing G Protein-Coupled Receptor 4,"fever, pain, inflammation",3,0.559931975293826,2.63
DBN1,Drebrin 1,"pneumonia, pain, inflammation",3,0.559516581209644,2.63
RALA,RAS Like Proto-Oncogene A,"pain, inflammation",2,0.614384640648031,2.63
BAG6,BAG Cochaperone 6,"pneumonia, dyspnea, pain, inflammation",4,0.526849183695659,2.62
PDE4DIP,Phosphodiesterase 4D Interacting Protein,"cough, ""sore throat""",2,0.614250059152717,2.62
USHBP1,USH1 Protein Network Component Harmonin Binding Protein 1,"cough, ""sore throat""",2,0.614250059152717,2.62
TIMM8B,Translocase Of Inner Mitochondrial Membrane 8 Homolog B,"pneumonia, pain, inflammation",3,0.558154505628881,2.61
UQCRFS1,"Ubiquinol-Cytochrome C Reductase, Rieske Iron-Sulfur Polypeptide 1","fever, pain",2,0.610031949626031,2.59
TRIM27,Tripartite Motif Containing 27,"fever, pneumonia, pain, inflammation",4,0.523943092738262,2.58
MOGS,Mannosyl-Oligosaccharide Glucosidase,"dyspnea, pain",2,0.607176267997857,2.56
RPN1,Ribophorin I,"pneumonia, pain",2,0.607043901498233,2.56
ARF6,ADP Ribosylation Factor 6,"fever, pain, inflammation",3,0.552923748995449,2.55
TRAP1,TNF Receptor Associated Protein 1,"fever, pain, inflammation",3,0.552048331480929,2.54
USP4,Ubiquitin Specific Peptidase 4,"cough, pneumonia, inflammation",3,0.550244707890695,2.51
CSDE1,Cold Shock Domain Containing E1,"fever, ""sore throat""",2,0.601912825516312,2.49
POLR2B,RNA Polymerase II Subunit B,"fever, inflammation",2,0.601520626981015,2.49
POLR2A,RNA Polymerase II Subunit A,"dyspnea, pain, inflammation",3,0.547812976668776,2.48
GSK3A,Glycogen Synthase Kinase 3 Alpha,"pneumonia, pain, inflammation",3,0.543161315268403,2.43
TUBA1B,Tubulin Alpha 1b,"fever, pain, inflammation",3,0.542761648984583,2.42
DDX17,DEAD-Box Helicase 17,fever,1,0.688547406056976,2.42
ELOC,Elongin C,"pneumonia, pain, inflammation",3,0.542191334415556,2.42
CCHCR1,Coiled-Coil Alpha-Helical Rod Protein 1,"pneumonia, pain, inflammation",3,0.541678690859785,2.41
PIH1D1,PIH1 Domain Containing 1,"cough, pneumonia",2,0.588328951461683,2.39
NME7,NME/NM23 Family Member 7,"cough, pneumonia",2,0.588328951461683,2.39
TERF2,Telomeric Repeat Binding Factor 2,"pneumonia, pain, inflammation",3,0.5385589495655,2.38
ATF2,Activating Transcription Factor 2,"pneumonia, pain, inflammation",3,0.538219965953725,2.37
SLC25A3,Solute Carrier Family 25 Member 3,"fever, dyspnea, inflammation",3,0.536360270916784,2.37
MRPS27,Mitochondrial Ribosomal Protein S27,"fever, dyspnea",2,0.583162468434778,2.36
LRPPRC,Leucine Rich Pentatricopeptide Repeat Containing,"fever, dyspnea",2,0.583162468434778,2.36
SUPT5H,"SPT5 Homolog, DSIF Elongation Factor Subunit","dyspnea, pain, inflammation",3,0.536247817658284,2.36
TERF1,Telomeric Repeat Binding Factor 1,"pneumonia, pain, inflammation",3,0.536191601946355,2.36
PCMT1,Protein-L-Isoaspartate (D-Aspartate) O-Methyltransferase,"pneumonia, pain, inflammation",3,0.53568598771977,2.35
HGS,Hepatocyte Growth Factor-Regulated Tyrosine Kinase Substrate,"fever, pain, inflammation",3,0.534956693708083,2.35
NIPSNAP1,Nipsnap Homolog 1,"pain, inflammation",2,0.580726640550238,2.33
WDR83,WD Repeat Domain 83,"dyspnea, pain",2,0.57799482922634,2.31
RPL22,Ribosomal Protein L22,"fever, pneumonia",2,0.577809193625351,2.31
TNIP2,TNFAIP3 Interacting Protein 2,"fever, inflammation",2,0.577685480625824,2.31
UQCRQ,Ubiquinol-Cytochrome C Reductase Complex III Subunit VII,"fever, dyspnea, pain",3,0.527344608090234,2.28
CLASP1,Cytoplasmic Linker Associated Protein 1,"cough, pneumonia, inflammation",3,0.526794171410843,2.27
PITRM1,Pitrilysin Metallopeptidase 1,"pneumonia, pain, inflammation",3,0.525750259825147,2.26
TRMT61B,TRNA Methyltransferase 61B,"fever, pain",2,0.571971401334853,2.26
RINT1,RAD50 Interactor 1,"fever, pain",2,0.571971401334853,2.26
CHCHD2,Coiled-Coil-Helix-Coiled-Coil-Helix Domain Containing 2,"fever, pain, inflammation",3,0.52536629246533,2.25
CAPZB,Capping Actin Protein Of Muscle Z-Line Subunit Beta,"fever, pain, inflammation",3,0.52073071998607,2.2
MCM3,Minichromosome Maintenance Complex Component 3,"dyspnea, pain, inflammation",3,0.520676477247986,2.2
RAD23B,"RAD23 Homolog B, Nucleotide Excision Repair Protein","fever, pain, inflammation",3,0.520568012092102,2.2
SNIP1,Smad Nuclear Interacting Protein 1,"fever, pain, inflammation",3,0.520405365133617,2.19
GFER,"Growth Factor, Augmenter Of Liver Regeneration","fever, pain, inflammation",3,0.518890257006705,2.18
TCTN3,Tectonic Family Member 3,"pneumonia, pain, inflammation",3,0.518620257320108,2.17
PCBP2,Poly(RC) Binding Protein 2,"fever, pain",2,0.563030261593761,2.17
MYL12A,Myosin Light Chain 12A,"dyspnea, pain",2,0.56225361536371,2.16
RPL10,Ribosomal Protein L10,"fever, pneumonia, inflammation",3,0.515339706349482,2.14
SMARCC1,"SWI/SNF Related, Matrix Associated, Actin Dependent Regulator Of Chromatin Subfamily C Member 1","fever, pain, inflammation",3,0.513842137686587,2.13
PRMT5,Protein Arginine Methyltransferase 5,"fever, inflammation",2,0.557150492644508,2.12
METTL3,Methyltransferase Like 3,"fever, pain, inflammation",3,0.512402927899224,2.11
OGT,O-Linked N-Acetylglucosamine (GlcNAc) Transferase,"pneumonia, pain, inflammation",3,0.511764806836356,2.1
CDK7,Cyclin Dependent Kinase 7,"fever, pain, inflammation",3,0.511339913093864,2.1
MAD2L2,Mitotic Arrest Deficient 2 Like 2,"fever, pneumonia, pain",3,0.510650346138033,2.09
HNRNPH1,Heterogeneous Nuclear Ribonucleoprotein H1,"fever, pain",2,0.55321594740646,2.08
TRADD,TNFRSF1A Associated Via Death Domain,"pneumonia, pain, inflammation",3,0.508008322647981,2.06
DNAJA1,DnaJ Heat Shock Protein Family (Hsp40) Member A1,"cough, pneumonia, inflammation",3,0.505644166118982,2.06
RPS24,Ribosomal Protein S24,"pneumonia, pain",2,0.550418925108476,2.05
RPL18,Ribosomal Protein L18,"dyspnea, pain",2,0.549780470025107,2.04
RPL35,Ribosomal Protein L35,"dyspnea, pain",2,0.549780470025107,2.04
SNW1,SNW Domain Containing 1,"cough, pneumonia, inflammation",3,0.502667925379466,2.04
TIMM9,Translocase Of Inner Mitochondrial Membrane 9,"pneumonia, pain",2,0.547524389720883,2.02
MARK1,Microtubule Affinity Regulating Kinase 1,"pneumonia, pain",2,0.547524389720883,2.02
ATP5PB,ATP Synthase Peripheral Stalk-Membrane Subunit B,"pneumonia, pain",2,0.547524389720883,2.02
TIMM10B,Translocase Of Inner Mitochondrial Membrane 10B,"pneumonia, pain",2,0.547524389720883,2.02
DDAH2,Dimethylarginine Dimethylaminohydrolase 2,"pneumonia, pain, inflammation",3,0.499247041740872,2.01
PDIA4,Protein Disulfide Isomerase Family A Member 4,"fever, pain, inflammation",3,0.498937384343152,2.01
SLC25A5,Solute Carrier Family 25 Member 5,"cough, dyspnea",2,0.543847314329403,1.98
MRPS22,Mitochondrial Ribosomal Protein S22,"fever, dyspnea, inflammation",3,0.495238615511203,1.97
TUBB3,Tubulin Beta 3 Class III,pain,1,0.631754616256902,1.97
TLE1,"TLE Family Member 1, Transcriptional Corepressor","fever, pain, inflammation",3,0.49482957900166,1.96
SLC3A2,Solute Carrier Family 3 Member 2,"fever, pain, inflammation",3,0.493502864712992,1.95
XPO5,Exportin 5,"fever, pain",2,0.538502433919392,1.94
NDEL1,NudE Neurodevelopment Protein 1 Like 1,"pneumonia, inflammation",2,0.538332931094667,1.94
CRTC3,CREB Regulated Transcription Coactivator 3,"fever, pain, inflammation",3,0.491064143385365,1.92
RPS6KB2,Ribosomal Protein S6 Kinase B2,"pain, inflammation",2,0.535068813105092,1.92
EXOSC3,Exosome Component 3,"dyspnea, pain",2,0.534732541712447,1.91
YWHAZ,Tyrosine 3-Monooxygenase/Tryptophan 5-Monooxygenase Activation Protein Zeta,"pneumonia, pain, inflammation",3,0.4897993790169,1.91
LAS1L,LAS1 Like Ribosome Biogenesis Factor,"pneumonia, pain",2,0.533334206800032,1.9
LDHB,Lactate Dehydrogenase B,"fever, pneumonia, pain, inflammation",4,0.463247628428495,1.89
RCN1,Reticulocalbin 1,"pain, inflammation",2,0.532887688851017,1.89
CSNK1E,Casein Kinase 1 Epsilon,"fever, dyspnea",2,0.532776131059008,1.89
RPL7A,Ribosomal Protein L7a,"pain, ""hemoptysis """,2,0.532274475309572,1.88
EIF3M,Eukaryotic Translation Initiation Factor 3 Subunit M,"fever, pain",2,0.530550971935273,1.87
QSOX2,Quiescin Sulfhydryl Oxidase 2,"fever, pain",2,0.530550971935273,1.87
EIF6,Eukaryotic Translation Initiation Factor 6,"pneumonia, pain, inflammation",3,0.477939751912373,1.83
THRAP3,Thyroid Hormone Receptor Associated Protein 3,"fever, pain",2,0.524708851468979,1.83
COX6C,Cytochrome C Oxidase Subunit 6C,"pneumonia, pain",2,0.522742478929904,1.81
CEP135,Centrosomal Protein 135,"dyspnea, pain, inflammation",3,0.476712583868105,1.8
ADAM9,ADAM Metallopeptidase Domain 9,"pain, inflammation",2,0.520459574018654,1.79
CHPF,Chondroitin Polymerizing Factor,"pain, inflammation",2,0.519430760476475,1.78
SCAP,SREBF Chaperone,"pain, inflammation",2,0.518782236988264,1.78
SNRNP48,Small Nuclear Ribonucleoprotein U11/U12 Subunit 48,"dyspnea, pain, inflammation",3,0.474902715186891,1.77
NARS2,"Asparaginyl-TRNA Synthetase 2, Mitochondrial","fever, dyspnea",2,0.517541934030176,1.76
DDX21,DExD-Box Helicase 21,"fever, pain, inflammation",3,0.471886769164335,1.74
DDOST,Dolichyl-Diphosphooligosaccharide--Protein Glycosyltransferase Non-Catalytic Subunit,"pneumonia, inflammation",2,0.512296509255736,1.73
DGCR8,DGCR8 Microprocessor Complex Subunit,"pneumonia, pain, inflammation",3,0.470918334195302,1.72
CENPJ,Centromere Protein J,"dyspnea, pain, inflammation",3,0.469903796315831,1.71
RPL6,Ribosomal Protein L6,"pneumonia, pain, inflammation",3,0.469807297152696,1.71
RPS10,Ribosomal Protein S10,"pneumonia, pain",2,0.510915434641596,1.71
PMPCB,"Peptidase, Mitochondrial Processing Subunit Beta","dyspnea, pain",2,0.508799243430964,1.69
ZYG11B,"Zyg-11 Family Member B, Cell Cycle Regulator","dyspnea, pain",2,0.508799243430964,1.69
EIF3D,Eukaryotic Translation Initiation Factor 3 Subunit D,"fever, inflammation",2,0.508324518134757,1.69
NAE1,NEDD8 Activating Enzyme E1 Subunit 1,"pneumonia, pain",2,0.507955645774618,1.68
ATP5F1C,ATP Synthase F1 Subunit Gamma,"pneumonia, pain",2,0.507955645774618,1.68
VDAC3,Voltage Dependent Anion Channel 3,"dyspnea, pain",2,0.505539390610174,1.68
RPLP1,Ribosomal Protein Lateral Stalk Subunit P1,"dyspnea, pain",2,0.505539390610174,1.68
GANAB,Glucosidase II Alpha Subunit,pain,1,0.583475744421747,1.68
NIN,Ninein,"dyspnea, pain, inflammation",3,0.466491138811665,1.67
FAF2,Fas Associated Factor Family Member 2,"fever, inflammation",2,0.50256386536174,1.66
PPIH,Peptidylprolyl Isomerase H,"pain, inflammation",2,0.500384344926456,1.64
RBM28,RNA Binding Motif Protein 28,"pain, inflammation",2,0.500384344926456,1.64
CHPF2,Chondroitin Polymerizing Factor 2,"pain, inflammation",2,0.500384344926456,1.64
PIBF1,Progesterone Immunomodulatory Binding Factor 1,"pain, inflammation",2,0.499195416839545,1.64
SSR4,Signal Sequence Receptor Subunit 4,"dyspnea, inflammation",2,0.49857639621178,1.63
PPP2CA,Protein Phosphatase 2 Catalytic Subunit Alpha,"fever, pneumonia, inflammation",3,0.461682259697255,1.63
HDAC5,Histone Deacetylase 5,"pneumonia, pain, inflammation",3,0.460925319232168,1.62
CMTR1,Cap Methyltransferase 1,"fever, inflammation",2,0.494574126678606,1.6
PIGO,Phosphatidylinositol Glycan Anchor Biosynthesis Class O,"pneumonia, pain",2,0.493655740448886,1.6
HDAC11,Histone Deacetylase 11,"pain, inflammation",2,0.492586738664351,1.58
MYBBP1A,MYB Binding Protein 1a,"pneumonia, inflammation",2,0.492180191026983,1.58
TBCE,Tubulin Folding Cofactor E,"pneumonia, pain",2,0.489900424732085,1.56
SHMT2,Serine Hydroxymethyltransferase 2,"fever, pain",2,0.489698356806186,1.56
METTL14,Methyltransferase Like 14,"fever, pain",2,0.489698356806186,1.56
VIRMA,Vir Like M6A Methyltransferase Associated,"fever, pain",2,0.489698356806186,1.56
SRSF1,Serine And Arginine Rich Splicing Factor 1,"fever, pain, inflammation",3,0.451434465208089,1.54
HSPA14,Heat Shock Protein Family A (Hsp70) Member 14,"fever, pneumonia, inflammation",3,0.450741331345095,1.53
P2RY6,Pyrimidinergic Receptor P2Y6,"pain, inflammation",2,0.480503423003027,1.51
UQCRC2,Ubiquinol-Cytochrome C Reductase Core Protein 2,"fever, dyspnea",2,0.479268999791461,1.5
INTS4,Integrator Complex Subunit 4,"fever, dyspnea",2,0.479268999791461,1.5
INTS5,Integrator Complex Subunit 5,"fever, dyspnea",2,0.479268999791461,1.5
NDUFA4,NDUFA4 Mitochondrial Complex Associated,"fever, dyspnea",2,0.479268999791461,1.5
PRDX3,Peroxiredoxin 3,"pain, inflammation",2,0.477890598555759,1.5
CUL7,Cullin 7,pain,1,0.554621242897929,1.48
FYCO1,FYVE And Coiled-Coil Domain Autophagy Adaptor 1,"pain, inflammation",2,0.476271650857458,1.47
CDK8,Cyclin Dependent Kinase 8,"pain, inflammation",2,0.475733339976555,1.46
CUL4A,Cullin 4A,"fever, pain, inflammation",3,0.443506738311419,1.45
HECW2,"HECT, C2 And WW Domain Containing E3 Ubiquitin Protein Ligase 2","fever, pain",2,0.474707504718652,1.44
RPA2,Replication Protein A2,"fever, pain",2,0.474707504718652,1.44
UBE2D2,Ubiquitin Conjugating Enzyme E2 D2,"pain, inflammation",2,0.473538080970925,1.44
GIGYF2,GRB10 Interacting GYF Protein 2,"pain, inflammation",2,0.473246216388769,1.44
PRPF40A,Pre-MRNA Processing Factor 40 Homolog A,"pain, inflammation",2,0.472808786959238,1.44
KAT2B,Lysine Acetyltransferase 2B,"pain, inflammation",2,0.472711640223143,1.44
SKP1,S-Phase Kinase Associated Protein 1,"pneumonia, pain, inflammation",3,0.436212040522997,1.41
RCN2,Reticulocalbin 2,"fever, pain, inflammation",3,0.431857951958064,1.4
AGPS,Alkylglycerone Phosphate Synthase,"pain, inflammation",2,0.470096858991561,1.4
EFTUD2,Elongation Factor Tu GTP Binding Domain Containing 2,"dyspnea, pain",2,0.469517928247885,1.39
ACAA2,Acetyl-CoA Acyltransferase 2,"fever, cough",2,0.469325122703363,1.39
LIMA1,LIM Domain And Actin Binding 1,"fever, pain, inflammation",3,0.431239487531843,1.39
NONO,Non-POU Domain Containing Octamer Binding,"pain, inflammation",2,0.468843482993464,1.39
TANK,TRAF Family Member Associated NFKB Activator,"fever, inflammation",2,0.468602863295413,1.38
EIF3A,Eukaryotic Translation Initiation Factor 3 Subunit A,"fever, pain",2,0.468362376838245,1.37
NEDD4L,NEDD4 Like E3 Ubiquitin Protein Ligase,"pain, inflammation",2,0.468122023474479,1.37
RBL1,RB Transcriptional Corepressor Like 1,"pain, inflammation",2,0.467737734559323,1.37
USO1,USO1 Vesicle Transport Factor,"fever, pain",2,0.465964808190208,1.36
RC3H1,Ring Finger And CCCH-Type Domains 1,inflammation,1,0.533948919545127,1.35
SAAL1,Serum Amyloid A Like 1,"fever, inflammation",2,0.463580402936958,1.34
PRKAR2A,Protein Kinase CAMP-Dependent Type II Regulatory Subunit Alpha,"pain, inflammation",2,0.463200110021325,1.34
PPA1,Inorganic Pyrophosphatase 1,"chills, inflammation",2,0.461540232831029,1.33
CDC14B,Cell Division Cycle 14B,"fever, pain",2,0.456317626425001,1.29
WWP1,WW Domain Containing E3 Ubiquitin Protein Ligase 1,"fever, pain, inflammation",3,0.421721041077255,1.29
CSNK1A1,Casein Kinase 1 Alpha 1,"fever, dyspnea, pain, inflammation",4,0.399989151295483,1.29
MYO1C,Myosin IC,"pneumonia, inflammation",2,0.452777668963733,1.27
ATP5MD,ATP Synthase Membrane Subunit DAPIT,fever,1,0.520188597231986,1.26
RAB5C,"RAB5C, Member RAS Oncogene Family",fever,1,0.520188597231986,1.26
SLC30A9,Solute Carrier Family 30 Member 9,"pain, inflammation",2,0.446331279671969,1.23
CSNK2A2,Casein Kinase 2 Alpha 2,"pain, inflammation",2,0.446285576490459,1.23
NUP107,Nucleoporin 107,inflammation,1,0.511817947794746,1.21
SPEN,Spen Family Transcriptional Repressor,"pain, inflammation",2,0.443098246841983,1.18
CHMP2A,Charged Multivesicular Body Protein 2A,"pain, inflammation",2,0.441920314080481,1.17
ITFG1,Integrin Alpha FG-GAP Repeat Containing 1,"pain, inflammation",2,0.436882351632921,1.16
CARM1,Coactivator Associated Arginine Methyltransferase 1,"pain, inflammation",2,0.436658799622063,1.16
RPL13A,Ribosomal Protein L13a,inflammation,1,0.495699242545974,1.15
PGAM5,"PGAM Family Member 5, Mitochondrial Serine/Threonine Protein Phosphatase","pain, inflammation",2,0.431813746707692,1.15
SIRT6,Sirtuin 6,inflammation,1,0.495648037631465,1.15
CTBP1,C-Terminal Binding Protein 1,"pain, inflammation",2,0.43159278792302,1.14
PHB2,Prohibitin 2,"fever, pneumonia, pain, inflammation",4,0.373070998079407,1.12
CUL3,Cullin 3,"pain, inflammation",2,0.430798265831896,1.12
AP2M1,Adaptor Related Protein Complex 2 Subunit Mu 1,"fever, pain",2,0.429389361167528,1.1
CLK3,CDC Like Kinase 3,"fever, pain",2,0.429389361167528,1.1
RIOK1,RIO Kinase 1,"fever, pain",2,0.429389361167528,1.1
TXNDC12,Thioredoxin Domain Containing 12,"fever, pain",2,0.429389361167528,1.1
RPS11,Ribosomal Protein S11,"fever, pain",2,0.429389361167528,1.1
TUBG1,Tubulin Gamma 1,"fever, pain",2,0.424450418344317,1.09
MAPK6,Mitogen-Activated Protein Kinase 6,pain,1,0.483729441073491,1.08
SERBP1,SERPINE1 MRNA Binding Protein 1,"pain, inflammation",2,0.424146305755156,1.08
TAGLN2,Transgelin 2,"pain, inflammation",2,0.423495352125561,1.07
HNRNPU,Heterogeneous Nuclear Ribonucleoprotein U,dyspnea,1,0.479712988054941,1.06
DUSP22,Dual Specificity Phosphatase 22,"fever, inflammation",2,0.421937032767141,1.06
SELENOS,Selenoprotein S,inflammation,1,0.477792308528881,1.05
PELP1,"Proline, Glutamate And Leucine Rich Protein 1","pain, inflammation",2,0.421634674470248,1.05
CCT3,Chaperonin Containing TCP1 Subunit 3,pain,1,0.477399370721571,1.05
EIF3H,Eukaryotic Translation Initiation Factor 3 Subunit H,pain,1,0.477399370721571,1.05
RAB9A,"RAB9A, Member RAS Oncogene Family","pneumonia, inflammation",2,0.414950452235635,1.01
PIAS2,Protein Inhibitor Of Activated STAT 2,"pneumonia, inflammation",2,0.414567944960614,1
BICD1,BICD Cargo Adaptor 1,"pneumonia, inflammation",2,0.414270672042996,1
TIMM29,Translocase Of Inner Mitochondrial Membrane 29,"pneumonia, inflammation",2,0.411351247609743,0.99
AASS,Aminoadipate-Semialdehyde Synthase,"pneumonia, inflammation",2,0.411351247609743,0.99
CUL5,Cullin 5,"fever, pneumonia, inflammation",3,0.373457277996275,0.98
RPS3,Ribosomal Protein S3,"pneumonia, inflammation",2,0.410634972289256,0.98
UHRF2,Ubiquitin Like With PHD And Ring Finger Domains 2,"pain, inflammation",2,0.41017212873424,0.97
TXLNA,Taxilin Alpha,inflammation,1,0.46515264072483,0.96
PUF60,Poly(U) Binding Splicing Factor 60,"dyspnea, inflammation",2,0.409205955962219,0.96
RNF11,Ring Finger Protein 11,"pain, inflammation",2,0.409163997169674,0.96
GDI1,GDP Dissociation Inhibitor 1,"pain, inflammation",2,0.409122042430531,0.96
ARHGEF2,Rho/Rac Guanine Nucleotide Exchange Factor 2,"pneumonia, pain, inflammation",3,0.371721717613094,0.94
MAPRE1,Microtubule Associated Protein RP/EB Family Member 1,"pain, inflammation",2,0.407948952242717,0.94
TOMM20,Translocase Of Outer Mitochondrial Membrane 20,"pain, inflammation",2,0.400893846121445,0.92
CUL4B,Cullin 4B,"pain, inflammation",2,0.400235699404235,0.91
PRKAR2B,Protein Kinase CAMP-Dependent Type II Regulatory Subunit Beta,pain,1,0.454544040906617,0.91
HNRNPL,Heterogeneous Nuclear Ribonucleoprotein L,"pain, inflammation",2,0.399414416099907,0.89
EIF4A1,Eukaryotic Translation Initiation Factor 4A1,"pain, inflammation",2,0.397449649776996,0.89
HNRNPR,Heterogeneous Nuclear Ribonucleoprotein R,"pain, inflammation",2,0.397449649776996,0.89
PDIA3,Protein Disulfide Isomerase Family A Member 3,"pain, inflammation",2,0.396633613306345,0.88
SRPRB,SRP Receptor Subunit Beta,pain,1,0.450187619648452,0.88
NGDN,Neuroguidin,pain,1,0.450187619648452,0.88
SEM1,SEM1 26S Proteasome Complex Subunit,pain,1,0.450187619648452,0.88
TUBB2A,Tubulin Beta 2A Class IIa,pain,1,0.450187619648452,0.88
SCCPDH,Saccharopine Dehydrogenase (Putative),dyspnea,1,0.445965788817742,0.87
UNK,Unk Zinc Finger,inflammation,1,0.445874464144521,0.87
IPO7,Importin 7,"pain, inflammation",2,0.390320611801846,0.86
CAPNS1,Calpain Small Subunit 1,"pain, inflammation",2,0.390320611801846,0.86
SEL1L,SEL1L Adaptor Subunit Of ERAD E3 Ubiquitin Ligase,"pain, inflammation",2,0.389598058656687,0.84
RAB10,"RAB10, Member RAS Oncogene Family","pain, inflammation",2,0.389598058656687,0.84
OS9,OS9 Endoplasmic Reticulum Lectin,"pain, inflammation",2,0.389598058656687,0.84
OTUD4,OTU Deubiquitinase 4,"pain, inflammation",2,0.389598058656687,0.84
SND1,Staphylococcal Nuclease And Tudor Domain Containing 1,"pain, inflammation",2,0.387397676582954,0.84
GEMIN4,Gem Nuclear Organelle Associated Protein 4,pain,1,0.44241828039354,0.83
DCPS,"Decapping Enzyme, Scavenger",pain,1,0.44241828039354,0.83
WDR77,WD Repeat Domain 77,pain,1,0.436078102362521,0.81
USP15,Ubiquitin Specific Peptidase 15,pain,1,0.436078102362521,0.81
AMBRA1,Autophagy And Beclin 1 Regulator 1,"pain, inflammation",2,0.373611886215033,0.8
RNF41,Ring Finger Protein 41,"pain, inflammation",2,0.373379994522114,0.8
CSNK2B,Casein Kinase 2 Beta,"pneumonia, inflammation",2,0.372376558855824,0.78
ZFP36L1,ZFP36 Ring Finger Protein Like 1,"pain, inflammation",2,0.372338011438064,0.78
STX7,Syntaxin 7,fever,1,0.425581847494214,0.77
BAG5,BAG Cochaperone 5,fever,1,0.425581847494214,0.77
RC3H2,Ring Finger And CCCH-Type Domains 2,inflammation,1,0.424233173338585,0.77
UBR4,Ubiquitin Protein Ligase E3 Component N-Recognin 4,"fever, pain",2,0.371067862271736,0.76
TECR,"Trans-2,3-Enoyl-CoA Reductase","fever, inflammation",2,0.370645303368741,0.75
TM2D3,TM2 Domain Containing 3,pain,1,0.421159964898371,0.74
OCIAD1,OCIA Domain Containing 1,pain,1,0.421159964898371,0.74
NUP205,Nucleoporin 205,pain,1,0.421159964898371,0.74
OCIAD2,OCIA Domain Containing 2,pain,1,0.421159964898371,0.74
