m/z@RT,Category,Main class,Subclass,Subclass-abbreviation,Name,Formula,Adduct formula,Adduct,Other adducts,lib m/z,exact mass,ppm,avg RT,min RT,max RT,ident count,sample_HS_1,sample_HS_2,sample_HS_3,sample_HS_4,sample_HS_5,sample_HS_6,sample_HS_7,sample_HS_8,sample_COVID_9,sample_COVID_10,sample_COVID_11,sample_COVID_12,sample_COVID_13,sample_COVID_14,sample_COVID_15,sample_COVID_16,confidence,iso. pat. score,num frag matches,fragment score,score
544.3404@6.09,Glycerophospholipids,Glycerophosphocholines,Monoacylglycerophosphocholines,LPC,LPC(0:0_20:4),C28H50NO7P,C28H51NO7P,[M+H]+,[M+Na]+,544.3398,543.3325,1.2,6.09,5.84647,6.21869,16.0,3.88662e-05,4.58324e-05,3.40796e-05,5.47669e-05,3.86162e-05,3.51934e-05,4.32771e-05,2.7866e-05,3.67805e-05,2.58979e-05,3.75371e-05,2.44279e-05,2.47097e-05,3.18072e-05,3.41178e-05,1.87471e-05,3.0,99.21,4.0,95.71,77.16
544.3402@6.28,Glycerophospholipids,Glycerophosphocholines,Monoacylglycerophosphocholines,LPC,LPC(0:0_20:4),C28H50NO7P,C28H51NO7P,[M+H]+,,544.3398,543.3325,0.8,6.28,6.16373,6.50896,16.0,5.62244e-05,3.68209e-05,3.2331e-05,4.94782e-05,3.71715e-05,3.76694e-05,3.28733e-05,3.05357e-05,5.85769e-05,4.28827e-05,3.79797e-05,3.4021e-05,3.35138e-05,3.18559e-05,4.17709e-05,1.08727e-05,4.0,93.51,5.0,93.53,98.08
522.3557@6.62,Glycerophospholipids,Glycerophosphocholines,Monoacylglycerophosphocholines,LPC,LPC(0:0_18:1),C26H52NO7P,C26H53NO7P,[M+H]+,"[M+Na]+,[M+HCOO]-",522.3554,521.3481,0.6,6.62,6.3321,6.71894,16.0,9.29046e-05,0.00011888,7.52069e-05,0.000100633,8.33238e-05,7.66486e-05,8.28821e-05,6.63279e-05,0.000129575,9.58767e-05,0.000145031,8.82433e-05,0.00012235,9.66809e-05,0.000115938,7.392e-05,4.0,99.53,10.0,100.0,99.18
546.3551@6.74,Glycerophospholipids,Glycerophosphocholines,Monoacylglycerophosphocholines,LPC,LPC(0:0_20:3),C28H52NO7P,C28H53NO7P,[M+H]+,[M+Na]+,546.3554,545.3481,0.6,6.74,6.5474,6.97417,16.0,5.17553e-05,4.45163e-05,0.000113405,4.34807e-05,5.79573e-05,4.74049e-05,3.84082e-05,4.48904e-05,6.83597e-05,3.54773e-05,2.86231e-05,3.14152e-05,3.367e-05,3.41416e-05,3.70703e-05,1.0391e-05,4.0,93.89,5.0,97.27,98.69
522.3558@6.85,Glycerophospholipids,Glycerophosphocholines,Monoacylglycerophosphocholines,LPC,LPC(0:0_18:1),C26H52NO7P,C26H53NO7P,[M+H]+,[M+Na]+,522.3554,521.3481,0.7,6.85,6.65533,7.8176,16.0,0.000770824,0.000460584,0.000469364,0.000492848,0.000461274,0.000517575,0.000504598,0.000671044,0.000680811,0.00059718,0.000613091,0.000582496,0.000808082,0.000551573,0.000605881,0.000257545,4.0,85.28,10.0,98.11,98.18
468.3089@5.21,Glycerophospholipids,Glycerophosphocholines,Monoacylglycerophosphocholines,LPC,LPC(0:0_14:0),C22H46NO7P,C22H47NO7P,[M+H]+,,468.3085,467.3012,0.9,5.21,4.8217,5.56817,16.0,1.13414e-05,1.17251e-05,8.92384e-06,1.50645e-05,7.83342e-06,1.69821e-05,1.88389e-05,1.44499e-05,1.59345e-05,7.95118e-06,8.88775e-06,1.02964e-05,6.20877e-06,1.00969e-05,1.27653e-05,5.65846e-06,4.0,0.0,4.0,91.63,92.9
494.3247@5.63,Glycerophospholipids,Glycerophosphocholines,Monoacylglycerophosphocholines,LPC,LPC(0:0_16:1),C24H48NO7P,C24H49NO7P,[M+H]+,,494.3241,493.3168,1.2,5.63,5.19851,6.41897,16.0,2.17848e-05,1.56882e-05,1.73333e-05,1.78968e-05,1.13401e-05,2.14115e-05,2.4041e-05,3.4076e-05,2.62953e-05,2.0405e-05,2.0056e-05,2.39063e-05,1.85758e-05,1.73027e-05,2.01635e-05,1.25567e-05,3.0,54.39,4.0,87.99,74.38
520.3384@5.94,Glycerophospholipids,Glycerophosphocholines,Monoacylglycerophosphocholines,LPC,LPC(0:0_18:2),C26H50NO7P,C26H51NO7P,[M+H]+,,520.3398,519.3325,2.6,5.94,5.64183,6.05463,16.0,1.78973e-05,2.12871e-05,2.31049e-05,2.72626e-05,2.87239e-05,2.624e-05,2.12508e-05,1.99745e-05,2.05845e-05,1.85358e-05,2.38656e-05,1.69591e-05,1.71508e-05,2.72247e-05,1.72367e-05,2.16296e-05,3.0,0.0,3.0,84.83,66.49
520.3396@6.15,Glycerophospholipids,Glycerophosphocholines,Monoacylglycerophosphocholines,LPC,LPC(0:0_18:2),C26H50NO7P,C26H51NO7P,[M+H]+,,520.3398,519.3325,0.3,6.15,6.00023,6.87403,16.0,4.07539e-05,3.53627e-05,3.94067e-05,5.67133e-05,4.92059e-05,4.10376e-05,3.72975e-05,3.8632e-05,4.45687e-05,1.34686e-05,2.77591e-05,1.49086e-05,2.33142e-05,2.77129e-05,4.57937e-05,1.47523e-05,4.0,60.17,5.0,91.33,97.38
518.3222@6.16,Glycerophospholipids,Glycerophosphocholines,Monoacylglycerophosphocholines,LPC,LPC(0:0_16:0),C24H50NO7P,C24H50NO7NaP,[M+Na]+,[M+HCOO]-,518.3217,495.3325,1.0,6.16,5.69924,6.2418,16.0,1.92965e-05,1.89558e-05,1.70858e-05,1.15554e-05,1.73635e-05,1.63463e-05,1.7592e-05,1.84006e-05,2.24446e-05,2.12251e-05,2.08355e-05,1.47074e-05,2.21011e-05,2.30606e-05,2.46899e-05,9.80304e-06,4.0,93.61,5.0,92.23,97.19
568.3398@6.39,Glycerophospholipids,Glycerophosphocholines,Monoacylglycerophosphocholines,LPC,LPC(0:0_22:6),C30H50NO7P,C30H51NO7P,[M+H]+,,568.3398,567.3325,0.1,6.39,6.20064,6.53691,16.0,4.22182e-06,8.63396e-06,7.54514e-06,7.93912e-06,8.91984e-06,9.93866e-06,9.27102e-06,5.55912e-06,8.49931e-06,2.4343e-06,9.43078e-06,2.69906e-06,3.77189e-06,5.46509e-06,8.13377e-06,4.91134e-06,4.0,82.79,3.0,91.71,98.71
496.3399@6.41,Glycerophospholipids,Glycerophosphocholines,Monoacylglycerophosphocholines,LPC,LPC(0:0_16:0),C24H50NO7P,C24H51NO7P,[M+H]+,"[M+Na]+,[M+HCOO]-",496.3398,495.3325,0.3,6.41,6.20487,7.36884,16.0,0.00284087,0.00206569,0.00250892,0.00289632,0.00215269,0.00274413,0.00289671,0.00301597,0.00340124,0.00219457,0.00267845,0.00215375,0.00257128,0.0022721,0.00266899,0.00105515,4.0,96.83,14.0,100.0,99.6
510.3559@7.10,Glycerophospholipids,Glycerophosphocholines,Monoacylglycerophosphocholines,LPC,LPC(0:0_17:0),C25H52NO7P,C25H53NO7P,[M+H]+,,510.3554,509.3481,0.9,7.1,6.87861,7.76824,16.0,6.1778e-05,3.68612e-05,4.46011e-05,5.90898e-05,4.53051e-05,4.23786e-05,3.92756e-05,5.44765e-05,7.24435e-05,4.45456e-05,4.60939e-05,4.05621e-05,4.28035e-05,5.01902e-05,5.31078e-05,1.70345e-05,4.0,97.49,5.0,91.86,97.96
548.3716@7.37,Glycerophospholipids,Glycerophosphocholines,Monoacylglycerophosphocholines,LPC,LPC(0:0_20:2),C28H54NO7P,C28H55NO7P,[M+H]+,,548.3711,547.3638,1.0,7.37,6.96844,7.76701,16.0,3.19112e-05,2.21166e-05,3.18855e-05,3.63918e-05,3.48526e-05,3.02423e-05,3.01275e-05,2.99444e-05,3.67464e-05,2.76223e-05,2.57365e-05,2.77235e-05,3.38708e-05,2.9028e-05,2.50615e-05,1.14474e-05,4.0,99.95,5.0,92.84,97.59
572.3715@7.39,Glycerophospholipids,Glycerophosphocholines,Monoacylglycerophosphocholines,LPC,LPC(0:0_22:4),C30H54NO7P,C30H55NO7P,[M+H]+,,572.3711,571.3638,0.8,7.39,7.18212,7.78099,16.0,1.44655e-05,8.7261e-06,1.02791e-05,2.05222e-05,1.58469e-05,1.08641e-05,1.06216e-05,8.19501e-06,1.41341e-05,5.61696e-06,7.41202e-06,9.69453e-06,8.26488e-06,7.54203e-06,6.87875e-06,2.4717e-06,4.0,93.58,4.0,92.55,97.92
524.3717@7.55,Glycerophospholipids,Glycerophosphocholines,Monoacylglycerophosphocholines,LPC,LPC(0:0_18:0),C26H54NO7P,C26H55NO7P,[M+H]+,"[M+Na]+,[M+HCOO]-",524.3711,523.3638,1.2,7.55,7.27314,7.67109,16.0,0.000184696,0.000141011,0.000141074,8.1612e-05,0.000159837,0.00012847,9.42438e-05,0.000111759,0.000161753,9.42424e-05,9.36725e-05,5.74832e-05,9.35619e-05,9.8641e-05,0.000133197,2.7224e-05,4.0,99.34,11.0,100.0,97.12
524.3714@7.84,Glycerophospholipids,Glycerophosphocholines,Monoacylglycerophosphocholines,LPC,LPC(0:0_18:0),C26H54NO7P,C26H55NO7P,[M+H]+,"[M+Na]+,[M+HCOO]-",524.3711,523.3638,0.7,7.84,7.63375,8.80198,16.0,0.0033543,0.00218949,0.00293244,0.00239483,0.00287491,0.0024848,0.00225774,0.00253312,0.00319327,0.00183159,0.00185176,0.00145908,0.00195748,0.0019379,0.00246718,0.000782177,4.0,95.85,14.0,100.0,98.79
550.3869@8.19,Glycerophospholipids,Glycerophosphocholines,Monoacylglycerophosphocholines,LPC,LPC(0:0_20:1),C28H56NO7P,C28H57NO7P,[M+H]+,[M+Na]+,550.3867,549.3794,0.3,8.19,7.93058,9.14288,16.0,0.000132951,7.46395e-05,8.39303e-05,9.68368e-05,0.000106971,8.93954e-05,9.01846e-05,9.1835e-05,0.000129391,0.000105193,9.79101e-05,0.00010005,0.000130672,9.15862e-05,0.000103168,2.81601e-05,4.0,97.32,5.0,98.05,99.53
538.3856@8.64,Glycerophospholipids,Glycerophosphocholines,Monoacylglycerophosphocholines,LPC,LPC(0:0_19:0),C27H56NO7P,C27H57NO7P,[M+H]+,,538.3867,537.3794,2.0,8.64,8.37108,9.18041,16.0,1.60137e-05,7.30233e-06,1.12075e-05,1.18168e-05,1.35926e-05,1.0307e-05,8.4494e-06,9.10455e-06,1.67694e-05,6.12351e-06,8.35588e-06,4.05068e-06,7.32709e-06,9.38876e-06,1.11427e-05,8.25036e-07,3.0,0.0,4.0,88.74,68.55
552.4028@9.47,Glycerophospholipids,Glycerophosphocholines,Monoacylglycerophosphocholines,LPC,LPC(0:0_20:0),C28H58NO7P,C28H59NO7P,[M+H]+,"[M+Na]+,[M+HCOO]-",552.4024,551.3951,0.8,9.47,9.23199,10.4143,16.0,0.00017414,0.000102164,0.000165419,0.000157697,0.000228583,0.000146014,0.00013759,8.53209e-05,0.00013641,8.17092e-05,7.02344e-05,4.86038e-05,5.52793e-05,8.45284e-05,0.000140246,3.2109e-05,4.0,99.36,9.0,100.0,98.7
580.4336@11.17,Glycerophospholipids,Glycerophosphocholines,Monoacylglycerophosphocholines,LPC,LPC(0:0_22:0),C30H62NO7P,C30H63NO7P,[M+H]+,,580.4336,579.4263,0.2,11.17,10.8972,11.5921,15.0,7.34195e-06,4.27762e-06,1.13223e-05,9.72086e-06,1.92355e-05,1.53531e-05,9.61925e-06,6.29523e-06,5.9131e-06,1.20227e-06,2.35936e-06,0.0,1.52949e-06,2.79832e-06,9.74889e-06,1.10787e-06,3.0,52.65,4.0,82.27,76.68
608.4652@12.94,Glycerophospholipids,Glycerophosphocholines,Monoacylglycerophosphocholines,LPC,LPC(0:0_24:0),C32H66NO7P,C32H67NO7P,[M+H]+,,608.4649,607.4576,0.3,12.94,12.6678,13.3678,16.0,8.59473e-06,7.18393e-06,1.18183e-05,1.19771e-05,1.7453e-05,1.67329e-05,1.3259e-05,8.57498e-06,9.38588e-06,6.77669e-06,5.07305e-06,3.6946e-06,4.7851e-06,4.99966e-06,1.16639e-05,5.56144e-06,3.0,76.57,3.0,82.42,77.74
482.3607@6.95,Glycerophospholipids,Glycerophosphocholines,Monoalkylglycerophosphocholines or 1Z-alkenylglycerophosphocholines,Ether LPC,O-LPC or P-LPC(16:0_0:0),C24H52NO6P,C24H53NO6P,[M+H]+,"[M+Na]+,[M+HCOO]-",482.3605,481.3532,0.4,6.95,6.64084,7.8176,16.0,0.000276941,0.000206959,0.00023357,0.000217431,0.000220986,0.000255115,0.000273272,0.000335622,0.000270728,0.00020135,0.000204456,0.000194863,0.000172572,0.000232988,0.00021743,0.000119238,4.0,90.23,8.0,100.0,99.23
480.3450@6.97,Glycerophospholipids,Glycerophosphocholines,Monoalkylglycerophosphocholines or 1Z-alkenylglycerophosphocholines,Ether LPC,O-LPC or P-LPC(16:1_0:0),C24H50NO6P,C24H51NO6P,[M+H]+,,480.3449,479.3376,0.3,6.97,6.75324,7.55289,16.0,6.07208e-05,4.74057e-05,4.62602e-05,5.47686e-05,4.07978e-05,5.08807e-05,4.81339e-05,5.22955e-05,3.77915e-05,2.26333e-05,3.12312e-05,1.76056e-05,2.16378e-05,3.00346e-05,5.18382e-05,1.46085e-05,4.0,95.09,4.0,85.46,98.85
508.3767@7.38,Glycerophospholipids,Glycerophosphocholines,Monoalkylglycerophosphocholines or 1Z-alkenylglycerophosphocholines,Ether LPC,O-LPC or P-LPC(18:1_0:0),C26H54NO6P,C26H55NO6P,[M+H]+,,508.3762,507.3689,1.1,7.38,7.06671,8.33137,16.0,0.000130952,8.91466e-05,9.66113e-05,8.61256e-05,8.90964e-05,8.7691e-05,7.49528e-05,0.000141651,0.000120843,9.03146e-05,9.38908e-05,7.84646e-05,9.78371e-05,7.60533e-05,0.000111471,4.14666e-05,3.0,99.2,4.0,86.56,76.84
496.3766@7.70,Glycerophospholipids,Glycerophosphocholines,Monoalkylglycerophosphocholines or 1Z-alkenylglycerophosphocholines,Ether LPC,O-LPC or P-LPC(17:0_0:0),C25H54NO6P,C25H55NO6P,[M+H]+,,496.3762,495.3689,0.8,7.7,7.19709,8.09695,16.0,7.76504e-06,4.21449e-06,6.9337e-06,7.19747e-06,6.14753e-06,5.93469e-06,4.98934e-06,8.95123e-06,8.52905e-06,4.68026e-06,6.04851e-06,4.22319e-06,3.17047e-06,6.80763e-06,5.69449e-06,2.4838e-06,3.0,51.75,4.0,84.66,75.42
510.3920@8.48,Glycerophospholipids,Glycerophosphocholines,Monoalkylglycerophosphocholines or 1Z-alkenylglycerophosphocholines,Ether LPC,O-LPC or P-LPC(18:0_0:0),C26H56NO6P,C26H57NO6P,[M+H]+,[M+Na]+,510.3918,509.3845,0.3,8.48,8.17294,9.44197,16.0,0.000177289,0.000127133,0.000210269,0.000153024,0.000163699,0.000180542,0.000173392,0.000200032,0.000187523,0.000150079,0.000120086,0.000117407,0.000105547,0.000146115,0.000135703,8.68363e-05,4.0,99.13,6.0,95.89,99.48
508.3765@8.51,Glycerophospholipids,Glycerophosphocholines,Monoalkylglycerophosphocholines or 1Z-alkenylglycerophosphocholines,Ether LPC,O-LPC or P-LPC(18:1_0:0),C26H54NO6P,C26H55NO6P,[M+H]+,,508.3762,507.3689,0.6,8.51,8.23485,8.94211,16.0,7.47746e-06,6.2252e-06,9.08176e-06,8.19389e-06,7.60634e-06,7.39826e-06,6.17217e-06,6.52265e-06,6.51157e-06,3.77937e-06,5.53799e-06,2.37859e-06,4.92797e-06,5.31811e-06,8.34909e-06,2.05745e-06,4.0,53.07,4.0,82.96,96.01
538.4232@10.17,Glycerophospholipids,Glycerophosphocholines,Monoalkylglycerophosphocholines or 1Z-alkenylglycerophosphocholines,Ether LPC,O-LPC or P-LPC(20:0_0:0),C28H60NO6P,C28H61NO6P,[M+H]+,,538.4231,537.4158,0.1,10.17,9.885,10.8416,16.0,3.10862e-05,2.42198e-05,4.04073e-05,2.88574e-05,3.89564e-05,2.83974e-05,2.38368e-05,2.67837e-05,2.74054e-05,1.58362e-05,2.08783e-05,1.1522e-05,7.20542e-06,2.49752e-05,2.83964e-05,5.49371e-06,3.0,86.58,4.0,86.46,78.63
566.4547@11.97,Glycerophospholipids,Glycerophosphocholines,Monoalkylglycerophosphocholines or 1Z-alkenylglycerophosphocholines,Ether LPC,O-LPC or P-LPC(22:0_0:0),C30H64NO6P,C30H65NO6P,[M+H]+,,566.4544,565.4471,0.6,11.97,11.6416,12.5393,16.0,1.28747e-05,1.00363e-05,1.80602e-05,1.15431e-05,1.54307e-05,1.1425e-05,9.45938e-06,1.00238e-05,1.10122e-05,7.21253e-06,8.0185e-06,4.99481e-06,4.97687e-06,9.37126e-06,1.41244e-05,2.29654e-06,3.0,71.22,3.0,85.53,77.09
700.5294@15.91,Glycerophospholipids,Glycerophosphoethanolamines,"1-alkyl,2-acylglycerophosphoethanolamines or 1-(1Z-alkenyl),2-acylglycerophosphoethanolamines",Ether PE,O-PE or P-PE(16:0_18:2),C39H74NO7P,C39H75NO7P,[M+H]+,[M-H]-,700.5276,699.5203,2.7,15.91,15.428,16.3831,16.0,0.000227569,0.000167139,0.000168515,0.000214225,0.000217918,0.000349851,0.000203026,0.000185819,0.000175186,8.3869e-05,0.000189057,0.000143626,8.52704e-05,0.000170423,0.00015453,0.000155222,4.0,43.94,7.0,92.53,88.92
724.5270@16.27,Glycerophospholipids,Glycerophosphoethanolamines,"1-alkyl,2-acylglycerophosphoethanolamines or 1-(1Z-alkenyl),2-acylglycerophosphoethanolamines",Ether PE,O-PE or P-PE(16:0_20:4),C41H74NO7P,C41H75NO7P,[M+H]+,[M-H]-,724.5276,723.5203,0.9,16.27,15.7978,16.927,16.0,0.0129838,0.0167831,0.0146236,0.0129986,0.0132273,0.0141902,0.0143259,0.0131252,0.0140905,0.0111905,0.0133969,0.0129002,0.00955081,0.0128689,0.0128805,0.00806528,4.0,97.62,8.0,94.07,98.09
748.5272@16.35,Glycerophospholipids,Glycerophosphoethanolamines,"1-alkyl,2-acylglycerophosphoethanolamines or 1-(1Z-alkenyl),2-acylglycerophosphoethanolamines",Ether PE,O-PE or P-PE(16:0_22:6),C43H74NO7P,C43H75NO7P,[M+H]+,[M-H]-,748.5276,747.5203,0.5,16.35,16.0542,16.8569,16.0,0.00111477,0.00182618,0.00179961,0.00155482,0.00142189,0.0021692,0.00223658,0.00161335,0.0013663,0.00114083,0.0018402,0.00106315,0.000627719,0.00168285,0.00145337,0.00216728,4.0,99.9,8.0,90.8,99.06
726.5433@16.59,Glycerophospholipids,Glycerophosphoethanolamines,"1-alkyl,2-acylglycerophosphoethanolamines or 1-(1Z-alkenyl),2-acylglycerophosphoethanolamines",Ether PE,O-PE or P-PE(16:0_20:3),C41H76NO7P,C41H77NO7P,[M+H]+,[M-H]-,726.5432,725.5359,0.1,16.59,16.4479,16.879,16.0,0.00035516,0.000351982,0.000333931,0.000419805,0.000525056,0.000426402,0.000492704,0.000430118,0.000361899,0.00018032,0.000298028,0.000337587,0.000358837,0.000291747,0.00023753,0.000232531,4.0,97.01,7.0,93.49,99.5
702.5430@16.64,Glycerophospholipids,Glycerophosphoethanolamines,"1-alkyl,2-acylglycerophosphoethanolamines or 1-(1Z-alkenyl),2-acylglycerophosphoethanolamines",Ether PE,O-PE or P-PE(16:0_18:1),C39H76NO7P,C39H77NO7P,[M+H]+,[M-H]-,702.5432,701.5359,0.3,16.64,16.2067,16.9282,16.0,0.000573616,0.000786545,0.000675952,0.00055071,0.000479738,0.000614421,0.000603849,0.000798198,0.000785471,0.000569394,0.000807402,0.000724757,0.00054174,0.00076755,0.000665787,0.000702437,4.0,99.55,8.0,94.5,99.51
750.5421@16.69,Glycerophospholipids,Glycerophosphoethanolamines,"1-alkyl,2-acylglycerophosphoethanolamines or 1-(1Z-alkenyl),2-acylglycerophosphoethanolamines",Ether PE,O-PE or P-PE(16:0_22:5),C43H76NO7P,C43H77NO7P,[M+H]+,[M-H]-,750.5432,749.5359,1.4,16.69,16.3917,17.4279,16.0,0.00836461,0.00824916,0.00818926,0.00810104,0.00657907,0.0077039,0.00825343,0.00850848,0.00918567,0.00666905,0.00851576,0.00697435,0.00646281,0.00723204,0.00837383,0.00768621,4.0,88.82,7.0,83.65,94.93
772.5273@16.79,Glycerophospholipids,Glycerophosphoethanolamines,"1-alkyl,2-acylglycerophosphoethanolamines or 1-(1Z-alkenyl),2-acylglycerophosphoethanolamines",Ether PE,O-PE or P-PE(18:1_22:6),C45H76NO7P,C45H75NO7P,[M-H]-,,772.5286,773.5359,1.8,16.79,16.1987,17.2308,16.0,8.89479e-05,0.000118199,0.000122786,0.000121009,8.5446e-05,0.000133528,0.000120399,0.000119948,0.000110647,8.06645e-05,0.000157851,7.9079e-05,6.06126e-05,0.000108301,0.00012815,0.000156472,4.0,99.9,6.0,85.76,94.22
752.5584@17.12,Glycerophospholipids,Glycerophosphoethanolamines,"1-alkyl,2-acylglycerophosphoethanolamines or 1-(1Z-alkenyl),2-acylglycerophosphoethanolamines",Ether PE,O-PE or P-PE(16:0_22:4),C43H78NO7P,C43H79NO7P,[M+H]+,[M-H]-,752.5589,751.5516,0.7,17.12,16.8468,17.1917,16.0,0.00333463,0.00221462,0.00224524,0.00243521,0.00186471,0.00224282,0.00246735,0.00381657,0.00287202,0.00315579,0.00330748,0.00323244,0.00236752,0.00296145,0.00173412,0.00231976,4.0,81.75,9.0,94.03,97.83
752.5583@17.31,Glycerophospholipids,Glycerophosphoethanolamines,"1-alkyl,2-acylglycerophosphoethanolamines or 1-(1Z-alkenyl),2-acylglycerophosphoethanolamines",Ether PE,O-PE or P-PE(16:0_22:4),C43H78NO7P,C43H79NO7P,[M+H]+,[M-H]-,752.5589,751.5516,0.8,17.31,17.1552,18.0681,16.0,0.020195,0.0250291,0.0242233,0.0207107,0.0254339,0.0215867,0.0186283,0.0192906,0.0181429,0.0194299,0.0183811,0.017896,0.0162985,0.0201064,0.0190042,0.0114725,4.0,99.53,8.0,93.92,98.48
776.5587@17.33,Glycerophospholipids,Glycerophosphoethanolamines,"1-alkyl,2-acylglycerophosphoethanolamines or 1-(1Z-alkenyl),2-acylglycerophosphoethanolamines",Ether PE,O-PE or P-PE(18:0_22:6),C45H78NO7P,C45H79NO7P,[M+H]+,[M-H]-,776.5589,775.5516,0.2,17.33,17.1591,17.6955,16.0,0.0013872,0.0024477,0.00262251,0.00215801,0.00222721,0.00281255,0.00259478,0.00185732,0.0013993,0.00166726,0.00206362,0.00132367,0.000947144,0.00215792,0.00198537,0.0025247,4.0,99.43,8.0,90.89,99.4
730.5742@17.43,Glycerophospholipids,Glycerophosphoethanolamines,"1-alkyl,2-acylglycerophosphoethanolamines or 1-(1Z-alkenyl),2-acylglycerophosphoethanolamines",Ether PE,O-PE or P-PE(18:0_18:1),C41H80NO7P,C41H81NO7P,[M+H]+,,730.5745,729.5672,0.4,17.43,17.2365,17.7963,16.0,0.00035083,0.000389689,0.0003959,0.000300302,0.000270648,0.000294441,0.000255084,0.000389801,0.00050227,0.000426887,0.000448279,0.00046367,0.00034973,0.000492972,0.000431181,0.000440892,4.0,98.83,2.0,88.73,99.03
778.5740@17.45,Glycerophospholipids,Glycerophosphoethanolamines,"1-alkyl,2-acylglycerophosphoethanolamines or 1-(1Z-alkenyl),2-acylglycerophosphoethanolamines",Ether PE,O-PE or P-PE(18:0_22:5),C45H80NO7P,C45H81NO7P,[M+H]+,,778.5745,777.5672,0.7,17.45,17.1128,18.0025,16.0,0.00302171,0.00312281,0.0039014,0.0032038,0.00279118,0.00294669,0.00334711,0.00276335,0.00369521,0.00258339,0.00277625,0.00250018,0.00239232,0.00337561,0.0029423,0.00301067,4.0,98.59,2.0,82.67,98.02
780.5881@17.65,Glycerophospholipids,Glycerophosphoethanolamines,"1-alkyl,2-acylglycerophosphoethanolamines or 1-(1Z-alkenyl),2-acylglycerophosphoethanolamines",Ether PE,O-PE or P-PE(18:0_22:4),C45H82NO7P,C45H83NO7P,[M+H]+,,780.5902,779.5829,2.7,17.65,17.475,17.7844,16.0,0.00420499,0.00278999,0.00339845,0.00352581,0.00274351,0.00250327,0.00256881,0.00416254,0.00373823,0.00327466,0.0032431,0.0030489,0.00300793,0.00340812,0.00223902,0.00193484,4.0,51.98,3.0,90.84,89.2
780.5897@17.82,Glycerophospholipids,Glycerophosphoethanolamines,"1-alkyl,2-acylglycerophosphoethanolamines or 1-(1Z-alkenyl),2-acylglycerophosphoethanolamines",Ether PE,O-PE or P-PE(18:0_22:4),C45H82NO7P,C45H83NO7P,[M+H]+,,780.5902,779.5829,0.6,17.82,17.727,18.5046,16.0,0.00193814,0.00199183,0.00273822,0.0021069,0.00256331,0.00183308,0.00161294,0.00124427,0.00189686,0.00115634,0.00167782,0.000890786,0.000854444,0.00204454,0.0026031,0.00054039,4.0,97.94,3.0,90.97,98.72
806.6063@17.90,Glycerophospholipids,Glycerophosphoethanolamines,"1-alkyl,2-acylglycerophosphoethanolamines or 1-(1Z-alkenyl),2-acylglycerophosphoethanolamines",Ether PE,O-PE or P-PE(20:0_22:5),C47H84NO7P,C47H85NO7P,[M+H]+,,806.6058,805.5985,0.6,17.9,17.5085,18.4601,16.0,0.000577829,0.000491455,0.000606039,0.000552065,0.000531458,0.000425914,0.00042071,0.000494537,0.000673048,0.000380684,0.000523928,0.000319089,0.000247774,0.000520927,0.000691053,0.000310924,4.0,91.81,2.0,78.66,97.86
808.6213@18.18,Glycerophospholipids,Glycerophosphoethanolamines,"1-alkyl,2-acylglycerophosphoethanolamines or 1-(1Z-alkenyl),2-acylglycerophosphoethanolamines",Ether PE,O-PE or P-PE(20:0_22:4),C47H86NO7P,C47H87NO7P,[M+H]+,[M-H]-,808.6215,807.6142,0.2,18.18,17.9788,18.3284,16.0,0.000365828,0.000224976,0.00035376,0.000294963,0.000250284,0.000209507,0.000176727,0.000292382,0.000344875,0.00022949,0.00023129,0.000137363,0.000117794,0.000299455,0.000346408,8.65366e-05,4.0,98.39,7.0,90.64,99.39
834.6365@18.37,Glycerophospholipids,Glycerophosphoethanolamines,"1-alkyl,2-acylglycerophosphoethanolamines or 1-(1Z-alkenyl),2-acylglycerophosphoethanolamines",Ether PE,O-PE or P-PE(24:1_20:4),C49H88NO7P,C49H89NO7P,[M+H]+,,834.6371,833.6298,0.7,18.37,17.871,19.0254,16.0,0.000149951,0.000129867,0.000132311,0.000126906,0.000111891,0.000104346,0.000112459,0.000144836,0.000133294,8.86306e-05,0.00013348,8.08436e-05,7.99959e-05,9.37853e-05,0.000170957,8.18875e-05,4.0,96.82,2.0,83.89,98.0
808.6211@18.38,Glycerophospholipids,Glycerophosphoethanolamines,"1-alkyl,2-acylglycerophosphoethanolamines or 1-(1Z-alkenyl),2-acylglycerophosphoethanolamines",Ether PE,O-PE or P-PE(20:0_22:4),C47H86NO7P,C47H87NO7P,[M+H]+,[M-H]-,808.6215,807.6142,0.4,18.38,18.2619,18.8349,16.0,0.000213496,0.0001921,0.000237777,0.000198485,0.000277947,0.000244892,0.000210156,0.000125444,0.000187816,0.000133623,0.000156401,6.58508e-05,5.00034e-05,0.000170692,0.000305664,7.2166e-05,4.0,99.04,6.0,86.47,98.91
720.4967@15.72,Glycerophospholipids,Glycerophosphoethanolamines,"1-alkyl,2-acylglycerophosphoethanolamines or 1-(1Z-alkenyl),2-acylglycerophosphoethanolamines",Ether PE,O-PE or P-PE(16:1_20:5),C41H72NO7P,C41H71NO7P,[M-H]-,,720.4973,721.5046,1.0,15.72,15.4073,16.0018,16.0,3.96203e-05,5.2359e-05,5.41906e-05,4.9455e-05,4.06968e-05,8.14919e-05,0.000103247,3.64218e-05,5.5568e-05,2.40488e-05,4.78318e-05,3.36423e-05,1.59866e-05,5.29893e-05,9.2332e-05,0.000205154,3.0,94.91,6.0,81.72,76.93
