GEOID,11/23/2021
48491020106,0.016426764405580288
48491020112,0.01461173329874044
48491020204,0.011136009395322409
48491020805,0.019631630026818378
48491020803,0.02065446922053116
48491020604,0.020486536810564247
48491020508,0.0293963830254062
48491020409,0.02907938773079811
48491020411,0.030684820081330708
48491020107,0.015242830852048026
48491020201,0.00892510038277533
48491020105,0.014886293976714196
48491020809,0.01745608869353063
48491021505,0.028147894080026065
48491020706,0.02343391834192734
48491020605,0.02460697992144168
48491020509,0.026456914721853537
48201541003,0.0193010705346241
48201554403,0.017404703111857336
48201554402,0.01788767047031802
48201543001,0.017259790830996703
48201555303,0.017652428598229526
48201555302,0.017147274709011864
48201554302,0.019801749733484423
48201554502,0.019132294858928433
48201554301,0.02021135321398461
48201554802,0.01885387590735971
48201555701,0.01771956278389378
48201555501,0.017062442277560184
48201555402,0.017496048347171566
48201251401,0.019534436793709503
48201334002,0.029047668050790315
48201422401,0.0346806709404744
48201550602,0.025971278151369983
48201552301,0.020828157697778172
48201452801,0.03056510724805324
48201324100,0.02537994919632501
48201556000,0.014399528914337219
48201334100,0.03939623256151186
48201343700,0.017957069003094843
48113012209,0.01924979537863599
48113016620,0.014336559509833873
48113016701,0.015614243364054214
48367140502,0.0059807824945069445
48367140411,0.004912755058733404
48367140501,0.00474094569677126
48367140410,0.0061554615216913465
48367140704,0.005728373928665263
48367140705,0.01133776149906448
48113016202,0.01709463853085603
48113016409,0.017554643471987312
48113011001,0.018034832759557886
48113009303,0.01721472959003195
48113008603,0.019505975476815044
48113016902,0.013867531294880851
48113011601,0.014894074889694159
48113009000,0.01649023953405879
48113019302,0.02329562047478474
48113014601,0.0209734808027453
48113004600,0.020976970100146375
48113007102,0.022226937633199727
48113007820,0.02185414512809931
48061980001,0.054237958765986465
48061010203,0.06261623471089892
48061010302,0.05694276534354718
48061010301,0.04707645642391527
48061012002,0.0673124985317515
48061012101,0.05903946505204844
48061014200,0.03347809491588873
48061014400,0.05243683579839258
48309004103,0.008980848183016204
48309980000,0.008845470433184037
48091310901,0.014238134562473087
48091310902,0.01893775754650676
48091310701,0.012038512177845484
48091310606,0.009237196113493369
48091310903,0.011445654290914004
48091310603,0.010276563025173133
48091310704,0.015411630526618383
48029182105,0.014156344891351945
48029182106,0.025251461161294918
48029131615,0.026856875026525888
48029191702,0.03427010631612577
48113007201,0.02076735031043636
48113007202,0.02058059729232501
48113007301,0.023654379152182124
48113007302,0.0213477435106376
48029121809,0.02821129829056339
48029121811,0.02973999620883823
48029121910,0.021539380507566437
48029191809,0.019217199823035814
48029131802,0.021689402895435857
48029152201,0.015858361806079847
48029162004,0.02038665534119037
48029162003,0.016884746319633475
48029171502,0.041412878735354
48029171301,0.0474906984424123
48029172007,0.024517977507034907
48029180603,0.05453389877791418
48029191807,0.03425116071062627
48029182002,0.024152231776686173
48029181825,0.035444692287008445
48059030200,0.011873097444300467
48029182001,0.03579056104707902
48029181902,0.025802593229431486
48029191811,0.024940099107998423
48029121808,0.02817061005719773
48029121903,0.028841573940984324
48029121907,0.021636764183396197
48029131801,0.015137544112526768
48029141403,0.03387106388980834
48029182003,0.03463741361557138
48113003700,0.02134207181327693
48113007810,0.02185294768880479
48113007903,0.0231647904629344
48113007906,0.022930652053365357
48505950302,0.0038348586635993786
48505950400,0.0013601711406259266
48113003800,0.02094345885927671
48113003901,0.020605073751437344
48113016802,0.011079718940964722
48113016704,0.013680447288394258
48113016705,0.013132280338968905
48453001916,0.02273073136606175
48453001783,0.02220766131149361
48453001918,0.03141608271136252
48453001784,0.0132263804378731
48453001780,0.009497596354984393
48453002428,0.026749187838198775
48453001775,0.023502004455203673
48453001770,0.02718285617445852
48453001854,0.015940819102841355
48453002210,0.016708390867534954
48453002207,0.02455884944911255
48453002209,0.01748706526986238
48453001914,0.027657098406299985
48453002433,0.026628146426764913
48453002429,0.03008408597708193
48453002430,0.030006448090972287
48453000304,0.044298212471843984
48113018105,0.01619410256169364
48113018001,0.017143296815592044
48113018110,0.014722002852240831
48113018203,0.01562295537148043
48113018204,0.01602137573750756
48113018206,0.016639616506291845
48453002319,0.03021641124962061
48453001773,0.016862815562680843
48453002426,0.02744908019266616
48029121909,0.02559726612225965
48259970302,0.014705239039866591
48113017703,0.016349372896453364
48113008705,0.01686504875762422
48113010701,0.02158325322782127
48113013901,0.020035602727440423
48029151100,0.03559111472325786
48029160100,0.04423201862005658
48135000500,0.022694152783759993
48135002200,0.013912412633976766
48135002502,0.019529450916271913
48135003000,0.01927419924955383
48029160300,0.0416574678379364
48029160400,0.04008249097814518
48029160600,0.04032342458187552
48029160701,0.04024001006143514
48113003902,0.019885976868175868
48113004000,0.01814581280342385
48113004100,0.021473856364839713
48113004202,0.02082655583165955
48113004300,0.022147205020413608
48113004400,0.021706845314040477
48245011304,0.04256034777208366
48113004500,0.02032939976872982
48245980000,0.07723394016313953
48025950202,0.038652936980013236
48025950201,0.012554514120007016
48347950502,0.24599258764342022
48347950501,0.24469064450817932
48203020302,0.2221759488237215
48203020104,0.15021951826562
48203020103,0.127350666711125
48203020604,0.20917090272858996
48203020606,0.19329468073370898
48203020501,0.2808980441304932
48203020502,0.24515676893905144
48203020605,0.175488355535365
48203020603,0.20692844251685868
48203020301,0.2322227252021053
48181000304,0.00463454820585833
48181000303,0.006514530159766785
48181002000,0.015196718577327593
48073950802,0.09838041887995214
48073950801,0.12651918201581136
48489990000,0.0030380064435668727
48391950400,0.0885532361037494
48141010335,0.00023648275848157804
48141010339,0.0005028787452973838
48141010347,0.0004504337732620276
48141010408,0.0005204396627388889
48165950300,0.01686031019263611
48165950100,0.005144887431101799
48165950200,0.013594579474058628
48169950100,0.004643403587058047
48175960200,0.14151585007648698
48175960100,0.16955342657141023
48179950300,0.011025636711917012
48179950700,0.011078097841703022
48179950600,0.011470572964588996
48179950500,0.011025636711917012
48179950100,0.007520006592573892
48439113516,0.018808106306908632
48439113607,0.01853239584742934
48179950400,0.011025636711917012
48439113612,0.01699594790937961
48439113613,0.018774619440034217
48323950205,0.016470094989436537
48323950700,0.006629305390014866
48329010114,0.019760298526071446
48237950500,0.022617479257701315
48117950600,0.0027887999506021202
48129950200,0.010024893250965153
48129950300,0.006590599438267557
48281950500,0.008628283865835114
48281950400,0.008696091473892624
48281950100,0.00263367439473389
48309002100,0.012700828075959179
48141010332,0.00039892940828015194
48141010334,0.00035916640057555635
48141010328,0.0007388832251812176
48179950800,0.011078097841703022
48141004320,0.000717497457547183
48141010217,0.0007844419493879847
48501950200,0.008352583755543434
48501950100,0.004074462703370692
48199030502,0.06305763404833147
48199030600,0.048564149717607426
48199030300,0.03525227383415939
48199030200,0.04121253371829016
48199030100,0.01634577313091362
48199030800,0.04152693972271964
48199030501,0.05224272337784432
48397040101,0.011163558838537672
48121021900,0.015562616523163294
48121021522,0.014934128609851568
48121020505,0.012590795670025325
48121021746,0.012292300440289743
48121021719,0.011921697099687097
48121021747,0.013761301769262244
48465950301,0.02487801095080962
48465980000,0.02487801095080962
48355005414,0.04214029826172078
48355003203,0.04900632071173451
48355005404,0.03722023977404174
48355003700,0.031583487065485596
48355001903,0.05860457309880661
48085031621,0.01968444336837246
48085031622,0.017708117130518453
48085031623,0.019407574028115344
48085031624,0.018892531322765287
48085031626,0.019237460132710646
48085031627,0.018170732151642142
48085031628,0.017686567198828766
48085031630,0.016977980600430716
48201314001,0.04410524682113276
48201413202,0.04438873545859205
48201320602,0.033031679810694374
48201333202,0.032948989517946586
48201321401,0.03158257776670672
48201323702,0.02621241242304032
48201340203,0.020535813198418025
48201342002,0.023412761938199106
48201534001,0.025959677979510303
48201533902,0.0267562782350418
48201550603,0.025120887091244114
48187210508,0.01772640425003749
48187210608,0.017058157314303043
48187210607,0.019151055711839674
48187210713,0.022575073129453845
48201550402,0.025307696922026016
48201550601,0.02462614900407757
48085031504,0.014995579804152177
48085031611,0.0177498691534652
48085031612,0.018251770050590775
48085031613,0.017974952357828176
48413950300,0.179473471326191
48355002101,0.05802788011751206
48355002001,0.058338297489739364
48355001702,0.04884356613632171
48355002002,0.05878892148771886
48355001904,0.05860457309880661
48277000800,0.05564677194826537
48277000900,0.056761374815351054
48277001000,0.06827201011879923
48277000700,0.06954149598098731
48277000500,0.06827201011879923
48277000300,0.03129356008817261
48277000200,0.031085762291485786
48277000600,0.06827201011879923
48049951200,0.03159490280226935
48049950600,0.03159490280226935
48049950300,0.0108282692814515
48049950200,0.012022080366158244
48049950900,0.03414530988032126
48049950500,0.027200644026219536
48201331602,0.029990259884450983
48201552602,0.022590360719936753
48201553802,0.02103498074516774
48201314400,0.04423341706986603
48201320601,0.032203667535357985
48201350601,0.024433207535604407
48201411502,0.04416419187167492
48201431401,0.037174729060086176
48201540502,0.021277416091765478
48201511301,0.040191384276055654
48201554401,0.018698771139308547
48201555502,0.018191840438425092
48201223001,0.029498676568674522
48201330303,0.03403447244855412
48201334003,0.027689914472320686
48201343301,0.01854550961130182
48201341501,0.016667548062779963
48201341502,0.01864602438393255
48201341301,0.020241195293464458
48201340302,0.020601926803955874
48201551701,0.02551656167185946
48201551702,0.026209459278019865
48201534202,0.026891418233950568
48201540602,0.02166824428537523
48251130213,0.007581323240767439
48251130602,0.0044084239459136025
48251130212,0.008326181425912356
48251130210,0.008000378457221433
48251130304,0.007147967068085636
48251130211,0.009485343602781384
48251130303,0.007203470135544509
48251130601,0.00391878213214235
48251130214,0.007220778835958931
48251130407,0.011304257221342992
48355002602,0.053603125162717175
48355002603,0.053603125162717175
48355003204,0.04762271272954534
48355003306,0.04762271272954534
48355003303,0.049316738083961816
48355003305,0.04900632071173451
48439102800,0.02125118094294789
48439111522,0.017468206028949364
48439102401,0.018345997405277384
48439113109,0.019861583523103517
48201330301,0.03621274527170501
48201334001,0.02775639037601462
48201533702,0.026129782854677732
48201554501,0.01643465996101678
48201343600,0.020638683526166296
48201222402,0.028387431586200117
48201251501,0.008975648448047081
48201432002,0.03603845505225343
48201241500,0.025395627838904623
48201222501,0.031166934473121185
48141000401,0.0007965984155315034
48141001002,0.0011719458295865088
48141001900,0.0012536634318065815
48141010504,0.00019442837821043114
48201222401,0.028363292949036147
48201222503,0.029104962936085815
48201431501,0.03668685886144251
48201350602,0.023211973293684064
48201341302,0.022715065802746848
48201341202,0.021580468721653933
48201350801,0.023096951467620662
48201341201,0.02456084867428232
48439111532,0.017781083101957227
48439111533,0.016526636854701023
48439111534,0.01703008100925209
48439111538,0.017038623343290996
48113018801,0.01619377775616206
48113018802,0.016491645741920847
48113018900,0.016429876518565006
48113019004,0.018568559876097544
48113019013,0.018389406887444944
48029141101,0.035128873570225025
48029131401,0.026086499454350508
48029141102,0.03511793065709689
48029141404,0.03387106388980834
48029151302,0.030792673647782102
48029160902,0.03531024960458268
48471790200,0.003992744667981883
48471790400,0.0022082774656965124
48471790300,0.006029064383399676
48471790500,0.009477138569829168
48479001004,0.02337637542703813
48439113803,0.015603426394894163
48439113808,0.01682505290753988
48439111545,0.01692530981778238
48499950602,0.10717029822084698
48499950301,0.06013710221188013
48499950601,0.12113006375911174
48429950500,0.02395147236141497
48439111546,0.018170953368339692
48439113102,0.017218640515208702
48439113104,0.0188585030735705
48439113107,0.01839225447908051
48113019014,0.01796705539133872
48113019016,0.022827733213297865
48113019020,0.016856278411730954
48113019021,0.016810122733485363
48113019023,0.018282875752132194
48113019024,0.01870318223572578
48113019025,0.01609148661792962
48029121606,0.028937311566997286
48189950400,0.00821664264856434
48189950300,0.00821664264856434
48189950900,0.008314059916282928
48189950500,0.008132187870538815
48029161304,0.029431408754947555
48029161901,0.020278933177497453
48029160502,0.04109942573902223
48029161802,0.02573034519840745
48189950700,0.006399083688075993
48189950600,0.006611992625524243
48189950100,0.007392917928806059
48189950800,0.006465569500477889
48225950700,0.006931034067842779
48225950200,0.03862340729456667
48225950100,0.04288324452114237
48225950500,0.046388113079600085
48225950600,0.10705120797314668
48225950300,0.07304139837267629
48329000100,0.016401086590867718
48329000401,0.020474654669896106
48329000500,0.02069840243623302
48329001100,0.02069840243623302
48439113212,0.018189002636577477
48439113213,0.01913213371512482
48439113214,0.01580618794114016
48439113215,0.01631925783707124
48329000304,0.018600053508784645
48439113216,0.018483023744580506
48439113217,0.01889024354508761
48329001200,0.020474654669896106
48113019026,0.01636227632454762
48113019027,0.01680131228461329
48113019028,0.01749208139855642
48329001300,0.020474654669896106
48143950202,0.008561442645241717
48143950201,0.008639735959925387
48329001400,0.02069840243623302
48329001500,0.01859831521374016
48225950400,0.07157006744453306
48353950100,0.014349078652043382
48353950500,0.00937767519203415
48353950200,0.015072314977213461
48353950400,0.015072314977213461
48353950300,0.014580126016474631
48223950402,0.03550542862696771
48223950401,0.03611408171523348
48191950500,0.014443469132433426
48329001700,0.01859831521374016
48201240902,0.024180916497132537
48329010104,0.015936023312030083
48415950600,0.0016689385221792662
48415950300,0.0024206901606265577
48415950200,0.0014183485932197897
48415950100,0.0009778672623837468
48439113624,0.019076576100749035
48439113625,0.018308886526972348
48439113626,0.018155936217678144
48113019029,0.017088205673969598
48029131506,0.03363799886436819
48029130401,0.03853429774229638
48029121702,0.025858762469258955
48029131402,0.027171699927600955
48029121810,0.02925056501725625
48439113627,0.0192373431320345
48111950100,0.003524092156392395
48029131612,0.02383723154698185
48085031635,0.017892098534033927
48085031636,0.01714153913026366
48333950100,0.008308025357621663
48329010105,0.01803611053452294
48329010108,0.016463225024546745
48329010109,0.011945859649702543
48333950200,0.006056124797288943
48085031637,0.01686407913363075
48085031638,0.01706979094574202
48199030700,0.041026563880773796
48199031000,0.027802726256726175
48199030400,0.047144250695374666
48199030900,0.03408813875705307
48207950300,0.037719987349727584
48207950400,0.06636659841182191
48195950100,0.0065337919848785135
48195950300,0.014136896434699432
48141010215,0.0007401217073065561
48141010213,0.0007193612529717341
48141010409,0.0006506346662426514
48141010325,0.0007367272607150232
48141010324,0.0007313233335204012
48335950400,0.001380737915207776
48131950500,0.001718208657992545
48397040503,0.011690748378623963
48121021305,0.012616273330626728
48121021202,0.013011047889046298
48121021408,0.012938744534755336
48121021303,0.012620187467820431
48121021618,0.01785236298827693
48141980000,0.0008894496071682332
48401950502,0.15811296887451182
48401950501,0.15788075595659698
48339690900,0.01775351887125545
48309002498,0.013735092659083362
48309002501,0.013639110313417477
48309002503,0.01371396329986569
48309002504,0.013603071962172376
48325000102,0.013714545838261262
48325000402,0.010007355243120474
48325000101,0.014391376687570356
48325000401,0.010821092753484017
48423001604,0.258818033571769
48423001906,0.19483390078904586
48423001908,0.15059539408964678
48423001907,0.14484765983353595
48423001905,0.2625820129564694
48423001404,0.15160738454675315
48423001403,0.19643848445905407
48423002102,0.14607718965076416
48423002101,0.10150103480420533
48423980000,0.19650475342433232
48115950402,0.010840787486385204
48115950401,0.008844021807129275
48215020404,0.1041871891973918
48215020504,0.1163555041443365
48215020102,0.07747670634000367
48215021305,0.08781006880484835
48215024204,0.05771254714850524
48215024110,0.08820085182368398
48215021404,0.12480524911929944
48215023510,0.12046054517411338
48215023509,0.1065801955592557
48215021701,0.1433612388174071
48215022004,0.09910367409610697
48215022204,0.07974848498187559
48215021702,0.13336280301950001
48215023801,0.12738309659220293
48215021806,0.12124835439262746
48215022104,0.1000469472090239
48215023514,0.09414775309753946
48215023515,0.087453084376539
48215022106,0.08012798669600943
48215022402,0.0884572036616061
48215023103,0.07909850759584575
48215023104,0.0665209158876773
48215023512,0.04316996618879199
48215024112,0.04796572965469668
48215023511,0.07372970826133358
48215024404,0.05781991671494837
48215023513,0.06155084480278934
48215021304,0.07279460969402261
48215024205,0.059529449812364965
48215024109,0.08873088483342194
48215022103,0.10891723795328746
48215024111,0.07158502141051545
48465950302,0.02487801095080962
48465950800,0.0
48013960402,0.00920192963112645
48013960202,0.00941826111338901
48141010322,0.00085085731008284
48141010331,0.0007301710087903472
48141010406,0.00044328880334078855
48141010506,0.00023569632342206818
48439113618,0.01827926327447397
48213950901,0.032989406487219076
48213950602,0.031363338567970446
48213950902,0.03308648448204428
48213950903,0.036519841699979946
48213950601,0.03268105767570056
48013960401,0.012610823725641476
48013960100,0.006396464102173835
48013960500,0.003172779538439115
48013960201,0.008763049245857966
48013960300,0.01049463134572312
48013960600,0.0035237377141389605
48141010210,0.000592482755788715
48453001774,0.0243644207075566
48453001846,0.031994757838622954
48121021517,0.015894689090843225
48121021745,0.017823803660207072
48121021744,0.017180673970233394
48121021716,0.017407382161758744
48439113619,0.018161131367400375
48451001706,0.2874563225871105
48121021514,0.01231852948030028
48231961000,0.018202282702834312
48231961700,0.005103437237958478
48231960500,0.02006179107331501
48231961200,0.018440476789169317
48231960400,0.013522256193266923
48231961300,0.016369339104832327
48231960200,0.010040047846014895
48231960700,0.01666371888453565
48231960600,0.02057227762076149
48231960100,0.012372996834982896
48451980000,0.26490179382364093
48409010202,0.020741699651122814
48409010302,0.020741699651122814
48409010301,0.023870634979734708
48409010201,0.01758727592218458
48221160100,0.007243260812250611
48239950300,0.25249451663719336
48235950100,0.049727809891728855
48239950200,0.19937607271704913
48239950100,0.16595225917324216
48261950100,0.0
48301950100,0.0014507563891110974
48315950300,0.044338025749451934
48315950400,0.12940357241123857
48315950200,0.0722111323466621
48315950100,0.07173415908129813
48319950100,0.05826483111066712
48319950200,0.04982326789611153
48339691000,0.018066295023735773
48469001503,0.6190264275107894
48469001504,0.6187792938465582
48037011502,0.05782582924410442
48339691100,0.018901335851447945
48339691200,0.019521116390094094
48339691500,0.022299952813922493
48037011501,0.05680575979454836
48339691700,0.02342505455621522
48141010323,0.0007652161578462124
48141010326,0.0007727760495070289
48141004319,0.0007388832251812176
48141010333,0.00039615412038996163
48141010345,0.000553050147279912
48453001756,0.03221017916091258
48453001917,0.02806063346696423
48373210204,0.04657146523606473
48373210203,0.04197200872551815
48373210302,0.05389429739580562
48373210206,0.040731130036574054
48373210301,0.040716205112306766
48373210205,0.04094991568690985
48339691900,0.023192160189013315
48339692100,0.021037993579543057
48339692400,0.021659850375367107
48453000206,0.04188159405397807
48453000305,0.04186561587160079
48453000205,0.041244835059700856
48453000307,0.044079169000455755
48453002318,0.03354315588591673
48453001919,0.035499252340696195
48121021717,0.015688620403624464
48121021715,0.01523463960210146
48121021721,0.01442865961143138
48309002600,0.012833546216298602
48309002700,0.013536405241123926
48309002800,0.011662235651547918
48309003000,0.011099327897731279
48309003200,0.010009235124980134
48339690700,0.02259157296767894
48339690800,0.018545905513839892
48339693200,0.019518087927353912
48339693300,0.019895994218325965
48121021516,0.014802451479545129
48121021518,0.016998485426778325
48121021519,0.01758250071715052
48121021629,0.01798943458841515
48309003300,0.008858925162587131
48339693500,0.017653161126810903
48339693600,0.017189293704922688
48339693800,0.01527266517983895
48339694500,0.010469846531368138
48339690100,0.011871050740085638
48339691800,0.022548839066033353
48365950200,0.13784800720188412
48365950500,0.10910254694048235
48365950100,0.06993714899939552
48365950600,0.08696815106325659
48365950300,0.1498192782442478
48365950400,0.14946486692787106
48187210901,0.012573684983048967
48187210603,0.016770388183958453
48187210902,0.013456055535498461
48187210604,0.01817410363823108
48187210504,0.01506949281356916
48187210200,0.01817699405158992
48187210801,0.014941908886834325
48187210100,0.017499463899136553
48187210400,0.01606552077841585
48187210705,0.022470913402479732
48187210606,0.017479196082276462
48387950700,0.009788855873105469
48379950100,0.03773014243109019
48429950300,0.022324942973272748
48429950200,0.022193626354491503
48379950200,0.006361685226255452
48405950300,0.11193381656313563
48405950200,0.14157406641566286
48405950100,0.13622691285212127
48455950100,0.09741646475454921
48323950204,0.016470094989436537
48329980000,0.019760298526071446
48187210300,0.016605436315128893
48141010407,0.00044444112807084257
48141010600,0.001020822800308912
48141004003,0.0007120935303525609
48453001757,0.03134548584115657
48453001781,0.02824550258474247
48453001864,0.03435017445351597
48329010200,0.019065116787622276
48215020403,0.1032524179839866
48295950200,0.005903216011979552
48295950300,0.002402206794812521
48453001772,0.02422526760695897
48453001777,0.02934672734554131
48453001778,0.01558262064224695
48121021621,0.019555343732492302
48121021521,0.016216511296102208
48121021723,0.016044169117113385
48187210706,0.021470394839138558
48121021730,0.016209074880386372
48121021740,0.01789604099215762
48273990000,0.0047222631222547965
48091310300,0.019741124054647067
48091310401,0.021931016275263043
48091310200,0.01963361184903716
48355005407,0.049261236994487576
48355005408,0.04881061299650808
48355005410,0.04214029826172078
48355002601,0.05784353172859981
48447950300,0.046254038287765434
48309003703,0.011703238388669157
48309003706,0.013615815004664222
48309003707,0.012431761397421692
48309003708,0.011146831439986089
48201250301,0.02092857681778547
48201250302,0.021645784116473873
48201251901,0.011870208407086531
48201232302,0.022149951861281155
48201232401,0.022699040706870698
48201422302,0.03440212329676973
48201422301,0.03441898133502927
48201423402,0.035920611637723504
48201423302,0.03548938852653587
48201423401,0.034689585519079816
48201431502,0.03579833017568013
48201431301,0.03588116507068724
48201431202,0.03502713388310225
48201522402,0.031110579707445962
48201522401,0.031151301250998235
48201552302,0.02233296023349389
48201552002,0.025378107088064015
48201552101,0.02285180393495819
48201552001,0.025446605642034884
48201552103,0.021497763538380194
48427950702,0.020494167693544556
48427950500,0.03525109373761712
48355003602,0.030254750468579065
48355005406,0.036787072293794645
48355005802,0.02114224971390608
48427950701,0.020494167693544556
48427950101,0.002316541473878531
48427950202,0.0028854592105826446
48427950600,0.03525109373761712
48183000402,0.23094851830381716
48439102301,0.01864704129883488
48439102302,0.018022866525687867
48439102402,0.0176143815259443
48439102500,0.018283742085899217
48309004201,0.005649553090944754
48201232402,0.024348230421210818
48201232403,0.02441657677962538
48201232702,0.025109408751081586
48201233101,0.025401487531635816
48201233003,0.02306500117392811
48029151200,0.03484993309148527
48029151600,0.03376751502679452
48029151700,0.03384455588374929
48201233102,0.022617937996307264
48201431102,0.034722318452618056
48201431101,0.0367203608168341
48201431402,0.04215208617449472
48201433003,0.036943467505477924
48201432902,0.03579402377646827
48201432901,0.03788684007963574
48201432802,0.0375933198408322
48201433202,0.03617975191712246
48201433201,0.03578188449292745
48201433002,0.03673628686352123
48201433502,0.037377153208030256
48075950200,0.07281360179256674
48277000402,0.05427586887777454
48277000101,0.04003196423342081
48277000102,0.020562079750180137
48277000401,0.06827201011879923
48451001708,0.22397467602433432
48451001707,0.2874563225871105
48451000802,0.2648302213271363
48451000801,0.2663958255478781
48451001800,0.32258870486127333
48201552102,0.023018181227591628
48201554002,0.021371377784376606
48201554102,0.019397073099280893
48201554101,0.02010171592899706
48183980000,0.17667705264133007
48439100800,0.0206119574096059
48439100900,0.02130173004287368
48439101201,0.019418565755233326
48439101202,0.020308413969540272
48439101301,0.01906674493737911
48183000401,0.2132328674990681
48215020302,0.10184769142888857
48215020301,0.10869023570948526
48215020101,0.0936132432229155
48215024108,0.06692142535962148
48201554801,0.019578886691902015
48201555401,0.017460636654243335
48201555702,0.01823481443470325
48201232701,0.025255415862808668
48201233103,0.025437447581224557
48439101401,0.019856948399436514
48439101403,0.020043156621908243
48439101500,0.019511483817578355
48439101700,0.022172083083615554
48439101402,0.020053272953654
48439113622,0.017044058559277642
48309000200,0.012477438808161689
48309000300,0.012556387533451414
48407200101,0.04012866528034149
48407200300,0.007828769860998994
48309000400,0.012700828075959179
48407200200,0.009737889003189183
48407200102,0.005706052697895956
48439100102,0.019920249149069622
48439100201,0.01934592762536475
48439100202,0.01993186316630709
48439100300,0.01765099708313762
48439100400,0.019184526457432363
48439100501,0.017517522504184264
48439100502,0.018765792798832098
48201233702,0.026805207845992666
48201240801,0.026091796751735025
48201241101,0.02286438754213114
48113008000,0.01954559809026661
48113008100,0.01911853283589994
48113008200,0.01916210510441585
48439103500,0.02037185116459094
48303001707,0.026186541243111
48303001706,0.026471907655513938
48303001803,0.02947641941384849
48087950300,0.025809942019686498
48137950300,0.0
48327950300,0.048123390103937354
48303001804,0.02841705833201348
48303001901,0.029591110206437038
48303001903,0.029529827644263432
48303001904,0.028172023313035185
48201322900,0.025372129537786198
48201323000,0.02528499913178044
48201323100,0.02568846361237876
48201323200,0.0254759821198555
48201323300,0.02593419035050864
48201323400,0.026545460263765565
48201323500,0.02686727273992879
48201323600,0.026322335865208595
48303002001,0.029591110206437038
48303002002,0.02954321519282816
48303002101,0.02823330587520879
48303002202,0.02790844983145024
48303002203,0.02823330587520879
48201411700,0.042766198018285746
48201411800,0.04573345659419506
48201411900,0.04621125468340848
48201412000,0.0463994675757247
48253020200,0.041131690099011006
48253020400,0.03156946982625237
48253020101,0.036353299425418
48253020102,0.03473770534941893
48253020300,0.02733557200214777
48253020500,0.0430131005748202
48201432400,0.03747095465125448
48201432500,0.03561608591723723
48201432600,0.035604028158439285
48029181811,0.039334315523991144
48029190200,0.045346096352442904
48029190400,0.05082253194696044
48029190501,0.05169928377936191
48029190601,0.0521654519657917
48029190800,0.04995137374603168
48029190901,0.0479823939969095
48027022103,0.009738659568202267
48027022200,0.010238099175729157
48027022300,0.0105241293049698
48371950300,0.047766407630443056
48371950100,0.0260691415981432
48371950400,0.047766407630443056
48371950500,0.013324697518759355
48029191003,0.04774605380244903
48029191004,0.04844288464015212
48029191101,0.04850060739940869
48029191102,0.04839428465507384
48439111521,0.017348755641481414
48439114205,0.011873850033325535
48027023500,0.009851231151429416
48029191406,0.03469574361864481
48041002010,0.01624267870865914
48185180400,0.004656959964731361
48401950400,0.1441937247812699
48401950200,0.15740023469024925
48401950700,0.16792146729020355
48401950100,0.13595915982368556
48029191408,0.04475169275191691
48029191409,0.04516030081573021
48401950900,0.17432669129198802
48401951100,0.11292273605217536
48401950600,0.1047322817090296
48401951000,0.11916473064313887
48401951200,0.12896839384947428
48401950300,0.19237539626208938
48401950800,0.16346556187500266
48391950200,0.08366261104024719
48029181808,0.04563730424373241
48027021201,0.019071613213172883
48027021202,0.021888149748503293
48027021301,0.021016194534706833
48027021901,0.012348701601022092
48027022101,0.010238099175729157
48141004312,0.0009150655482510886
48121021523,0.01633066177799087
48121021611,0.01927142985030226
48027022401,0.010726457476374681
48027022600,0.010648012930982836
48027022900,0.010440237358242208
48027023000,0.012199335872791608
48027023103,0.012274188859239824
48027023104,0.011788400246605926
48121021612,0.018619861862172044
48121021613,0.01883885107379684
48121021614,0.019266115061445346
48121021616,0.020050069849530745
48141003702,0.0010429329753419562
48141003801,0.0008927822052633908
48439113810,0.01783008226195243
48147950100,0.024262220981554172
48147950500,0.01592316886892323
48147950600,0.01226161229880578
48147950300,0.013804044993351035
48147950702,0.01265156094987076
48147950701,0.01178710344878829
48121020601,0.013339551137870656
48029190504,0.052034547363029975
48029190503,0.050991196039549734
48141000112,0.0007055041129860605
48141000204,0.0007985333283984951
48141000205,0.0008171547962911173
48141000206,0.000779462302071712
48141000302,0.0008701376187613363
48215024402,0.07168594135880818
48215023600,0.1074631530923108
48215024105,0.09384749462216715
48215023102,0.06845307506503909
48215021202,0.11732530655474867
48183000502,0.22825152464939943
48183000700,0.20658451501297917
48183000800,0.2155644663426432
48183001000,0.24715940486672122
48215020503,0.10096659600931615
48215024600,0.051252213549729114
48215022001,0.10539844225508727
48215021401,0.13248387635851244
48215024301,0.02427241489924495
48215023504,0.0910884604660421
48215023902,0.13248963512064432
48215022502,0.10335216222598265
48215022900,0.07719001586450472
48215021000,0.13619489526787026
48215021303,0.07528357960848507
48215023503,0.049763291838509895
48215024000,0.10435901753926759
48215024302,0.03996616037687792
48215022300,0.0949335214656868
48215021901,0.1101733541759456
48113008802,0.018472183816839353
48183001100,0.2462038586394185
48113008900,0.02091117348534321
48303010200,0.01713727603101554
48001950500,0.057174768410044645
48001950100,0.05268102041582876
48001950700,0.05662554542716748
48001950600,0.05747224666704974
48001951000,0.019703904384772312
48001950800,0.05736105212734864
48215021100,0.12804307144731247
48215021500,0.12950913662555075
48085031639,0.017058791194348742
48085031640,0.017143730252571408
48085031641,0.017160383297305123
48085031642,0.01641376758522095
