id,BeforeAndAfter,Age,Gender,Education,Locatio,Ocupation,FollowingRules,HandWashNumber,RighHandWash,SympHighTemp,SympCouph,SympDiharia,SympVomit,SympHardBreath,SympHeadache,SympSoreThroat,SympNoseBlock,PreventHandWash,PreventUseTissue,PreventUseELbow,PreventNotTouchEyeNose,PreventAvoidCovid,PreventNotSHare,PreventWareMask,PreventPersonalHygine,NewsPaper,TV,Radio,FamilyMmber,Friend,Flyers,Doctor,Nurse,Internet,Whatsapp,Youtube,Twitter,Facebook,School,Work,SMS,Lecture,GoingOut,filter_$,UseCovidApp,Tabaud,Tawakkalna,Tatamman
37,Before,Less Than 30,Female,Bachelor,Near Rabigh,Student,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,I dont know,No,No,No,No,Yes,Yes,Yes,No,Yes,Yes,No,Yes,No,No,No,Yes,No,Rarely,Selected,No,No,No,No
38,Before,Less Than 30,Female,High school,Near Rabigh,Student,Yes,From 4 to 10,Yes,No,No,I dont know,No,No,Yes,No,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes,No,Yes,Yes,Yes,No,No,Yes,No,Yes,Yes,Yes,Yes,Rarely,Selected,No,No,No,No
39,Before,Less Than 30,Female,Bachelor,Near Rabigh,Non Education,Sometimes,Less Than 3,Yes,Yes,Yes,I dont know,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,Yes,Yes,Yes,No,No,No,Yes,No,No,Yes,Yes,Yes,Rarely,Selected,No,No,No,No
40,Before,Less Than 30,Female,Bachelor,Near Rabigh,Student,No,Less Than 3,Yes,Yes,Yes,I dont know,I dont know,Yes,I dont know,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes,No,No,No,Yes,No,Yes,Yes,No,Yes,No,Yes,No,Rarely,Selected,No,No,No,No
41,Before,Less Than 30,Female,Bachelor,Near Rabigh,Student,Yes,Less Than 3,No,Yes,Yes,I dont know,I dont know,I dont know,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,I dont know,No,Yes,No,No,Yes,No,No,No,No,No,No,Yes,No,No,Yes,Yes,No,Rarely,Selected,No,No,No,No
42,Before,Less Than 30,Female,Bachelor,Near Rabigh,Student,No,Less Than 3,Yes,Yes,Yes,I dont know,I dont know,Yes,I dont know,No,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Rarely,Selected,No,No,No,No
214,After,Less Than 30,Female,High school,Near Rabigh,Student,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,No,Yes,No,No,No,Yes,Yes,No,Yes,No,No,Yes,No,No,No,No,Yes,No,Not Selected,No,No,No,No
216,After,Less Than 30,Female,Bachelor,Near Rabigh,Student,Yes,Less Than 3,Yes,Yes,Yes,I dont know,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,Yes,Yes,Yes,Not Selected,No,No,No,No
218,After,Less Than 30,Female,Bachelor,Near Rabigh,Student,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,No,No,No,No,No,No,No,No,Yes,No,No,No,Yes,No,No,Not Selected,No,No,No,No
219,After,Less Than 30,Female,High school,Near Rabigh,Student,Sometimes,From 4 to 10,Yes,Yes,Yes,I dont know,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,No,No,Yes,Yes,No,No,No,Yes,Yes,Yes,Yes,No,No,No,Yes,No,Rarely,Not Selected,No,No,No,No
221,After,Less Than 30,Male,less Than High school,Near Rabigh,Student,Yes,Less Than 3,No,Yes,Yes,I dont know,Yes,Yes,No,No,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,No,Yes,No,No,No,No,Yes,No,No,No,Yes,No,Yes,No,No,Not Selected,No,No,No,No
222,After,Less Than 30,Female,Diploma,Near Rabigh,Student,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,No,No,No,No,Yes,Yes,Yes,Yes,No,No,No,Yes,Yes,No,Not Selected,No,No,No,No
226,After,Less Than 30,Female,Bachelor,Near Rabigh,Student,Yes,More Than 10,Yes,Yes,Yes,I dont know,No,Yes,Yes,No,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,No,No,Yes,No,No,No,No,Yes,Yes,No,Yes,No,No,No,Yes,No,No,Not Selected,No,No,No,No
228,After,Less Than 30,Female,Bachelor,Near Rabigh,Student,Sometimes,Less Than 3,Yes,Yes,Yes,I dont know,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes,No,No,No,Yes,Yes,No,Yes,No,No,No,No,No,Rarely,Not Selected,No,No,No,No
236,After,Less Than 30,Female,Bachelor,Near Rabigh,Student,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,No,No,No,No,No,Yes,Yes,No,Yes,No,No,No,No,No,No,Not Selected,No,No,No,No
237,After,Less Than 30,Female,Bachelor,Near Rabigh,Student,Yes,From 4 to 10,Yes,No,No,I dont know,No,No,No,No,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,No,No,Yes,Yes,Yes,Yes,No,No,Yes,No,No,No,No,Yes,No,Not Selected,No,No,No,No
243,After,Less Than 30,Female,Diploma,Near Rabigh,Student,Yes,Less Than 3,Yes,Yes,No,I dont know,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,No,No,No,No,Yes,No,No,No,No,No,No,No,No,Yes,Not Selected,No,No,No,No
248,After,Less Than 30,Female,Bachelor,Rabigh city,Student,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,No,No,Yes,No,No,Yes,No,No,No,No,No,No,Yes,No,No,Not Selected,Yes,No,No,Yes
251,After,Older Than 30,Female,Bachelor,Rabigh city,Education,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,No,No,Yes,No,No,Yes,Yes,No,Yes,No,No,No,Yes,No,No,Not Selected,Yes,No,No,Yes
378,After,Older Than 30,Female,Bachelor,Near Rabigh,Unemployed,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,No,No,No,No,No,Yes,No,No,No,No,No,No,Yes,No,Rarely,Not Selected,Yes,No,No,Yes
52,Before,Less Than 30,Female,Bachelor,Near Rabigh,Student,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,I dont know,Yes,I dont know,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Rarely,Selected,Yes,No,Yes,No
54,Before,Less Than 30,Female,Bachelor,Near Rabigh,Student,Yes,Less Than 3,No,Yes,Yes,I dont know,I dont know,Yes,Yes,I dont know,I dont know,Yes,Yes,Yes,I dont know,Yes,Yes,Yes,Yes,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,Rarely,Selected,Yes,No,Yes,No
59,Before,Less Than 30,Female,High school,Near Rabigh,Unemployed,No,Less Than 3,Yes,Yes,Yes,I dont know,I dont know,Yes,I dont know,I dont know,Yes,Yes,No,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes,No,No,No,Yes,Yes,Yes,Yes,No,No,No,Yes,No,Rarely,Selected,Yes,No,Yes,No
66,Before,Less Than 30,Female,Bachelor,Near Rabigh,Student,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,I dont know,Yes,Yes,No,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes,Yes,Yes,No,Yes,Yes,No,No,No,No,No,Yes,No,Rarely,Selected,Yes,No,Yes,No
67,Before,Less Than 30,Female,Bachelor,Near Rabigh,Student,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,No,Yes,No,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes,No,Yes,Yes,Yes,No,No,Yes,No,No,Yes,Yes,No,Rarely,Selected,Yes,No,Yes,No
68,Before,Less Than 30,Female,Bachelor,Near Rabigh,Student,Yes,Less Than 3,Yes,Yes,Yes,I dont know,I dont know,Yes,Yes,No,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,No,No,Yes,Yes,Yes,No,No,No,No,No,No,No,No,No,Rarely,Selected,Yes,No,Yes,No
69,Before,Less Than 30,Female,High school,Near Rabigh,Unemployed,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,No,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,Yes,Yes,Yes,Yes,No,No,No,No,No,Rarely,Selected,Yes,No,Yes,No
70,Before,Less Than 30,Female,Bachelor,Near Rabigh,Student,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,No,No,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Rarely,Selected,Yes,No,Yes,No
72,Before,Less Than 30,Male,Bachelor,Near Rabigh,Student,Yes,Less Than 3,No,Yes,Yes,I dont know,Yes,Yes,Yes,No,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,No,No,Yes,Rarely,Selected,Yes,No,Yes,No
76,Before,Less Than 30,Female,Bachelor,Near Rabigh,Student,No,Less Than 3,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,Yes,Yes,No,No,No,Yes,Yes,No,No,No,Yes,Yes,No,Yes,No,No,No,No,No,Rarely,Selected,Yes,No,Yes,No
82,Before,Less Than 30,Male,Bachelor,Near Rabigh,Non Education,Sometimes,Less Than 3,Yes,Yes,No,I dont know,No,Yes,No,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Rarely,Selected,Yes,No,Yes,No
83,Before,Less Than 30,Female,Bachelor,Near Rabigh,Non Education,No,Less Than 3,Yes,Yes,Yes,I dont know,I dont know,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,No,No,No,No,Yes,No,No,Yes,No,No,No,No,No,No,No,No,Rarely,Selected,Yes,No,Yes,No
84,Before,Less Than 30,Female,Bachelor,Near Rabigh,Unemployed,No,Less Than 3,No,Yes,Yes,I dont know,Yes,Yes,No,I dont know,I dont know,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,Yes,No,Yes,No,No,Yes,No,No,Yes,No,No,No,No,No,Rarely,Selected,Yes,No,Yes,No
87,Before,Less Than 30,Female,Bachelor,Near Rabigh,Student,No,Less Than 3,No,Yes,Yes,I dont know,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes,No,No,No,Yes,No,Yes,Yes,No,No,Yes,Yes,Yes,Rarely,Selected,Yes,No,Yes,No
88,Before,Less Than 30,Female,Bachelor,Near Rabigh,Unemployed,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,No,Yes,No,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,Yes,No,No,No,No,Yes,Yes,No,Yes,No,No,No,No,No,Rarely,Selected,Yes,No,Yes,No
90,Before,Less Than 30,Female,Bachelor,Near Rabigh,Unemployed,Yes,From 4 to 10,Yes,Yes,I dont know,I dont know,Yes,Yes,I dont know,I dont know,I dont know,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,No,No,No,No,Rarely,Selected,Yes,No,Yes,No
91,Before,Less Than 30,Female,High school,Near Rabigh,Unemployed,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,I dont know,Yes,Yes,I dont know,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,No,No,Yes,Yes,No,Rarely,Selected,Yes,No,Yes,No
94,Before,Less Than 30,Female,High school,Near Rabigh,Unemployed,Yes,Less Than 3,No,Yes,Yes,I dont know,I dont know,Yes,I dont know,I dont know,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes,No,Yes,Yes,Yes,Yes,No,No,No,Yes,No,Yes,No,Rarely,Selected,Yes,No,Yes,No
95,Before,Less Than 30,Female,Master,Near Rabigh,Unemployed,No,Less Than 3,No,Yes,Yes,I dont know,No,Yes,No,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,No,No,No,Yes,No,Rarely,Selected,Yes,No,Yes,No
97,Before,Less Than 30,Female,High school,Near Rabigh,Unemployed,Yes,From 4 to 10,Yes,No,Yes,I dont know,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,No,Rarely,Selected,Yes,No,Yes,No
98,Before,Less Than 30,Male,Bachelor,Near Rabigh,Non Education,Yes,Less Than 3,Yes,I dont know,Yes,I dont know,I dont know,Yes,I dont know,I dont know,I dont know,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,No,No,No,No,No,No,No,Yes,Yes,No,Yes,No,No,Yes,Yes,No,Rarely,Selected,Yes,No,Yes,No
99,Before,Less Than 30,Male,Diploma,Near Rabigh,Non Education,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Rarely,Selected,Yes,No,Yes,No
100,Before,Less Than 30,Female,Master,Near Rabigh,Education,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,No,Yes,No,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,No,No,No,No,Yes,Yes,No,Yes,No,Yes,Yes,No,No,No,No,No,Rarely,Selected,Yes,No,Yes,No
101,Before,Less Than 30,Female,Bachelor,Near Rabigh,Student,Sometimes,Less Than 3,Yes,Yes,Yes,I dont know,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,Yes,Yes,Yes,Yes,No,Yes,Yes,No,No,Yes,No,Yes,Rarely,Selected,Yes,No,Yes,No
104,Before,Less Than 30,Female,Bachelor,Near Rabigh,Unemployed,No,Less Than 3,Yes,Yes,Yes,I dont know,No,Yes,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes,No,No,No,Yes,Yes,No,Yes,No,No,No,Yes,No,Rarely,Selected,Yes,No,Yes,No
106,Before,Less Than 30,Male,Bachelor,Near Rabigh,Non Education,No,Less Than 3,Yes,Yes,Yes,I dont know,I dont know,Yes,Yes,Yes,Yes,Yes,Yes,I dont know,No,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes,No,No,No,Yes,Yes,Yes,Yes,No,No,Yes,Yes,No,Rarely,Selected,Yes,No,Yes,No
107,Before,Less Than 30,Female,Bachelor,Near Rabigh,Student,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,I dont know,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Rarely,Selected,Yes,No,Yes,No
108,Before,Less Than 30,Female,Bachelor,Near Rabigh,Student,Yes,Less Than 3,No,Yes,Yes,I dont know,Yes,Yes,I dont know,I dont know,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,No,No,Yes,Yes,No,Yes,No,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Rarely,Selected,Yes,No,Yes,No
110,Before,Less Than 30,Female,High school,Near Rabigh,Non Education,Yes,From 4 to 10,No,No,No,I dont know,No,No,No,No,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes,No,No,No,Yes,Yes,No,No,No,No,No,No,No,Rarely,Selected,Yes,No,Yes,No
113,Before,Less Than 30,Female,Master,Near Rabigh,Student,No,Less Than 3,Yes,Yes,Yes,I dont know,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,No,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Rarely,Selected,Yes,No,Yes,No
115,Before,Less Than 30,Male,Diploma,Near Rabigh,Non Education,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,No,No,No,No,No,No,No,Yes,Yes,No,Yes,No,No,Yes,Yes,No,Rarely,Selected,Yes,No,Yes,No
116,Before,Older Than 30,Female,Master,Near Rabigh,Education,Yes,Less Than 3,No,Yes,Yes,I dont know,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,No,No,No,No,No,No,No,Yes,No,No,Yes,No,No,Yes,Yes,No,Rarely,Selected,Yes,No,Yes,No
120,Before,Older Than 30,Female,Master,Near Rabigh,Education,No,Less Than 3,No,Yes,Yes,I dont know,I dont know,Yes,Yes,Yes,I dont know,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes,No,No,No,Yes,Yes,No,Yes,No,No,Yes,Yes,No,Rarely,Selected,Yes,No,Yes,No
124,Before,Older Than 30,Male,Bachelor,Near Rabigh,Non Education,No,Less Than 3,Yes,Yes,Yes,I dont know,I dont know,Yes,Yes,I dont know,I dont know,Yes,Yes,I dont know,I dont know,Yes,Yes,Yes,Yes,No,Yes,No,No,Yes,No,No,No,No,Yes,No,Yes,No,No,No,No,No,Rarely,Selected,Yes,No,Yes,No
128,Before,Older Than 30,Female,Bachelor,Near Rabigh,Unemployed,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Rarely,Selected,Yes,No,Yes,No
131,Before,Older Than 30,Female,High school,Near Rabigh,Unemployed,No,Less Than 3,Yes,Yes,Yes,I dont know,I dont know,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,I dont know,Yes,No,Yes,No,Yes,Yes,No,No,No,Yes,Yes,Yes,Yes,Yes,No,No,Yes,No,Rarely,Selected,Yes,No,Yes,No
256,After,Less Than 30,Female,Bachelor,Near Rabigh,Student,Sometimes,From 4 to 10,Yes,Yes,Yes,I dont know,Yes,Yes,Yes,No,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,No,No,Yes,Yes,Yes,Yes,No,No,No,Yes,Yes,Rarely,Not Selected,Yes,No,Yes,No
258,After,Less Than 30,Female,Bachelor,Near Rabigh,Student,Sometimes,Less Than 3,Yes,Yes,No,I dont know,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes,Yes,No,No,Yes,No,No,No,No,Yes,No,Yes,No,Rarely,Not Selected,Yes,No,Yes,No
264,After,Less Than 30,Female,High school,Near Rabigh,Student,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes,Yes,No,Yes,No,No,Yes,No,Yes,Yes,Yes,Yes,No,Not Selected,Yes,No,Yes,No
275,After,Less Than 30,Female,Bachelor,Near Rabigh,Student,Yes,Less Than 3,Yes,Yes,Yes,I dont know,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,No,No,No,No,No,No,No,Yes,No,No,Yes,No,No,No,Yes,No,No,Not Selected,Yes,No,Yes,No
277,After,Less Than 30,Female,Bachelor,Near Rabigh,Unemployed,Sometimes,Less Than 3,Yes,Yes,No,I dont know,No,Yes,No,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,No,Yes,No,Yes,No,No,Yes,Yes,No,Yes,Yes,No,No,No,Not Selected,Yes,No,Yes,No
278,After,Less Than 30,Female,Bachelor,Near Rabigh,Student,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes,Yes,Yes,Rarely,Not Selected,Yes,No,Yes,No
279,After,Less Than 30,Female,Bachelor,Near Rabigh,Student,Sometimes,Less Than 3,Yes,Yes,Yes,I dont know,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,No,No,Yes,Yes,No,No,No,No,No,No,No,No,No,No,Yes,Yes,No,Not Selected,Yes,No,Yes,No
280,After,Less Than 30,Female,Bachelor,Near Rabigh,Unemployed,Yes,From 4 to 10,Yes,Yes,No,I dont know,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,Yes,No,No,Yes,Yes,No,No,No,No,No,Yes,No,No,Not Selected,Yes,No,Yes,No
282,After,Older Than 30,Female,Diploma,Near Rabigh,Non Education,Yes,Less Than 3,Yes,Yes,No,I dont know,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes,No,Yes,Yes,Yes,No,No,Yes,Yes,Yes,No,Rarely,Not Selected,Yes,No,Yes,No
284,After,Older Than 30,Female,Bachelor,Near Rabigh,Unemployed,Yes,Less Than 3,Yes,Yes,Yes,I dont know,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes,No,No,No,Yes,Yes,No,No,No,No,No,No,No,Rarely,Not Selected,Yes,No,Yes,No
285,After,Less Than 30,Female,Bachelor,Near Rabigh,Unemployed,Yes,More Than 10,Yes,Yes,Yes,I dont know,No,Yes,Yes,No,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,Yes,No,No,No,No,Yes,No,No,Yes,No,No,No,Yes,No,No,Not Selected,Yes,No,Yes,No
286,After,Older Than 30,Female,Bachelor,Near Rabigh,Non Education,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes,No,Yes,No,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Rarely,Not Selected,Yes,No,Yes,No
289,After,Older Than 30,Female,Master,Near Rabigh,Education,Yes,From 4 to 10,Yes,Yes,No,I dont know,No,No,Yes,No,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,No,No,No,No,No,Yes,No,No,No,No,Yes,No,No,Yes,No,No,Rarely,Not Selected,Yes,No,Yes,No
292,After,Older Than 30,Male,Diploma,Near Rabigh,Non Education,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,No,No,No,No,No,No,No,Yes,Yes,No,Yes,No,No,No,No,No,Rarely,Not Selected,Yes,No,Yes,No
293,After,Less Than 30,Female,Bachelor,Near Rabigh,Student,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Not Selected,Yes,No,Yes,No
300,After,Older Than 30,Female,High school,Near Rabigh,Non Education,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,No,No,No,No,No,Yes,Yes,No,Yes,No,No,No,No,No,Rarely,Not Selected,Yes,No,Yes,No
306,After,Less Than 30,Female,Bachelor,Near Rabigh,Student,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes,No,No,No,Yes,Yes,No,Yes,No,No,No,Yes,No,No,Not Selected,Yes,No,Yes,No
308,After,Less Than 30,Female,Bachelor,Near Rabigh,Student,Sometimes,Less Than 3,Yes,Yes,Yes,I dont know,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,No,No,Yes,Yes,No,No,No,No,No,No,No,No,No,No,Yes,Yes,No,Not Selected,Yes,No,Yes,No
313,After,Less Than 30,Female,Bachelor,Near Rabigh,Student,Sometimes,From 4 to 10,Yes,Yes,No,I dont know,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Not Selected,Yes,No,Yes,No
314,After,Older Than 30,Female,Diploma,Near Rabigh,Non Education,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,No,Yes,No,No,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes,No,No,No,Yes,Yes,Yes,No,No,No,No,Yes,No,No,Not Selected,Yes,No,Yes,No
