date,country,party_id,debate_id,score,words,speech_id,interruption,speaker_name,lr_dist,ge_years,party_size,daily_permil,dailydeaths_permil,grsi,speaker_id,country_id,date_or,datesq_or
2020-04-01,NLD,SP,,-1.0,70.0,82.0,0.0,Lilian Marijnissen,5.2560706,0.0,9.333333,58.499985,1.9738973,79.63,Lilian Marijnissen,NLD,-0.6304871380181171,-0.587624898585119
2020-04-01,NLD,PvdA,,1.0,72.0,16.0,1.0,Lodewijk Asscher,3.0253015,15.901369,6.0,58.499985,1.9738973,79.63,Lodewijk Asscher,NLD,-0.6304871380181171,-0.587624898585119
2020-04-01,NLD,PVV,,-1.0,160.0,224.0,1.0,Geert Wilders,2.0516214,0.0,13.333334,58.499985,1.9738973,79.63,Geert Wilders,NLD,-0.6304871380181171,-0.587624898585119
2020-04-01,NLD,50PLUS,,0.0,19.0,147.0,0.0,Henk Krol,1.5573525,0.0,2.6666667,58.499985,1.9738973,79.63,Henk Krol,NLD,-0.6304871380181171,-0.587624898585119
2020-04-01,NLD,PvdD,,0.0,99.0,130.0,0.0,Esther Ouwehand,4.2560706,0.0,3.3333335,58.499985,1.9738973,79.63,Esther Ouwehand,NLD,-0.6304871380181171,-0.587624898585119
2020-04-01,NLD,DENK,,-1.0,51.0,63.0,1.0,Farid Azarkan,2.2770495,0.0,2.0,58.499985,1.9738973,79.63,Farid Azarkan,NLD,-0.6304871380181171,-0.587624898585119
2020-04-01,NLD,50PLUS,,-1.0,19.0,151.0,0.0,Henk Krol,1.5573525,0.0,2.6666667,58.499985,1.9738973,79.63,Henk Krol,NLD,-0.6304871380181171,-0.587624898585119
2020-04-01,NLD,SP,,-1.0,98.0,79.0,0.0,Lilian Marijnissen,5.2560706,0.0,9.333333,58.499985,1.9738973,79.63,Lilian Marijnissen,NLD,-0.6304871380181171,-0.587624898585119
2020-04-01,NLD,FvD,,0.0,53.0,703.0,1.0,Thierry Baudet,2.8977757,0.0,1.3333334,58.499985,1.9738973,79.63,Thierry Baudet,NLD,-0.6304871380181171,-0.587624898585119
2020-04-01,NLD,DENK,,-1.0,53.0,405.0,1.0,Farid Azarkan,2.2770495,0.0,2.0,58.499985,1.9738973,79.63,Farid Azarkan,NLD,-0.6304871380181171,-0.587624898585119
2020-04-01,NLD,GroenLinks (NLD),,0.0,127.0,126.0,1.0,Jesse Klaver,4.3329935,0.0,9.333333,58.499985,1.9738973,79.63,Jesse Klaver,NLD,-0.6304871380181171,-0.587624898585119
2020-04-01,NLD,PvdD,,0.0,136.0,132.0,0.0,Esther Ouwehand,4.2560706,0.0,3.3333335,58.499985,1.9738973,79.63,Esther Ouwehand,NLD,-0.6304871380181171,-0.587624898585119
2020-04-01,NLD,DENK,,-1.0,94.0,402.0,1.0,Farid Azarkan,2.2770495,0.0,2.0,58.499985,1.9738973,79.63,Farid Azarkan,NLD,-0.6304871380181171,-0.587624898585119
2020-04-01,NLD,DENK,,-1.0,136.0,112.0,1.0,Farid Azarkan,2.2770495,0.0,2.0,58.499985,1.9738973,79.63,Farid Azarkan,NLD,-0.6304871380181171,-0.587624898585119
2020-04-01,NLD,SP,,-1.0,221.0,226.0,1.0,Lilian Marijnissen,5.2560706,0.0,9.333333,58.499985,1.9738973,79.63,Lilian Marijnissen,NLD,-0.6304871380181171,-0.587624898585119
2020-04-01,NLD,GroenLinks (NLD),,1.0,163.0,236.0,1.0,Jesse Klaver,4.3329935,0.0,9.333333,58.499985,1.9738973,79.63,Jesse Klaver,NLD,-0.6304871380181171,-0.587624898585119
2020-04-01,NLD,SGP,,-1.0,52.0,628.0,0.0,Kees Staaij van der,1.8977757,0.0,2.0,58.499985,1.9738973,79.63,Kees Staaij van der,NLD,-0.6304871380181171,-0.587624898585119
2020-04-01,NLD,PvdD,,-1.0,48.0,58.0,1.0,Esther Ouwehand,4.2560706,0.0,3.3333335,58.499985,1.9738973,79.63,Esther Ouwehand,NLD,-0.6304871380181171,-0.587624898585119
2020-04-01,NLD,PvdD,,-1.0,154.0,331.0,1.0,Esther Ouwehand,4.2560706,0.0,3.3333335,58.499985,1.9738973,79.63,Esther Ouwehand,NLD,-0.6304871380181171,-0.587624898585119
2020-04-01,NLD,PvdA,,0.0,71.0,692.0,1.0,Lodewijk Asscher,3.0253015,15.901369,6.0,58.499985,1.9738973,79.63,Lodewijk Asscher,NLD,-0.6304871380181171,-0.587624898585119
2020-04-01,NLD,PvdD,,-1.0,66.0,579.0,1.0,Esther Ouwehand,4.2560706,0.0,3.3333335,58.499985,1.9738973,79.63,Esther Ouwehand,NLD,-0.6304871380181171,-0.587624898585119
2020-04-01,NLD,PVV,,-1.0,207.0,221.0,1.0,Geert Wilders,2.0516214,0.0,13.333334,58.499985,1.9738973,79.63,Geert Wilders,NLD,-0.6304871380181171,-0.587624898585119
2020-04-01,NLD,GroenLinks (NLD),,0.0,91.0,70.0,0.0,Jesse Klaver,4.3329935,0.0,9.333333,58.499985,1.9738973,79.63,Jesse Klaver,NLD,-0.6304871380181171,-0.587624898585119
2020-04-01,NLD,SGP,,-1.0,36.0,541.0,1.0,Kees Staaij van der,1.8977757,0.0,2.0,58.499985,1.9738973,79.63,Kees Staaij van der,NLD,-0.6304871380181171,-0.587624898585119
2020-04-01,NLD,SP,,-1.0,70.0,322.0,1.0,Lilian Marijnissen,5.2560706,0.0,9.333333,58.499985,1.9738973,79.63,Lilian Marijnissen,NLD,-0.6304871380181171,-0.587624898585119
2020-04-01,NLD,GroenLinks (NLD),,-1.0,174.0,238.0,1.0,Jesse Klaver,4.3329935,0.0,9.333333,58.499985,1.9738973,79.63,Jesse Klaver,NLD,-0.6304871380181171,-0.587624898585119
2020-04-01,NLD,DENK,,0.0,63.0,407.0,1.0,Farid Azarkan,2.2770495,0.0,2.0,58.499985,1.9738973,79.63,Farid Azarkan,NLD,-0.6304871380181171,-0.587624898585119
2020-04-08,NLD,PVV,,-1.0,195.0,40.0,1.0,Geert Wilders,2.0516214,0.0,13.333334,55.629524,2.1653948,79.63,Geert Wilders,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,GroenLinks (NLD),,-1.0,181.0,72.0,0.0,Corinne Ellemeet,4.3329935,0.0,9.333333,55.629524,2.1653948,79.63,Corinne Ellemeet,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,GroenLinks (NLD),,-2.0,145.0,281.0,1.0,Corinne Ellemeet,4.3329935,0.0,9.333333,55.629524,2.1653948,79.63,Corinne Ellemeet,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,PvdD,,2.0,162.0,556.0,0.0,Esther Ouwehand,4.2560706,0.0,3.3333335,55.629524,2.1653948,79.63,Esther Ouwehand,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,PvdA,,-1.0,188.0,85.0,0.0,Lodewijk Asscher,3.0253015,15.901369,6.0,55.629524,2.1653948,79.63,Lodewijk Asscher,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,SP,,-1.0,197.0,80.0,0.0,Lilian Marijnissen,5.2560706,0.0,9.333333,55.629524,2.1653948,79.63,Lilian Marijnissen,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,GroenLinks (NLD),,1.0,110.0,387.0,1.0,Corinne Ellemeet,4.3329935,0.0,9.333333,55.629524,2.1653948,79.63,Corinne Ellemeet,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,DENK,,-1.0,43.0,142.0,0.0,Farid Azarkan,2.2770495,0.0,2.0,55.629524,2.1653948,79.63,Farid Azarkan,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,PvdA,,-1.0,94.0,24.0,1.0,Lodewijk Asscher,3.0253015,15.901369,6.0,55.629524,2.1653948,79.63,Lodewijk Asscher,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,50PLUS,,1.0,43.0,125.0,0.0,Henk Krol,1.5573525,0.0,2.6666667,55.629524,2.1653948,79.63,Henk Krol,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,FvD,,-1.0,225.0,153.0,0.0,Thierry Baudet,2.8977757,0.0,1.3333334,55.629524,2.1653948,79.63,Thierry Baudet,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,PvdD,,-1.0,66.0,633.0,1.0,Esther Ouwehand,4.2560706,0.0,3.3333335,55.629524,2.1653948,79.63,Esther Ouwehand,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,PvdD,,0.0,31.0,511.0,1.0,Esther Ouwehand,4.2560706,0.0,3.3333335,55.629524,2.1653948,79.63,Esther Ouwehand,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,PvdD,,0.0,125.0,430.0,1.0,Esther Ouwehand,4.2560706,0.0,3.3333335,55.629524,2.1653948,79.63,Esther Ouwehand,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,PvdD,,-1.0,90.0,19.0,1.0,Esther Ouwehand,4.2560706,0.0,3.3333335,55.629524,2.1653948,79.63,Esther Ouwehand,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,PvdD,,-1.0,162.0,111.0,0.0,Esther Ouwehand,4.2560706,0.0,3.3333335,55.629524,2.1653948,79.63,Esther Ouwehand,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,SGP,,0.0,37.0,130.0,0.0,Kees Staaij van der,1.8977757,0.0,2.0,55.629524,2.1653948,79.63,Kees Staaij van der,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,PVV,,-2.0,98.0,32.0,0.0,Geert Wilders,2.0516214,0.0,13.333334,55.629524,2.1653948,79.63,Geert Wilders,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,PVV,,-2.0,54.0,523.0,0.0,Geert Wilders,2.0516214,0.0,13.333334,55.629524,2.1653948,79.63,Geert Wilders,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,PvdD,,0.0,87.0,114.0,0.0,Esther Ouwehand,4.2560706,0.0,3.3333335,55.629524,2.1653948,79.63,Esther Ouwehand,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,SP,,-2.0,155.0,326.0,1.0,Lilian Marijnissen,5.2560706,0.0,9.333333,55.629524,2.1653948,79.63,Lilian Marijnissen,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,FvD,,-1.0,58.0,247.0,1.0,Thierry Baudet,2.8977757,0.0,1.3333334,55.629524,2.1653948,79.63,Thierry Baudet,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,SP,,0.0,118.0,208.0,1.0,Lilian Marijnissen,5.2560706,0.0,9.333333,55.629524,2.1653948,79.63,Lilian Marijnissen,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,PVV,,0.0,124.0,468.0,1.0,Geert Wilders,2.0516214,0.0,13.333334,55.629524,2.1653948,79.63,Geert Wilders,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,SP,,-2.0,202.0,78.0,0.0,Lilian Marijnissen,5.2560706,0.0,9.333333,55.629524,2.1653948,79.63,Lilian Marijnissen,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,SGP,,0.0,87.0,131.0,0.0,Kees Staaij van der,1.8977757,0.0,2.0,55.629524,2.1653948,79.63,Kees Staaij van der,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,SP,,-1.0,33.0,212.0,1.0,Lilian Marijnissen,5.2560706,0.0,9.333333,55.629524,2.1653948,79.63,Lilian Marijnissen,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,PVV,,0.0,92.0,471.0,1.0,Geert Wilders,2.0516214,0.0,13.333334,55.629524,2.1653948,79.63,Geert Wilders,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,PVV,,0.0,36.0,414.0,1.0,Geert Wilders,2.0516214,0.0,13.333334,55.629524,2.1653948,79.63,Geert Wilders,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,SGP,,0.0,119.0,132.0,0.0,Kees Staaij van der,1.8977757,0.0,2.0,55.629524,2.1653948,79.63,Kees Staaij van der,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,SP,,-1.0,192.0,48.0,1.0,Lilian Marijnissen,5.2560706,0.0,9.333333,55.629524,2.1653948,79.63,Lilian Marijnissen,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,PVV,,-1.0,120.0,365.0,1.0,Geert Wilders,2.0516214,0.0,13.333334,55.629524,2.1653948,79.63,Geert Wilders,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,FvD,,-1.0,199.0,146.0,0.0,Thierry Baudet,2.8977757,0.0,1.3333334,55.629524,2.1653948,79.63,Thierry Baudet,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,SGP,,-1.0,64.0,517.0,1.0,Kees Staaij van der,1.8977757,0.0,2.0,55.629524,2.1653948,79.63,Kees Staaij van der,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,SP,,-1.0,159.0,322.0,1.0,Lilian Marijnissen,5.2560706,0.0,9.333333,55.629524,2.1653948,79.63,Lilian Marijnissen,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,GroenLinks (NLD),,-1.0,143.0,70.0,0.0,Corinne Ellemeet,4.3329935,0.0,9.333333,55.629524,2.1653948,79.63,Corinne Ellemeet,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,PvdD,,-1.0,122.0,115.0,0.0,Esther Ouwehand,4.2560706,0.0,3.3333335,55.629524,2.1653948,79.63,Esther Ouwehand,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,SGP,,1.0,60.0,379.0,1.0,Kees Staaij van der,1.8977757,0.0,2.0,55.629524,2.1653948,79.63,Kees Staaij van der,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,SP,,-1.0,161.0,79.0,0.0,Lilian Marijnissen,5.2560706,0.0,9.333333,55.629524,2.1653948,79.63,Lilian Marijnissen,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,FvD,,0.0,44.0,168.0,0.0,Thierry Baudet,2.8977757,0.0,1.3333334,55.629524,2.1653948,79.63,Thierry Baudet,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,SP,,-1.0,205.0,437.0,1.0,Lilian Marijnissen,5.2560706,0.0,9.333333,55.629524,2.1653948,79.63,Lilian Marijnissen,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,PVV,,0.0,129.0,362.0,1.0,Geert Wilders,2.0516214,0.0,13.333334,55.629524,2.1653948,79.63,Geert Wilders,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,PVV,,-2.0,105.0,33.0,0.0,Geert Wilders,2.0516214,0.0,13.333334,55.629524,2.1653948,79.63,Geert Wilders,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,50PLUS,,1.0,87.0,122.0,0.0,Henk Krol,1.5573525,0.0,2.6666667,55.629524,2.1653948,79.63,Henk Krol,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,FvD,,1.0,97.0,167.0,0.0,Thierry Baudet,2.8977757,0.0,1.3333334,55.629524,2.1653948,79.63,Thierry Baudet,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,50PLUS,,0.0,54.0,123.0,0.0,Henk Krol,1.5573525,0.0,2.6666667,55.629524,2.1653948,79.63,Henk Krol,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,DENK,,-1.0,86.0,140.0,0.0,Farid Azarkan,2.2770495,0.0,2.0,55.629524,2.1653948,79.63,Farid Azarkan,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,FvD,,-1.0,106.0,159.0,0.0,Thierry Baudet,2.8977757,0.0,1.3333334,55.629524,2.1653948,79.63,Thierry Baudet,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,GroenLinks (NLD),,-1.0,240.0,328.0,1.0,Corinne Ellemeet,4.3329935,0.0,9.333333,55.629524,2.1653948,79.63,Corinne Ellemeet,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,FvD,,-1.0,64.0,245.0,1.0,Thierry Baudet,2.8977757,0.0,1.3333334,55.629524,2.1653948,79.63,Thierry Baudet,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,SGP,,-1.0,68.0,384.0,1.0,Kees Staaij van der,1.8977757,0.0,2.0,55.629524,2.1653948,79.63,Kees Staaij van der,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,50PLUS,,2.0,96.0,119.0,0.0,Henk Krol,1.5573525,0.0,2.6666667,55.629524,2.1653948,79.63,Henk Krol,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,PvdA,,-1.0,132.0,340.0,1.0,Lodewijk Asscher,3.0253015,15.901369,6.0,55.629524,2.1653948,79.63,Lodewijk Asscher,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,SP,,-1.0,103.0,77.0,0.0,Lilian Marijnissen,5.2560706,0.0,9.333333,55.629524,2.1653948,79.63,Lilian Marijnissen,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,FvD,,0.0,117.0,169.0,0.0,Thierry Baudet,2.8977757,0.0,1.3333334,55.629524,2.1653948,79.63,Thierry Baudet,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,FvD,,-1.0,138.0,243.0,1.0,Thierry Baudet,2.8977757,0.0,1.3333334,55.629524,2.1653948,79.63,Thierry Baudet,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,PVV,,-1.0,42.0,524.0,0.0,Geert Wilders,2.0516214,0.0,13.333334,55.629524,2.1653948,79.63,Geert Wilders,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,GroenLinks (NLD),,-1.0,180.0,434.0,1.0,Corinne Ellemeet,4.3329935,0.0,9.333333,55.629524,2.1653948,79.63,Corinne Ellemeet,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,FvD,,-1.0,92.0,171.0,0.0,Thierry Baudet,2.8977757,0.0,1.3333334,55.629524,2.1653948,79.63,Thierry Baudet,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,SP,,1.0,92.0,210.0,1.0,Lilian Marijnissen,5.2560706,0.0,9.333333,55.629524,2.1653948,79.63,Lilian Marijnissen,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,PVV,,-1.0,74.0,300.0,1.0,Geert Wilders,2.0516214,0.0,13.333334,55.629524,2.1653948,79.63,Geert Wilders,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,SGP,,0.0,99.0,380.0,1.0,Kees Staaij van der,1.8977757,0.0,2.0,55.629524,2.1653948,79.63,Kees Staaij van der,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,PvdA,,-1.0,113.0,342.0,1.0,Lodewijk Asscher,3.0253015,15.901369,6.0,55.629524,2.1653948,79.63,Lodewijk Asscher,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,PVV,,1.0,54.0,31.0,0.0,Geert Wilders,2.0516214,0.0,13.333334,55.629524,2.1653948,79.63,Geert Wilders,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,PvdD,,0.0,102.0,112.0,0.0,Esther Ouwehand,4.2560706,0.0,3.3333335,55.629524,2.1653948,79.63,Esther Ouwehand,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,GroenLinks (NLD),,-1.0,58.0,331.0,1.0,Corinne Ellemeet,4.3329935,0.0,9.333333,55.629524,2.1653948,79.63,Corinne Ellemeet,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,PvdA,,0.0,139.0,87.0,0.0,Lodewijk Asscher,3.0253015,15.901369,6.0,55.629524,2.1653948,79.63,Lodewijk Asscher,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,SGP,,1.0,116.0,382.0,1.0,Kees Staaij van der,1.8977757,0.0,2.0,55.629524,2.1653948,79.63,Kees Staaij van der,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,PVV,,0.0,82.0,515.0,1.0,Geert Wilders,2.0516214,0.0,13.333334,55.629524,2.1653948,79.63,Geert Wilders,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,PVV,,0.0,85.0,415.0,1.0,Geert Wilders,2.0516214,0.0,13.333334,55.629524,2.1653948,79.63,Geert Wilders,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,GroenLinks (NLD),,1.0,32.0,534.0,0.0,Corinne Ellemeet,4.3329935,0.0,9.333333,55.629524,2.1653948,79.63,Corinne Ellemeet,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,PvdA,,-1.0,167.0,84.0,0.0,Lodewijk Asscher,3.0253015,15.901369,6.0,55.629524,2.1653948,79.63,Lodewijk Asscher,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,PvdA,,0.0,91.0,26.0,1.0,Lodewijk Asscher,3.0253015,15.901369,6.0,55.629524,2.1653948,79.63,Lodewijk Asscher,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,50PLUS,,0.0,58.0,121.0,0.0,Henk Krol,1.5573525,0.0,2.6666667,55.629524,2.1653948,79.63,Henk Krol,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,PvdA,,-1.0,164.0,285.0,1.0,Lodewijk Asscher,3.0253015,15.901369,6.0,55.629524,2.1653948,79.63,Lodewijk Asscher,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,DENK,,-1.0,187.0,143.0,0.0,Farid Azarkan,2.2770495,0.0,2.0,55.629524,2.1653948,79.63,Farid Azarkan,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,PVV,,-1.0,237.0,220.0,1.0,Geert Wilders,2.0516214,0.0,13.333334,55.629524,2.1653948,79.63,Geert Wilders,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,PVV,,-1.0,120.0,34.0,0.0,Geert Wilders,2.0516214,0.0,13.333334,55.629524,2.1653948,79.63,Geert Wilders,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,SGP,,1.0,107.0,306.0,1.0,Kees Staaij van der,1.8977757,0.0,2.0,55.629524,2.1653948,79.63,Kees Staaij van der,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,DENK,,-1.0,171.0,152.0,1.0,Farid Azarkan,2.2770495,0.0,2.0,55.629524,2.1653948,79.63,Farid Azarkan,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,FvD,,-1.0,38.0,597.0,1.0,Thierry Baudet,2.8977757,0.0,1.3333334,55.629524,2.1653948,79.63,Thierry Baudet,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,GroenLinks (NLD),,-1.0,173.0,73.0,0.0,Corinne Ellemeet,4.3329935,0.0,9.333333,55.629524,2.1653948,79.63,Corinne Ellemeet,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,50PLUS,,0.0,51.0,124.0,0.0,Henk Krol,1.5573525,0.0,2.6666667,55.629524,2.1653948,79.63,Henk Krol,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,SGP,,0.0,166.0,133.0,0.0,Kees Staaij van der,1.8977757,0.0,2.0,55.629524,2.1653948,79.63,Kees Staaij van der,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,SGP,,1.0,98.0,90.0,1.0,Kees Staaij van der,1.8977757,0.0,2.0,55.629524,2.1653948,79.63,Kees Staaij van der,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,PvdA,,-1.0,61.0,250.0,1.0,Lodewijk Asscher,3.0253015,15.901369,6.0,55.629524,2.1653948,79.63,Lodewijk Asscher,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,PvdD,,-1.0,67.0,17.0,1.0,Esther Ouwehand,4.2560706,0.0,3.3333335,55.629524,2.1653948,79.63,Esther Ouwehand,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,PVV,,1.0,89.0,361.0,1.0,Geert Wilders,2.0516214,0.0,13.333334,55.629524,2.1653948,79.63,Geert Wilders,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,PvdA,,-1.0,204.0,289.0,1.0,Lodewijk Asscher,3.0253015,15.901369,6.0,55.629524,2.1653948,79.63,Lodewijk Asscher,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,FvD,,0.0,41.0,170.0,0.0,Thierry Baudet,2.8977757,0.0,1.3333334,55.629524,2.1653948,79.63,Thierry Baudet,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,PvdA,,-1.0,180.0,91.0,0.0,Lodewijk Asscher,3.0253015,15.901369,6.0,55.629524,2.1653948,79.63,Lodewijk Asscher,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,FvD,,-1.0,116.0,239.0,1.0,Thierry Baudet,2.8977757,0.0,1.3333334,55.629524,2.1653948,79.63,Thierry Baudet,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,PvdA,,-1.0,45.0,544.0,0.0,Lodewijk Asscher,3.0253015,15.901369,6.0,55.629524,2.1653948,79.63,Lodewijk Asscher,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,GroenLinks (NLD),,-1.0,114.0,484.0,1.0,Corinne Ellemeet,4.3329935,0.0,9.333333,55.629524,2.1653948,79.63,Corinne Ellemeet,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,PVV,,1.0,106.0,30.0,0.0,Geert Wilders,2.0516214,0.0,13.333334,55.629524,2.1653948,79.63,Geert Wilders,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,GroenLinks (NLD),,-1.0,131.0,333.0,1.0,Corinne Ellemeet,4.3329935,0.0,9.333333,55.629524,2.1653948,79.63,Corinne Ellemeet,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,PVV,,-1.0,177.0,359.0,1.0,Geert Wilders,2.0516214,0.0,13.333334,55.629524,2.1653948,79.63,Geert Wilders,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,PVV,,-1.0,69.0,525.0,0.0,Geert Wilders,2.0516214,0.0,13.333334,55.629524,2.1653948,79.63,Geert Wilders,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,FvD,,-1.0,178.0,145.0,0.0,Thierry Baudet,2.8977757,0.0,1.3333334,55.629524,2.1653948,79.63,Thierry Baudet,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,GroenLinks (NLD),,-1.0,52.0,71.0,0.0,Corinne Ellemeet,4.3329935,0.0,9.333333,55.629524,2.1653948,79.63,Corinne Ellemeet,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,PVV,,-1.0,79.0,368.0,1.0,Geert Wilders,2.0516214,0.0,13.333334,55.629524,2.1653948,79.63,Geert Wilders,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,PvdA,,1.0,163.0,93.0,0.0,Lodewijk Asscher,3.0253015,15.901369,6.0,55.629524,2.1653948,79.63,Lodewijk Asscher,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,GroenLinks (NLD),,-1.0,115.0,198.0,1.0,Corinne Ellemeet,4.3329935,0.0,9.333333,55.629524,2.1653948,79.63,Corinne Ellemeet,NLD,-0.455314287865378,-0.8271560645829765
2020-04-08,NLD,SP,,-2.0,268.0,313.0,1.0,Lilian Marijnissen,5.2560706,0.0,9.333333,55.629524,2.1653948,79.63,Lilian Marijnissen,NLD,-0.455314287865378,-0.8271560645829765
