GEOID,04/01/2021
48491020112,0.019740206260436065
48491020204,0.014695544811621148
48491020805,0.026646912203266357
48491020803,0.02790385565554478
48491020604,0.02801879435093932
48491020508,0.04006110444165184
48491020409,0.03958808485452928
48491020411,0.04166539080768812
48491020107,0.020266451613025715
48491020201,0.011446306204751483
48491020105,0.019918639200612875
48491020809,0.023695637986776576
48491021505,0.038633946486845414
48491020706,0.03198521191194842
48491020605,0.03369369991373352
48491020509,0.03613332351985215
48201541003,0.006577560193746496
48201554403,0.005906531306095045
48201554402,0.006046893662180739
48201543001,0.005869117982884396
48201555303,0.005780901972059784
48201555302,0.00557931361083138
48201554302,0.0066800697744586425
48201554502,0.006457974767997644
48201554301,0.006809710898048694
48201554802,0.006257108051313674
48201555701,0.005948592011714987
48201555501,0.005698843960772591
48201555402,0.00584248715264884
48201251401,0.006423588233506367
48201334002,0.009838129759541516
48201422401,0.011849680398989407
48201550602,0.0087354320790765
48201552301,0.007081193984344589
48201452801,0.010514651030575502
48201324100,0.008606991422167459
48201556000,0.004673014160859873
48201334100,0.013465393013433049
48201343700,0.006025103462793153
48113012209,0.03758681068459616
48113016620,0.028334304000679853
48113016701,0.030762125979344846
48367140502,0.014041018375100524
48367140411,0.011142518706362146
48367140501,0.011004976941717735
48367140410,0.013845213223412008
48367140704,0.012310003751853512
48367140705,0.024648733699946634
48113016202,0.03438571574608199
48113016409,0.035277371311286
48113011001,0.03559776615302879
48113009303,0.03373062801755011
48113008603,0.038192540068781984
48113016902,0.027187740349962936
48113011601,0.029175711719868776
48113009000,0.03219128847414853
48113019302,0.045303958271244
48113014601,0.041457451301139814
48113004600,0.04124639283401425
48113007102,0.04350620432639143
48113007820,0.0423910698157867
48061980001,0.027009973441866446
48061010203,0.030209861535007397
48061010302,0.02328211028495416
48061010301,0.02023024242042758
48061012002,0.0316373410497674
48061012101,0.029687576472755512
48061014200,0.0177082892913011
48061014400,0.031350114359675746
48309004103,0.011614628807377028
48309980000,0.011416421940228821
48091310901,0.015620229754077578
48091310902,0.021502746810064165
48091310701,0.01238280053173322
48091310606,0.010161502693586271
48091310903,0.012940827023137492
48091310603,0.011824568199819883
48091310704,0.0151860351185661
48029182105,0.013671925838434802
48029182106,0.024654633718856032
48029131615,0.02652357953045229
48029191702,0.033809512909455136
48113007201,0.04081450394468494
48113007202,0.040420059902267845
48113007301,0.04600378196000823
48113007302,0.04175894360211638
48029121809,0.027939015977198146
48029121811,0.029619809874249906
48029121910,0.02134698664002565
48029191809,0.01880436233345369
48029131802,0.021520363776207432
48029152201,0.01545990676135408
48029162004,0.019725790717633487
48029162003,0.016348733491831007
48029171502,0.04016865893628096
48029171301,0.04623482387658161
48029172007,0.02374338574634551
48029180603,0.053141361118973135
48029191807,0.034383568487999276
48029182002,0.024612846384712023
48029181825,0.03448889862227104
48059030200,0.05323569641953599
48029182001,0.036012992150916155
48029181902,0.02621886059171167
48029191811,0.024536373271734697
48029121808,0.027899911838406188
48029121903,0.028603084188524603
48029121907,0.021407434577405512
48029131801,0.015069814412103835
48029141403,0.03307390746903188
48029182003,0.034903306556058375
48113003700,0.0418144296220132
48113007810,0.042354700062178605
48113007903,0.04504492788975425
48113007906,0.04456117640726927
48505950302,0.008661301084158442
48505950400,0.0005490361154371296
48113003800,0.04097759818531705
48113003901,0.04028064325846726
48113016802,0.021874843127784368
48113016704,0.02698404794070355
48113016705,0.02592787948290444
48453001916,0.030714986531713236
48453001783,0.030001211364191774
48453001918,0.04239252739432034
48453001784,0.018099079949522656
48453001780,0.013064717875442444
48453002428,0.03576124343331519
48453001775,0.03175004837727322
48453001770,0.036687707294719665
48453001854,0.021084819494011992
48453002210,0.0223037085192679
48453002207,0.032777856161020115
48453002209,0.02318568784357919
48453001914,0.037349515473397
48453002433,0.03513158695740654
48453002429,0.04063701371204005
48453002430,0.04003499570669707
48453000304,0.059088528939157975
48113018105,0.03122140110963284
48113018001,0.033300226020623186
48113018110,0.028552238840016578
48113018203,0.030141875312499476
48113018204,0.030918394305871278
48113018206,0.03213438742306756
48453002319,0.0403219955630431
48453001773,0.022830959245908528
48453002426,0.0367728313113532
48029121909,0.02601537607535582
48259970302,0.015994081418588133
48113017703,0.03182783840278505
48113008705,0.03310748820386436
48113010701,0.04263213094039393
48113013901,0.039205867651231276
48029151100,0.034575125512967604
48029160100,0.04305554861942072
48135000500,0.12657975584073666
48135002200,0.07793236337753491
48135002502,0.1089757920100333
48135003000,0.1075421966473552
48029160300,0.04056921543533208
48029160400,0.038895270448799764
48029160600,0.039124430074513335
48029160701,0.03903760359020966
48113003902,0.038916912671300395
48113004000,0.03556714890455769
48113004100,0.0421572178688224
48113004202,0.04097443274963757
48113004300,0.04351780945240473
48113004400,0.04274362067523819
48245011304,0.0071811382319153325
48113004500,0.040043325106973615
48245980000,0.012951706622050725
48025950202,0.026697889123334984
48025950201,0.011961190988092677
48347950502,0.07580792986279582
48347950501,0.0752833215904737
48203020302,0.145315466031085
48203020104,0.09556338667106358
48203020103,0.081033204986864
48203020604,0.1420479054304357
48203020606,0.14345935918961836
48203020501,0.18397553017674095
48203020502,0.16235247943289524
48203020605,0.12306578187082572
48203020603,0.14767071169344023
48203020301,0.15378294027210926
48181000304,0.00824745785299491
48181000303,0.011695201963091302
48181002000,0.02753046090512272
48073950802,0.06607294709193516
48073950801,0.07588521946984443
48489990000,0.0018400500367821353
48391950400,0.034553487124300064
48141010335,0.005065864942412879
48141010339,0.010772522370949266
48141010347,0.009649061417831065
48141010408,0.011148707242077864
48165950300,0.13938911150751754
48165950100,0.04763674475804466
48165950200,0.11806070888210232
48169950100,0.05344859893654724
48175960200,0.054357174702526344
48175960100,0.06525540300053106
48179950300,0.10118923260095147
48179950700,0.10190707929546362
48179950600,0.10445945777498925
48179950500,0.10118923260095147
48179950100,0.054601767780298
48439113516,0.03783585994348975
48439113607,0.03757942694870239
48179950400,0.10118923260095147
48439113612,0.03449265967673376
48439113613,0.038116656240272856
48323950205,0.016216030595038664
48323950700,0.006008179375122033
48329010114,0.11250964186114162
48237950500,0.060450959626307914
48117950600,0.02741230346053853
48129950200,0.03830285800449455
48129950300,0.012712789268902567
48281950500,0.0107614675811494
48281950400,0.010804754957777692
48281950100,0.003277140504409959
48309002100,0.016213729524462088
48141010332,0.008545749875720285
48141010334,0.007693958277766236
48141010328,0.01582814176820454
48179950800,0.10190707929546362
48141004320,0.015370022067557169
48141010217,0.016804087521129683
48501950200,0.11254572502510742
48501950100,0.06510559670559782
48199030502,0.01117032885598026
48199030600,0.008571276249802655
48199030300,0.006693665742823628
48199030200,0.007351256026055593
48199030100,0.003286315336992219
48199030800,0.008268312345842533
48199030501,0.010088305514252067
48397040101,0.022435560095812518
48121021900,0.029878743445296105
48121021522,0.028777227125473984
48121020505,0.024155030056691416
48121021746,0.024070806876586595
48121021719,0.023256370917443918
48121021747,0.026729485805236663
48465950301,0.01878510423604987
48465980000,0.01878510423604987
48355005414,0.038173031343870636
48355003203,0.04461059478205644
48355005404,0.033791733246357
48355003700,0.028105196035581176
48355001903,0.05333811615653046
48085031621,0.03799049389059168
48085031622,0.03408490901907849
48085031623,0.037349064841117496
48085031624,0.03643863290953983
48085031626,0.03700868035600602
48085031627,0.03493514245599513
48085031628,0.03400792441021572
48085031630,0.032627460345215395
48201314001,0.015088696656171708
48201413202,0.015191362983487312
48201320602,0.011227907092332345
48201333202,0.011193673603418263
48201321401,0.010729107817381464
48201323702,0.008875418401904494
48201340203,0.006919597303812772
48201342002,0.007901509301469446
48201534001,0.008784050899636544
48201533902,0.009045427222346941
48201550603,0.008449403712467175
48187210508,0.02013405173041786
48187210608,0.018646823673874487
48187210607,0.020946060973379137
48187210713,0.023755369227298945
48201550402,0.008471555024462823
48201550601,0.008279404112432994
48085031504,0.02872738754850575
48085031611,0.03409886325022147
48085031612,0.035093062811698036
48085031613,0.03457639264618861
48413950300,0.2107436839280456
48355002101,0.05291873438678861
48355002001,0.05318430159577474
48355001702,0.04435476224353072
48355002002,0.053508368289500126
48355001904,0.05333811615653046
48277000800,0.12803411037792353
48277000900,0.1329463729270771
48277001000,0.157005757985566
48277000700,0.1592885068115489
48277000500,0.157005757985566
48277000300,0.07446409519366191
48277000200,0.07159547958497446
48277000600,0.157005757985566
48049951200,0.15544099458729693
48049950600,0.15544099458729693
48049950300,0.07431195075284658
48049950200,0.0641980384287503
48049950900,0.1789565085788522
48049950500,0.10777355121382629
48201331602,0.010208825418817563
48201552602,0.007601465844057381
48201553802,0.007002911868593625
48201314400,0.015138139891597619
48201320601,0.010938820612029245
48201350601,0.008215959241231776
48201411502,0.01511420310894263
48201431401,0.012695619196986894
48201540502,0.007281332105454973
48201511301,0.013681667514610099
48201554401,0.006344419230524057
48201555502,0.006089088725677828
48201223001,0.009907819763030856
48201330303,0.01163851736026823
48201334003,0.00936556060631323
48201343301,0.006227213705206177
48201341501,0.005567954888172629
48201341502,0.006210002682253953
48201341301,0.0067895873114364735
48201340302,0.006941023653586151
48201551701,0.008700119999315883
48201551702,0.008925157304083392
48201534202,0.009184608363352545
48201540602,0.007407463613630583
48251130213,0.01600705900735997
48251130602,0.009245620350675256
48251130212,0.0176029975042413
48251130210,0.016683017726973115
48251130304,0.014935232759742807
48251130211,0.01966671951526815
48251130303,0.015008467059208849
48251130601,0.008145999324993665
48251130214,0.015091093812184755
48251130407,0.023046082927539735
48355002602,0.048839000939713446
48355002603,0.048839000939713446
48355003204,0.04322097326899427
48355003306,0.04322097326899427
48355003303,0.044876161991042565
48355003305,0.04461059478205644
48439102800,0.04426225261097033
48439111522,0.03543851275218884
48439102401,0.038338421124914215
48439113109,0.04014756576281745
48201330301,0.0123903835170659
48201334001,0.009383684473175537
48201533702,0.008806870906397903
48201554501,0.005530597178376981
48201343600,0.006950536533898385
48201222402,0.009578819806425044
48201251501,0.0029310382916868014
48201432002,0.01230676843305978
48201241500,0.008478387486014623
48201222501,0.010428736579779798
48141000401,0.017064499806809602
48141001002,0.025105083053958702
48141001900,0.02685561378576659
48141010504,0.0041649882270937
48201222401,0.00958045150534061
48201222503,0.009819028170489784
48201431501,0.012518164698887183
48201350602,0.007793363703054857
48201341302,0.007642850604849709
48201341202,0.007253334650578884
48201350801,0.007754309283987609
48201341201,0.00826976189457946
48439111532,0.036665926822949564
48439111533,0.03387321141988155
48439111534,0.03497966147861159
48439111538,0.034508393042765206
48113018801,0.031247414686013445
48113018802,0.03184534926801387
48113018900,0.031726816455637706
48113019004,0.035954272415709136
48113019013,0.03558339898256644
48029141101,0.03429042744472568
48029131401,0.025701729208868537
48029141102,0.03427608871426095
48029141404,0.03307390746903188
48029151302,0.029945683177960234
48029160902,0.034294165655049544
48471790200,0.0012055299989044248
48471790400,0.0006974253734200282
48471790300,0.0018608133170149117
48471790500,0.004117997007403812
48479001004,0.07663029544641392
48439113803,0.03183397913543684
48439113808,0.03446313349590932
48439111545,0.03472442816702932
48499950602,0.09739688546481534
48499950301,0.06263133504793059
48499950601,0.10425640901976506
48429950500,0.07525859352438667
48439111546,0.037362923714437016
48439113102,0.03493530656855257
48439113104,0.03817929992636823
48439113107,0.03744360211657786
48113019014,0.03472259511274735
48113019016,0.0442406292014942
48113019020,0.03258082536407301
48113019021,0.032442833252369095
48113019023,0.03537562119770226
48113019024,0.036203180081414335
48113019025,0.03102179719479533
48029121606,0.029147114304307956
48189950400,0.0927519875782269
48189950300,0.0927519875782269
48189950900,0.09236301591503002
48189950500,0.09200555183660686
48029161304,0.028507042763368542
48029161901,0.01961330022663302
48029160502,0.04002477135180488
48029161802,0.024889263622265605
48189950700,0.07115955166907606
48189950600,0.07476871083426832
48189950100,0.08473910048864401
48189950800,0.073201649760918
48225950700,0.008517408212657406
48225950200,0.019444941805200913
48225950100,0.027239693571813803
48225950500,0.028155561753828297
48225950600,0.037871894063534445
48225950300,0.04132513080311739
48329000100,0.09499426181679345
48329000401,0.11936485974357952
48329000500,0.12054072221668603
48329001100,0.12054072221668603
48439113212,0.03725008257143386
48439113213,0.039127435176277044
48439113214,0.032234165660217085
48439113215,0.03321716433566751
48329000304,0.10804056843066842
48439113216,0.037797007343244905
48439113217,0.03861474164473929
48329001200,0.11936485974357952
48113019026,0.03156655841827064
48113019027,0.0323905920385674
48113019028,0.03376092028036332
48329001300,0.11936485974357952
48143950202,0.024011866131492216
48143950201,0.021625100230989354
48329001400,0.12054072221668603
48329001500,0.10803845312932585
48225950400,0.039083999523682966
48353950100,0.08173136420232724
48353950500,0.0462179776041022
48353950200,0.09224823232957255
48353950400,0.09224823232957255
48353950300,0.09125035886934138
48223950402,0.08332157239738051
48223950401,0.08406233533080745
48191950500,0.041466353540617826
48329001700,0.10803845312932585
48201240902,0.007999785542004877
48329010104,0.09246307499218956
48415950600,0.03328973857687579
48415950300,0.05232535542717067
48415950200,0.030917264235279816
48415950100,0.019803759935644594
48439113624,0.038455407818482876
48439113625,0.03697447438025914
48439113626,0.03671687040265786
48113019029,0.03295115454042687
48029131506,0.03305219507701042
48029130401,0.03773524273906098
48029121702,0.0262423196619213
48029131402,0.026783285959483063
48029121810,0.029021780211355
48439113627,0.03876774728890502
48111950100,0.03735022001958994
48029131612,0.023614337878841752
48085031635,0.034337115697465684
48085031636,0.032954815545336295
48333950100,0.040457988631747425
48329010105,0.10496534407954972
48329010108,0.09565308006051859
48329010109,0.06796438057683041
48333950200,0.024862365126821936
48085031637,0.03236629836415599
48085031638,0.03274470402466884
48199030700,0.008080162812941558
48199031000,0.005834128339172636
48199030400,0.009728966128089841
48199030900,0.007000676438041255
48207950300,0.1627994375844991
48207950400,0.30654468179778693
48195950100,0.04308440483707114
48195950300,0.09431193592810425
48141010215,0.015854672172454058
48141010213,0.015409947751618398
48141010409,0.013937706779134645
48141010325,0.01578195732382259
48141010324,0.015666195965563907
48335950400,0.027599715266995922
48131950500,0.0014699559966146081
48397040503,0.02348256392778619
48121021305,0.024443754796429563
48121021202,0.025120224697194903
48121021408,0.025097392585288536
48121021303,0.024374510454297685
48121021618,0.03451698140323488
48141980000,0.019053531056250184
48401950502,0.10802402297752331
48401950501,0.0974132927104722
48339690900,0.005702526815980239
48309002498,0.0176351672677426
48309002501,0.017576439941771008
48309002503,0.01764415455750947
48309002504,0.01748386929383982
48325000102,0.013252000903446996
48325000402,0.009685421345028925
48325000101,0.012982399452512937
48325000401,0.010478212942093825
48423001604,0.2333101660587022
48423001906,0.17691028612484755
48423001908,0.13619184740772258
48423001907,0.13269118227271176
48423001905,0.2362616372934774
48423001404,0.13763668878192237
48423001403,0.17475215789697118
48423002102,0.1285170888886364
48423002101,0.08508378408802067
48423980000,0.17742280614367853
48115950402,0.0888117486101454
48115950401,0.08397973572646
48215020404,0.03112620292520844
48215020504,0.0344235362842465
48215020102,0.022954475985364275
48215021305,0.025727528791648923
48215024204,0.016870546872671557
48215024110,0.024788724907658176
48215021404,0.03666506373467162
48215023510,0.03414833721553324
48215023509,0.030475639556865892
48215021701,0.041929353607348105
48215022004,0.0306324322906679
48215022204,0.026827579412242522
48215021702,0.03943953696292728
48215023801,0.0374056345068769
48215021806,0.03627730562390739
48215022104,0.03195421672001964
48215023514,0.029334333760428762
48215023515,0.026981964296331745
48215022106,0.025863026682453796
48215022402,0.030433741091199167
48215023103,0.027985344542020042
48215023104,0.024265656803106994
48215023512,0.012590836823692886
48215024112,0.014015923479706737
48215023511,0.021933855302034202
48215024404,0.019358661823607386
48215023513,0.018552806313431067
48215021304,0.021690613271486504
48215024205,0.01751854505387916
48215024109,0.024961602786849318
48215022103,0.034870533146125905
48215024111,0.020326121394974042
48465950302,0.01878510423604987
48465950800,0.0
48013960402,0.009007603113522318
48013960202,0.009139916773133645
48141010322,0.018226818081032138
48141010331,0.015641511200003247
48141010406,0.009496003948140652
48141010506,0.005049018159065814
48439113618,0.03704799461914549
48213950901,0.03264437415897974
48213950602,0.031347402889759915
48213950902,0.03354974640903232
48213950903,0.036916431630818994
48213950601,0.033165895644406335
48013960401,0.012267833608952037
48013960100,0.006250730515459096
48013960500,0.003120079214415138
48013960201,0.00848801370350077
48013960300,0.01019853446312551
48013960600,0.0034864233370615096
48141010210,0.012691993449357678
48453001774,0.03292016461072427
48453001846,0.04320763990338809
48121021517,0.03066791781649961
48121021745,0.03450182216565717
48121021744,0.033235907471516536
48121021716,0.03366900434124805
48439113619,0.03675059834599632
48451001706,0.5217605752958749
48121021514,0.023927078096406415
48231961000,0.040144214709012874
48231961700,0.01002122981114502
48231960500,0.04616097779363475
48231961200,0.04060255839408117
48231960400,0.02910706658732535
48231961300,0.03429056701857883
48231960200,0.02196447919508509
48231960700,0.03811378170799041
48231960600,0.047137727945688976
48231960100,0.02810206954370917
48451980000,0.4199272754423482
48409010202,0.018724692667838487
48409010302,0.018724692667838487
48409010301,0.021604637684870028
48409010201,0.016117012239606678
48221160100,0.01571446835805027
48239950300,0.08515700158806917
48235950100,0.09434234154634107
48239950200,0.07619851069551954
48239950100,0.048385704366363094
48261950100,0.0
48301950100,0.029240978741542866
48315950300,0.034915663681938894
48315950400,0.12308081805419327
48315950200,0.052167436809098924
48315950100,0.08675929482620076
48319950100,0.07709222016260085
48319950200,0.0635520651769875
48339691000,0.005816127885865965
48469001503,0.23725221826413356
48469001504,0.2370578370738058
48037011502,0.17480184985878333
48339691100,0.006101471554251703
48339691200,0.006295821606962949
48339691500,0.007185612266434958
48037011501,0.17173555539855354
48339691700,0.007481412999171839
48141010323,0.016392238200752314
48141010326,0.016554184003392945
48141004319,0.01582814176820454
48141010333,0.008486298464893167
48141010345,0.011847279566978813
48453001756,0.04351042376853938
48453001917,0.03792009562227701
48373210204,0.012887418229954341
48373210203,0.0115125967190646
48373210302,0.01585124965650871
48373210206,0.012333623940059801
48373210301,0.01233027215865468
48373210205,0.01119517086977725
48339691900,0.007491227847150242
48339692100,0.006675448001404962
48339692400,0.007128499983323062
48453000206,0.056265804193901696
48453000305,0.05627333187157959
48453000205,0.05540420996057175
48453000307,0.05876683801239292
48453002318,0.04479146712499465
48453001919,0.0480161637886043
48121021717,0.030490059058583374
48121021715,0.029538034651887663
48121021721,0.0280207437004149
48309002600,0.016668533666311314
48309002700,0.017447470106232564
48309002800,0.015064181977608242
48309003000,0.014354027551939638
48309003200,0.012860637659328577
48339690700,0.007196244331679123
48339690800,0.005970229447903701
48339693200,0.006212099362568704
48339693300,0.006306807666071886
48121021516,0.028537509821083516
48121021518,0.03278250872318117
48121021519,0.03385983655312217
48121021629,0.034765046783057585
48309003300,0.011332516066180902
48339693500,0.005557336782640517
48339693600,0.005417008853071954
48339693800,0.004804588899486267
48339694500,0.0033615301420526216
48339690100,0.003984524856254209
48339691800,0.007263385934946179
48365950200,0.08849413348854893
48365950500,0.05650674038406381
48365950100,0.04157653878834351
48365950600,0.0454924804900496
48365950300,0.08154661938014
48365950400,0.08081850525804307
48187210901,0.01323820085238674
48187210603,0.017616713166635888
48187210902,0.014514688118358737
48187210604,0.019479185978059893
48187210504,0.016771927644165213
48187210200,0.0197886957086034
48187210801,0.015714505743783518
48187210100,0.01916439734910339
48187210400,0.017721760815532072
48187210705,0.023058093800743945
48187210606,0.01913353563309115
48387950700,0.02249988642408381
48379950100,0.04601642258832594
48429950300,0.07144044514287244
48429950200,0.07685879283324834
48379950200,0.011655168710242409
48405950300,0.042252219672688544
48405950200,0.05320823649664996
48405950100,0.05063812711990058
48455950100,0.02804744408492499
48323950204,0.016216030595038664
48329980000,0.11250964186114162
48187210300,0.01791563496505279
48141010407,0.009520688713701313
48141010600,0.021867769429387413
48141004003,0.015254260709298487
48453001757,0.04232844401748621
48453001781,0.03820207249971618
48453001864,0.04652695970007303
48329010200,0.11057175525527231
48215020403,0.03056003368312163
48295950200,0.02873996690428455
48295950300,0.010326498752082853
48453001772,0.03273392293872873
48453001777,0.03961621619940854
48453001778,0.021185363098432837
48121021621,0.03786342056001561
48121021521,0.03125525927463206
48121021723,0.03129410178045551
48187210706,0.02200875362896494
48121021730,0.031606921550410984
48121021740,0.034665078740177546
48273990000,0.004344244547966532
48091310300,0.02142825223587081
48091310401,0.023720518330510098
48091310200,0.021521229343038524
48355005407,0.04475391861085895
48355005408,0.044429851917133556
48355005410,0.038173031343870636
48355002601,0.052748482253818944
48447950300,0.2211567121671345
48309003703,0.014740201071592907
48309003706,0.01731200492730807
48309003707,0.01587951760513675
48309003708,0.0140647919958035
48201250301,0.006970725388188019
48201250302,0.00720941355730222
48201251901,0.003995123343408252
48201232302,0.007445414806259789
48201232401,0.0076306466814202315
48201422302,0.011757501075440895
48201422301,0.011766675455323502
48201423402,0.012291213813788185
48201423302,0.012140426059291547
48201423401,0.01185966284196989
48201431502,0.012220630201522906
48201431301,0.012251549365902597
48201431202,0.012035932829902177
48201522402,0.01067643134239727
48201522401,0.010706412603602111
48201552302,0.007550622582615342
48201552002,0.008658429827500378
48201552101,0.007777935958458784
48201552001,0.008656050431325762
48201552103,0.0073149265455651835
48427950702,0.006628908265260186
48427950500,0.01157235205568737
48355003602,0.027009413762160154
48355005406,0.03316267612977044
48355005802,0.018547903861887666
48427950701,0.006628908265260186
48427950101,0.0009350771341038613
48427950202,0.0011647220477722761
48427950600,0.01157235205568737
48183000402,0.17263842933803164
48439102301,0.03911325052597363
48439102302,0.037802050202358835
48439102402,0.03685298892013845
48439102500,0.0382107979568873
48309004201,0.0075440392156354355
48201232402,0.008237494284535227
48201232403,0.008264111565047659
48201232702,0.00850673469809951
48201233101,0.008603508007662223
48201233003,0.007780915887955191
48029151200,0.03386456014231351
48029151600,0.03281734667473195
48029151700,0.03289446295163424
48201233102,0.007635065134342407
48201431102,0.01194842673631599
48201431101,0.012637744094518925
48201431402,0.014426967882140209
48201433003,0.012716923150096912
48201432902,0.012326380205631867
48201432901,0.012963298210566682
48201432802,0.012863052245345747
48201433202,0.012456426902688309
48201433201,0.012316251475268984
48201433002,0.012644428905527796
48201433502,0.012796649567227203
48075950200,0.19183657797331052
48277000402,0.12477023913327198
48277000101,0.09216741265008628
48277000102,0.04718996962020426
48277000401,0.157005757985566
48451001708,0.4058661215122387
48451001707,0.5217605752958749
48451000802,0.47900340735140007
48451000801,0.4775545625363383
48451001800,0.5877495566308677
48201552102,0.007833112472436761
48201554002,0.007167262533365797
48201554102,0.006506502688644189
48201554101,0.006732436246030094
48183980000,0.12899007720391503
48439100800,0.04289970894808586
48439100900,0.044256872648907986
48439101201,0.04006941073015096
48439101202,0.041970082394664654
48439101301,0.03922989790758713
48183000401,0.16031265107623255
48215020302,0.0294451022577841
48215020301,0.032285741389093
48215020101,0.027324867042441314
48215024108,0.019265438813046765
48201554801,0.006551133928540839
48201555401,0.005781758505224723
48201555702,0.006125698873477827
48201232701,0.008553511842570952
48201233103,0.008618091739559564
48439101401,0.04104221571353944
48439101403,0.04143415035258362
48439101500,0.040379571058460156
48439101700,0.04598129674529828
48439101402,0.04144049894019147
48439113622,0.03427714572695949
48309000200,0.015959814223812457
48309000300,0.016077474222120747
48407200101,0.01097031778056594
48407200300,0.0023675242793346433
48309000400,0.016213729524462088
48407200200,0.0029374028286562473
48407200102,0.0017247173030570718
48439100102,0.041203130375597245
48439100201,0.04003360047572062
48439100202,0.04130047969141232
48439100300,0.036642334252115764
48439100400,0.0398442676075075
48439100501,0.03641825943964031
48439100502,0.03902636386586847
48201233702,0.009063844124117992
48201240801,0.00858031288006573
48201241101,0.007467839386060097
48113008000,0.03807448202073804
48113008100,0.037297795514688925
48113008200,0.037269964867543845
48439103500,0.04223485160064867
48303001707,0.2905439881446811
48303001706,0.29343468747042867
48303001803,0.3273297490727743
48087950300,0.06388723997647507
48137950300,0.0
48327950300,0.04614323232230005
48303001804,0.31511157604140266
48303001901,0.3286345299837638
48303001903,0.3279146212851759
48303001904,0.31285988523384584
48201322900,0.008607338248601144
48201323000,0.008583331588795816
48201323100,0.008687641466642911
48201323200,0.008618113181129473
48201323300,0.008775048853814343
48201323400,0.008989356891429377
48201323500,0.009096819158782134
48201323600,0.008913315939118347
48303002001,0.3286345299837638
48303002002,0.3279092232906018
48303002101,0.31357979393243374
48303002202,0.31007125726072865
48303002203,0.31357979393243374
48201411700,0.01463336983314937
48201411800,0.015656585374020152
48201411900,0.015811975006655935
48201412000,0.015888847807827997
48253020200,0.16056635081934265
48253020400,0.1289882708052821
48253020101,0.1518265322213289
48253020102,0.1420903377051401
48253020300,0.0843872614579305
48253020500,0.17440886896739904
48201432400,0.012896482407764562
48201432500,0.012259374869051817
48201432600,0.012173033298782754
48029181811,0.03823277415019146
48029190200,0.044501595147930215
48029190400,0.049769107583235585
48029190501,0.05045839549336964
48029190601,0.051051006895808965
48029190800,0.04893362760552132
48029190901,0.04704316315548922
48027022103,0.011162223717600136
48027022200,0.01168047709358688
48027022300,0.012065426181797213
48371950300,0.093280355053744
48371950100,0.04875298661646391
48371950400,0.093280355053744
48371950500,0.027345091075062968
48029191003,0.046769987347409524
48029191004,0.04747286689892654
48029191101,0.047508714489850445
48029191102,0.04740621024647391
48439111521,0.03514321786392318
48439114205,0.025280772160407923
48027023500,0.011406488059357383
48029191406,0.03420464749629593
48041002010,0.004368568726489968
48185180400,0.0013228484928522477
48401950400,0.10501860862405474
48401950200,0.11181110344061135
48401950700,0.1060750271966653
48401950100,0.09023027098643822
48029191408,0.043886031719425046
48029191409,0.04427751479561526
48401950900,0.10241104536974163
48401951100,0.05929428925554865
48401950600,0.06758617446444695
48401951000,0.08475395657083735
48401951200,0.05547543744086056
48401950300,0.14165866468351054
48401950800,0.10337457365020301
48391950200,0.03238107150655735
48029181808,0.04534486971722585
48027021201,0.022312113722067838
48027021202,0.025438958808488864
48027021301,0.02437381475510941
48027021901,0.014067864918980436
48027022101,0.01168047709358688
48141004312,0.019602268303446413
48121021523,0.03147176832799633
48121021611,0.03737348672816124
48027022401,0.01234424712263446
48027022600,0.012256755589326101
48027022900,0.012194349537493918
48027023000,0.014588999676219792
48027023103,0.014656714291958254
48027023104,0.013863172198901135
48121021612,0.03606068873725716
48121021613,0.03648182410644845
48121021614,0.03729441459789737
48121021616,0.03878478285863822
48141003702,0.022341407174860665
48141003801,0.019124921004362305
48439113810,0.03653060052698241
48147950100,0.054933422132373795
48147950500,0.03581961955129025
48147950600,0.026067702922630012
48147950300,0.028755104335063963
48147950702,0.025900049715158163
48147950701,0.02525385416834632
48121020601,0.025624552210939608
48029190504,0.050927811509338
48029190503,0.049933043560246734
48141000112,0.015113104125020564
48141000204,0.017105948948059703
48141000205,0.017504852622810478
48141000206,0.016697414963150994
48141000302,0.018639835251672517
48215024402,0.023700975955159367
48215023600,0.03182985794465032
48215024105,0.02667323108943403
48215023102,0.026337955905043155
48215021202,0.03468941547454522
48183000502,0.1718428315725517
48183000700,0.15543194888997897
48183000800,0.16378154302454306
48183001000,0.18331174569183165
48215020503,0.03023027534832478
48215024600,0.01844479597410144
48215022001,0.032153956817534704
48215021401,0.039288264348765214
48215024301,0.006497318348673486
48215023504,0.025879844384282487
48215023902,0.03848359161572596
48215022502,0.03644626713635822
48215022900,0.028178428930873384
48215021000,0.04005132523929097
48215021303,0.02324776567941552
48215023503,0.014303513467418743
48215024000,0.029899359681015807
48215024302,0.012842944560643584
48215022300,0.03252059112566401
48215021901,0.033721538201014624
48113008802,0.036283427060136944
48183001100,0.18220170810923
48113008900,0.04105028607855673
48303010200,0.19093613916227725
48001950500,0.07893610601349521
48001950100,0.057452139933299916
48001950700,0.07828573072523143
48001950600,0.07955087850928261
48001951000,0.030406266933249614
48001950800,0.07901071421997781
48215021100,0.037504655725909546
48215021500,0.03851647450185927
48085031639,0.03266456820710459
48085031640,0.03282578509492944
48085031641,0.032886328923474734
48085031642,0.03155515638293397
48439113630,0.037968067362414065
48439113703,0.03346930119168048
48113019031,0.035746570084755756
48113019034,0.037602331477085305
