SurveyID,UniqueID,Session Type,SurveyType,Matched,SchoolName,Male,Female,OtherGender,NoShareGender,Ethnicity,Asian,Black,Mixed,Other,White,Info_Social_Media,Info_Newspaper,Info_TVRadio,Info_ClosedMedia,Info_OnlineForum,Info_OnlineNewsApp,NewInterests,NewInterests_Open,PRE_Resilience_1,PRE_Resilience_2,PRE_Resilience_3,PRE_Resilience_4,PRE_Resilience_5,PRE_Resilience_6,PRE_Resilience_7,PRE_Resilience_8,PRE_Resilience_9,PRE_Resilience_10,PRE_PerceivedKnowledge,PRE_Knowledge1,PRE_Knowledge2,PRE_Knowledge3,PRE_Knowledge5,PRE_CC_1,PRE_CC_2,PRE_CC_3,PRE_CC_4,PRE_CC_5,PRE_CC_6,PRE_CC_7,PRE_Humour_1,PRE_Humour_2,PRE_Humour_3,PRE_Humour_4,PRE_Discourse_1,PRE_Discourse_2,PRE_Discourse_3,PRE_Discourse_4,PRE_Discourse_5,PRE_Open,POST_PerceivedKnowledge,POST_Knowledge1,POST_Knowledge2,POST_Knowledge3,POST_Knowledge5,POST_CC_1,POST_CC_2,POST_CC_3,POST_CC_4,POST_CC_5,POST_CC_6,POST_CC_7,POST_Humour_1,POST_Humour_2,POST_Humour_3,POST_Humour_4,POST_Discourse_1,POST_Discourse_2,POST_Discourse_3,POST_Discourse_4,POST_Discourse_5,POST_Resilience_1,POST_Resilience_2,POST_Resilience_3,POST_Resilience_4,POST_Resilience_5,POST_Resilience_6,POST_Resilience_7,POST_Resilience_8,POST_Resilience_9,POST_Resilience_10,POST_Feedback_1,POST_Feedback_2,POST_Feedback_Combined,POST_Feedback_3,POST_Feedback_4,POST_Feedback_Drawing,POST_Feedback_Writing,POST_Feedback_GroupDiscussion,POST_Feedback_PersonalReflection,POST_Feedback_Cartoonist,POST_Feedback_5,TOTAL_PRE_Resilience,TOTAL_POST_Resilience,TOTAL_PRE_CC,TOTAL_POST_CC,TOTAL_PRE_Humour,TOTAL_POST_Humour,PRE_CCValid,POST_CCValid,PRE_ResilienceValid,POST_ResilienceValid,PRE_HumourValid,POST_HumourValid,TOTAL_PRE_Discourse,TOTAL_POST_Discourse,TOTAL_PRE_Knowledge,TOTAL_POST_Knowledge
126.0,Redacted,1,1,2,1,1,0,0,0,13,0,0,0,0,1,2,3,5,4,6,1,2,Trading,3,4,4,4,4,4,5,4,3,3,4,1,1,1,I agree with the cartoon becuase i can tell global warming is having an effect on the weather in Eng,3,3,3,3,3,3,2,4,4,4,5,2,2,3,3,1,,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,38,NR,20,NR,17,NR,1,NR,1,NR,1,NR,4,NR,3,NR
127.0,Redacted,1,1,2,5,0,1,0,0,13,0,0,0,0,1,3,6,2,4,5,1,1,,3,3,4,3,4,3,3,3,4,3,4,1,1,1,Agreed,3,4,4,3,4,3,3,4,4,4,4,4,4,3,2,2,,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,33,NR,24,NR,16,NR,1,NR,1,NR,1,NR,5,NR,3,NR
128.0,Redacted,1,1,2,3,0,1,0,0,11,0,0,0,1,0,1,4,5,3,6,2,2,to creeate music and practise dance and practice more art techniques,3,4,3,4,4,3,5,5,3,5,1,0,1,0,i like becouse is really easy to understand,4,4,3,4,3,4,3,3,3,4,4,4,4,3,4,1,"in the pandemic a lot people loss friends , family , jobs a lot people they are loss something in this situation but we are more strong",NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,39,NR,25,NR,14,NR,1,NR,1,NR,1,NR,4,NR,1,NR
129.0,Redacted,1,1,2,1,1,0,0,0,13,0,0,0,0,1,1,4,3,6,5,2,1,,3,1,2,4,5,4,4,5,5,2,3,1,1,1,It’s very simplistic of what is causing climate change,3,4,3,2,4,2,3,5,5,5,3,1,1,4,2,1,No,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,35,NR,21,NR,18,NR,1,NR,1,NR,1,NR,2,NR,3,NR
130.0,Redacted,1,1,2,1,0,1,0,0,13,0,0,0,0,1,4,2,3,5,6,1,2,a levels,4,3,3,4,2,3,4,5,5,5,3,1,0,0,i like,3,3,3,3,3,3,3,5,5,5,5,1,2,4,4,4,no,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,38,NR,21,NR,20,NR,1,NR,1,NR,1,NR,4,NR,1,NR
131.0,Redacted,1,1,2,9,0,1,0,0,4,1,0,0,0,0,1,2,3,4,5,6,1,,4,4,4,4,3,4,5,5,4,4,2,0,0,1,some times,3,3,3,2,3,2,3,3,3,2,2,2,2,2,2,2,no,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,41,NR,19,NR,10,NR,1,NR,1,NR,1,NR,5,NR,1,NR
132.0,Redacted,1,1,2,4,0,0,0,1,16,0,0,0,0,1,2,6,1,3,5,4,2,"Definitely become more interested in fashion, makeup and politics",3,2,3,3,4,5,3,4,4,3,3,1,1,1,I agree with it 100% climate change is such a massive issue and affects all of us,3,4,4,3,4,3,4,4,5,3,4,4,4,4,4,4,"Mental health has definitely been a factor regarding the pandemic, climate issues and discrimination",NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,34,NR,25,NR,16,NR,1,NR,1,NR,1,NR,5,NR,3,NR
133.0,Redacted,1,1,2,1,1,0,0,0,13,0,0,0,0,1,1,6,5,3,4,2,1,,3,2,4,2,4,2,4,3,2,2,5,0,1,1,agree,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,28,NR,14,NR,8,NR,1,NR,1,NR,1,NR,5,NR,2,NR
134.0,Redacted,1,1,1,1,1,0,0,0,11,0,0,0,1,0,1,4,2,5,6,3,1,,3,4,4,4,5,4,4,5,3,3,4,1,1,1,I agree with it,2,4,3,2,4,2,3,5,5,5,4,4,4,4,4,4,,4,1,1,1,Agree with it,3,4,4,2,4,3,3,5,5,5,5,4,4,1,3,4,3,5,2,3,4,4,4,5,4,5,3,3,NR,The cartoonist,The effect of covid,3,1,3,2,3,,39,39,20,23,19,20,1,1,1,1,1,1,5,4,3,3
135.0,Redacted,1,1,2,4,1,0,0,0,4,1,0,0,0,0,1,6,3,5,2,4,2,,4,4,5,4,4,4,5,4,4,4,3,1,0,1,it is so humorous,3,4,4,3,4,3,3,4,4,4,3,4,4,4,3,3,no,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,42,NR,24,NR,15,NR,1,NR,1,NR,1,NR,5,NR,2,NR
136.0,Redacted,1,1,3,9,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,4,1,1,1,I agree with it,1,3,3,2,4,2,2,2,2,2,3,1,4,1,1,1,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,3,3,NR,Camp fun,Teamwork,2,1,1,1,1,,NR,NR,NR,17,NR,9,NR,1,NR,NR,NR,1,NR,1,NR,3
137.0,Redacted,1,1,3,3,1,0,0,0,8,0,1,0,0,0,NR,NR,NR,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,1,0,1,0,me personally I don't think bad many people trying make people afraid that the planet will burn,3,3,2,3,3,3,3,5,5,5,5,4,2,1,1,4,3,3,4,5,5,3,5,5,2,4,3,3,NR,climate change,open conversation,2,2,2,2,2,,NR,39,NR,20,NR,20,NR,1,NR,1,NR,1,NR,3,NR,1
138.0,Redacted,1,1,3,9,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,4,0,1,1,I agree,3,3,3,3,3,3,3,4,4,4,4,4,3,1,1,3,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,4,4,1,Cartoon,Learning,2,1,3,2,2,No,NR,NR,NR,21,NR,16,NR,1,NR,NR,NR,1,NR,3,NR,2
139.0,Redacted,1,1,3,9,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,4,1,1,1,I agree with it,3,3,3,3,4,3,3,4,4,4,4,4,4,4,3,1,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,4,4,1,Everything,First aid,2,2,3,2,2,,NR,NR,NR,22,NR,16,NR,1,NR,NR,NR,1,NR,4,NR,3
140.0,Redacted,1,1,3,3,1,0,0,0,13,0,0,0,0,1,NR,NR,NR,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,5,0,0,0,I don't know,3,4,3,3,4,2,2,4,3,4,3,4,3,3,4,1,5,5,5,4,5,4,5,5,4,5,4,3,1,A3 collage,tonal drawings,3,1,3,3,3,no,NR,47,NR,21,NR,14,NR,1,NR,1,NR,1,NR,4,NR,0
141.0,Redacted,1,1,3,9,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,5,0,1,0,I agree,3,3,3,3,3,3,3,4,3,4,5,3,4,2,4,4,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,5,5,1,The interaction,That u can contribute to sociery,2,1,2,2,3,,NR,NR,NR,21,NR,16,NR,1,NR,NR,NR,1,NR,5,NR,1
142.0,Redacted,1,1,3,3,1,0,0,0,6,0,1,0,0,0,NR,NR,NR,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,5,1,0,1,I think its sad and realistc.,3,4,4,3,4,4,4,4,5,5,5,4,4,2,2,4,5,3,5,5,5,5,5,5,5,3,5,5,1,art and design,I lean about David Hockney,3,3,3,3,3,the interview of the covid 19 cartoon drawing.,NR,46,NR,26,NR,19,NR,1,NR,1,NR,1,NR,5,NR,2
143.0,Redacted,1,1,3,8,0,1,0,0,5,1,0,0,0,0,NR,NR,NR,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,5,1,1,1,"I agree with it as our earths population increases rapidly, thus more housing is needed - the produc",3,4,4,3,4,4,4,5,5,5,5,4,4,4,4,4,4,3,4,5,5,4,5,5,5,4,3,4,1,When we watched a video by artists and their background of being a cartoonist during the pandemic. Seeing how they handled the situation really inspired me.,"Cartoons are really important, you don't have to be to talk or hear them to understand them, you can visualise it right away, which I personally find powerful",3,2,2,2,3,"I enjoyed this course more than what I expected, it really enlightened me. For which I thank everyone involved bringing this to Harris academy Greenwich and allowing me to be apart of it.",NR,44,NR,26,NR,20,NR,1,NR,1,NR,1,NR,5,NR,3
144.0,Redacted,1,1,3,12,1,0,0,0,13,0,0,0,0,1,NR,NR,NR,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,4,0,1,1,I think it's true people are to blame for climate change,2,2,2,2,2,2,1,5,4,5,5,4,4,4,3,4,3,3,3,4,4,3,4,4,3,3,3,3,NR,Loooat other peoples cartoons on the slide show,Political cartoons can have a big impact on people,1,2,2,2,2,,NR,34,NR,13,NR,19,NR,1,NR,1,NR,1,NR,5,NR,2
145.0,Redacted,1,1,3,9,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,5,1,1,1,it’s cool,4,4,4,4,4,4,3,5,5,5,4,4,4,4,4,4,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,5,5,1,live drawing,Cartoonists are more focused on delivering a message than making prolific artwork,2,2,3,1,3,no,NR,NR,NR,27,NR,19,NR,1,NR,NR,NR,1,NR,5,NR,3
146.0,Redacted,1,1,3,4,0,1,0,0,16,0,0,0,0,1,NR,NR,NR,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,5,0,1,1,"I completely agree with it, at the rate we are going there may not be any liveable planet left",3,4,4,3,4,2,4,4,5,3,4,4,4,4,4,4,5,4,3,3,3,5,2,3,3,4,4,3,1,Creating our own cartoon,How important the vaccine is,3,2,3,2,2,,NR,35,NR,24,NR,16,NR,1,NR,1,NR,1,NR,5,NR,2
147.0,Redacted,1,1,3,9,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,4,1,1,1,I don’t know,3,4,4,3,4,3,4,4,4,4,4,3,3,2,3,3,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,2,2,NR,the pictures,Knowledge,3,1,1,2,3,no,NR,NR,NR,25,NR,16,NR,1,NR,NR,NR,1,NR,5,NR,3
148.0,Redacted,1,1,3,9,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,3,1,1,0,I dont know,3,3,3,3,4,3,3,4,4,4,3,4,4,4,4,4,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,4,4,1,Zip line,Team work is key,3,1,2,2,3,,NR,NR,NR,22,NR,15,NR,1,NR,NR,NR,1,NR,5,NR,2
149.0,Redacted,1,1,3,3,1,0,0,0,6,0,1,0,0,0,NR,NR,NR,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,4,1,1,1,idk,3,4,4,3,4,3,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,5,4,4,3,4,1,toning,graphic designs,2,1,2,2,3,no,NR,42,NR,24,NR,15,NR,1,NR,1,NR,1,NR,5,NR,3
150.0,Redacted,1,1,3,9,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,5,0,1,1,"I agree with this cartoon, if accurately represents the current situation of the planet",3,3,3,3,4,3,3,4,4,4,4,3,4,4,2,1,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,3,4,1,Drawing cartoons,Learning to draw cartoons,2,2,2,2,2,,NR,NR,NR,22,NR,16,NR,1,NR,NR,NR,1,NR,4,NR,2
151.0,Redacted,1,1,3,1,1,0,0,0,2,1,0,0,0,0,2,NR,NR,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,4,1,1,1,I don't Know,3,4,4,4,4,4,4,5,5,5,5,4,3,3,2,3,4,4,3,3,4,4,4,3,3,2,3,2,NR,The cartoons,Use humour to talk about serious things,2,3,3,2,2,No,NR,34,NR,27,NR,20,NR,1,NR,1,NR,1,NR,5,NR,3
152.0,Redacted,1,1,3,3,0,1,0,0,5,1,0,0,0,0,NR,NR,NR,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,4,0,1,1,It’s a good use of current problems,4,4,4,4,4,4,4,4,4,4,4,4,4,4,2,1,5,4,4,5,4,4,5,5,5,4,1,2,NR,Looking at cartoons,That there were lots of current problems in the world that werenâ€™t really made aware,2,2,3,1,2,,NR,45,NR,28,NR,16,NR,1,NR,1,NR,1,NR,4,NR,2
153.0,Redacted,1,1,3,9,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,4,0,1,1,I don’t know,3,4,3,3,3,3,3,5,5,5,5,4,3,3,2,1,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,5,2,1,Drawing,Politics,2,2,2,2,2,,NR,NR,NR,22,NR,20,NR,1,NR,NR,NR,1,NR,4,NR,2
154.0,Redacted,1,1,3,9,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,5,0,1,1,I agree as an increase in people leads to a increase in emissions making a increase of climate chang,3,4,4,3,4,3,3,5,5,5,5,4,4,2,3,3,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,4,5,1,Physical activities outside but our school violated us,Team bonding,3,1,3,2,3,Our school is violating so I feel like I missed like 95% of the experience which would've actually benefited,NR,NR,NR,24,NR,20,NR,1,NR,NR,NR,1,NR,5,NR,2
155.0,Redacted,1,1,3,9,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,5,1,1,1,I agree with it,3,3,4,3,4,3,3,5,5,5,5,4,4,2,1,1,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,4,4,1,Covid Cartoon,Politics,2,2,2,2,2,No,NR,NR,NR,23,NR,20,NR,1,NR,NR,NR,1,NR,3,NR,3
156.0,Redacted,1,1,3,3,0,0,0,1,11,0,0,0,1,0,NR,NR,NR,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,5,0,1,1,im agree,3,3,3,3,3,3,3,4,4,4,4,4,3,1,4,4,4,4,4,4,4,5,5,5,4,5,3,3,NR,art,nothing,3,3,3,3,3,,NR,44,NR,21,NR,16,NR,1,NR,1,NR,1,NR,4,NR,2
157.0,Redacted,1,1,3,4,1,0,0,0,13,0,0,0,0,1,NR,NR,NR,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,3,1,1,1,I agree with it it’s class.,3,3,3,3,3,3,3,4,4,4,4,3,3,3,3,3,4,5,5,5,5,3,5,5,5,5,4,4,1,cartoon,I learned more about cartoons,3,3,3,3,3,not really,NR,47,NR,21,NR,16,NR,1,NR,1,NR,1,NR,5,NR,3
158.0,Redacted,1,1,3,9,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,5,1,1,1,I find it humorous,3,3,3,3,3,3,3,4,5,5,4,4,4,4,4,4,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,2,2,NR,the cartoons,media has ways to embed messages in different ways,2,2,3,3,2,,NR,NR,NR,21,NR,18,NR,1,NR,NR,NR,1,NR,5,NR,3
159.0,Redacted,1,1,3,9,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,1,1,0,0,I dont know,1,2,3,1,3,2,2,4,1,3,4,1,1,1,1,1,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,3,4,1,The first two days where we were not in school,I dont know,3,1,3,1,1,No,NR,NR,NR,14,NR,12,NR,1,NR,NR,NR,1,NR,0,NR,1
160.0,Redacted,1,1,3,9,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,5,1,0,0,I agree with it,3,4,4,3,4,3,3,2,4,2,2,4,4,4,4,4,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,3,3,NR,All of day 1,That I need to be around people to function,2,2,3,2,2,Nope,NR,NR,NR,24,NR,10,NR,1,NR,NR,NR,1,NR,5,NR,1
161.0,Redacted,1,1,3,9,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,4,0,1,1,I agree,3,4,3,3,3,3,4,5,4,4,4,4,4,3,2,2,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,3,4,1,Drawing,Humour is represented through cartoons,3,2,3,2,2,Nope,NR,NR,NR,23,NR,17,NR,1,NR,NR,NR,1,NR,5,NR,2
162.0,Redacted,1,1,3,4,1,0,0,0,13,0,0,0,0,1,NR,NR,NR,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,4,0,0,1,I agree with it,4,4,4,4,4,4,4,1,1,1,1,4,4,4,4,4,5,5,5,5,5,5,5,5,5,5,5,5,1,The zoom meeting,That the government can lie to you,3,3,3,2,2,Not yet,NR,50,NR,28,NR,4,NR,1,NR,1,NR,1,NR,5,NR,1
163.0,Redacted,1,1,3,9,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,5,1,1,1,I think it is very symbolic,3,4,4,3,4,4,4,5,4,5,5,4,4,4,3,4,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,4,5,1,Preparing our pitch,First aid course,2,2,3,2,3,No,NR,NR,NR,26,NR,19,NR,1,NR,NR,NR,1,NR,5,NR,3
164.0,Redacted,1,1,3,9,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,4,0,1,1,I don’t know,3,3,3,2,3,3,3,4,3,3,3,1,1,1,1,1,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,3,3,NR,Covid cartoon,Politics,2,2,2,2,2,No,NR,NR,NR,20,NR,13,NR,1,NR,NR,NR,1,NR,0,NR,2
165.0,Redacted,1,1,3,9,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,5,0,1,1,I agree with the cartoon and think it is a good way to get the message across,3,4,4,3,4,4,3,4,2,4,4,3,4,1,1,2,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,3,4,1,The visit from the cartoonist,Listening to other peopleâ€™s opinions,3,3,2,2,2,,NR,NR,NR,25,NR,14,NR,1,NR,NR,NR,1,NR,3,NR,2
166.0,Redacted,1,1,3,9,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,4,0,0,1,I agree with it,3,3,3,3,4,4,3,4,4,3,3,4,4,4,2,3,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,5,4,1,The funny commentary by the host,That you can contribute positively in the form of art,2,2,2,2,2,,NR,NR,NR,23,NR,14,NR,1,NR,NR,NR,1,NR,5,NR,1
