indicator_code_merged,session_id,governance,subject_matter_simpl,n_museums,session_time,n_museum_attrs_tot,museum_indic_pc
reopen_intent,20220228,Government:Local Authority,Industry and manufacture,27,2022-02-28,35,77.1
reopen_intent,20220228,Government:Local Authority,Leisure and sport,1,2022-02-28,1,100.0
reopen_intent,20220228,Government:Local Authority,Local Histories,174,2022-02-28,258,67.4
reopen_intent,20220228,Government:Local Authority,Mixed,72,2022-02-28,107,67.3
reopen_intent,20220228,Government:Local Authority,Natural world,7,2022-02-28,10,70.0
reopen_intent,20220228,Government:Local Authority,Other,3,2022-02-28,3,100.0
reopen_intent,20220228,Government:Local Authority,Personality,24,2022-02-28,37,64.9
reopen_intent,20220228,Government:Local Authority,Rural Industry,17,2022-02-28,23,73.9
reopen_intent,20220228,Government:Local Authority,Science and technology,4,2022-02-28,4,100.0
reopen_intent,20220228,Government:Local Authority,Sea and seafaring,9,2022-02-28,13,69.2
reopen_intent,20220228,Government:Local Authority,Services,4,2022-02-28,4,100.0
reopen_intent,20220228,Government:Local Authority,Transport,8,2022-02-28,10,80.0
reopen_intent,20220228,Government:Local Authority,Utilities,2,2022-02-28,4,50.0
reopen_intent,20220228,Government:Local Authority,War and conflict,19,2022-02-28,30,63.3
reopen_intent,20220228,Government:National,Archaeology,1,2022-02-28,1,100.0
reopen_intent,20220228,Government:National,Arts,12,2022-02-28,16,75.0
reopen_intent,20220228,Government:National,Buildings,5,2022-02-28,6,83.3
reopen_intent,20220228,Government:National,Communications,1,2022-02-28,1,100.0
reopen_intent,20220228,Government:National,Industry and manufacture,3,2022-02-28,3,100.0
reopen_intent,20220228,Government:National,Mixed,4,2022-02-28,6,66.7
reopen_intent,20220228,Government:National,Natural world,2,2022-02-28,2,100.0
reopen_intent,20220228,Government:National,Personality,2,2022-02-28,2,100.0
reopen_intent,20220228,Government:National,Rural Industry,2,2022-02-28,2,100.0
reopen_intent,20220228,Government:National,Science and technology,2,2022-02-28,2,100.0
reopen_intent,20220228,Government:National,Sea and seafaring,2,2022-02-28,3,66.7
reopen_intent,20220228,Government:National,Transport,3,2022-02-28,3,100.0
reopen_intent,20220228,Government:National,War and conflict,15,2022-02-28,18,83.3
reopen_intent,20220228,Government:Other,Transport,1,2022-02-28,2,50.0
reopen_intent,20220228,Government:Other,War and conflict,1,2022-02-28,1,100.0
reopen_intent,20220228,Independent:English Heritage,Archaeology,9,2022-02-28,9,100.0
reopen_intent,20220228,Independent:English Heritage,Arts,2,2022-02-28,2,100.0
reopen_intent,20220228,Independent:English Heritage,Belief and identity,6,2022-02-28,7,85.7
reopen_intent,20220228,Independent:English Heritage,Buildings,12,2022-02-28,13,92.3
reopen_intent,20220228,Independent:English Heritage,Industry and manufacture,1,2022-02-28,1,100.0
reopen_intent,20220228,Independent:English Heritage,Personality,1,2022-02-28,1,100.0
reopen_intent,20220228,Independent:English Heritage,Rural Industry,1,2022-02-28,1,100.0
reopen_intent,20220228,Independent:English Heritage,War and conflict,16,2022-02-28,18,88.9
reopen_intent,20220228,Independent:Historic Environment Scotland,Archaeology,3,2022-02-28,4,75.0
reopen_intent,20220228,Independent:Historic Environment Scotland,Arts,1,2022-02-28,1,100.0
reopen_intent,20220228,Independent:Historic Environment Scotland,Belief and identity,4,2022-02-28,4,100.0
reopen_intent,20220228,Independent:Historic Environment Scotland,Buildings,3,2022-02-28,3,100.0
reopen_intent,20220228,Independent:Historic Environment Scotland,Food and drink,1,2022-02-28,1,100.0
reopen_intent,20220228,Independent:Historic Environment Scotland,Utilities,1,2022-02-28,1,100.0
reopen_intent,20220228,Independent:Historic Environment Scotland,War and conflict,4,2022-02-28,5,80.0
reopen_intent,20220228,Independent:National Trust,Archaeology,2,2022-02-28,3,66.7
reopen_intent,20220228,Independent:National Trust,Arts,2,2022-02-28,2,100.0
reopen_intent,20220228,Independent:National Trust,Buildings,132,2022-02-28,138,95.7
reopen_intent,20220228,Independent:National Trust,Industry and manufacture,3,2022-02-28,4,75.0
reopen_intent,20220228,Independent:National Trust,Local Histories,1,2022-02-28,1,100.0
reopen_intent,20220228,Independent:National Trust,Mixed,2,2022-02-28,2,100.0
reopen_intent,20220228,Independent:National Trust,Personality,22,2022-02-28,23,95.7
reopen_intent,20220228,Independent:National Trust,Rural Industry,3,2022-02-28,3,100.0
reopen_intent,20220228,Independent:National Trust,Sea and seafaring,1,2022-02-28,1,100.0
reopen_intent,20220228,Independent:National Trust,War and conflict,5,2022-02-28,5,100.0
reopen_intent,20220228,Independent:National Trust for Scotland,Buildings,11,2022-02-28,15,73.3
reopen_intent,20220228,Independent:National Trust for Scotland,Personality,4,2022-02-28,8,50.0
reopen_intent,20220228,Independent:National Trust for Scotland,Rural Industry,2,2022-02-28,2,100.0
reopen_intent,20220228,Independent:Not for profit,Archaeology,24,2022-02-28,31,77.4
reopen_intent,20220228,Independent:Not for profit,Arts,56,2022-02-28,85,65.9
reopen_intent,20220228,Independent:Not for profit,Belief and identity,38,2022-02-28,68,55.9
reopen_intent,20220228,Independent:Not for profit,Buildings,66,2022-02-28,103,64.1
reopen_intent,20220228,Independent:Not for profit,Communications,6,2022-02-28,10,60.0
reopen_intent,20220228,Independent:Not for profit,Food and drink,2,2022-02-28,3,66.7
reopen_intent,20220228,Independent:Not for profit,Industry and manufacture,58,2022-02-28,79,73.4
reopen_intent,20220228,Independent:Not for profit,Leisure and sport,21,2022-02-28,32,65.6
reopen_intent,20220228,Independent:Not for profit,Local Histories,276,2022-02-28,436,63.3
reopen_intent,20220228,Independent:Not for profit,Medicine and health,18,2022-02-28,25,72.0
reopen_intent,20220228,Independent:Not for profit,Mixed,25,2022-02-28,34,73.5
reopen_intent,20220228,Independent:Not for profit,Natural world,6,2022-02-28,12,50.0
reopen_intent,20220228,Independent:Not for profit,Other,8,2022-02-28,15,53.3
reopen_intent,20220228,Independent:Not for profit,Personality,56,2022-02-28,85,65.9
reopen_intent,20220228,Independent:Not for profit,Rural Industry,40,2022-02-28,51,78.4
reopen_intent,20220228,Independent:Not for profit,Science and technology,8,2022-02-28,10,80.0
reopen_intent,20220228,Independent:Not for profit,Sea and seafaring,47,2022-02-28,69,68.1
reopen_intent,20220228,Independent:Not for profit,Services,14,2022-02-28,21,66.7
reopen_intent,20220228,Independent:Not for profit,Transport,129,2022-02-28,158,81.6
reopen_intent,20220228,Independent:Not for profit,Utilities,19,2022-02-28,25,76.0
reopen_intent,20220228,Independent:Not for profit,War and conflict,102,2022-02-28,182,56.0
reopen_intent,20220228,Independent:Private,Archaeology,3,2022-02-28,7,42.9
reopen_intent,20220228,Independent:Private,Arts,9,2022-02-28,25,36.0
reopen_intent,20220228,Independent:Private,Belief and identity,3,2022-02-28,7,42.9
reopen_intent,20220228,Independent:Private,Buildings,123,2022-02-28,181,68.0
reopen_intent,20220228,Independent:Private,Communications,1,2022-02-28,2,50.0
reopen_intent,20220228,Independent:Private,Food and drink,4,2022-02-28,9,44.4
reopen_intent,20220228,Independent:Private,Industry and manufacture,14,2022-02-28,17,82.4
reopen_intent,20220228,Independent:Private,Leisure and sport,26,2022-02-28,47,55.3
reopen_intent,20220228,Independent:Private,Local Histories,8,2022-02-28,11,72.7
reopen_intent,20220228,Independent:Private,Medicine and health,1,2022-02-28,2,50.0
reopen_intent,20220228,Independent:Private,Mixed,4,2022-02-28,7,57.1
reopen_intent,20220228,Independent:Private,Natural world,3,2022-02-28,9,33.3
reopen_intent,20220228,Independent:Private,Other,7,2022-02-28,16,43.8
reopen_intent,20220228,Independent:Private,Personality,4,2022-02-28,9,44.4
reopen_intent,20220228,Independent:Private,Rural Industry,14,2022-02-28,22,63.6
reopen_intent,20220228,Independent:Private,Sea and seafaring,7,2022-02-28,13,53.8
reopen_intent,20220228,Independent:Private,Services,2,2022-02-28,4,50.0
reopen_intent,20220228,Independent:Private,Transport,22,2022-02-28,33,66.7
reopen_intent,20220228,Independent:Private,Utilities,1,2022-02-28,1,100.0
reopen_intent,20220228,Independent:Private,War and conflict,30,2022-02-28,47,63.8
reopen_intent,20220228,Independent:Unknown,Archaeology,3,2022-02-28,3,100.0
reopen_intent,20220228,Independent:Unknown,Arts,1,2022-02-28,3,33.3
reopen_intent,20220228,Independent:Unknown,Belief and identity,1,2022-02-28,4,25.0
reopen_intent,20220228,Independent:Unknown,Buildings,3,2022-02-28,5,60.0
reopen_intent,20220228,Independent:Unknown,Industry and manufacture,5,2022-02-28,9,55.6
reopen_intent,20220228,Independent:Unknown,Local Histories,20,2022-02-28,39,51.3
reopen_intent,20220228,Independent:Unknown,Other,1,2022-02-28,2,50.0
reopen_intent,20220228,Independent:Unknown,Personality,2,2022-02-28,4,50.0
reopen_intent,20220228,Independent:Unknown,Rural Industry,1,2022-02-28,3,33.3
reopen_intent,20220228,Independent:Unknown,Services,2,2022-02-28,3,66.7
reopen_intent,20220228,Independent:Unknown,Transport,8,2022-02-28,15,53.3
reopen_intent,20220228,Independent:Unknown,War and conflict,10,2022-02-28,17,58.8
reopen_intent,20220228,University,Archaeology,6,2022-02-28,9,66.7
reopen_intent,20220228,University,Arts,27,2022-02-28,43,62.8
reopen_intent,20220228,University,Leisure and sport,1,2022-02-28,1,100.0
reopen_intent,20220228,University,Medicine and health,2,2022-02-28,4,50.0
reopen_intent,20220228,University,Mixed,6,2022-02-28,9,66.7
reopen_intent,20220228,University,Natural world,7,2022-02-28,14,50.0
reopen_intent,20220228,University,Other,2,2022-02-28,3,66.7
reopen_intent,20220228,University,Personality,2,2022-02-28,2,100.0
reopen_intent,20220228,University,Rural Industry,1,2022-02-28,1,100.0
reopen_intent,20220228,University,Science and technology,2,2022-02-28,2,100.0
reopen_intent,20220228,University,War and conflict,1,2022-02-28,1,100.0
reopen_intent,20220228,Unknown,Arts,2,2022-02-28,2,100.0
reopen_intent,20220228,Unknown,Belief and identity,1,2022-02-28,2,50.0
reopen_intent,20220228,Unknown,Buildings,2,2022-02-28,4,50.0
reopen_intent,20220228,Unknown,Industry and manufacture,1,2022-02-28,1,100.0
reopen_intent,20220228,Unknown,Leisure and sport,1,2022-02-28,1,100.0
reopen_intent,20220228,Unknown,Local Histories,8,2022-02-28,18,44.4
reopen_intent,20220228,Unknown,Other,1,2022-02-28,2,50.0
reopen_intent,20220228,Unknown,Personality,2,2022-02-28,4,50.0
reopen_intent,20220228,Unknown,Rural Industry,2,2022-02-28,3,66.7
reopen_intent,20220228,Unknown,Sea and seafaring,1,2022-02-28,3,33.3
reopen_intent,20220228,Unknown,Services,1,2022-02-28,2,50.0
reopen_intent,20220228,Unknown,Transport,2,2022-02-28,3,66.7
reopen_intent,20220228,Unknown,War and conflict,6,2022-02-28,8,75.0
reopen_intent,20220328,Government:Cadw,Archaeology,1,2022-03-28,1,100.0
reopen_intent,20220328,Government:Cadw,Industry and manufacture,1,2022-03-28,1,100.0
reopen_intent,20220328,Government:Local Authority,Archaeology,14,2022-03-28,23,60.9
reopen_intent,20220328,Government:Local Authority,Arts,46,2022-03-28,67,68.7
reopen_intent,20220328,Government:Local Authority,Belief and identity,4,2022-03-28,4,100.0
reopen_intent,20220328,Government:Local Authority,Buildings,67,2022-03-28,83,80.7
reopen_intent,20220328,Government:Local Authority,Food and drink,1,2022-03-28,1,100.0
reopen_intent,20220328,Government:Local Authority,Industry and manufacture,28,2022-03-28,35,80.0
reopen_intent,20220328,Government:Local Authority,Leisure and sport,1,2022-03-28,1,100.0
reopen_intent,20220328,Government:Local Authority,Local Histories,172,2022-03-28,258,66.7
reopen_intent,20220328,Government:Local Authority,Mixed,73,2022-03-28,107,68.2
reopen_intent,20220328,Government:Local Authority,Natural world,7,2022-03-28,10,70.0
reopen_intent,20220328,Government:Local Authority,Other,3,2022-03-28,3,100.0
reopen_intent,20220328,Government:Local Authority,Personality,24,2022-03-28,37,64.9
reopen_intent,20220328,Government:Local Authority,Rural Industry,18,2022-03-28,23,78.3
reopen_intent,20220328,Government:Local Authority,Science and technology,4,2022-03-28,4,100.0
reopen_intent,20220328,Government:Local Authority,Sea and seafaring,9,2022-03-28,13,69.2
reopen_intent,20220328,Government:Local Authority,Services,4,2022-03-28,4,100.0
reopen_intent,20220328,Government:Local Authority,Transport,8,2022-03-28,10,80.0
reopen_intent,20220328,Government:Local Authority,Utilities,2,2022-03-28,4,50.0
reopen_intent,20220328,Government:Local Authority,War and conflict,19,2022-03-28,30,63.3
reopen_intent,20220328,Government:National,Archaeology,1,2022-03-28,1,100.0
reopen_intent,20220328,Government:National,Arts,12,2022-03-28,16,75.0
reopen_intent,20220328,Government:National,Buildings,5,2022-03-28,6,83.3
reopen_intent,20220328,Government:National,Communications,1,2022-03-28,1,100.0
reopen_intent,20220328,Government:National,Industry and manufacture,3,2022-03-28,3,100.0
reopen_intent,20220328,Government:National,Mixed,4,2022-03-28,6,66.7
reopen_intent,20220328,Government:National,Natural world,2,2022-03-28,2,100.0
reopen_intent,20220328,Government:National,Personality,2,2022-03-28,2,100.0
reopen_intent,20220328,Government:National,Rural Industry,2,2022-03-28,2,100.0
reopen_intent,20220328,Government:National,Science and technology,2,2022-03-28,2,100.0
reopen_intent,20220328,Government:National,Sea and seafaring,2,2022-03-28,3,66.7
reopen_intent,20220328,Government:National,Transport,3,2022-03-28,3,100.0
reopen_intent,20220328,Government:National,War and conflict,15,2022-03-28,18,83.3
reopen_intent,20220328,Government:Other,Transport,1,2022-03-28,2,50.0
reopen_intent,20220328,Government:Other,War and conflict,1,2022-03-28,1,100.0
reopen_intent,20220328,Independent:English Heritage,Archaeology,9,2022-03-28,9,100.0
reopen_intent,20220328,Independent:English Heritage,Arts,1,2022-03-28,2,50.0
reopen_intent,20220328,Independent:English Heritage,Belief and identity,7,2022-03-28,7,100.0
reopen_intent,20220328,Independent:English Heritage,Buildings,12,2022-03-28,13,92.3
reopen_intent,20220328,Independent:English Heritage,Industry and manufacture,1,2022-03-28,1,100.0
reopen_intent,20220328,Independent:English Heritage,Personality,1,2022-03-28,1,100.0
reopen_intent,20220328,Independent:English Heritage,Rural Industry,1,2022-03-28,1,100.0
reopen_intent,20220328,Independent:English Heritage,War and conflict,16,2022-03-28,18,88.9
reopen_intent,20220328,Independent:Historic Environment Scotland,Archaeology,3,2022-03-28,4,75.0
reopen_intent,20220328,Independent:Historic Environment Scotland,Arts,1,2022-03-28,1,100.0
reopen_intent,20220328,Independent:Historic Environment Scotland,Belief and identity,4,2022-03-28,4,100.0
reopen_intent,20220328,Independent:Historic Environment Scotland,Buildings,3,2022-03-28,3,100.0
reopen_intent,20220328,Independent:Historic Environment Scotland,Food and drink,1,2022-03-28,1,100.0
reopen_intent,20220328,Independent:Historic Environment Scotland,Utilities,1,2022-03-28,1,100.0
reopen_intent,20220328,Independent:Historic Environment Scotland,War and conflict,4,2022-03-28,5,80.0
reopen_intent,20220328,Independent:National Trust,Archaeology,2,2022-03-28,3,66.7
reopen_intent,20220328,Independent:National Trust,Arts,2,2022-03-28,2,100.0
reopen_intent,20220328,Independent:National Trust,Buildings,132,2022-03-28,138,95.7
reopen_intent,20220328,Independent:National Trust,Industry and manufacture,3,2022-03-28,4,75.0
reopen_intent,20220328,Independent:National Trust,Local Histories,1,2022-03-28,1,100.0
reopen_intent,20220328,Independent:National Trust,Mixed,2,2022-03-28,2,100.0
reopen_intent,20220328,Independent:National Trust,Personality,21,2022-03-28,23,91.3
reopen_intent,20220328,Independent:National Trust,Rural Industry,3,2022-03-28,3,100.0
reopen_intent,20220328,Independent:National Trust,Sea and seafaring,1,2022-03-28,1,100.0
reopen_intent,20220328,Independent:National Trust,War and conflict,5,2022-03-28,5,100.0
reopen_intent,20220328,Independent:National Trust for Scotland,Buildings,12,2022-03-28,15,80.0
reopen_intent,20220328,Independent:National Trust for Scotland,Personality,4,2022-03-28,8,50.0
reopen_intent,20220328,Independent:National Trust for Scotland,Rural Industry,2,2022-03-28,2,100.0
reopen_intent,20220328,Independent:National Trust for Scotland,War and conflict,1,2022-03-28,1,100.0
reopen_intent,20220328,Independent:Not for profit,Archaeology,24,2022-03-28,31,77.4
reopen_intent,20220328,Independent:Not for profit,Arts,57,2022-03-28,85,67.1
reopen_intent,20220328,Independent:Not for profit,Belief and identity,37,2022-03-28,68,54.4
reopen_intent,20220328,Independent:Not for profit,Buildings,65,2022-03-28,103,63.1
reopen_intent,20220328,Independent:Not for profit,Communications,6,2022-03-28,10,60.0
reopen_intent,20220328,Independent:Not for profit,Food and drink,2,2022-03-28,3,66.7
reopen_intent,20220328,Independent:Not for profit,Industry and manufacture,59,2022-03-28,79,74.7
reopen_intent,20220328,Independent:Not for profit,Leisure and sport,21,2022-03-28,32,65.6
reopen_intent,20220328,Independent:Not for profit,Local Histories,275,2022-03-28,436,63.1
reopen_intent,20220328,Independent:Not for profit,Medicine and health,17,2022-03-28,25,68.0
reopen_intent,20220328,Independent:Not for profit,Mixed,25,2022-03-28,34,73.5
reopen_intent,20220328,Independent:Not for profit,Natural world,6,2022-03-28,12,50.0
reopen_intent,20220328,Independent:Not for profit,Other,8,2022-03-28,15,53.3
reopen_intent,20220328,Independent:Not for profit,Personality,56,2022-03-28,85,65.9
reopen_intent,20220328,Independent:Not for profit,Rural Industry,39,2022-03-28,51,76.5
reopen_intent,20220328,Independent:Not for profit,Science and technology,8,2022-03-28,10,80.0
reopen_intent,20220328,Independent:Not for profit,Sea and seafaring,46,2022-03-28,69,66.7
reopen_intent,20220328,Independent:Not for profit,Services,14,2022-03-28,21,66.7
reopen_intent,20220328,Independent:Not for profit,Transport,129,2022-03-28,158,81.6
reopen_intent,20220328,Independent:Not for profit,Utilities,19,2022-03-28,25,76.0
reopen_intent,20220328,Independent:Not for profit,War and conflict,105,2022-03-28,182,57.7
reopen_intent,20220328,Independent:Private,Archaeology,3,2022-03-28,7,42.9
reopen_intent,20220328,Independent:Private,Arts,9,2022-03-28,25,36.0
reopen_intent,20220328,Independent:Private,Belief and identity,3,2022-03-28,7,42.9
reopen_intent,20220328,Independent:Private,Buildings,123,2022-03-28,181,68.0
reopen_intent,20220328,Independent:Private,Communications,1,2022-03-28,2,50.0
reopen_intent,20220328,Independent:Private,Food and drink,3,2022-03-28,9,33.3
reopen_intent,20220328,Independent:Private,Industry and manufacture,14,2022-03-28,17,82.4
reopen_intent,20220328,Independent:Private,Leisure and sport,26,2022-03-28,47,55.3
reopen_intent,20220328,Independent:Private,Local Histories,8,2022-03-28,11,72.7
reopen_intent,20220328,Independent:Private,Medicine and health,1,2022-03-28,2,50.0
reopen_intent,20220328,Independent:Private,Mixed,4,2022-03-28,7,57.1
reopen_intent,20220328,Independent:Private,Natural world,3,2022-03-28,9,33.3
reopen_intent,20220328,Independent:Private,Other,7,2022-03-28,16,43.8
reopen_intent,20220328,Independent:Private,Personality,4,2022-03-28,9,44.4
reopen_intent,20220328,Independent:Private,Rural Industry,13,2022-03-28,22,59.1
reopen_intent,20220328,Independent:Private,Sea and seafaring,7,2022-03-28,13,53.8
reopen_intent,20220328,Independent:Private,Services,2,2022-03-28,4,50.0
reopen_intent,20220328,Independent:Private,Transport,22,2022-03-28,33,66.7
reopen_intent,20220328,Independent:Private,Utilities,1,2022-03-28,1,100.0
reopen_intent,20220328,Independent:Private,War and conflict,29,2022-03-28,47,61.7
reopen_intent,20220328,Independent:Unknown,Archaeology,3,2022-03-28,3,100.0
reopen_intent,20220328,Independent:Unknown,Arts,1,2022-03-28,3,33.3
reopen_intent,20220328,Independent:Unknown,Belief and identity,1,2022-03-28,4,25.0
reopen_intent,20220328,Independent:Unknown,Buildings,4,2022-03-28,5,80.0
reopen_intent,20220328,Independent:Unknown,Industry and manufacture,5,2022-03-28,9,55.6
reopen_intent,20220328,Independent:Unknown,Local Histories,20,2022-03-28,39,51.3
reopen_intent,20220328,Independent:Unknown,Other,1,2022-03-28,2,50.0
reopen_intent,20220328,Independent:Unknown,Personality,2,2022-03-28,4,50.0
reopen_intent,20220328,Independent:Unknown,Rural Industry,1,2022-03-28,3,33.3
reopen_intent,20220328,Independent:Unknown,Services,2,2022-03-28,3,66.7
reopen_intent,20220328,Independent:Unknown,Transport,8,2022-03-28,15,53.3
reopen_intent,20220328,Independent:Unknown,War and conflict,10,2022-03-28,17,58.8
reopen_intent,20220328,University,Archaeology,6,2022-03-28,9,66.7
reopen_intent,20220328,University,Arts,27,2022-03-28,43,62.8
reopen_intent,20220328,University,Leisure and sport,1,2022-03-28,1,100.0
reopen_intent,20220328,University,Medicine and health,2,2022-03-28,4,50.0
reopen_intent,20220328,University,Mixed,5,2022-03-28,9,55.6
reopen_intent,20220328,University,Natural world,7,2022-03-28,14,50.0
reopen_intent,20220328,University,Other,2,2022-03-28,3,66.7
reopen_intent,20220328,University,Personality,2,2022-03-28,2,100.0
reopen_intent,20220328,University,Rural Industry,1,2022-03-28,1,100.0
reopen_intent,20220328,University,Science and technology,2,2022-03-28,2,100.0
reopen_intent,20220328,University,War and conflict,1,2022-03-28,1,100.0
reopen_intent,20220328,Unknown,Arts,2,2022-03-28,2,100.0
reopen_intent,20220328,Unknown,Belief and identity,1,2022-03-28,2,50.0
reopen_intent,20220328,Unknown,Buildings,2,2022-03-28,4,50.0
reopen_intent,20220328,Unknown,Industry and manufacture,1,2022-03-28,1,100.0
reopen_intent,20220328,Unknown,Leisure and sport,1,2022-03-28,1,100.0
reopen_intent,20220328,Unknown,Local Histories,7,2022-03-28,18,38.9
reopen_intent,20220328,Unknown,Other,1,2022-03-28,2,50.0
reopen_intent,20220328,Unknown,Personality,2,2022-03-28,4,50.0
reopen_intent,20220328,Unknown,Rural Industry,2,2022-03-28,3,66.7
reopen_intent,20220328,Unknown,Sea and seafaring,1,2022-03-28,3,33.3
reopen_intent,20220328,Unknown,Services,1,2022-03-28,2,50.0
reopen_intent,20220328,Unknown,Transport,2,2022-03-28,3,66.7
reopen_intent,20220328,Unknown,War and conflict,6,2022-03-28,8,75.0
reopen_intent,20220425,Government:Cadw,Archaeology,1,2022-04-25,1,100.0
reopen_intent,20220425,Government:Cadw,Industry and manufacture,1,2022-04-25,1,100.0
reopen_intent,20220425,Government:Local Authority,Archaeology,15,2022-04-25,23,65.2
reopen_intent,20220425,Government:Local Authority,Arts,45,2022-04-25,67,67.2
reopen_intent,20220425,Government:Local Authority,Belief and identity,4,2022-04-25,4,100.0
reopen_intent,20220425,Government:Local Authority,Buildings,66,2022-04-25,83,79.5
reopen_intent,20220425,Government:Local Authority,Food and drink,1,2022-04-25,1,100.0
reopen_intent,20220425,Government:Local Authority,Industry and manufacture,28,2022-04-25,35,80.0
reopen_intent,20220425,Government:Local Authority,Leisure and sport,1,2022-04-25,1,100.0
reopen_intent,20220425,Government:Local Authority,Local Histories,170,2022-04-25,258,65.9
reopen_intent,20220425,Government:Local Authority,Mixed,73,2022-04-25,107,68.2
reopen_intent,20220425,Government:Local Authority,Natural world,7,2022-04-25,10,70.0
reopen_intent,20220425,Government:Local Authority,Other,3,2022-04-25,3,100.0
reopen_intent,20220425,Government:Local Authority,Personality,25,2022-04-25,37,67.6
reopen_intent,20220425,Government:Local Authority,Rural Industry,20,2022-04-25,23,87.0
reopen_intent,20220425,Government:Local Authority,Science and technology,4,2022-04-25,4,100.0
reopen_intent,20220425,Government:Local Authority,Sea and seafaring,9,2022-04-25,13,69.2
reopen_intent,20220425,Government:Local Authority,Services,4,2022-04-25,4,100.0
reopen_intent,20220425,Government:Local Authority,Transport,8,2022-04-25,10,80.0
reopen_intent,20220425,Government:Local Authority,Utilities,2,2022-04-25,4,50.0
reopen_intent,20220425,Government:Local Authority,War and conflict,19,2022-04-25,30,63.3
reopen_intent,20220425,Government:National,Archaeology,1,2022-04-25,1,100.0
reopen_intent,20220425,Government:National,Arts,12,2022-04-25,16,75.0
reopen_intent,20220425,Government:National,Buildings,5,2022-04-25,6,83.3
reopen_intent,20220425,Government:National,Communications,1,2022-04-25,1,100.0
reopen_intent,20220425,Government:National,Industry and manufacture,3,2022-04-25,3,100.0
reopen_intent,20220425,Government:National,Mixed,4,2022-04-25,6,66.7
reopen_intent,20220425,Government:National,Natural world,2,2022-04-25,2,100.0
reopen_intent,20220425,Government:National,Personality,2,2022-04-25,2,100.0
reopen_intent,20220425,Government:National,Rural Industry,2,2022-04-25,2,100.0
reopen_intent,20220425,Government:National,Science and technology,2,2022-04-25,2,100.0
reopen_intent,20220425,Government:National,Sea and seafaring,2,2022-04-25,3,66.7
reopen_intent,20220425,Government:National,Transport,3,2022-04-25,3,100.0
reopen_intent,20220425,Government:National,War and conflict,15,2022-04-25,18,83.3
reopen_intent,20220425,Government:Other,Transport,1,2022-04-25,2,50.0
reopen_intent,20220425,Government:Other,War and conflict,1,2022-04-25,1,100.0
reopen_intent,20220425,Independent:English Heritage,Archaeology,9,2022-04-25,9,100.0
reopen_intent,20220425,Independent:English Heritage,Arts,1,2022-04-25,2,50.0
reopen_intent,20220425,Independent:English Heritage,Belief and identity,7,2022-04-25,7,100.0
reopen_intent,20220425,Independent:English Heritage,Buildings,12,2022-04-25,13,92.3
reopen_intent,20220425,Independent:English Heritage,Industry and manufacture,1,2022-04-25,1,100.0
reopen_intent,20220425,Independent:English Heritage,Personality,1,2022-04-25,1,100.0
reopen_intent,20220425,Independent:English Heritage,Rural Industry,1,2022-04-25,1,100.0
reopen_intent,20220425,Independent:English Heritage,War and conflict,16,2022-04-25,18,88.9
reopen_intent,20220425,Independent:Historic Environment Scotland,Archaeology,3,2022-04-25,4,75.0
reopen_intent,20220425,Independent:Historic Environment Scotland,Arts,1,2022-04-25,1,100.0
reopen_intent,20220425,Independent:Historic Environment Scotland,Belief and identity,4,2022-04-25,4,100.0
reopen_intent,20220425,Independent:Historic Environment Scotland,Buildings,3,2022-04-25,3,100.0
reopen_intent,20220425,Independent:Historic Environment Scotland,Food and drink,1,2022-04-25,1,100.0
reopen_intent,20220425,Independent:Historic Environment Scotland,Utilities,1,2022-04-25,1,100.0
reopen_intent,20220425,Independent:Historic Environment Scotland,War and conflict,4,2022-04-25,5,80.0
reopen_intent,20220425,Independent:National Trust,Archaeology,2,2022-04-25,3,66.7
reopen_intent,20220425,Independent:National Trust,Arts,2,2022-04-25,2,100.0
reopen_intent,20220425,Independent:National Trust,Buildings,131,2022-04-25,138,94.9
reopen_intent,20220425,Independent:National Trust,Industry and manufacture,3,2022-04-25,4,75.0
reopen_intent,20220425,Independent:National Trust,Local Histories,1,2022-04-25,1,100.0
reopen_intent,20220425,Independent:National Trust,Mixed,2,2022-04-25,2,100.0
reopen_intent,20220425,Independent:National Trust,Personality,21,2022-04-25,23,91.3
reopen_intent,20220425,Independent:National Trust,Rural Industry,3,2022-04-25,3,100.0
reopen_intent,20220425,Independent:National Trust,Sea and seafaring,1,2022-04-25,1,100.0
reopen_intent,20220425,Independent:National Trust,War and conflict,5,2022-04-25,5,100.0
reopen_intent,20220425,Independent:National Trust for Scotland,Buildings,12,2022-04-25,15,80.0
reopen_intent,20220425,Independent:National Trust for Scotland,Personality,4,2022-04-25,8,50.0
reopen_intent,20220425,Independent:National Trust for Scotland,Rural Industry,2,2022-04-25,2,100.0
reopen_intent,20220425,Independent:National Trust for Scotland,War and conflict,1,2022-04-25,1,100.0
reopen_intent,20220425,Independent:Not for profit,Archaeology,23,2022-04-25,31,74.2
reopen_intent,20220425,Independent:Not for profit,Arts,57,2022-04-25,85,67.1
reopen_intent,20220425,Independent:Not for profit,Belief and identity,37,2022-04-25,68,54.4
reopen_intent,20220425,Independent:Not for profit,Buildings,63,2022-04-25,103,61.2
reopen_intent,20220425,Independent:Not for profit,Communications,6,2022-04-25,10,60.0
reopen_intent,20220425,Independent:Not for profit,Food and drink,2,2022-04-25,3,66.7
reopen_intent,20220425,Independent:Not for profit,Industry and manufacture,58,2022-04-25,79,73.4
