GEOID,06/09/2021
48491020107,0.044152626080182146
48491020201,0.028690770051173237
48491020105,0.04211523176695135
48491020809,0.04678401218379791
48491021505,0.0734452768030585
48491020706,0.061556253401957875
48491020605,0.06462165531840362
48491020509,0.06929953092801931
48201541003,0.02492652961588771
48201554403,0.022552362710269898
48201554402,0.022938998897295337
48201543001,0.022324166338008343
48201555303,0.021753693147002137
48201555302,0.020760341302042153
48201554302,0.025281509356050273
48201554502,0.024459399846160516
48201554301,0.025763356819514735
48201554802,0.023604773051337576
48201555701,0.02383722647294687
48201555501,0.021552159265257435
48201555402,0.022090248500424674
48201251401,0.02358338017759604
48201334002,0.03610803981935565
48201422401,0.043953195723004115
48201550602,0.0326742668850779
48201552301,0.026873711336542042
48201452801,0.03920460178690175
48201324100,0.03185558964171625
48201556000,0.021600415376027186
48201334100,0.0501902068226911
48201343700,0.02195745320048925
48113012209,0.09121205809853522
48113016620,0.06792839132887554
48113016701,0.07386491827831088
48367140502,0.027929136583660343
48367140411,0.023238313741262347
48367140501,0.021531990729145495
48367140410,0.028463620829914677
48367140704,0.029473361511482728
48367140705,0.05568551355531063
48113016202,0.0829964169873883
48113016409,0.08474999091347923
48113011001,0.08553982451678309
48113009303,0.08133826580773829
48113008603,0.09222798198295423
48113016902,0.06530255132213422
48113011601,0.0704014541424304
48113009000,0.07772998127104234
48113019302,0.11197913237335538
48113014601,0.10102845037628616
48113004600,0.09930414235086303
48113007102,0.10569006674536054
48113007820,0.1052002820016522
48061980001,0.06992446388093981
48061010203,0.08125685510779229
48061010302,0.07658222949505114
48061010301,0.06269251225110882
48061012002,0.08777730894408495
48061012101,0.07598024141794119
48061014200,0.042998580306812695
48061014400,0.06575173324231638
48309004103,0.02581513807394458
48309980000,0.025468066201172996
48091310901,0.028392371606483308
48091310902,0.03870030060771632
48091310701,0.022346639049598147
48091310606,0.018382813741032844
48091310903,0.023504519045982806
48091310603,0.021524262193951482
48091310704,0.02753724863201228
48029182105,0.02520813268048976
48029182106,0.04507145325746814
48029131615,0.04803690373639625
48029191702,0.06159631261904823
48113007201,0.09974926243058183
48113007202,0.09885396087866956
48113007301,0.1139082731209697
48113007302,0.1022981024374798
48029121809,0.05098820544498403
48029121811,0.0537683482468181
48029121910,0.03887411095026999
48029191809,0.034477641740176
48029131802,0.038853937455318045
48029152201,0.027808579406530733
48029162004,0.036014527227793434
48029162003,0.029817069681167454
48029171502,0.07343943180218324
48029171301,0.08436950253570112
48029172007,0.04356757880046241
48029180603,0.09735298636882327
48029191807,0.060953440542177974
48029182002,0.0429941175869759
48029181825,0.06321466125982544
48059030200,0.03782986126309569
48029182001,0.06390785491915651
48029181902,0.04592126848232629
48029191811,0.04471732380545709
48029121808,0.05092045328606545
48029121903,0.05192615604894571
48029121907,0.039063607456283005
48029131801,0.027024264024315646
48029141403,0.06010484397612484
48029182003,0.0618436995638076
48113003700,0.10103932681634945
48113007810,0.10589058642830099
48113007903,0.11137328684690626
48113007906,0.11022878856644931
48505950302,0.003903691478570907
48505950400,0.002621426556465982
48113003800,0.0990425783141356
48113003901,0.09735207498335709
48113016802,0.05237270856946442
48113016704,0.06473539472826005
48113016705,0.06219795329036787
48453001916,0.05654561197659189
48453001783,0.055263165422783304
48453001918,0.07843679192475055
48453001784,0.032946287655496745
48453001780,0.023597558718497526
48453002428,0.06530488759098192
48453001775,0.05818475307344116
48453001770,0.06736905816558794
48453001854,0.03936980141480308
48453002210,0.041119509199454896
48453002207,0.06065846564877728
48453002209,0.043235928008902254
48453001914,0.06893398503279406
48453002433,0.0656140024212148
48453002429,0.0745163641491273
48453002430,0.07408871437633345
48453000304,0.11276118825807813
48113018105,0.07908634825210577
48113018001,0.08156591166423645
48113018110,0.07063735783377184
48113018203,0.07603884276214873
48113018204,0.07803723018973716
48113018206,0.08087855846418437
48453002319,0.07473487324672085
48453001773,0.041831596692020724
48453002426,0.06747464464022288
48029121909,0.04741212054908993
48259970302,0.02610819216858824
48113017703,0.07737892843073516
48113008705,0.07970693006966244
48113010701,0.10286950594176801
48113013901,0.09711964641452797
48029151100,0.0629684774140026
48029160100,0.07855728520955954
48135000500,0.20156289988510695
48135002200,0.12161044637112836
48135002502,0.17414483760027952
48135003000,0.17205046263111073
48029160300,0.07400659970080599
48029160400,0.07103178169004058
48029160600,0.07148008388703572
48029160701,0.07132553030101278
48113003902,0.09414274755231533
48113004000,0.08586176219663551
48113004100,0.10174946215517572
48113004202,0.09882095026914288
48113004300,0.10530961468252953
48113004400,0.10328394713491042
48245011304,0.02813830865296294
48113004500,0.09644945253905853
48245980000,0.05171217999865619
48025950202,0.05175634488265289
48025950201,0.033090587383191525
48347950502,0.18709103051074416
48347950501,0.18610477666364933
48203020302,0.2604200071946403
48203020104,0.1637958320517181
48203020103,0.13884746833252828
48203020604,0.2612341203622271
48203020606,0.27525198417457586
48203020501,0.3304714779560114
48203020502,0.2942748724662917
48203020605,0.2299370797514365
48203020603,0.27955566430316114
48203020301,0.2793843306280983
48181000304,0.026139730054131873
48181000303,0.037471014542054086
48181002000,0.08513080229346086
48073950802,0.15524552882479953
48073950801,0.17965031984442756
48489990000,0.0036502020814910907
48391950400,0.04164487397434399
48141010335,0.02722939043802189
48141010339,0.05790308683223396
48141010347,0.05186440295848721
48141010408,0.05992510772092322
48165950300,0.12240456068406325
48165950100,0.041954588304463004
48165950200,0.1011946368688418
48169950100,0.0785311420955857
48175960200,0.040624359690883655
48175960100,0.045236242960840195
48179950300,0.07992778046554593
48179950700,0.08031453308911818
48179950600,0.08228555108721522
48179950500,0.07992778046554593
48179950100,0.05074300150808142
48439113516,0.09227780125787194
48439113607,0.09122571181162956
48179950400,0.07992778046554593
48439113612,0.08401933604387923
48439113613,0.09249825227782796
48323950205,0.0067063673832022655
48323950700,0.00406215563591495
48329010114,0.18485493214932192
48237950500,0.10366450594287796
48117950600,0.020851684526244533
48129950200,0.04626932076915361
48129950300,0.025147381042663522
48281950500,0.03356191722031063
48281950400,0.03410385656513075
48281950100,0.01140088841167031
48309002100,0.0371245799020367
48141010332,0.04593402362614732
48141010334,0.041355582184029044
48141010328,0.08507740672405727
48179950800,0.08031453308911818
48141004320,0.08261498020102895
48141010217,0.09032318572819918
48501950200,0.08422592860293056
48501950100,0.05193152039975931
48199030502,0.04082047388426173
48199030600,0.031443043310717296
48199030300,0.022452089148736858
48199030200,0.026688724094941108
48199030100,0.010779194495522242
48199030800,0.02499335534921156
48199030501,0.03200024993719529
48397040101,0.054111237483272345
48121021900,0.07807163933004968
48121021522,0.07485718206250554
48121020505,0.06330105769378737
48121021746,0.06023132915163023
48121021719,0.05842461472424984
48121021747,0.06749999951504103
48465950301,0.014658875355698207
48465980000,0.014658875355698207
48355005414,0.13523949866825674
48355003203,0.1563093215079163
48355005404,0.11934719842633174
48355003700,0.09853596916282971
48355001903,0.1872903692877565
48085031621,0.09733132487094572
48085031622,0.08804864987871733
48085031623,0.09604374506560168
48085031624,0.09361231067537101
48085031626,0.09543754873259638
48085031627,0.0905317313783685
48085031628,0.08806134337182207
48085031630,0.0851336079227499
48201314001,0.05635883222869722
48201413202,0.056754552862198236
48201320602,0.04154716698662845
48201333202,0.041404650051278295
48201321401,0.03971641321651065
48201323702,0.032701263132040054
48201340203,0.02517952541491318
48201342002,0.028997076850812927
48201534001,0.03284242802876193
48201533902,0.0341126942624623
48201550603,0.031601536688162624
48187210508,0.036172947937355315
48187210608,0.03369761572095507
48187210607,0.037875765879607115
48187210713,0.043256939259743714
48201550402,0.03163358233787771
48201550601,0.030961551880222635
48085031504,0.0756898316474948
48085031611,0.08857457883875325
48085031612,0.09087652531437188
48085031613,0.08961649427224952
48413950300,0.3561854051976404
48355002101,0.18546969008123182
48355002001,0.1863944233401602
48355001702,0.15571447955818052
48355002002,0.1878852013779655
48355001904,0.1872903692877565
48277000800,0.21338554299986073
48277000900,0.2191427964139192
48277001000,0.2596952342509617
48277000700,0.2671061621621351
48277000500,0.2596952342509617
48277000300,0.12259356057962756
48277000200,0.12151436246299982
48277000600,0.2596952342509617
48049951200,0.07830321585690883
48049950600,0.07830321585690883
48049950300,0.03025555147961525
48049950200,0.028515535030773802
48049950900,0.08168567902219974
48049950500,0.06363900121376431
48201331602,0.037839825941474364
48201552602,0.028729120751155475
48201553802,0.026414551820376546
48201314400,0.05653312992075538
48201320601,0.040494799957312186
48201350601,0.029917294854995787
48201411502,0.05645160747182898
48201431401,0.04731119121024233
48201540502,0.0275738494322354
48201511301,0.05103598783030738
48201554401,0.024081872323332257
48201555502,0.023027783631039123
48201223001,0.03676170116411079
48201330303,0.04325771684596188
48201334003,0.034378067120942817
48201343301,0.02278503059467732
48201341501,0.02003729576927313
48201341502,0.022225081418906462
48201341301,0.02457314261577126
48201340302,0.02525921903287875
48201551701,0.03290383921527254
48201551702,0.03372724068257907
48201534202,0.03472113750506418
48201540602,0.02805561982811666
48251130213,0.03823538586056261
48251130602,0.021940200255824535
48251130212,0.04209674515617608
48251130210,0.03981126463072101
48251130304,0.035585293168951426
48251130211,0.047057467836348635
48251130303,0.035724465500842045
48251130601,0.019246868827460257
48251130214,0.03587875325489112
48251130407,0.05500933541366534
48355002602,0.17120155432342632
48355002603,0.17120155432342632
48355003204,0.15295118248355496
48355003306,0.15295118248355496
48355003303,0.15723405476684468
48355003305,0.1563093215079163
48439102800,0.10651971208830874
48439111522,0.08542553817175039
48439102401,0.09220945504990656
48439113109,0.0969346601632628
48201330301,0.046181332506712136
48201334001,0.03444715281401136
48201533702,0.03294321585779871
48201554501,0.020958316877696438
48201343600,0.02552773001378409
48201222402,0.035832983065569146
48201251501,0.01057646846052724
48201432002,0.04585592642944038
48201241500,0.03135900823359525
48201222501,0.03871179358359057
48141000401,0.09172292059721818
48141001002,0.13494163706022738
48141001900,0.14435086634525643
48141010504,0.02238711294014118
48201222401,0.03586146373370951
48201222503,0.03675486763511242
48201431501,0.04664150530951235
48201350602,0.028351261715952595
48201341302,0.027716051569926244
48201341202,0.026259620985042607
48201350801,0.028181599476787875
48201341201,0.030081641911690722
48439111532,0.08812696154322408
48439111533,0.08153932547003327
48439111534,0.08402200966674137
48439111538,0.08322052995137676
48113018801,0.0790775524009883
48113018802,0.08038890021583282
48113018900,0.08011529835356627
48113019004,0.09047837931590466
48113019013,0.08946213283837659
48029141101,0.06232880404089206
48029131401,0.04649086305499545
48029141102,0.062320329046071245
48029141404,0.06010484397612484
48029151302,0.054471000549499896
48029160902,0.06248096720725097
48471790200,0.0042874827448769245
48471790400,0.0031277467417691798
48471790300,0.006920581178271087
48471790500,0.011453353190614142
48479001004,0.012112315626359508
48439113803,0.07750369441908757
48439113808,0.0837463579407907
48439111545,0.08358940250157497
48499950602,0.20921621600554854
48499950301,0.13629089544060127
48499950601,0.23255550375998335
48429950500,0.14388447260033346
48439111546,0.08981944940476813
48439113102,0.08447028196116599
48439113104,0.09228514173952165
48439113107,0.09044040478267139
48113019014,0.08736714799751875
48113019016,0.11091960164168196
48113019020,0.08241300036406077
48113019021,0.08215025221397403
48113019023,0.08942620472617085
48113019024,0.09135080109873488
48113019025,0.07909212294956627
48029121606,0.05306891536502226
48189950400,0.11523761996571495
48189950300,0.11523761996571495
48189950900,0.12257194877250821
48189950500,0.11467133640218508
48029161304,0.05202570713326628
48029161901,0.0358690461208031
48029160502,0.07304573279813305
48029161802,0.0454224475214344
48189950700,0.09291173296411002
48189950600,0.09318091340973775
48189950100,0.1034848174301099
48189950800,0.09338369132605683
48225950700,0.013850588726111892
48225950200,0.038154554205478905
48225950100,0.0517176228134994
48225950500,0.05071373176336933
48225950600,0.08678851813739903
48225950300,0.07767248739448597
48329000100,0.1643511211843252
48329000401,0.20533778439658537
48329000500,0.2076297101628593
48329001100,0.2076297101628593
48439113212,0.09031695134295364
48439113213,0.09491150288070815
48439113214,0.07838313959545683
48439113215,0.0807399017718792
48329000304,0.18794500573153783
48439113216,0.09167865506563996
48439113217,0.09368858884178981
48329001200,0.20533778439658537
48113019026,0.08002493560339927
48113019027,0.08240964099400436
48113019028,0.08567977863028216
48329001300,0.20533778439658537
48143950202,0.041815955305782526
48143950201,0.042381707286167955
48329001400,0.2076297101628593
48329001500,0.18825870196925296
48225950400,0.07347889238105768
48353950100,0.08028552437663207
48353950500,0.04812975228966247
48353950200,0.09228889136559776
48353950400,0.09228889136559776
48353950300,0.09469484590340835
48223950402,0.1623353164531271
48223950401,0.16390279786943504
48191950500,0.04762277265196487
48329001700,0.18825870196925296
48201240902,0.029519387494210785
48329010104,0.160079168507544
48415950600,0.06718109468990689
48415950300,0.13196179945238526
48415950200,0.07730349620902482
48415950100,0.0443590456514852
48439113624,0.09372393899104513
48439113625,0.08999888206797622
48439113626,0.08920478141703153
48113019029,0.08377684688198435
48029131506,0.05998307333739115
48029130401,0.06860734170267295
48029121702,0.0478340201424288
48029131402,0.04844967694759605
48029121810,0.052685051714984096
48439113627,0.0944981090981323
48111950100,0.012004525632763727
48029131612,0.04273937504184634
48085031635,0.08975527294637588
48085031636,0.0856395350829362
48333950100,0.027741780839300376
48329010105,0.17945017670115038
48329010108,0.16518877208251392
48329010109,0.11560886012731232
48333950200,0.021681965651299935
48085031637,0.0846684842326267
48085031638,0.0861100013802862
48199030700,0.024762455939296133
48199031000,0.01608202438185933
48199030400,0.02861672827740068
48199030900,0.020126000852576986
48207950300,0.09290381960211387
48207950400,0.14417126626492058
48195950100,0.03349599586520069
48195950300,0.07084886751129918
48141010215,0.08522000956562546
48141010213,0.08282958364035603
48141010409,0.07491618193811501
48141010325,0.08482916199536142
48141010324,0.08420693632264933
48335950400,0.03933005921203156
48131950500,0.0051185430777403815
48397040503,0.05647784009775235
48121021305,0.06229675365606561
48121021202,0.0642619696201754
48121021408,0.06355697809588788
48121021303,0.06224126213364752
48121021618,0.08851753974277166
48141980000,0.10241410741331351
48401950502,0.22457020360761942
48401950501,0.20467690570356628
48339690900,0.021136841669728713
48309002498,0.03970315934869783
48309002501,0.03947809927068647
48309002503,0.03975368150266667
48309002504,0.03954258411417123
48325000102,0.024345520579379873
48325000402,0.017584701235692078
48325000101,0.023616337687058182
48325000401,0.018980632545348142
48423001604,0.5602192727930239
48423001906,0.42307283205929935
48423001908,0.32418543753280926
48423001907,0.31366446294140093
48423001905,0.5673472054358776
48423001404,0.32593328049546305
48423001403,0.4177599093023073
48423002102,0.30601957806576807
48423002101,0.1957704938073718
48423980000,0.4228656706127829
48115950402,0.11996030899816638
48115950401,0.10839800800032992
48215020404,0.1502459359509287
48215020504,0.1677273041653462
48215020102,0.11211205107784894
48215021305,0.1267016645590866
48215024204,0.08425777114537919
48215024110,0.1283909916735895
48215021404,0.17962181133412644
48215023510,0.17403364461879564
48215023509,0.153879960256966
48215021701,0.20634701277057124
48215022004,0.14102393266679422
48215022204,0.11152305681768267
48215021702,0.19118997732892165
48215023801,0.18295595661309771
48215021806,0.17350581112912972
48215022104,0.14139866150887503
48215023514,0.13377223816387626
48215023515,0.12474876039711501
48215022106,0.1132393273151292
48215022402,0.12331569139051371
48215023103,0.10966670363600788
48215023104,0.09109832970891937
48215023512,0.06171343091633485
48215024112,0.0694122024357166
48215023511,0.10588052954087718
48215024404,0.08066690926406885
48215023513,0.0875089389628357
48215021304,0.10458350811010708
48215024205,0.08718013003625592
48215024109,0.12910786602732308
48215022103,0.15383729051176992
48215024111,0.10403360930308163
48465950302,0.014658875355698207
48465950800,0.0
48013960402,0.01581383523795035
48013960202,0.01651227021568994
48141010322,0.09797046538213278
48141010331,0.08407425392251372
48141010406,0.05104170798950706
48141010506,0.02713883775914145
48439113618,0.08995006686092465
48213950901,0.07751111051816054
48213950602,0.0747852473105756
48213950902,0.07634036189796704
48213950903,0.08484424471259512
48213950601,0.0787353512496515
48013960401,0.022070225695527707
48013960100,0.010969694196280137
48013960500,0.005368714444135262
48013960201,0.015408317579422483
48013960300,0.01835062625743122
48013960600,0.005849013462324143
48141010210,0.06822038269831349
48453001774,0.06021671035433429
48453001846,0.08319908536341196
48121021517,0.07933765681864861
48121021745,0.08833372239111749
48121021744,0.08521174779668284
48121021716,0.08630544096300607
48439113619,0.08920943184529716
48451001706,0.860672249675822
48121021514,0.06039081944926095
48231961000,0.07996370455916996
48231961700,0.02338729791172408
48231960500,0.08510141434531748
48231961200,0.08113002396451643
48231960400,0.06059387298120593
48231961300,0.07185263386593788
48231960200,0.044768891261232846
48231960700,0.07287055392992527
48231960600,0.08756234349298793
48231960100,0.05263021663107834
48451980000,0.7043719484853611
48409010202,0.06445668086968168
48409010302,0.06445668086968168
48409010301,0.07457133726273961
48409010201,0.05413690973918051
48221160100,0.03801479915439544
48239950300,0.05885869960628388
48235950100,0.15577379081284154
48239950200,0.05659464179979795
48239950100,0.036219308506682105
48261950100,0.0
48301950100,0.03844748729113042
48315950300,0.058311206769985205
48315950400,0.1908251955190162
48315950200,0.08741794474636594
48315950100,0.12905661954564585
48319950100,0.09333398793246311
48319950200,0.07447138612126497
48339691000,0.02157768092271275
48469001503,0.15780947835473702
48469001504,0.15740441066755115
48037011502,0.23510690878924737
48339691100,0.022637682162862716
48339691200,0.02334342002640248
48339691500,0.02638061038620457
48037011501,0.2309984758938703
48339691700,0.027409973330729837
48141010323,0.08810946584548003
48141010326,0.08897993624688798
48141004319,0.08507740672405727
48141010333,0.04561446799331757
48141010345,0.06367998448928505
48453001756,0.08370657309501982
48453001917,0.06994456467427913
48373210204,0.03431105324382386
48373210203,0.029967580875398817
48373210302,0.03940902381166264
48373210206,0.030085254042281122
48373210301,0.030076607267628487
48373210205,0.029259644974429448
48339691900,0.02744056139044199
48339692100,0.02438347506181289
48339692400,0.026226366124533523
48453000206,0.10730641343982861
48453000305,0.10697936227656657
48453000205,0.10583715273514038
48453000307,0.1121267491627114
48453002318,0.08313752190702521
48453001919,0.08857658720561441
48121021717,0.07701071954825886
48121021715,0.07470286669854449
48121021721,0.07062573287176334
48309002600,0.03602890632829789
48309002700,0.03924316857816191
48309002800,0.03318922450604962
48309003000,0.031715336501074054
48309003200,0.029102412526151963
48339690700,0.02632135456420801
48339690800,0.022134404233438612
48339693200,0.0229485342895736
48339693300,0.02315990885833801
48121021516,0.07420291496627034
48121021518,0.08487433665986809
48121021519,0.08791050608042164
48121021629,0.0895202481774878
48309003300,0.026293552637312576
48339693500,0.02036184597591665
48339693600,0.01987226486393756
48339693800,0.01759071133545044
48339694500,0.012507610384823127
48339690100,0.015248273367734771
48339691800,0.026570692820821952
48365950200,0.1682586585718471
48365950500,0.1001077728896903
48365950100,0.0691767938449784
48365950600,0.08073883389222493
48365950300,0.1385723781739729
48365950400,0.13733234870532973
48187210901,0.021773247546349475
48187210603,0.03180045857894206
48187210902,0.025922598573392266
48187210604,0.03541933220231567
48187210504,0.030098607857333853
48187210200,0.03551330273785124
48187210801,0.02790622922633838
48187210100,0.03435883714275298
48187210400,0.03173141669054125
48187210705,0.04169997464594282
48187210606,0.03444821112565091
48387950700,0.03659214506430693
48379950100,0.10156332485809924
48429950300,0.13603152374268296
48429950200,0.13277837941447146
48379950200,0.025864720712593086
48405950300,0.08304292001991959
48405950200,0.10515426964247301
48405950100,0.10159529560319686
48455950100,0.0690099806724678
48323950204,0.0067063673832022655
48329980000,0.18485493214932192
48187210300,0.03207657150869256
48141010407,0.051174390389642686
48141010600,0.11754084219975616
48141004003,0.08199275452831685
48453001757,0.08074712471168069
48453001781,0.07386058327592422
48453001864,0.08901418630846895
48329010200,0.19221695840831904
48215020403,0.14912279684893145
48295950200,0.032353179112697465
48295950300,0.013581280208473268
48453001772,0.05981202822616746
48453001777,0.07285874174971518
48453001778,0.03865752896130756
48121021621,0.09650395042765728
48121021521,0.08108259793626155
48121021723,0.07873317206138361
48187210706,0.04004321092692101
48121021730,0.07952295337446286
48121021740,0.0887162628540101
48273990000,0.015284937052283907
48091310300,0.03879964502119807
48091310401,0.042941786672229317
48091310200,0.03887483812391702
48355005407,0.15716861461653367
48355005408,0.15567783657872838
48355005410,0.13523949866825674
48355002601,0.18487485799102282
48447950300,0.24488932331779845
48309003703,0.03645506007865195
48309003706,0.04121960533299794
48309003707,0.036702902291922954
48309003708,0.0336649517129941
48201250301,0.025728055690857236
48201250302,0.026605261529460827
48201251901,0.01486670371735184
48201232302,0.02753735204751728
48201232401,0.028218903306199666
48201422302,0.04370078912630288
48201422301,0.0436469919439719
48201423402,0.045610863197135795
48201423302,0.045059454601124316
48201423401,0.04398578911374973
48201431502,0.04553577041314013
48201431301,0.045645971751776766
48201431202,0.045124939508866736
48201522402,0.040294837856534094
48201522401,0.04045406642584019
48201552302,0.028573518758780656
48201552002,0.03275060738179357
48201552101,0.029422374727556166
48201552001,0.03272702743460839
48201552103,0.027687702161382968
48427950702,0.034138311336143
48427950500,0.05841227619885715
48355003602,0.09461596535841714
48355005406,0.11791004914422343
48355005802,0.06528136665651199
48427950701,0.034138311336143
48427950101,0.0044646171039811255
48427950202,0.005561079173272186
48427950600,0.05841227619885715
48183000402,0.33260984998320064
48439102301,0.09419122247697315
48439102302,0.09091848938876408
48439102402,0.08848125739180036
48439102500,0.09191049000426083
48309004201,0.016324500190676716
48201232402,0.03055439986365761
48201232403,0.030657778253079502
48201232702,0.03155074989704858
48201233101,0.03190424768721148
48201233003,0.02877919780932791
48029151200,0.0616145551201676
48029151600,0.05972060811810226
48029151700,0.05983773374238545
48201233102,0.028233750734846987
48201431102,0.0448076365418185
48201431101,0.04736676997748269
48201431402,0.05386869661992935
48201433003,0.04752656417940293
48201432902,0.046172194581970125
48201432901,0.04826703699128811
48201432802,0.047907447479940954
48201433202,0.04656230588739743
48201433201,0.04602928102149365
48201433002,0.04725840489374582
48201433502,0.04750065169577291
48075950200,0.2564225606958528
48277000402,0.20620712215321185
48277000101,0.15267684116101327
48277000102,0.07734545174117304
48277000401,0.2596952342509617
48451001708,0.6673845007172822
48451001707,0.860672249675822
48451000802,0.7875497357064878
48451000801,0.78582444305374
48451001800,0.970483099521982
48201552102,0.029631368695678457
48201554002,0.027076373857253463
48201554102,0.024609488028784522
48201554101,0.02543873969511176
48183980000,0.2552893744405279
48439100800,0.10340347522077054
48439100900,0.106757658731156
48439101201,0.0968816985061573
48439101202,0.10128785240147296
48439101301,0.09467833886690971
48183000401,0.3105805968689636
48215020302,0.14746484314379846
48215020301,0.15677324538120427
48215020101,0.13582523640255656
48215024108,0.09768173085109874
48201554801,0.024759747292403315
48201555401,0.021825101476374554
48201555702,0.024452669780476496
48201232701,0.0317251707766489
48201233103,0.03195738832426087
48439101401,0.09896299899266477
48439101403,0.09988817043032473
48439101500,0.09726792163399216
48439101700,0.11084690911037003
48439101402,0.09977132695825573
48439113622,0.08352000003848015
48309000200,0.036399508497417694
48309000300,0.03667510959717667
48407200101,0.029487909351475904
48407200300,0.006625009571061963
48309000400,0.0371245799020367
48407200200,0.008223601258210821
48407200102,0.005745439785251877
48439100102,0.09947568122909628
48439100201,0.09680596710661923
48439100202,0.09982736274440349
48439100300,0.0885597887532859
48439100400,0.09629914903889196
48439100501,0.08796946627358425
48439100502,0.0942453437947632
48201233702,0.03359842654868053
48201240801,0.03165252505799903
48201241101,0.02745999325281021
48113008000,0.09290323040671997
48113008100,0.09064487528132398
48113008200,0.0910469998884289
48439103500,0.10170147669478409
48303001707,0.3980920419393216
48303001706,0.40228523751065504
48303001803,0.4465016877537997
48087950300,0.10762853925089248
48137950300,0.0
48327950300,0.039411895092445415
48303001804,0.4316542701569859
48303001901,0.44812112319739916
48303001903,0.4472811364052468
48303001904,0.4266656872984307
48201322900,0.031864518384778405
48201323000,0.031770185987536406
48201323100,0.032031106008307754
48201323200,0.03178622032048365
48201323300,0.03237517734987976
48201323400,0.03313231218156897
48201323500,0.033534818428285054
48201323600,0.03284367018795364
48303002001,0.44812112319739916
48303002002,0.4472938408250639
48303002101,0.42750567409058304
48303002202,0.42257912390330526
48303002203,0.42750567409058304
48201411700,0.054585359450672735
48201411800,0.05850521615755904
48201411900,0.05906886490884507
48201412000,0.05938097467274925
48253020200,0.09271281718052961
48253020400,0.07162268209942166
48253020101,0.10941388137256826
48253020102,0.10526133297950002
48253020300,0.04379142218895378
48253020500,0.10527994745479194
48201432400,0.0483029512796789
48201432500,0.0459208839307247
48201432600,0.045354187580201
48029181811,0.07008977995947992
48029190200,0.08085683863021936
48029190400,0.09065922156377611
48029190501,0.09200884880177455
48029190601,0.09305884758484478
48029190800,0.08912725834831042
48029190901,0.08567131070854289
48027022103,0.040645900127810546
48027022200,0.043055666753787296
48027022300,0.04378162108003733
48371950300,0.4043493193073764
48371950100,0.22945919172156115
48371950400,0.4043493193073764
48371950500,0.10740330351432795
48029191003,0.08545622456840657
48029191004,0.08650156171243834
48029191101,0.08680060696630852
48029191102,0.08661083283855213
48439111521,0.08474151260686077
48439114205,0.05761812934850358
48027023500,0.04008238768676146
48029191406,0.06236430024331077
48041002010,0.036596679972633245
48185180400,0.01056836858389143
48401950400,0.22405011201133623
48401950200,0.22906811141780423
48401950700,0.22474409623293073
48401950100,0.17813270582059434
48029191408,0.08026323269786396
48029191409,0.08098443724079118
48401950900,0.21737107675806688
48401951100,0.13467890013586786
48401950600,0.13883144375785936
48401951000,0.18335059044326094
48401951200,0.1152432490379213
48401950300,0.298336765653538
48401950800,0.2204198320210647
48391950200,0.022845634131498763
48029181808,0.08123588066628203
48027021201,0.07418277703670499
48027021202,0.08673407854542323
48027021301,0.08430171461678676
48027021901,0.051281854595011195
48027022101,0.043055666753787296
48141004312,0.10536360980266751
48121021523,0.08169025271564206
48121021611,0.09522535496264367
48027022401,0.04436184598580786
48027022600,0.04401711435846352
48027022900,0.04157000280252415
48027023000,0.04591742191778435
48027023103,0.046193004149764544
48027023104,0.04594969095601084
48121021612,0.0920780475392391
48121021613,0.09319085502139642
48121021614,0.09524274287651333
48121021616,0.09923144656272323
48141003702,0.1200866793360168
48141003801,0.10279783354746687
48439113810,0.08861250127439398
48147950100,0.0979278609324187
48147950500,0.06655790677186327
48147950600,0.05499201154089505
48147950300,0.06388709250291674
48147950702,0.05884510548866291
48147950701,0.05442145470093462
48121020601,0.06683060969686636
48029190504,0.09282100086958169
48029190503,0.09096032020166751
48141000112,0.08123402767912248
48141000204,0.09194571272911464
48141000205,0.09408984883033826
48141000206,0.0897498130143106
48141000302,0.10019046254447665
48215024402,0.10009811236455424
48215023600,0.15441082752804816
48215024105,0.1360761512456057
48215023102,0.09299293185762136
48215021202,0.1688274411237896
48183000502,0.33514467038590223
48183000700,0.3029825052174333
48183000800,0.32398302736368395
48183001000,0.3511760521102965
48215020503,0.14529597330660937
48215024600,0.0705426845743076
48215022001,0.15044763876176281
48215021401,0.19023970791828462
48215024301,0.035128788556855584
48215023504,0.13175514855309725
48215023902,0.1906723060720411
48215022502,0.14318620701532284
48215022900,0.10567827045606805
48215021000,0.1959834271291002
48215021303,0.10765983027893997
48215023503,0.07134930655471455
48215024000,0.1505955553253678
48215024302,0.05616788918689766
48215022300,0.1321005987016578
48215021901,0.15703064993123858
48113008802,0.08723909633983301
48183001100,0.34887883692974764
48113008900,0.09905235395169501
48303010200,0.2580161214352092
48001950500,0.15199037540701743
48001950100,0.12473148069683736
48001950700,0.1505694165088189
48001950600,0.15273350626313292
48001951000,0.050887175032295076
48001950800,0.15163148425381048
48215021100,0.18440533141428975
48215021500,0.18584102858630894
48085031639,0.08637566304606645
48085031640,0.08676534433670346
48085031641,0.08673425935470112
48085031642,0.0821899876656476
48439113630,0.09226694626641017
48439113703,0.0825647178492054
48113019031,0.09072850888779374
48113019034,0.09443328726842491
48113019035,0.09960199240089714
48113019036,0.09320936169332972
48113019037,0.09242159504059934
48113019100,0.10161969998866802
48113019202,0.10460782298362165
48113019203,0.10010900678837688
48331950401,0.01535878533137594
48217961400,0.014705669333913077
