fips,county,state,lat,long,date,cases,state_code,deaths
48085,Collin,Texas,33.18820114,-96.57264368,2020-02-26,0,TX,0
48085,Collin,Texas,33.18820114,-96.57264368,2020-02-27,0,TX,0
48085,Collin,Texas,33.18820114,-96.57264368,2020-02-28,0,TX,0
48085,Collin,Texas,33.18820114,-96.57264368,2020-02-29,0,TX,0
48085,Collin,Texas,33.18820114,-96.57264368,2020-03-01,0,TX,0
48085,Collin,Texas,33.18820114,-96.57264368,2020-03-02,0,TX,0
48085,Collin,Texas,33.18820114,-96.57264368,2020-03-03,0,TX,0
48085,Collin,Texas,33.18820114,-96.57264368,2020-03-04,0,TX,0
48085,Collin,Texas,33.18820114,-96.57264368,2020-03-05,0,TX,0
48085,Collin,Texas,33.18820114,-96.57264368,2020-03-06,0,TX,0
48085,Collin,Texas,33.18820114,-96.57264368,2020-03-07,0,TX,0
48085,Collin,Texas,33.18820114,-96.57264368,2020-03-08,0,TX,0
48085,Collin,Texas,33.18820114,-96.57264368,2020-03-09,1,TX,0
48085,Collin,Texas,33.18820114,-96.57264368,2020-03-10,3,TX,0
48085,Collin,Texas,33.18820114,-96.57264368,2020-03-11,3,TX,0
48085,Collin,Texas,33.18820114,-96.57264368,2020-03-12,3,TX,0
48085,Collin,Texas,33.18820114,-96.57264368,2020-03-13,5,TX,0
48085,Collin,Texas,33.18820114,-96.57264368,2020-03-14,6,TX,0
48085,Collin,Texas,33.18820114,-96.57264368,2020-03-15,7,TX,0
48085,Collin,Texas,33.18820114,-96.57264368,2020-03-16,8,TX,0
48085,Collin,Texas,33.18820114,-96.57264368,2020-03-17,8,TX,0
48085,Collin,Texas,33.18820114,-96.57264368,2020-03-18,11,TX,1
48085,Collin,Texas,33.18820114,-96.57264368,2020-03-19,18,TX,1
48085,Collin,Texas,33.18820114,-96.57264368,2020-03-20,27,TX,1
48085,Collin,Texas,33.18820114,-96.57264368,2020-03-21,27,TX,1
48085,Collin,Texas,33.18820114,-96.57264368,2020-03-22,38,TX,1
48085,Collin,Texas,33.18820114,-96.57264368,2020-03-23,38,TX,1
48085,Collin,Texas,33.18820114,-96.57264368,2020-03-24,45,TX,1
48085,Collin,Texas,33.18820114,-96.57264368,2020-03-25,53,TX,1
48085,Collin,Texas,33.18820114,-96.57264368,2020-03-26,66,TX,1
48085,Collin,Texas,33.18820114,-96.57264368,2020-03-27,87,TX,1
48085,Collin,Texas,33.18820114,-96.57264368,2020-03-28,118,TX,1
48085,Collin,Texas,33.18820114,-96.57264368,2020-03-29,134,TX,1
48085,Collin,Texas,33.18820114,-96.57264368,2020-03-30,134,TX,1
48085,Collin,Texas,33.18820114,-96.57264368,2020-03-31,160,TX,1
48085,Collin,Texas,33.18820114,-96.57264368,2020-04-01,184,TX,1
48085,Collin,Texas,33.18820114,-96.57264368,2020-04-02,207,TX,1
48085,Collin,Texas,33.18820114,-96.57264368,2020-04-03,227,TX,1
48085,Collin,Texas,33.18820114,-96.57264368,2020-04-04,256,TX,3
48085,Collin,Texas,33.18820114,-96.57264368,2020-04-05,287,TX,3
48085,Collin,Texas,33.18820114,-96.57264368,2020-04-06,306,TX,4
48085,Collin,Texas,33.18820114,-96.57264368,2020-04-07,306,TX,4
48085,Collin,Texas,33.18820114,-96.57264368,2020-04-08,343,TX,5
48085,Collin,Texas,33.18820114,-96.57264368,2020-04-09,378,TX,6
48085,Collin,Texas,33.18820114,-96.57264368,2020-04-10,406,TX,6
48085,Collin,Texas,33.18820114,-96.57264368,2020-04-11,425,TX,7
48085,Collin,Texas,33.18820114,-96.57264368,2020-04-12,453,TX,7
48085,Collin,Texas,33.18820114,-96.57264368,2020-04-13,472,TX,10
48085,Collin,Texas,33.18820114,-96.57264368,2020-04-14,472,TX,10
48085,Collin,Texas,33.18820114,-96.57264368,2020-04-15,477,TX,10
48085,Collin,Texas,33.18820114,-96.57264368,2020-04-16,505,TX,11
48085,Collin,Texas,33.18820114,-96.57264368,2020-04-17,505,TX,11
48085,Collin,Texas,33.18820114,-96.57264368,2020-04-18,522,TX,13
48085,Collin,Texas,33.18820114,-96.57264368,2020-04-19,522,TX,13
48085,Collin,Texas,33.18820114,-96.57264368,2020-04-20,527,TX,13
48085,Collin,Texas,33.18820114,-96.57264368,2020-04-21,570,TX,14
48085,Collin,Texas,33.18820114,-96.57264368,2020-04-22,584,TX,14
48085,Collin,Texas,33.18820114,-96.57264368,2020-04-23,609,TX,14
48085,Collin,Texas,33.18820114,-96.57264368,2020-04-24,639,TX,16
48085,Collin,Texas,33.18820114,-96.57264368,2020-04-25,639,TX,16
48085,Collin,Texas,33.18820114,-96.57264368,2020-04-26,654,TX,16
48085,Collin,Texas,33.18820114,-96.57264368,2020-04-27,663,TX,17
48085,Collin,Texas,33.18820114,-96.57264368,2020-04-28,676,TX,17
48085,Collin,Texas,33.18820114,-96.57264368,2020-04-29,692,TX,19
48085,Collin,Texas,33.18820114,-96.57264368,2020-04-30,710,TX,19
48085,Collin,Texas,33.18820114,-96.57264368,2020-05-01,724,TX,20
48085,Collin,Texas,33.18820114,-96.57264368,2020-05-02,766,TX,22
48085,Collin,Texas,33.18820114,-96.57264368,2020-05-03,784,TX,22
48085,Collin,Texas,33.18820114,-96.57264368,2020-05-04,789,TX,22
48085,Collin,Texas,33.18820114,-96.57264368,2020-05-05,804,TX,22
48085,Collin,Texas,33.18820114,-96.57264368,2020-05-06,828,TX,22
48085,Collin,Texas,33.18820114,-96.57264368,2020-05-07,839,TX,22
48085,Collin,Texas,33.18820114,-96.57264368,2020-05-08,857,TX,24
48085,Collin,Texas,33.18820114,-96.57264368,2020-05-09,887,TX,27
48085,Collin,Texas,33.18820114,-96.57264368,2020-05-10,918,TX,28
48085,Collin,Texas,33.18820114,-96.57264368,2020-05-11,918,TX,28
48085,Collin,Texas,33.18820114,-96.57264368,2020-05-12,939,TX,29
48085,Collin,Texas,33.18820114,-96.57264368,2020-05-13,963,TX,29
48085,Collin,Texas,33.18820114,-96.57264368,2020-05-14,978,TX,30
48085,Collin,Texas,33.18820114,-96.57264368,2020-05-15,993,TX,30
48085,Collin,Texas,33.18820114,-96.57264368,2020-05-16,1008,TX,31
48085,Collin,Texas,33.18820114,-96.57264368,2020-05-17,1016,TX,31
48085,Collin,Texas,33.18820114,-96.57264368,2020-05-18,1028,TX,31
48085,Collin,Texas,33.18820114,-96.57264368,2020-05-19,1047,TX,31
48085,Collin,Texas,33.18820114,-96.57264368,2020-05-20,1073,TX,31
48085,Collin,Texas,33.18820114,-96.57264368,2020-05-21,1090,TX,31
48085,Collin,Texas,33.18820114,-96.57264368,2020-05-22,1090,TX,31
48085,Collin,Texas,33.18820114,-96.57264368,2020-05-23,1132,TX,31
48085,Collin,Texas,33.18820114,-96.57264368,2020-05-24,1136,TX,33
48085,Collin,Texas,33.18820114,-96.57264368,2020-05-25,1151,TX,33
48085,Collin,Texas,33.18820114,-96.57264368,2020-05-26,1157,TX,33
48085,Collin,Texas,33.18820114,-96.57264368,2020-05-27,1189,TX,33
48085,Collin,Texas,33.18820114,-96.57264368,2020-05-28,1217,TX,33
48085,Collin,Texas,33.18820114,-96.57264368,2020-05-29,1217,TX,33
48085,Collin,Texas,33.18820114,-96.57264368,2020-05-30,1278,TX,34
48085,Collin,Texas,33.18820114,-96.57264368,2020-05-31,1297,TX,34
48085,Collin,Texas,33.18820114,-96.57264368,2020-06-01,1312,TX,34
48085,Collin,Texas,33.18820114,-96.57264368,2020-06-02,1312,TX,34
48085,Collin,Texas,33.18820114,-96.57264368,2020-06-03,1346,TX,34
48085,Collin,Texas,33.18820114,-96.57264368,2020-06-04,1388,TX,34
48085,Collin,Texas,33.18820114,-96.57264368,2020-06-05,1430,TX,36
48085,Collin,Texas,33.18820114,-96.57264368,2020-06-06,1447,TX,36
48085,Collin,Texas,33.18820114,-96.57264368,2020-06-07,1447,TX,36
48085,Collin,Texas,33.18820114,-96.57264368,2020-06-08,1447,TX,36
48085,Collin,Texas,33.18820114,-96.57264368,2020-06-09,1528,TX,37
48085,Collin,Texas,33.18820114,-96.57264368,2020-06-10,1546,TX,37
48085,Collin,Texas,33.18820114,-96.57264368,2020-06-11,1553,TX,37
48085,Collin,Texas,33.18820114,-96.57264368,2020-06-12,1560,TX,37
48085,Collin,Texas,33.18820114,-96.57264368,2020-06-13,1638,TX,37
48085,Collin,Texas,33.18820114,-96.57264368,2020-06-14,1647,TX,37
48085,Collin,Texas,33.18820114,-96.57264368,2020-06-15,1667,TX,37
48085,Collin,Texas,33.18820114,-96.57264368,2020-06-16,1787,TX,38
48085,Collin,Texas,33.18820114,-96.57264368,2020-06-17,1866,TX,38
48085,Collin,Texas,33.18820114,-96.57264368,2020-06-18,1967,TX,38
48085,Collin,Texas,33.18820114,-96.57264368,2020-06-19,2026,TX,38
48085,Collin,Texas,33.18820114,-96.57264368,2020-06-20,2064,TX,38
48085,Collin,Texas,33.18820114,-96.57264368,2020-06-21,2189,TX,38
48085,Collin,Texas,33.18820114,-96.57264368,2020-06-22,2223,TX,38
48085,Collin,Texas,33.18820114,-96.57264368,2020-06-23,2250,TX,38
48085,Collin,Texas,33.18820114,-96.57264368,2020-06-24,2359,TX,38
48085,Collin,Texas,33.18820114,-96.57264368,2020-06-25,2449,TX,39
48085,Collin,Texas,33.18820114,-96.57264368,2020-06-26,2486,TX,40
48085,Collin,Texas,33.18820114,-96.57264368,2020-06-27,2532,TX,41
48085,Collin,Texas,33.18820114,-96.57264368,2020-06-28,2671,TX,42
48085,Collin,Texas,33.18820114,-96.57264368,2020-06-29,2763,TX,42
48085,Collin,Texas,33.18820114,-96.57264368,2020-06-30,2882,TX,42
48085,Collin,Texas,33.18820114,-96.57264368,2020-07-01,2997,TX,42
48085,Collin,Texas,33.18820114,-96.57264368,2020-07-02,3114,TX,43
48085,Collin,Texas,33.18820114,-96.57264368,2020-07-03,3199,TX,45
48085,Collin,Texas,33.18820114,-96.57264368,2020-07-04,3321,TX,46
48085,Collin,Texas,33.18820114,-96.57264368,2020-07-05,3409,TX,46
48085,Collin,Texas,33.18820114,-96.57264368,2020-07-06,3521,TX,46
48085,Collin,Texas,33.18820114,-96.57264368,2020-07-07,3707,TX,47
48085,Collin,Texas,33.18820114,-96.57264368,2020-07-08,3825,TX,50
48085,Collin,Texas,33.18820114,-96.57264368,2020-07-09,3948,TX,53
48085,Collin,Texas,33.18820114,-96.57264368,2020-07-10,4108,TX,56
48085,Collin,Texas,33.18820114,-96.57264368,2020-07-11,4308,TX,56
48085,Collin,Texas,33.18820114,-96.57264368,2020-07-12,4459,TX,56
48085,Collin,Texas,33.18820114,-96.57264368,2020-07-13,4533,TX,56
48085,Collin,Texas,33.18820114,-96.57264368,2020-07-14,4685,TX,58
48085,Collin,Texas,33.18820114,-96.57264368,2020-07-15,4800,TX,61
48085,Collin,Texas,33.18820114,-96.57264368,2020-07-16,4934,TX,62
48085,Collin,Texas,33.18820114,-96.57264368,2020-07-17,5079,TX,64
48085,Collin,Texas,33.18820114,-96.57264368,2020-07-18,5154,TX,64
48085,Collin,Texas,33.18820114,-96.57264368,2020-07-19,5291,TX,64
48085,Collin,Texas,33.18820114,-96.57264368,2020-07-20,5374,TX,64
48085,Collin,Texas,33.18820114,-96.57264368,2020-07-21,5456,TX,65
48085,Collin,Texas,33.18820114,-96.57264368,2020-07-22,5614,TX,66
48085,Collin,Texas,33.18820114,-96.57264368,2020-07-23,5748,TX,72
48085,Collin,Texas,33.18820114,-96.57264368,2020-07-24,5571,TX,72
48085,Collin,Texas,33.18820114,-96.57264368,2020-07-25,5682,TX,73
48085,Collin,Texas,33.18820114,-96.57264368,2020-07-26,5762,TX,74
48085,Collin,Texas,33.18820114,-96.57264368,2020-07-27,5789,TX,65
48085,Collin,Texas,33.18820114,-96.57264368,2020-07-28,5938,TX,67
48085,Collin,Texas,33.18820114,-96.57264368,2020-07-29,6147,TX,67
48085,Collin,Texas,33.18820114,-96.57264368,2020-07-30,6177,TX,67
48085,Collin,Texas,33.18820114,-96.57264368,2020-07-31,6253,TX,71
48085,Collin,Texas,33.18820114,-96.57264368,2020-08-01,6353,TX,72
48085,Collin,Texas,33.18820114,-96.57264368,2020-08-02,6353,TX,72
48085,Collin,Texas,33.18820114,-96.57264368,2020-08-03,6403,TX,72
48085,Collin,Texas,33.18820114,-96.57264368,2020-08-04,6421,TX,72
48085,Collin,Texas,33.18820114,-96.57264368,2020-08-05,6857,TX,85
48085,Collin,Texas,33.18820114,-96.57264368,2020-08-06,7074,TX,87
48085,Collin,Texas,33.18820114,-96.57264368,2020-08-07,7268,TX,89
48085,Collin,Texas,33.18820114,-96.57264368,2020-08-08,7439,TX,89
48085,Collin,Texas,33.18820114,-96.57264368,2020-08-09,7654,TX,89
48085,Collin,Texas,33.18820114,-96.57264368,2020-08-10,7833,TX,90
48085,Collin,Texas,33.18820114,-96.57264368,2020-08-11,8052,TX,93
48085,Collin,Texas,33.18820114,-96.57264368,2020-08-12,8313,TX,93
48085,Collin,Texas,33.18820114,-96.57264368,2020-08-13,8445,TX,94
48085,Collin,Texas,33.18820114,-96.57264368,2020-08-14,9612,TX,98
48085,Collin,Texas,33.18820114,-96.57264368,2020-08-15,10007,TX,98
48085,Collin,Texas,33.18820114,-96.57264368,2020-08-16,10007,TX,98
48085,Collin,Texas,33.18820114,-96.57264368,2020-08-17,10169,TX,100
48085,Collin,Texas,33.18820114,-96.57264368,2020-08-18,10379,TX,102
48085,Collin,Texas,33.18820114,-96.57264368,2020-08-19,10412,TX,105
48085,Collin,Texas,33.18820114,-96.57264368,2020-08-20,10451,TX,106
48085,Collin,Texas,33.18820114,-96.57264368,2020-08-21,10451,TX,104
48085,Collin,Texas,33.18820114,-96.57264368,2020-08-22,10451,TX,104
48085,Collin,Texas,33.18820114,-96.57264368,2020-08-23,10451,TX,104
48085,Collin,Texas,33.18820114,-96.57264368,2020-08-24,10451,TX,104
48085,Collin,Texas,33.18820114,-96.57264368,2020-08-25,10474,TX,105
48085,Collin,Texas,33.18820114,-96.57264368,2020-08-26,10570,TX,106
48085,Collin,Texas,33.18820114,-96.57264368,2020-08-27,10785,TX,108
48085,Collin,Texas,33.18820114,-96.57264368,2020-08-28,10812,TX,110
48085,Collin,Texas,33.18820114,-96.57264368,2020-08-29,10889,TX,111
48085,Collin,Texas,33.18820114,-96.57264368,2020-08-30,10946,TX,111
48085,Collin,Texas,33.18820114,-96.57264368,2020-08-31,10989,TX,112
48085,Collin,Texas,33.18820114,-96.57264368,2020-09-01,11054,TX,114
48085,Collin,Texas,33.18820114,-96.57264368,2020-09-02,11119,TX,114
48085,Collin,Texas,33.18820114,-96.57264368,2020-09-03,11198,TX,114
48085,Collin,Texas,33.18820114,-96.57264368,2020-09-04,11306,TX,115
48085,Collin,Texas,33.18820114,-96.57264368,2020-09-05,11424,TX,117
48085,Collin,Texas,33.18820114,-96.57264368,2020-09-06,11481,TX,118
48085,Collin,Texas,33.18820114,-96.57264368,2020-09-07,11534,TX,118
48085,Collin,Texas,33.18820114,-96.57264368,2020-09-08,11632,TX,118
48085,Collin,Texas,33.18820114,-96.57264368,2020-09-09,11676,TX,119
48085,Collin,Texas,33.18820114,-96.57264368,2020-09-10,11676,TX,119
48085,Collin,Texas,33.18820114,-96.57264368,2020-09-11,11804,TX,122
48085,Collin,Texas,33.18820114,-96.57264368,2020-09-12,11986,TX,122
48085,Collin,Texas,33.18820114,-96.57264368,2020-09-13,12001,TX,124
48085,Collin,Texas,33.18820114,-96.57264368,2020-09-14,12239,TX,124
48085,Collin,Texas,33.18820114,-96.57264368,2020-09-15,12369,TX,129
48085,Collin,Texas,33.18820114,-96.57264368,2020-09-16,12482,TX,132
48085,Collin,Texas,33.18820114,-96.57264368,2020-09-17,12599,TX,133
48085,Collin,Texas,33.18820114,-96.57264368,2020-09-18,12760,TX,136
48085,Collin,Texas,33.18820114,-96.57264368,2020-09-19,12843,TX,137
48085,Collin,Texas,33.18820114,-96.57264368,2020-09-20,12966,TX,137
48085,Collin,Texas,33.18820114,-96.57264368,2020-09-21,13011,TX,137
48085,Collin,Texas,33.18820114,-96.57264368,2020-09-22,13060,TX,138
48085,Collin,Texas,33.18820114,-96.57264368,2020-09-23,13210,TX,141
48085,Collin,Texas,33.18820114,-96.57264368,2020-09-24,13310,TX,141
48085,Collin,Texas,33.18820114,-96.57264368,2020-09-25,13471,TX,143
48085,Collin,Texas,33.18820114,-96.57264368,2020-09-26,13513,TX,145
48085,Collin,Texas,33.18820114,-96.57264368,2020-09-27,13537,TX,145
48085,Collin,Texas,33.18820114,-96.57264368,2020-09-28,13770,TX,146
48085,Collin,Texas,33.18820114,-96.57264368,2020-09-29,13825,TX,146
48085,Collin,Texas,33.18820114,-96.57264368,2020-09-30,13922,TX,148
48085,Collin,Texas,33.18820114,-96.57264368,2020-10-01,14109,TX,150
48085,Collin,Texas,33.18820114,-96.57264368,2020-10-02,14154,TX,150
48085,Collin,Texas,33.18820114,-96.57264368,2020-10-03,15548,TX,152
48085,Collin,Texas,33.18820114,-96.57264368,2020-10-04,15568,TX,152
48085,Collin,Texas,33.18820114,-96.57264368,2020-10-05,15610,TX,152
48085,Collin,Texas,33.18820114,-96.57264368,2020-10-06,15736,TX,155
48085,Collin,Texas,33.18820114,-96.57264368,2020-10-07,15814,TX,158
48085,Collin,Texas,33.18820114,-96.57264368,2020-10-08,15923,TX,161
48085,Collin,Texas,33.18820114,-96.57264368,2020-10-09,16006,TX,162
48085,Collin,Texas,33.18820114,-96.57264368,2020-10-10,16151,TX,164
48085,Collin,Texas,33.18820114,-96.57264368,2020-10-11,16208,TX,165
48085,Collin,Texas,33.18820114,-96.57264368,2020-10-12,16282,TX,166
48085,Collin,Texas,33.18820114,-96.57264368,2020-10-13,16384,TX,166
48085,Collin,Texas,33.18820114,-96.57264368,2020-10-14,16488,TX,167
48085,Collin,Texas,33.18820114,-96.57264368,2020-10-15,16588,TX,168
48085,Collin,Texas,33.18820114,-96.57264368,2020-10-16,16751,TX,169
48085,Collin,Texas,33.18820114,-96.57264368,2020-10-17,16862,TX,170
48085,Collin,Texas,33.18820114,-96.57264368,2020-10-18,16937,TX,171
48085,Collin,Texas,33.18820114,-96.57264368,2020-10-19,16937,TX,171
48085,Collin,Texas,33.18820114,-96.57264368,2020-10-20,17048,TX,172
48085,Collin,Texas,33.18820114,-96.57264368,2020-10-21,17122,TX,173
48085,Collin,Texas,33.18820114,-96.57264368,2020-10-22,17122,TX,173
48085,Collin,Texas,33.18820114,-96.57264368,2020-10-23,17248,TX,174
48085,Collin,Texas,33.18820114,-96.57264368,2020-10-24,17611,TX,175
48085,Collin,Texas,33.18820114,-96.57264368,2020-10-25,17690,TX,175
48085,Collin,Texas,33.18820114,-96.57264368,2020-10-26,17768,TX,175
48085,Collin,Texas,33.18820114,-96.57264368,2020-10-27,17883,TX,177
48085,Collin,Texas,33.18820114,-96.57264368,2020-10-28,18015,TX,180
48085,Collin,Texas,33.18820114,-96.57264368,2020-10-29,18247,TX,181
48085,Collin,Texas,33.18820114,-96.57264368,2020-10-30,18362,TX,184
48085,Collin,Texas,33.18820114,-96.57264368,2020-10-31,18635,TX,186
48085,Collin,Texas,33.18820114,-96.57264368,2020-11-01,19283,TX,188
48085,Collin,Texas,33.18820114,-96.57264368,2020-11-02,19393,TX,189
48085,Collin,Texas,33.18820114,-96.57264368,2020-11-03,19468,TX,190
48085,Collin,Texas,33.18820114,-96.57264368,2020-11-04,19771,TX,193
48085,Collin,Texas,33.18820114,-96.57264368,2020-11-05,20107,TX,196
48085,Collin,Texas,33.18820114,-96.57264368,2020-11-06,20338,TX,198
48085,Collin,Texas,33.18820114,-96.57264368,2020-11-07,20454,TX,199
48085,Collin,Texas,33.18820114,-96.57264368,2020-11-08,20816,TX,200
48085,Collin,Texas,33.18820114,-96.57264368,2020-11-09,20981,TX,200
48085,Collin,Texas,33.18820114,-96.57264368,2020-11-10,21144,TX,201
48085,Collin,Texas,33.18820114,-96.57264368,2020-11-11,21593,TX,205
48085,Collin,Texas,33.18820114,-96.57264368,2020-11-12,21825,TX,209
48085,Collin,Texas,33.18820114,-96.57264368,2020-11-13,22104,TX,209
48085,Collin,Texas,33.18820114,-96.57264368,2020-11-14,22286,TX,213
48085,Collin,Texas,33.18820114,-96.57264368,2020-11-15,22529,TX,218
48085,Collin,Texas,33.18820114,-96.57264368,2020-11-16,22538,TX,218
48085,Collin,Texas,33.18820114,-96.57264368,2020-11-17,22574,TX,222
48085,Collin,Texas,33.18820114,-96.57264368,2020-11-18,22874,TX,225
48085,Collin,Texas,33.18820114,-96.57264368,2020-11-19,23247,TX,229
48085,Collin,Texas,33.18820114,-96.57264368,2020-11-20,23283,TX,234
48085,Collin,Texas,33.18820114,-96.57264368,2020-11-21,23630,TX,238
48085,Collin,Texas,33.18820114,-96.57264368,2020-11-22,24324,TX,238
48085,Collin,Texas,33.18820114,-96.57264368,2020-11-23,24737,TX,239
48085,Collin,Texas,33.18820114,-96.57264368,2020-11-24,25288,TX,241
48085,Collin,Texas,33.18820114,-96.57264368,2020-11-25,25577,TX,245
48085,Collin,Texas,33.18820114,-96.57264368,2020-11-26,25944,TX,248
48085,Collin,Texas,33.18820114,-96.57264368,2020-11-27,26240,TX,251
48085,Collin,Texas,33.18820114,-96.57264368,2020-11-28,26661,TX,252
48085,Collin,Texas,33.18820114,-96.57264368,2020-11-29,27294,TX,253
48085,Collin,Texas,33.18820114,-96.57264368,2020-11-30,27712,TX,253
48085,Collin,Texas,33.18820114,-96.57264368,2020-12-01,28328,TX,256
48085,Collin,Texas,33.18820114,-96.57264368,2020-12-02,29027,TX,261
48085,Collin,Texas,33.18820114,-96.57264368,2020-12-03,29572,TX,266
48085,Collin,Texas,33.18820114,-96.57264368,2020-12-04,29955,TX,272
48085,Collin,Texas,33.18820114,-96.57264368,2020-12-05,30481,TX,277
48085,Collin,Texas,33.18820114,-96.57264368,2020-12-06,31193,TX,277
48085,Collin,Texas,33.18820114,-96.57264368,2020-12-07,31555,TX,279
48085,Collin,Texas,33.18820114,-96.57264368,2020-12-08,31928,TX,284
48085,Collin,Texas,33.18820114,-96.57264368,2020-12-09,32551,TX,288
48085,Collin,Texas,33.18820114,-96.57264368,2020-12-10,33333,TX,291
48085,Collin,Texas,33.18820114,-96.57264368,2020-12-11,33946,TX,295
48085,Collin,Texas,33.18820114,-96.57264368,2020-12-12,34709,TX,298
48085,Collin,Texas,33.18820114,-96.57264368,2020-12-13,35186,TX,300
48085,Collin,Texas,33.18820114,-96.57264368,2020-12-14,35794,TX,300
48085,Collin,Texas,33.18820114,-96.57264368,2020-12-15,36640,TX,302
48085,Collin,Texas,33.18820114,-96.57264368,2020-12-16,37433,TX,309
48085,Collin,Texas,33.18820114,-96.57264368,2020-12-17,38228,TX,311
48085,Collin,Texas,33.18820114,-96.57264368,2020-12-18,39127,TX,322
48085,Collin,Texas,33.18820114,-96.57264368,2020-12-19,39728,TX,323
48085,Collin,Texas,33.18820114,-96.57264368,2020-12-20,40153,TX,326
48085,Collin,Texas,33.18820114,-96.57264368,2020-12-21,40900,TX,326
48085,Collin,Texas,33.18820114,-96.57264368,2020-12-22,41965,TX,334
48085,Collin,Texas,33.18820114,-96.57264368,2020-12-23,43169,TX,340
48085,Collin,Texas,33.18820114,-96.57264368,2020-12-24,44070,TX,345
48085,Collin,Texas,33.18820114,-96.57264368,2020-12-25,44070,TX,350
48085,Collin,Texas,33.18820114,-96.57264368,2020-12-26,45092,TX,350
48085,Collin,Texas,33.18820114,-96.57264368,2020-12-27,45600,TX,351
48085,Collin,Texas,33.18820114,-96.57264368,2020-12-28,46018,TX,351
48085,Collin,Texas,33.18820114,-96.57264368,2020-12-29,47197,TX,357
48085,Collin,Texas,33.18820114,-96.57264368,2020-12-30,47757,TX,365
48085,Collin,Texas,33.18820114,-96.57264368,2020-12-31,48423,TX,370
48085,Collin,Texas,33.18820114,-96.57264368,2021-01-20,65420,TX,490
48085,Collin,Texas,33.18820114,-96.57264368,2021-02-20,81130,TX,692
48085,Collin,Texas,33.18820114,-96.57264368,2021-03-20,85550,TX,779
48085,Collin,Texas,33.18820114,-96.57264368,2021-04-20,88767,TX,811
48085,Collin,Texas,33.18820114,-96.57264368,2021-05-20,91182,TX,832
48085,Collin,Texas,33.18820114,-96.57264368,2021-06-20,92550,TX,841
48085,Collin,Texas,33.18820114,-96.57264368,2021-07-20,94207,TX,855
48085,Collin,Texas,33.18820114,-96.57264368,2021-08-20,104318,TX,881
48085,Collin,Texas,33.18820114,-96.57264368,2021-09-20,120916,TX,974
48085,Collin,Texas,33.18820114,-96.57264368,2021-10-20,128037,TX,1097
48085,Collin,Texas,33.18820114,-96.57264368,2021-01-01,49393,TX,373
48085,Collin,Texas,33.18820114,-96.57264368,2021-01-02,50012,TX,377
48085,Collin,Texas,33.18820114,-96.57264368,2021-01-03,50954,TX,378
48085,Collin,Texas,33.18820114,-96.57264368,2021-01-04,51408,TX,380
48085,Collin,Texas,33.18820114,-96.57264368,2021-01-05,52695,TX,382
48085,Collin,Texas,33.18820114,-96.57264368,2021-01-06,53731,TX,388
48085,Collin,Texas,33.18820114,-96.57264368,2021-01-07,54623,TX,397
48085,Collin,Texas,33.18820114,-96.57264368,2021-01-08,55259,TX,416
48085,Collin,Texas,33.18820114,-96.57264368,2021-01-09,56236,TX,416
48085,Collin,Texas,33.18820114,-96.57264368,2021-01-10,56988,TX,422
48085,Collin,Texas,33.18820114,-96.57264368,2021-01-11,57870,TX,422
48085,Collin,Texas,33.18820114,-96.57264368,2021-01-12,58968,TX,428
48085,Collin,Texas,33.18820114,-96.57264368,2021-01-13,60267,TX,439
48085,Collin,Texas,33.18820114,-96.57264368,2021-01-14,61279,TX,451
48085,Collin,Texas,33.18820114,-96.57264368,2021-01-15,61803,TX,461
48085,Collin,Texas,33.18820114,-96.57264368,2021-01-16,62571,TX,467
48085,Collin,Texas,33.18820114,-96.57264368,2021-01-17,63239,TX,472
48085,Collin,Texas,33.18820114,-96.57264368,2021-01-18,63842,TX,474
48085,Collin,Texas,33.18820114,-96.57264368,2021-01-19,64721,TX,483
48085,Collin,Texas,33.18820114,-96.57264368,2021-01-21,66040,TX,506
48085,Collin,Texas,33.18820114,-96.57264368,2021-01-22,66967,TX,518
48085,Collin,Texas,33.18820114,-96.57264368,2021-01-23,67863,TX,525
48085,Collin,Texas,33.18820114,-96.57264368,2021-01-24,68108,TX,531
48085,Collin,Texas,33.18820114,-96.57264368,2021-01-25,68943,TX,533
48085,Collin,Texas,33.18820114,-96.57264368,2021-01-26,69404,TX,539
48085,Collin,Texas,33.18820114,-96.57264368,2021-01-27,70414,TX,550
48085,Collin,Texas,33.18820114,-96.57264368,2021-01-28,71179,TX,561
48085,Collin,Texas,33.18820114,-96.57264368,2021-01-29,71865,TX,566
48085,Collin,Texas,33.18820114,-96.57264368,2021-01-30,72370,TX,573
48085,Collin,Texas,33.18820114,-96.57264368,2021-01-31,72705,TX,577
48085,Collin,Texas,33.18820114,-96.57264368,2021-02-01,73580,TX,580
48085,Collin,Texas,33.18820114,-96.57264368,2021-02-02,74243,TX,589
48085,Collin,Texas,33.18820114,-96.57264368,2021-02-03,75051,TX,599
48085,Collin,Texas,33.18820114,-96.57264368,2021-02-04,75476,TX,608
48085,Collin,Texas,33.18820114,-96.57264368,2021-02-05,76091,TX,618
48085,Collin,Texas,33.18820114,-96.57264368,2021-02-06,76446,TX,625
48085,Collin,Texas,33.18820114,-96.57264368,2021-02-07,76772,TX,627
48085,Collin,Texas,33.18820114,-96.57264368,2021-02-08,77073,TX,629
48085,Collin,Texas,33.18820114,-96.57264368,2021-02-09,77666,TX,636
48085,Collin,Texas,33.18820114,-96.57264368,2021-02-10,78080,TX,645
