fips,county,state,lat,long,date,cases,state_code,deaths
53021,Franklin,Washington,46.53351425,-118.9018212,2021-02-03,10540,WA,95
53021,Franklin,Washington,46.53351425,-118.9018212,2021-02-04,10560,WA,95
53021,Franklin,Washington,46.53351425,-118.9018212,2021-02-05,10618,WA,95
53021,Franklin,Washington,46.53351425,-118.9018212,2021-02-06,10622,WA,95
53021,Franklin,Washington,46.53351425,-118.9018212,2021-02-07,10622,WA,95
53021,Franklin,Washington,46.53351425,-118.9018212,2021-02-08,10689,WA,95
53021,Franklin,Washington,46.53351425,-118.9018212,2021-02-09,10714,WA,97
53021,Franklin,Washington,46.53351425,-118.9018212,2021-02-10,10733,WA,97
53021,Franklin,Washington,46.53351425,-118.9018212,2021-02-11,10785,WA,97
53021,Franklin,Washington,46.53351425,-118.9018212,2021-02-12,10824,WA,97
53021,Franklin,Washington,46.53351425,-118.9018212,2021-02-13,10855,WA,97
53021,Franklin,Washington,46.53351425,-118.9018212,2021-02-14,10855,WA,97
53021,Franklin,Washington,46.53351425,-118.9018212,2021-02-15,10855,WA,97
53021,Franklin,Washington,46.53351425,-118.9018212,2021-02-16,10875,WA,97
53021,Franklin,Washington,46.53351425,-118.9018212,2021-02-17,10891,WA,97
53021,Franklin,Washington,46.53351425,-118.9018212,2021-02-18,10940,WA,97
53021,Franklin,Washington,46.53351425,-118.9018212,2021-02-19,10974,WA,97
53021,Franklin,Washington,46.53351425,-118.9018212,2021-02-21,10991,WA,97
53021,Franklin,Washington,46.53351425,-118.9018212,2021-02-22,11022,WA,98
53021,Franklin,Washington,46.53351425,-118.9018212,2021-02-23,11031,WA,98
53021,Franklin,Washington,46.53351425,-118.9018212,2021-02-24,11061,WA,99
53021,Franklin,Washington,46.53351425,-118.9018212,2021-02-25,11083,WA,99
53021,Franklin,Washington,46.53351425,-118.9018212,2021-02-26,11100,WA,100
53021,Franklin,Washington,46.53351425,-118.9018212,2021-02-27,11113,WA,100
53021,Franklin,Washington,46.53351425,-118.9018212,2021-02-28,11113,WA,100
53021,Franklin,Washington,46.53351425,-118.9018212,2021-03-01,11143,WA,100
53021,Franklin,Washington,46.53351425,-118.9018212,2021-03-02,11156,WA,100
53021,Franklin,Washington,46.53351425,-118.9018212,2021-03-03,11192,WA,100
53021,Franklin,Washington,46.53351425,-118.9018212,2021-03-04,11211,WA,100
53021,Franklin,Washington,46.53351425,-118.9018212,2021-03-05,11229,WA,101
53021,Franklin,Washington,46.53351425,-118.9018212,2021-03-06,11247,WA,101
53021,Franklin,Washington,46.53351425,-118.9018212,2021-03-07,11247,WA,101
53021,Franklin,Washington,46.53351425,-118.9018212,2021-03-08,11268,WA,101
53021,Franklin,Washington,46.53351425,-118.9018212,2021-03-09,11281,WA,101
53021,Franklin,Washington,46.53351425,-118.9018212,2021-03-10,11289,WA,101
53021,Franklin,Washington,46.53351425,-118.9018212,2021-03-11,11318,WA,101
53021,Franklin,Washington,46.53351425,-118.9018212,2021-03-12,11323,WA,103
53021,Franklin,Washington,46.53351425,-118.9018212,2021-03-13,11349,WA,103
53021,Franklin,Washington,46.53351425,-118.9018212,2021-03-14,11349,WA,103
53021,Franklin,Washington,46.53351425,-118.9018212,2021-03-15,11370,WA,103
53021,Franklin,Washington,46.53351425,-118.9018212,2021-03-16,11385,WA,103
53021,Franklin,Washington,46.53351425,-118.9018212,2021-03-17,11398,WA,103
53021,Franklin,Washington,46.53351425,-118.9018212,2021-03-18,11407,WA,103
53021,Franklin,Washington,46.53351425,-118.9018212,2021-03-19,11416,WA,103
53021,Franklin,Washington,46.53351425,-118.9018212,2021-03-21,11443,WA,103
53021,Franklin,Washington,46.53351425,-118.9018212,2021-03-22,11457,WA,103
53021,Franklin,Washington,46.53351425,-118.9018212,2021-03-23,11477,WA,103
53021,Franklin,Washington,46.53351425,-118.9018212,2021-03-24,11487,WA,103
53021,Franklin,Washington,46.53351425,-118.9018212,2021-03-25,11503,WA,103
53021,Franklin,Washington,46.53351425,-118.9018212,2021-03-26,11517,WA,103
53021,Franklin,Washington,46.53351425,-118.9018212,2021-03-27,11531,WA,103
53021,Franklin,Washington,46.53351425,-118.9018212,2021-03-28,11531,WA,103
53021,Franklin,Washington,46.53351425,-118.9018212,2021-03-29,11545,WA,103
53021,Franklin,Washington,46.53351425,-118.9018212,2021-03-30,11565,WA,103
53021,Franklin,Washington,46.53351425,-118.9018212,2021-03-31,11588,WA,105
53021,Franklin,Washington,46.53351425,-118.9018212,2021-04-01,11605,WA,105
53021,Franklin,Washington,46.53351425,-118.9018212,2021-04-02,11622,WA,105
53021,Franklin,Washington,46.53351425,-118.9018212,2021-04-03,11632,WA,105
53021,Franklin,Washington,46.53351425,-118.9018212,2021-04-04,11632,WA,105
53021,Franklin,Washington,46.53351425,-118.9018212,2021-04-05,11645,WA,105
53021,Franklin,Washington,46.53351425,-118.9018212,2021-04-06,11654,WA,105
53021,Franklin,Washington,46.53351425,-118.9018212,2021-04-07,11668,WA,105
53021,Franklin,Washington,46.53351425,-118.9018212,2021-04-08,11686,WA,105
53021,Franklin,Washington,46.53351425,-118.9018212,2021-04-09,11715,WA,105
53021,Franklin,Washington,46.53351425,-118.9018212,2021-04-10,11737,WA,105
53021,Franklin,Washington,46.53351425,-118.9018212,2021-04-11,11737,WA,105
53021,Franklin,Washington,46.53351425,-118.9018212,2021-04-12,11767,WA,105
53021,Franklin,Washington,46.53351425,-118.9018212,2021-04-13,11783,WA,105
53021,Franklin,Washington,46.53351425,-118.9018212,2021-04-14,11808,WA,105
53021,Franklin,Washington,46.53351425,-118.9018212,2021-04-15,11830,WA,106
53021,Franklin,Washington,46.53351425,-118.9018212,2021-04-16,11858,WA,107
53021,Franklin,Washington,46.53351425,-118.9018212,2021-04-17,11876,WA,107
53021,Franklin,Washington,46.53351425,-118.9018212,2021-04-18,11876,WA,107
53021,Franklin,Washington,46.53351425,-118.9018212,2021-04-19,11898,WA,107
53021,Franklin,Washington,46.53351425,-118.9018212,2021-04-21,11975,WA,108
53021,Franklin,Washington,46.53351425,-118.9018212,2021-04-22,12004,WA,108
53021,Franklin,Washington,46.53351425,-118.9018212,2021-04-23,12035,WA,108
53021,Franklin,Washington,46.53351425,-118.9018212,2021-04-24,12061,WA,108
53021,Franklin,Washington,46.53351425,-118.9018212,2021-04-25,12061,WA,108
53021,Franklin,Washington,46.53351425,-118.9018212,2021-04-26,12099,WA,109
53021,Franklin,Washington,46.53351425,-118.9018212,2021-04-27,12114,WA,109
53021,Franklin,Washington,46.53351425,-118.9018212,2021-04-28,12147,WA,109
53021,Franklin,Washington,46.53351425,-118.9018212,2021-04-29,12169,WA,110
53021,Franklin,Washington,46.53351425,-118.9018212,2021-04-30,12192,WA,110
53021,Franklin,Washington,46.53351425,-118.9018212,2021-05-01,12207,WA,110
53021,Franklin,Washington,46.53351425,-118.9018212,2021-05-02,12207,WA,110
53021,Franklin,Washington,46.53351425,-118.9018212,2021-05-03,12237,WA,110
53021,Franklin,Washington,46.53351425,-118.9018212,2021-05-04,12250,WA,110
53021,Franklin,Washington,46.53351425,-118.9018212,2021-05-05,12272,WA,110
53021,Franklin,Washington,46.53351425,-118.9018212,2021-05-06,12291,WA,110
53021,Franklin,Washington,46.53351425,-118.9018212,2021-05-07,12306,WA,110
53021,Franklin,Washington,46.53351425,-118.9018212,2021-05-08,12318,WA,110
53021,Franklin,Washington,46.53351425,-118.9018212,2021-05-09,12318,WA,110
53021,Franklin,Washington,46.53351425,-118.9018212,2021-05-10,12334,WA,110
53021,Franklin,Washington,46.53351425,-118.9018212,2021-05-11,12344,WA,110
53021,Franklin,Washington,46.53351425,-118.9018212,2021-05-12,12363,WA,111
53021,Franklin,Washington,46.53351425,-118.9018212,2021-05-13,12372,WA,111
53021,Franklin,Washington,46.53351425,-118.9018212,2021-05-14,12380,WA,113
53021,Franklin,Washington,46.53351425,-118.9018212,2021-05-15,12396,WA,113
53021,Franklin,Washington,46.53351425,-118.9018212,2021-05-16,12396,WA,113
53021,Franklin,Washington,46.53351425,-118.9018212,2021-05-17,12420,WA,113
53021,Franklin,Washington,46.53351425,-118.9018212,2021-05-18,12434,WA,113
53021,Franklin,Washington,46.53351425,-118.9018212,2021-05-19,12452,WA,115
53021,Franklin,Washington,46.53351425,-118.9018212,2021-05-21,12474,WA,115
53021,Franklin,Washington,46.53351425,-118.9018212,2021-05-22,12474,WA,115
53021,Franklin,Washington,46.53351425,-118.9018212,2021-05-23,12474,WA,115
53021,Franklin,Washington,46.53351425,-118.9018212,2021-05-24,12498,WA,115
53021,Franklin,Washington,46.53351425,-118.9018212,2021-05-25,12505,WA,115
53021,Franklin,Washington,46.53351425,-118.9018212,2021-05-26,12516,WA,115
53021,Franklin,Washington,46.53351425,-118.9018212,2021-05-27,12526,WA,115
53021,Franklin,Washington,46.53351425,-118.9018212,2021-05-28,12535,WA,115
53021,Franklin,Washington,46.53351425,-118.9018212,2021-05-29,12549,WA,115
53021,Franklin,Washington,46.53351425,-118.9018212,2021-05-30,12549,WA,115
53021,Franklin,Washington,46.53351425,-118.9018212,2021-05-31,12549,WA,115
53021,Franklin,Washington,46.53351425,-118.9018212,2021-06-01,12579,WA,116
53021,Franklin,Washington,46.53351425,-118.9018212,2021-06-02,12586,WA,116
53021,Franklin,Washington,46.53351425,-118.9018212,2021-06-03,12598,WA,117
53021,Franklin,Washington,46.53351425,-118.9018212,2021-06-04,12609,WA,117
53021,Franklin,Washington,46.53351425,-118.9018212,2021-06-05,12618,WA,117
53021,Franklin,Washington,46.53351425,-118.9018212,2021-06-06,12618,WA,117
53021,Franklin,Washington,46.53351425,-118.9018212,2021-06-07,12627,WA,117
53021,Franklin,Washington,46.53351425,-118.9018212,2021-06-08,12635,WA,114
53021,Franklin,Washington,46.53351425,-118.9018212,2021-06-09,12649,WA,114
53021,Franklin,Washington,46.53351425,-118.9018212,2021-06-10,12657,WA,114
53021,Franklin,Washington,46.53351425,-118.9018212,2021-06-11,12664,WA,114
53021,Franklin,Washington,46.53351425,-118.9018212,2021-06-12,12673,WA,114
53021,Franklin,Washington,46.53351425,-118.9018212,2021-06-13,12673,WA,114
53021,Franklin,Washington,46.53351425,-118.9018212,2021-06-14,12682,WA,114
53021,Franklin,Washington,46.53351425,-118.9018212,2021-06-15,12700,WA,114
53021,Franklin,Washington,46.53351425,-118.9018212,2021-06-16,12713,WA,114
53021,Franklin,Washington,46.53351425,-118.9018212,2021-06-17,12723,WA,114
53021,Franklin,Washington,46.53351425,-118.9018212,2021-06-18,12730,WA,115
53021,Franklin,Washington,46.53351425,-118.9018212,2021-06-19,12741,WA,115
53021,Franklin,Washington,46.53351425,-118.9018212,2021-06-21,12759,WA,116
53021,Franklin,Washington,46.53351425,-118.9018212,2021-06-22,12772,WA,116
53021,Franklin,Washington,46.53351425,-118.9018212,2021-06-23,12788,WA,116
53023,Garfield,Washington,46.43197502,-117.5454032,2020-01-22,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-01-23,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-01-24,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-01-25,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-01-26,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-01-27,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-01-28,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-01-29,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-01-30,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-01-31,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-02-01,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-02-02,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-02-03,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-02-04,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-02-05,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-02-06,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-02-07,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-02-08,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-02-09,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-02-10,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-02-11,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-02-12,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-02-13,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-02-14,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-02-15,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-02-16,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-02-17,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-02-18,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-02-19,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-02-20,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-02-21,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-02-22,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-02-23,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-02-24,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-02-25,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-02-26,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-02-27,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-02-28,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-02-29,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-03-01,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-03-02,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-03-03,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-03-04,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-03-05,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-03-06,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-03-07,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-03-08,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-03-09,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-03-10,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-03-11,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-03-12,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-03-13,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-03-14,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-03-15,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-03-16,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-03-17,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-03-18,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-03-19,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-03-20,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-03-21,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-03-22,1,WA,2
53023,Garfield,Washington,46.43197502,-117.5454032,2020-03-23,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-03-24,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-03-25,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-03-26,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-03-27,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-03-28,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-03-29,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-03-30,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-03-31,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-04-01,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-04-02,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-04-03,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-04-04,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-04-05,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-04-06,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-04-07,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-04-08,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-04-09,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-04-10,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-04-11,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-04-12,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-04-13,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-04-14,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-04-15,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-04-16,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-04-17,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-04-18,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-04-19,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-04-20,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-04-21,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-04-22,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-04-23,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-04-24,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-04-25,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-04-26,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-04-27,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-04-28,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-04-29,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-04-30,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-05-01,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-05-02,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-05-03,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-05-04,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-05-05,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-05-06,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-05-07,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-05-08,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-05-09,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-05-10,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-05-11,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-05-12,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-05-13,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-05-14,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-05-15,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-05-16,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-05-17,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-05-18,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-05-19,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-05-20,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-05-21,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-05-22,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-05-23,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-05-24,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-05-25,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-05-26,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-05-27,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-05-28,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-05-29,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-05-30,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-05-31,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-06-01,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-06-02,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-06-03,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-06-04,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-06-05,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-06-06,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-06-07,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-06-08,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-06-09,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-06-10,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-06-11,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-06-12,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-06-13,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-06-14,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-06-15,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-06-16,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-06-17,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-06-18,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-06-19,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-06-20,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-06-21,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-06-22,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-06-23,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-06-24,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-06-25,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-06-26,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-06-27,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-06-28,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-06-29,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-06-30,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-07-01,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-07-02,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-07-03,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-07-04,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-07-05,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-07-06,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-07-07,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-07-08,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-07-09,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-07-10,1,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-07-11,1,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-07-12,1,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-07-13,2,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-07-14,2,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-07-15,2,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-07-16,2,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-07-17,2,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-07-18,2,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-07-19,2,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-07-20,2,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-07-21,2,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-07-22,2,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-07-23,2,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-07-24,2,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-07-25,2,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-07-26,2,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-07-27,2,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-07-28,2,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-07-29,2,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-07-30,2,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-07-31,2,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-08-01,2,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-08-02,2,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-08-03,2,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-08-04,2,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-08-05,2,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-08-06,2,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-08-07,4,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-08-08,4,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-08-09,4,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-08-10,4,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-08-11,4,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-08-12,4,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-08-13,4,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-08-14,4,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-08-15,4,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-08-16,4,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-08-17,4,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-08-18,4,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-08-19,4,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-08-20,4,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-08-21,4,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-08-22,4,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-08-23,4,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-08-24,4,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-08-25,4,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-08-26,4,WA,0
