fips,county,state,lat,long,date,cases,state_code,deaths
51007,Amelia,Virginia,37.34081025,-77.98584649,2021-10-16,1372,VA,39
51007,Amelia,Virginia,37.34081025,-77.98584649,2021-10-17,1372,VA,39
51007,Amelia,Virginia,37.34081025,-77.98584649,2021-10-18,1376,VA,39
51007,Amelia,Virginia,37.34081025,-77.98584649,2021-10-19,1381,VA,39
51007,Amelia,Virginia,37.34081025,-77.98584649,2021-10-21,1393,VA,40
51007,Amelia,Virginia,37.34081025,-77.98584649,2021-10-22,1400,VA,40
51007,Amelia,Virginia,37.34081025,-77.98584649,2021-10-23,1400,VA,40
51007,Amelia,Virginia,37.34081025,-77.98584649,2021-10-24,1400,VA,40
51007,Amelia,Virginia,37.34081025,-77.98584649,2021-10-25,1411,VA,40
51007,Amelia,Virginia,37.34081025,-77.98584649,2021-10-26,1416,VA,40
51007,Amelia,Virginia,37.34081025,-77.98584649,2021-10-27,1420,VA,40
51007,Amelia,Virginia,37.34081025,-77.98584649,2021-10-28,1424,VA,40
51007,Amelia,Virginia,37.34081025,-77.98584649,2021-10-29,1426,VA,40
51007,Amelia,Virginia,37.34081025,-77.98584649,2021-10-30,1426,VA,40
51007,Amelia,Virginia,37.34081025,-77.98584649,2021-10-31,1426,VA,40
51007,Amelia,Virginia,37.34081025,-77.98584649,2021-11-01,1441,VA,40
51007,Amelia,Virginia,37.34081025,-77.98584649,2021-11-02,1442,VA,40
51007,Amelia,Virginia,37.34081025,-77.98584649,2021-11-03,1445,VA,40
51007,Amelia,Virginia,37.34081025,-77.98584649,2021-11-04,1452,VA,40
51007,Amelia,Virginia,37.34081025,-77.98584649,2021-11-05,1457,VA,40
51007,Amelia,Virginia,37.34081025,-77.98584649,2021-11-06,1457,VA,40
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-01-22,0,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-01-23,0,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-01-24,0,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-01-25,0,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-01-26,0,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-01-27,0,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-01-28,0,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-01-29,0,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-01-30,0,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-01-31,0,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-02-01,0,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-02-02,0,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-02-03,0,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-02-04,0,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-02-05,0,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-02-06,0,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-02-07,0,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-02-08,0,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-02-09,0,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-02-10,0,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-02-11,0,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-02-12,0,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-02-13,0,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-02-14,0,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-02-15,0,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-02-16,0,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-02-17,0,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-02-18,0,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-02-19,0,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-02-20,0,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-02-21,0,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-02-22,0,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-02-23,0,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-02-24,0,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-02-25,0,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-02-26,0,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-02-27,0,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-02-28,0,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-02-29,0,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-03-01,0,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-03-02,0,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-03-03,0,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-03-04,0,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-03-05,0,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-03-06,0,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-03-07,0,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-03-08,0,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-03-09,0,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-03-10,0,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-03-11,0,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-03-12,0,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-03-13,0,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-03-14,0,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-03-15,0,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-03-16,0,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-03-17,0,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-03-18,0,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-03-19,0,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-03-20,0,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-03-21,0,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-03-22,1,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-03-23,1,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-03-24,1,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-03-25,1,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-03-26,1,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-03-27,1,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-03-28,2,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-03-29,2,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-03-30,3,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-03-31,3,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-04-01,5,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-04-02,6,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-04-03,6,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-04-04,6,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-04-05,6,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-04-06,6,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-04-07,8,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-04-08,8,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-04-09,9,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-04-10,9,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-04-11,10,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-04-12,10,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-04-13,10,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-04-14,10,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-04-15,10,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-04-16,10,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-04-17,10,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-04-18,10,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-04-19,10,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-04-20,10,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-04-21,10,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-04-22,10,VA,1
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-04-23,9,VA,1
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-04-24,9,VA,1
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-04-25,9,VA,1
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-04-26,9,VA,1
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-04-27,9,VA,1
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-04-28,9,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-04-29,11,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-04-30,12,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-05-01,13,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-05-02,13,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-05-03,14,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-05-04,14,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-05-05,15,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-05-06,15,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-05-07,15,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-05-08,15,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-05-09,15,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-05-10,15,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-05-11,16,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-05-12,17,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-05-13,20,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-05-14,21,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-05-15,22,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-05-16,24,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-05-17,25,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-05-18,25,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-05-19,25,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-05-20,25,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-05-21,25,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-05-22,25,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-05-23,25,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-05-24,25,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-05-25,26,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-05-26,26,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-05-27,27,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-05-28,27,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-05-29,27,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-05-30,27,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-05-31,27,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-06-01,27,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-06-02,27,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-06-03,27,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-06-04,27,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-06-05,27,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-06-06,27,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-06-07,27,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-06-08,27,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-06-09,27,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-06-10,27,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-06-11,27,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-06-12,27,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-06-13,27,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-06-14,27,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-06-15,27,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-06-16,28,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-06-17,28,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-06-18,28,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-06-19,28,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-06-20,29,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-06-21,29,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-06-22,29,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-06-23,31,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-06-24,31,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-06-25,32,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-06-26,35,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-06-27,35,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-06-28,35,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-06-29,35,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-06-30,36,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-07-01,36,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-07-02,36,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-07-03,37,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-07-04,37,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-07-05,37,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-07-06,38,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-07-07,38,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-07-08,38,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-07-09,38,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-07-10,38,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-07-11,40,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-07-12,40,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-07-13,40,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-07-14,40,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-07-15,42,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-07-16,43,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-07-17,45,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-07-18,49,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-07-19,52,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-07-20,60,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-07-21,61,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-07-22,66,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-07-23,67,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-07-24,71,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-07-25,76,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-07-26,81,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-07-27,88,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-07-28,92,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-07-29,99,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-07-30,101,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-07-31,105,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-08-01,108,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-08-02,114,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-08-03,118,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-08-04,124,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-08-05,130,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-08-06,137,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-08-07,154,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-08-08,165,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-08-09,175,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-08-10,176,VA,0
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-08-11,183,VA,1
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-08-12,184,VA,1
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-08-13,196,VA,1
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-08-14,202,VA,1
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-08-15,206,VA,1
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-08-16,219,VA,1
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-08-17,217,VA,1
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-08-18,223,VA,1
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-08-19,228,VA,1
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-08-20,237,VA,1
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-08-21,246,VA,1
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-08-22,253,VA,1
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-08-23,259,VA,1
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-08-24,262,VA,1
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-08-25,270,VA,1
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-08-26,269,VA,1
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-08-27,273,VA,1
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-08-28,277,VA,1
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-08-29,282,VA,1
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-08-30,286,VA,1
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-08-31,290,VA,1
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-09-01,298,VA,1
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-09-02,307,VA,1
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-09-03,313,VA,1
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-09-04,319,VA,1
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-09-05,320,VA,1
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-09-06,323,VA,1
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-09-07,325,VA,1
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-09-08,325,VA,1
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-09-09,327,VA,1
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-09-10,328,VA,1
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-09-11,333,VA,1
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-09-12,339,VA,1
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-09-13,343,VA,1
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-09-14,345,VA,2
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-09-15,351,VA,3
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-09-16,354,VA,3
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-09-17,357,VA,3
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-09-18,367,VA,4
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-09-19,370,VA,4
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-09-20,372,VA,4
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-09-21,374,VA,4
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-09-22,379,VA,4
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-09-23,381,VA,4
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-09-24,388,VA,4
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-09-25,390,VA,4
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-09-26,395,VA,4
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-09-27,396,VA,4
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-09-28,398,VA,4
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-09-29,402,VA,4
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-09-30,403,VA,4
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-10-01,405,VA,4
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-10-02,421,VA,4
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-10-03,423,VA,4
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-10-04,427,VA,4
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-10-05,428,VA,4
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-10-06,433,VA,4
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-10-07,434,VA,4
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-10-08,445,VA,4
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-10-09,457,VA,4
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-10-10,464,VA,4
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-10-11,469,VA,4
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-10-12,473,VA,4
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-10-13,487,VA,4
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-10-14,497,VA,4
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-10-15,507,VA,4
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-10-16,517,VA,4
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-10-17,523,VA,4
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-10-18,525,VA,4
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-10-19,529,VA,4
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-10-20,540,VA,4
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-10-21,549,VA,4
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-10-22,555,VA,4
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-10-23,563,VA,4
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-10-24,568,VA,4
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-10-25,573,VA,4
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-10-26,573,VA,5
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-10-27,583,VA,6
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-10-28,600,VA,6
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-10-29,614,VA,6
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-10-30,619,VA,6
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-10-31,623,VA,6
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-11-01,626,VA,6
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-11-02,626,VA,6
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-11-03,633,VA,6
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-11-04,633,VA,6
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-11-05,639,VA,6
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-11-06,642,VA,6
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-11-07,651,VA,6
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-11-08,652,VA,6
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-11-09,656,VA,6
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-11-10,657,VA,6
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-11-11,661,VA,6
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-11-12,663,VA,6
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-11-13,665,VA,6
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-11-14,665,VA,6
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-11-15,668,VA,6
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-11-16,678,VA,6
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-11-17,691,VA,6
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-11-18,693,VA,6
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-11-19,699,VA,6
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-11-20,710,VA,6
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-11-21,715,VA,6
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-11-22,726,VA,6
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-11-23,735,VA,6
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-11-24,755,VA,6
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-11-25,769,VA,6
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-11-26,785,VA,6
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-11-27,791,VA,6
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-11-28,810,VA,6
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-11-29,818,VA,6
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-11-30,819,VA,6
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-12-01,829,VA,7
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-12-02,833,VA,7
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-12-03,841,VA,7
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-12-04,867,VA,7
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-12-05,884,VA,7
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-12-06,898,VA,7
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-12-07,912,VA,7
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-12-08,938,VA,7
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-12-09,982,VA,7
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-12-10,1010,VA,7
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-12-11,1031,VA,7
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-12-12,1058,VA,7
51009,Amherst,Virginia,37.60308293,-79.14548696,2020-12-13,1065,VA,7
