GEOID,06/13/2021
48491020105,0.042980361472646965
48491020809,0.04867344193250231
48491021505,0.07707235541747262
48491020706,0.06440885341301499
48491020605,0.06758969731170077
48491020509,0.07255586718606499
48201541003,0.030146039202040637
48201554403,0.02715234848296554
48201554402,0.027737331544612335
48201543001,0.02682956305531594
48201555303,0.026311223558835167
48201555302,0.025301023355137137
48201554302,0.030617860024245755
48201554502,0.02960667761887808
48201554301,0.03120907762003365
48201554802,0.02857358812891684
48201555701,0.027818028189132225
48201555501,0.026053377714690233
48201555402,0.02671482841204364
48201251401,0.02866293384996181
48201334002,0.04407034300312805
48201422401,0.05362390192559116
48201550602,0.03995658208902786
48201552301,0.032554737426640876
48201452801,0.04778494606326108
48201324100,0.03892135522403418
48201556000,0.02305783327532904
48201334100,0.06129145488759126
48201343700,0.026835243759587513
48113012209,0.09368898680329113
48113016620,0.07074941431886986
48113016701,0.07672462760581594
48367140502,0.02865525280061363
48367140411,0.024332204554926212
48367140501,0.022373346355248708
48367140410,0.029679783880432544
48367140704,0.031209246833363704
48367140705,0.058460551663123084
48113016202,0.08667377145021936
48113016409,0.0887499606971044
48113011001,0.08892363442152215
48113009303,0.08403616422966877
48113008603,0.0952399399321923
48113016902,0.0677190249888253
48113011601,0.07271348302555607
48113009000,0.08011197835496661
48113019302,0.11345480954193614
48113014601,0.10441308224261264
48113004600,0.10292719100174523
48113007102,0.10875932523186278
48113007820,0.10619876373578477
48061980001,0.06718088815374097
48061010203,0.07827167429080359
48061010302,0.07481753613764033
48061010301,0.061015641336709434
48061012002,0.08470645529239683
48061012101,0.07294627034639076
48061014200,0.041273533262568815
48061014400,0.06249876721530484
48309004103,0.03283278146240655
48309980000,0.03232497797590533
48091310901,0.028471672932585214
48091310902,0.038934010689505215
48091310701,0.021978756436269422
48091310606,0.018415678274370822
48091310903,0.023739851842875855
48091310603,0.02184457416796643
48091310704,0.02677120876703493
48029182105,0.024563246869481123
48029182106,0.04387229322044138
48029131615,0.046913156025075974
48029191702,0.060103122933273606
48113007201,0.10259495481353019
48113007202,0.10159046979598528
48113007301,0.11546850987044513
48113007302,0.10474544492857786
48029121809,0.049870019835386394
48029121811,0.05252787743471172
48029121910,0.038006255805066363
48029191809,0.03364915765930117
48029131802,0.03783643867601426
48029152201,0.02709182550278973
48029162004,0.035114063247357184
48029162003,0.02906554994635367
48029171502,0.071574657467528
48029171301,0.08218160012260003
48029172007,0.04247831288654249
48029180603,0.09492719952771883
48029191807,0.05918840186633441
48029182002,0.04168795442740885
48029181825,0.06156636408892208
48059030200,0.05417768951486366
48029182001,0.06213264715600214
48029181902,0.04453314313779639
48029191811,0.04357437105269612
48029121808,0.049804090790519215
48029121903,0.05067255030755786
48029121907,0.038186508013093944
48029131801,0.026251937722890563
48029141403,0.058618610402251164
48029182003,0.060118410489392926
48113003700,0.1042213074549104
48113007810,0.10632256016635078
48113007903,0.11281077928475593
48113007906,0.11159332374319408
48505950302,0.0037287514175246123
48505950400,0.0025052124994836876
48113003800,0.10212188143288327
48113003901,0.10039054925101987
48113016802,0.054598036801877366
48113016704,0.06732435372000656
48113016705,0.0647172958875999
48453001916,0.05988873125116598
48453001783,0.058545960883104126
48453001918,0.08316898896606602
48453001784,0.03501021474396256
48453001780,0.025083132734120914
48453002428,0.06878550740868558
48453001775,0.06159712751777255
48453001770,0.0713176306390871
48453001854,0.041649404391574746
48453002210,0.04362859022632049
48453002207,0.0643022261957316
48453002209,0.04575564182697104
48453001914,0.07305599298424825
48453002433,0.06929594731612002
48453002429,0.07887298359540616
48453002430,0.07840837367595344
48453000304,0.11871277207687354
48113018105,0.07849330264818258
48113018001,0.08313338696101882
48113018110,0.07140731966015307
48113018203,0.07574779875787713
48113018204,0.0776765386187133
48113018206,0.08070231524702284
48453002319,0.07913723554994895
48453001773,0.04427492436077587
48453002426,0.07117143639510076
48029121909,0.0466822966051815
48259970302,0.025118116100661544
48113017703,0.07929382355193926
48113008705,0.08254993158104511
48113010701,0.10674224107503273
48113013901,0.09902118104093185
48029151100,0.06135418129722917
48029160100,0.07660834586556574
48135000500,0.23031835771294673
48135002200,0.1415169035423216
48135002502,0.1980653891738042
48135003000,0.19558871128082161
48029160300,0.07217957285267933
48029160400,0.06922325142243792
48029160600,0.06966001999093065
48029160701,0.0695117295130187
48113003902,0.09705878019347489
48113004000,0.08867725883464966
48113004100,0.10521026691682242
48113004202,0.10233203533830823
48113004300,0.10878645678664141
48113004400,0.10685877718653945
48245011304,0.036083593735628854
48113004500,0.10000351377511275
48245980000,0.06633974771184693
48025950202,0.05102787276695738
48025950201,0.03282362241658622
48347950502,0.19356166946524495
48347950501,0.19261473632553577
48203020302,0.2894504677503405
48203020104,0.18618833896394582
48203020103,0.15763926222867575
48203020604,0.28804675193758594
48203020606,0.3010301382800215
48203020501,0.3668726878564826
48203020502,0.3255576183691777
48203020605,0.25269231182668045
48203020603,0.3058265999365862
48203020301,0.3087344658668988
48181000304,0.022786017143372823
48181000303,0.03174867542236598
48181002000,0.07370171622867924
48073950802,0.1499295939247129
48073950801,0.17444743476689178
48489990000,0.0034000021412285046
48391950400,0.04323745393367859
48141010335,0.03139470304996561
48141010339,0.06676059168169976
48141010347,0.05979816307131961
48141010408,0.0690919235381994
48165950300,0.1733797778060569
48165950100,0.05672421313121346
48165950200,0.1412972303834457
48169950100,0.07924392409326125
48175960200,0.04169462041630337
48175960100,0.04670008258994474
48179950300,0.07903476573896008
48179950700,0.07942333376703355
48179950600,0.0813419890371532
48179950500,0.07903476573896008
48179950100,0.0496263665759001
48439113516,0.096033666563558
48439113607,0.09524868705972042
48179950400,0.07903476573896008
48439113612,0.08766238372375258
48439113613,0.09665607068790763
48323950205,0.006130292149557182
48323950700,0.004117276589913842
48329010114,0.20472621757731002
48237950500,0.10076157835016393
48117950600,0.022741463918752196
48129950200,0.038883007447504565
48129950300,0.01769052091389655
48281950500,0.03139525814183992
48281950400,0.03185590104521352
48281950100,0.010600397298607173
48309002100,0.04663844814429549
48141010332,0.052960606478334435
48141010334,0.047681795341003586
48141010328,0.09809179997776557
48179950800,0.07942333376703355
48141004320,0.09525269310723916
48141010217,0.10414003210678209
48501950200,0.1058777028486765
48501950100,0.05896519166777463
48199030502,0.05178934731791525
48199030600,0.03992425409735853
48199030300,0.027979309159471284
48199030200,0.033825744052228775
48199030100,0.013166834701487705
48199030800,0.03119812941330255
48199030501,0.0401766314462579
48397040101,0.054123487654549676
48121021900,0.07627076590507152
48121021522,0.07358635732363104
48121020505,0.0632924946937654
48121021746,0.06194697878078309
48121021719,0.05991588021097065
48121021747,0.06874321345645568
48465950301,0.013013582890014317
48465980000,0.013013582890014317
48355005414,0.13958857866340343
48355003203,0.16124603591853884
48355005404,0.12335024466790087
48355003700,0.10004148158114556
48355001903,0.19322309802381527
48085031621,0.09616695251851419
48085031622,0.08605910337569438
48085031623,0.09426684239471755
48085031624,0.09225716004861069
48085031626,0.0935237583097214
48085031627,0.08841246539910215
48085031628,0.0858766032428232
48085031630,0.08256751855541719
48201314001,0.06883239415368637
48201413202,0.06931200390708754
48201320602,0.05073281431548007
48201333202,0.05055922078062708
48201321401,0.048513607516900495
48201323702,0.03994135861185309
48201340203,0.030731629456996236
48201342002,0.03541370415582959
48201534001,0.040137018153567336
48201533902,0.041402100263433654
48201550603,0.03864037171007897
48187210508,0.0363362976849359
48187210608,0.033567167056732766
48187210607,0.03775351135794948
48187210713,0.04298789562963751
48201550402,0.03867898577917906
48201550601,0.037857434379521826
48085031504,0.07273978154650818
48085031611,0.0861736079547236
48085031612,0.08894731358827705
48085031613,0.08737470897295321
48413950300,0.6329895234118814
48355002101,0.19156155885266166
48355002001,0.19242071055552137
48355001702,0.1603888374975314
48355002002,0.1938414467648881
48355001904,0.19322309802381527
48277000800,0.1901893805118164
48277000900,0.19814825608897316
48277001000,0.2310643156282529
48277000700,0.23721937985128094
48277000500,0.2310643156282529
48277000300,0.1122858644662818
48277000200,0.10868065557358773
48277000600,0.2310643156282529
48049951200,0.10435769714012949
48049950600,0.10435769714012949
48049950300,0.03644544150538575
48049950200,0.03914743746479675
48049950900,0.10917150628808919
48049950500,0.0890637752624851
48201331602,0.046205368173494445
48201552602,0.03484041647160617
48201553802,0.03201950967386335
48201314400,0.06903666375909674
48201320601,0.049456139286241096
48201350601,0.03651938761193404
48201411502,0.06893298783791543
48201431401,0.05776009093073257
48201540502,0.03336962431601858
48201511301,0.062355472620387944
48201554401,0.02913695611110619
48201555502,0.02786330123754964
48201223001,0.04475397954323955
48201330303,0.052781203317931895
48201334003,0.04196820473610693
48201343301,0.027846897611246164
48201341501,0.024471752656724573
48201341502,0.027137320893427363
48201341301,0.029993774494306794
48201340302,0.03082949945706167
48201551701,0.03990782642156173
48201551702,0.04091015360126283
48201534202,0.04212295968639416
48201540602,0.03396693040111423
48251130213,0.040624909858810405
48251130602,0.02358690955012164
48251130212,0.04473443902901292
48251130210,0.04224300835669659
48251130304,0.03776438261443695
48251130211,0.05009574295158195
48251130303,0.037895287199918526
48251130601,0.020713195875341855
48251130214,0.03842012797108794
48251130407,0.05822865333215692
48355002602,0.17673840019713372
48355002603,0.17673840019713372
48355003204,0.15799906172948788
48355003306,0.15799906172948788
48355003303,0.16210518762139856
48355003305,0.16124603591853884
48439102800,0.11268316321342967
48439111522,0.08957656055892675
48439102401,0.09767288387188164
48439113109,0.10145078998682931
48201330301,0.05637948947394157
48201334001,0.04205662629253937
48201533702,0.040276248772005
48201554501,0.025325577138168257
48201343600,0.031201279105297672
48201222402,0.04381322955352439
48201251501,0.012743517117337903
48201432002,0.05598049035879682
48201241500,0.03815642827928278
48201222501,0.047131277873484666
48141000401,0.10575388610257967
48141001002,0.15558382161454787
48141001900,0.166432392022501
48141010504,0.025811696538030667
48201222401,0.043843768173309296
48201222503,0.044941680896460716
48201431501,0.05694358763067855
48201350602,0.034613320572856765
48201341302,0.033820002991473315
48201341202,0.03204183035881872
48201350801,0.03440067871928213
48201341201,0.03670841956628198
48439111532,0.09297496940501263
48439111533,0.08574186789242737
48439111534,0.08855689384351358
48439111538,0.08716884976400002
48113018801,0.07855171379871756
48113018802,0.08002410777779577
48113018900,0.07973639381198352
48113019004,0.09034678987318226
48113019013,0.08939180642489826
48029141101,0.06078947668651808
48029131401,0.04540857803419009
48029141102,0.06077879456148993
48029141404,0.058618610402251164
48029151302,0.05308299097287617
48029160902,0.060884974425966285
48471790200,0.004789834862734507
48471790400,0.003210219250284831
48471790300,0.0077547789781744585
48471790500,0.012607265008570685
48479001004,0.011557640831114477
48439113803,0.08113101451612122
48439113808,0.08781439869623792
48439111545,0.0879272861674682
48499950602,0.2140711030930078
48499950301,0.13839274088713696
48499950601,0.23469718936032558
48429950500,0.1666744778718069
48439111546,0.0946805623272323
48439113102,0.08842867143747582
48439113104,0.09659748695783975
48439113107,0.09474743694685515
48113019014,0.08717037438006527
48113019016,0.11124143729655239
48113019020,0.08192052990156529
48113019021,0.08154761740691116
48113019023,0.08895838811217752
48113019024,0.09098053070282694
48113019025,0.0781021067007995
48029121606,0.05215600179289459
48189950400,0.12442135010466751
48189950300,0.12442135010466751
48189950900,0.13090793164366565
48189950500,0.12378825321135317
48029161304,0.050692656279591616
48029161901,0.03496810717277645
48029160502,0.07124740555982427
48029161802,0.04425368517764509
48189950700,0.09943253570488834
48189950600,0.10044223094026661
48189950100,0.11218571031948689
48189950800,0.1005070127429578
48225950700,0.013675627493716907
48225950200,0.03796647620041465
48225950100,0.05008807703773073
48225950500,0.05131452617310163
48225950600,0.08641234578394479
48225950300,0.07844207533111489
48329000100,0.1743809088140925
48329000401,0.2196336578044346
48329000500,0.22203357220326353
48329001100,0.22203357220326353
48439113212,0.09475785195251221
48439113213,0.09953501634642406
48439113214,0.08205062746021596
48439113215,0.08447340976060452
48329000304,0.19854390431231167
48439113216,0.09615399652750435
48439113217,0.09822732098081026
48329001200,0.2196336578044346
48113019026,0.07937449283570472
48113019027,0.08151080499210012
48113019028,0.08492418706938912
48329001300,0.2196336578044346
48143950202,0.04411659241785283
48143950201,0.043703167196767125
48329001400,0.22203357220326353
48329001500,0.19867850853010838
48225950400,0.07466041911551319
48353950100,0.11081289781158475
48353950500,0.06437139376218257
48353950200,0.12703557412267552
48353950400,0.12703557412267552
48353950300,0.12725998963687626
48223950402,0.16007000584940445
48223950401,0.16167251962560145
48191950500,0.036197652464227875
48329001700,0.19867850853010838
48201240902,0.035924510247773225
48329010104,0.16963953744172547
48415950600,0.061037089326255775
48415950300,0.1023374880463533
48415950200,0.06022362701078181
48415950100,0.036860741799928036
48439113624,0.09765383002112926
48439113625,0.09391931886445218
48439113626,0.09312271479799869
48113019029,0.08288866397243064
48029131506,0.058560599846610724
48029130401,0.06695805667919791
48029121702,0.047101056959617076
48029131402,0.04731770120906603
48029121810,0.051423311819004947
48439113627,0.09843085142680627
48111950100,0.012652009337541802
48029131612,0.04162826474483762
48085031635,0.08681146858635563
48085031636,0.08347070328822084
48333950100,0.03040524407856069
48329010105,0.19299460111488062
48329010108,0.1751725381743337
48329010109,0.12492382659805903
48333950200,0.022748077219885685
48085031637,0.08221838496565942
48085031638,0.08322333457553115
48199030700,0.031017915929394804
48199031000,0.019892465501424483
48199030400,0.03519072074795429
48199030900,0.02496062661134725
48207950300,0.13948229137424065
48207950400,0.21807827438254995
48195950100,0.028030107804754262
48195950300,0.059555958238338855
48141010215,0.098256216947558
48141010213,0.09550012469284556
48141010409,0.08637620041248267
48141010325,0.09780558095428558
48141010324,0.0970881726718885
48335950400,0.04818248431953039
48131950500,0.0047555389177821265
48397040503,0.05671955459980199
48121021305,0.06378616904181333
48121021202,0.06559997163421405
48121021408,0.06490227793247101
48121021303,0.06358764591168975
48121021618,0.08866900558254182
48141980000,0.11808051662730634
48401950502,0.23547355816193866
48401950501,0.2133710197031192
48339690900,0.025764144048560648
48309002498,0.050513835336344834
48309002501,0.050292389959229966
48309002503,0.05055447077080376
48309002504,0.05015849366037655
48325000102,0.023734395311045854
48325000402,0.017167487103224518
48325000101,0.023305115204902582
48325000401,0.018531991588511747
48423001604,0.5459347941319375
48423001906,0.41150180147548043
48423001908,0.3157398412466864
48423001907,0.30537151042559063
48423001905,0.5527811092257074
48423001404,0.3201589145294379
48423001403,0.4094353733994073
48423002102,0.30043931528581
48423002101,0.1946819046636273
48423980000,0.41286459180160534
48115950402,0.13546404012480084
48115950401,0.11359771201492443
48215020404,0.15009147727835742
48215020504,0.1676230778094408
48215020102,0.111970069769875
48215021305,0.12661966327057292
48215024204,0.08411028999925814
48215024110,0.12861445165884702
48215021404,0.1795801224710463
48215023510,0.17438874929604342
48215023509,0.15411092604989976
48215021701,0.20640698955491477
48215022004,0.14041265040614515
48215022204,0.1101899667431937
48215021702,0.19105134119824374
48215023801,0.18295346255001332
48215021806,0.17323211881112824
48215022104,0.14040611825049726
48215023514,0.13310805954196725
48215023515,0.1243046974677267
48215022106,0.11237561229978377
48215022402,0.12175494640902937
48215023103,0.10800677074672198
48215023104,0.08959633081082614
48215023512,0.06172583437357146
48215024112,0.06936238891061654
48215023511,0.10571189715901623
48215024404,0.07993142642767832
48215023513,0.0873450946618475
48215021304,0.10440849362544248
48215024205,0.0869342509694183
48215024109,0.12931405996206616
48215022103,0.1527614149533806
48215024111,0.10415766588329316
48465950302,0.013013582890014317
48465950800,0.0
48013960402,0.01543860624911184
48013960202,0.016126564255705078
48141010322,0.11295712532896625
48141010331,0.09693519368538873
48141010406,0.0588496194632421
48141010506,0.031290298418863015
48439113618,0.093894042012691
48213950901,0.075335132959078
48213950602,0.0730414436147139
48213950902,0.07551190894091411
48213950903,0.08277324045641052
48213950601,0.0768444668113624
48013960401,0.02149006587890126
48013960100,0.010681698155122073
48013960500,0.005260504329757984
48013960201,0.015039558473308848
48013960300,0.01792439498057899
48013960600,0.005706660520272546
48141010210,0.0786561367080002
48453001774,0.06371288623718373
48453001846,0.08715377743191637
48121021517,0.07830830337343905
48121021745,0.08861580808198015
48121021744,0.08544790941041733
48121021716,0.08652924205143835
48439113619,0.0931629497504255
48451001706,1.5378702976824825
48121021514,0.06162124955971787
48231961000,0.07703472455670204
48231961700,0.02286301477334672
48231960500,0.08093525479731556
48231961200,0.0781629424204463
48231960400,0.05573835245830848
48231961300,0.06735216975862089
48231960200,0.039517091291300044
48231960700,0.07060854044922409
48231960600,0.08336534326577376
48231960100,0.04751176823393974
48451980000,1.237816388943153
48409010202,0.06599276153924943
48409010302,0.06599276153924943
48409010301,0.07650853800868827
48409010201,0.0556800036096531
48221160100,0.040160277137761
48239950300,0.06228006627709359
48235950100,0.28031236398200704
48239950200,0.05806828081745674
48239950100,0.03915804781930997
48261950100,0.0
48301950100,0.05910215060052451
48315950300,0.06733866501447816
48315950400,0.22110312248818598
48315950200,0.10041347732155183
48315950100,0.15070243485026674
48319950100,0.1371093022970174
48319950200,0.11113057107877149
48339691000,0.026301099015463562
48469001503,0.16488378582716
48469001504,0.16447396134499412
48037011502,0.2802271610848067
48339691100,0.02759519445443387
48339691200,0.028460956462112944
48339691500,0.03197569360935538
48037011501,0.27533181298212117
48339691700,0.03323389177586997
48141010323,0.10158767683052417
48141010326,0.10259130413640123
48141004319,0.09809179997776557
48141010333,0.05259216803592901
48141010345,0.07342118832289055
48453001756,0.08767812533058808
48453001917,0.0741511592425265
48373210204,0.0349210767047797
48373210203,0.03010510193155884
48373210302,0.03956876108137717
48373210206,0.030389518547811488
48373210301,0.03037840964849787
48373210205,0.029328981117944505
48339691900,0.03336067091461328
48339692100,0.029533587829498796
48339692400,0.03190379390655976
48453000206,0.11297432029040766
48453000305,0.11264003251455848
48453000205,0.11136981913330823
48453000307,0.11803275653077033
48453002318,0.08807268362137384
48453001919,0.0939552860628364
48121021717,0.07823330104941262
48121021715,0.07590751488872678
48121021721,0.07195078972536764
48309002600,0.0469776084534707
48309002700,0.049922508302297844
48309002800,0.04269740431094317
48309003000,0.040660248562253996
48309003200,0.0366012277918798
48339690700,0.03189952088497385
48339690800,0.026980969367701658
48339693200,0.027521935366995706
48339693300,0.027865049744490028
48121021516,0.07298894815549195
48121021518,0.08365526374008204
48121021519,0.0863072065177142
48121021629,0.08874204544983695
48309003300,0.032491655884183575
48339693500,0.024452003303972417
48339693600,0.023849703731436914
48339693800,0.021066139965754835
48339694500,0.015213896073554625
48339690100,0.01831166651890164
48339691800,0.03229262013936189
48365950200,0.1801218615908411
48365950500,0.11084241582364746
48365950100,0.07798809412892206
48365950600,0.08945817051083282
48365950300,0.15434320908581403
48365950400,0.15271254760710717
48187210901,0.0206664555646994
48187210603,0.031341456976362425
48187210902,0.025410855347870544
48187210604,0.03520562625571028
48187210504,0.03001028128323021
48187210200,0.03518913537249607
48187210801,0.027295207245423867
48187210100,0.034085529049462125
48187210400,0.03146328554339614
48187210705,0.040976053129234656
48187210606,0.03428981313637701
48387950700,0.03246731269273318
48379950100,0.10120224381553108
48429950300,0.16334770874842822
48429950200,0.16471418183784342
48379950200,0.025047505340379514
48405950300,0.07977536011314224
48405950200,0.1024351803761308
48405950100,0.09895905688407633
48455950100,0.06882673007151784
48323950204,0.006130292149557182
48329980000,0.20472621757731002
48187210300,0.03167001937672055
48141010407,0.05900259844974186
48141010600,0.13552120623131683
48141004003,0.0945352848248421
48453001757,0.08479916629719127
48453001781,0.07727060994588766
48453001864,0.09337750267816705
48329010200,0.2032852756846787
48215020403,0.14904532277336405
48295950200,0.025218199397207475
48295950300,0.010353985183156531
48453001772,0.06325861513717042
48453001777,0.07716005751282733
48453001778,0.0409695694057933
48121021621,0.09664191074048135
48121021521,0.07983656057783128
48121021723,0.08026657602733367
48187210706,0.039387567063298774
48121021730,0.081065496317585
48121021740,0.08903156685262985
48273990000,0.015896933023337525
48091310300,0.038610379282135274
48091310401,0.04272429679932707
48091310200,0.03875500644373613
48355005407,0.1620103214800721
48355005408,0.16058958527070538
48355005410,0.13958857866340343
48355002601,0.19094321011158882
48447950300,0.3552386456452067
48309003703,0.04365531951934043
48309003706,0.05063726403108576
48309003707,0.04587828951784901
48309003708,0.041643468420127755
48201250301,0.03127627502995524
48201250302,0.03235007318701949
48201251901,0.018188764821168546
48201232302,0.03367835708642184
48201232401,0.03451280332754854
48201422302,0.053323907008215946
48201422301,0.053249426816494715
48201423402,0.055635432226581814
48201423302,0.05496715539976797
48201423401,0.053655023564946336
48201431502,0.05559371117948752
48201431301,0.05572409534008206
48201431202,0.055074679259149904
48201522402,0.048898767555479346
48201522401,0.0490948776776994
48201552302,0.034644235285348164
48201552002,0.03971762853083453
48201552101,0.035655390667644206
48201552001,0.039695599904545284
48201552103,0.03353435196206982
48427950702,0.03350265107675486
48427950500,0.057201573515132845
48355003602,0.09630882548365015
48355005406,0.12142524338111155
48355005802,0.0651234580969709
48427950701,0.03350265107675486
48427950101,0.0042666900381831555
48427950202,0.00531454334325566
48427950600,0.057201573515132845
48183000402,0.3631179747582941
48439102301,0.09951048112288229
48439102302,0.09618183481013447
48439102402,0.09386015377888335
48439102500,0.09735414464547444
48309004201,0.020590712567951166
48201232402,0.03735595917685447
48201232403,0.03748042801263637
48201232702,0.038566232495282564
48201233101,0.039002958881093015
48201233003,0.03519039387761519
48029151200,0.0600436830554099
48029151600,0.05819272114004853
48029151700,0.058304358504127844
48201233102,0.03451987551973206
48201431102,0.054678971976954635
48201431101,0.057790428309951576
48201431402,0.06577219170817221
48201433003,0.05795914068409055
48201432902,0.056326648929265116
48201432901,0.05889150845718914
48201432802,0.05846482022417891
48201433202,0.0567924902930315
48201433201,0.05614161586532346
48201433002,0.05763425169707941
48201433502,0.05792827715505063
48075950200,0.1917052046282615
48277000402,0.1833856362097378
48277000101,0.13597671907306705
48277000102,0.068337281593293
48277000401,0.2310643156282529
48451001708,1.1949756411377443
48451001707,1.5378702976824825
48451000802,1.4080554414441744
48451000801,1.408691438674168
48451001800,1.7304320238776731
48201552102,0.0359127496085423
48201554002,0.032823409150362734
48201554102,0.029799825127110227
48201554101,0.03081921831049381
48183980000,0.2743786665062492
48439100800,0.10934806383416004
48439100900,0.11283194557110325
48439101201,0.10194464076040785
48439101202,0.10687707451455247
48439101301,0.09963406687079657
48183000401,0.33810695481519026
48215020302,0.1475091202987247
48215020301,0.15668057540470773
48215020101,0.13576003971445494
48215024108,0.09764382274515321
48201554801,0.029983792102599494
48201555401,0.026396324189289853
48201555702,0.028556473788677164
48201232701,0.038780247000532
48201233103,0.03906677725455392
48439101401,0.10431740754707028
48439101403,0.10530814194876353
48439101500,0.10268287888454464
48439101700,0.11713420193416431
48439101402,0.10528954180979111
48439113622,0.08700326178056962
48309000200,0.04581992531829023
48309000300,0.04613604045330151
48407200101,0.030120328682433212
48407200300,0.006996484565732148
48309000400,0.04663844814429549
48407200200,0.00904055600084731
48407200102,0.006698316012340835
48439100102,0.1049707395103612
48439100201,0.10204298529454449
48439100202,0.10527575094420778
48439100300,0.09340477105739617
48439100400,0.1016328364064332
48439100501,0.09280573507798423
48439100502,0.09949548641899889
48201233702,0.04106154781174206
48201240801,0.03851723253857567
48201241101,0.0333927024004741
48113008000,0.09496481639609711
48113008100,0.09297692968896988
48113008200,0.09294802688071382
48439103500,0.10743648947011968
48303001707,0.42211255430755557
48303001706,0.4265576140532534
48303001803,0.4732226415984637
48087950300,0.08811522834309503
48137950300,0.0
48327950300,0.07734403699224393
48303001804,0.4576942946305744
48303001901,0.47496807491963755
48303001903,0.4740537027331401
48303001904,0.4522148617099518
48201322900,0.03893105911289018
48201323000,0.038811769280573075
48201323100,0.039137328123932974
48201323200,0.038837262598452146
48201323300,0.03955404691359345
48201323400,0.0404687144504737
48201323500,0.04096185896238609
48201323600,0.040115163534751835
48303002001,0.47496807491963755
48303002002,0.4740941123630734
48303002101,0.4531292338964491
48303002202,0.44792322245079724
48303002203,0.4531292338964491
48201411700,0.06663532756686558
48201411800,0.07144768905448788
48201411900,0.07214349938076134
48201412000,0.07251749340935776
48253020200,0.1393997547744918
48253020400,0.11033303822243803
48253020101,0.16038124108581192
48253020102,0.15374862485599772
48253020300,0.06658387227413705
48253020500,0.15750193748529936
48201432400,0.05891963885208325
48201432500,0.056015000073759744
48201432600,0.055361553626558584
48029181811,0.06828715720272398
48029190200,0.07885329673935942
48029190400,0.08841834051925088
48029190501,0.0896745264026216
48029190601,0.09076505571852095
48029190800,0.08692535624315381
48029190901,0.083560684674343
48027022103,0.03826543853577055
48027022200,0.04042182993435378
48027022300,0.04116664800698465
48371950300,0.38207306951320263
48371950100,0.20082491071714514
48371950400,0.38207306951320263
48371950500,0.11130788958361389
48029191003,0.08338006825509
48029191004,0.08437682126923993
48029191101,0.08468626693603706
48029191102,0.08450122615799144
48439111521,0.08877829194683638
48439114205,0.060372769202858556
48027023500,0.03792681054669096
48029191406,0.06085875621741462
48041002010,0.02861702205590311
48185180400,0.008398112393527044
48401950400,0.2321893534329802
48401950200,0.2421378460529979
48401950700,0.23342102749417643
48401950100,0.1905533775175451
48029191408,0.07831083655653064
48029191409,0.07901434537543173
48401950900,0.22605819651140438
48401951100,0.1368133134130774
48401950600,0.14563855710832366
48401951000,0.18832021139139568
48401951200,0.12294147278558282
48401950300,0.3110249706768079
48401950800,0.2283693953287152
48391950200,0.02427348807160618
48029181808,0.07896659730467498
48027021201,0.07181923880442492
48027021202,0.08324325647127187
48027021301,0.08008204814773615
48027021901,0.04830180017215248
48027022101,0.04042182993435378
48141004312,0.1214812079453768
48121021523,0.08031936930323758
48121021611,0.09510466766861596
48027022401,0.041746610016541216
48027022600,0.04143185583272949
48027022900,0.03950689339785907
48027023000,0.044155792848097564
48027023103,0.04441787365967135
48027023104,0.04381277981254297
48121021612,0.0917547793767799
48121021613,0.09275416423839998
48121021614,0.09477620369220786
48121021616,0.0984729402959883
48141003702,0.13845648313692366
48141003801,0.11852294180981918
48439113810,0.0929952311288654
48147950100,0.0862533652692943
48147950500,0.05843607578053432
48147950600,0.04646621686849592
48147950300,0.05436231487222831
48147950702,0.051966907023334064
48147950701,0.04791243195534731
48121020601,0.0671269084547788
48029190504,0.09053068146951329
48029190503,0.08871140358614465
48141000112,0.0936604946167869
48141000204,0.10601075901490867
48141000205,0.10848288619490723
48141000206,0.1034789498790893
48141000302,0.11551671812786461
48215024402,0.09920346224418267
48215023600,0.15438774204454853
48215024105,0.136301395888682
48215023102,0.09119319705274466
48215021202,0.1687260936475946
48183000502,0.36319612930873035
48183000700,0.32829925212903593
48183000800,0.34849974090741825
48183001000,0.38402807323233507
48215020503,0.14513891345278818
48215024600,0.06953563969791217
48215022001,0.14998933226543296
48215021401,0.19004381953813734
48215024301,0.03529110600103012
48215023504,0.13199594098541642
48215023902,0.19084344802703118
48215022502,0.14109590858648652
48215022900,0.1039205301292174
48215021000,0.19597592124917268
48215021303,0.10731188995203958
48215023503,0.07144379139305332
48215024000,0.1507961140701079
48215024302,0.055814124190923374
48215022300,0.13034062669753743
48215021901,0.15649950776379906
48113008802,0.09041289439205032
48183001100,0.38166613333320204
48113008900,0.10243700812559232
48303010200,0.2743403142293255
48001950500,0.14225638443825112
48001950100,0.11948108990891872
48001950700,0.14090828065032637
48001950600,0.14320338065532712
48001951000,0.04832403138942442
48001950800,0.14207186925589363
48215021100,0.18440814124549987
48215021500,0.1856044171962949
48085031639,0.08321888514821413
48085031640,0.08358630262103364
48085031641,0.08361810153833385
48085031642,0.07991364351236366
48439113630,0.0963017846006686
48439113703,0.08501678713699906
48113019031,0.08992662907052285
48113019034,0.09455268594151356
48113019035,0.09987268060423685
48113019036,0.0925158227434006
48113019037,0.09181138244994295
48113019100,0.10151819258896704
48113019202,0.10439033832687247
48113019203,0.09966986464548643
48331950401,0.013261511323127338
48217961400,0.01896736338154787
48113017003,0.05596460014401323
48113017004,0.06282203759411176
48113017101,0.06758891269298144
