a,Date,PM2.5,bsp,bap,SSA,VIS,RH,Unnamed: 8,b,Date.1,EC,FS,POA,SOA,(NH4)2SO4,NH4NO3,Unnamed: 17,c,Date.2,EC.1,FS.1,POA.1,SOA.1,(NH4)2SO4.1,NH4NO3.1
,2020/02/07 12,21.0,102.501,8.234607079,0.925637225,37.928,86.587,,,2020/02/07 12,,,,,,,,,2020/02/07 12,,,,,,
,2020/02/07 13,25.0,,7.866002724,,,,,,2020/02/07 13,,,,,,,,,2020/02/07 13,,,,,,
,2020/02/07 14,23.0,94.371,7.846931487,0.923233318,45.282,83.182,,,2020/02/07 14,0.515,0.742942857,3.10648,4.47112,6.282375,8.48691,,,2020/02/07 14,6.2315,0.742942857,28.890264,11.624912,27.64245,35.645022
,2020/02/07 15,17.0,91.904,7.613607079,0.923494874,47.92,81.734,,,2020/02/07 15,0.503,0.627428571,3.034096,4.457104,5.7695,7.71807,,,2020/02/07 15,6.0863,0.627428571,28.2170928,11.5884704,25.3858,32.415894
,2020/02/07 16,18.0,92.293,7.461078039,0.925205283,47.955,81.816,,,2020/02/07 16,0.524,0.625142857,3.160768,4.280832,5.858875,8.14635,,,2020/02/07 16,6.3404,0.625142857,29.3951424,11.1301632,25.77905,34.21467
,2020/02/07 17,22.0,92.83,8.1360315,0.919418131,47.543,82.028,,,2020/02/07 17,,,,,,,,,2020/02/07 17,,,,,,
,2020/02/07 18,18.0,98.568,8.620460526,0.919576599,43.987,82.894,,,2020/02/07 18,0.536,0.716742857,3.233152,4.682048,5.8685,8.35662,,,2020/02/07 18,6.4856,0.716742857,30.0683136,12.1733248,25.8214,35.097804
,2020/02/07 19,19.0,108.765,9.169735026,0.922247377,39.816,83.308,,,2020/02/07 19,,,,,,,,,2020/02/07 19,,,,,,
,2020/02/07 20,18.0,125.315,10.32276043,0.923894641,33.897,84.151,,,2020/02/07 20,0.68,0.747771429,4.10176,5.02144,7.41125,10.11876,,,2020/02/07 20,8.228,0.747771429,38.146368,13.055744,32.6095,42.498792
,2020/02/07 21,29.0,126.83,10.46893239,0.92375081,33.642,83.374,,,2020/02/07 21,0.619,0.848828571,3.733808,5.387792,7.588625,10.22454,,,2020/02/07 21,7.4899,0.848828571,34.7244144,14.0082592,33.38995,42.943068
,2020/02/07 22,24.0,123.749,10.13301225,0.924313864,35.087,82.441,,,2020/02/07 22,0.678,0.969171429,4.089696,4.708704,10.333125,10.16778,,,2020/02/07 22,8.2038,0.969171429,38.0341728,12.2426304,45.46575,42.704676
,2020/02/07 23,24.0,123.055,9.969591197,0.925054525,36.031,81.286,,,2020/02/07 23,0.667,0.986828571,4.023344,4.863056,6.895625,10.06974,,,2020/02/07 23,8.0707,0.986828571,37.4170992,12.6439456,30.34075,42.292908
,2020/02/08 00,30.0,,9.993197368,,,,,,2020/02/08 00,,,,,,,,,2020/02/08 00,,,,,,
,2020/02/08 01,24.0,129.287,10.63961751,0.923962876,33.286,83.268,,,2020/02/08 01,0.716,0.920114286,4.318912,5.943488,6.463875,11.12238,,,2020/02/08 01,8.6636,0.920114286,40.1658816,15.4530688,28.44105,46.713996
,2020/02/08 02,21.0,137.6775,11.90522368,0.920410437,30.643,84.354,,,2020/02/08 02,0.846,1.111514286,5.103072,4.274528,7.610625,11.53647,,,2020/02/08 02,10.2366,1.111514286,47.4585696,11.1137728,33.48675,48.453174
,2020/02/08 03,27.0,140.924,12.30197732,0.919713501,28.886,85.489,,,2020/02/08 03,0.91,1.030428571,5.48912,4.51408,7.491,11.51454,,,2020/02/08 03,11.011,1.030428571,51.048816,11.736608,32.9604,48.361068
,2020/02/08 04,29.0,137.059,11.09628947,0.925103656,29.895,85.004,,,2020/02/08 04,0.818,0.903771429,4.934176,4.977824,7.80725,11.65773,,,2020/02/08 04,9.8978,0.903771429,45.8878368,12.9423424,34.3519,48.962466
,2020/02/08 05,31.0,115.451,8.747569421,0.929567873,35.82,82.132,,,2020/02/08 05,0.665,0.807371429,4.01128,4.72632,6.80625,10.26453,,,2020/02/08 05,8.0465,0.807371429,37.304904,12.288432,29.9475,43.111026
,2020/02/08 06,29.0,106.91,7.969497276,0.930627332,38.641,82.173,,,2020/02/08 06,,,,,,,,,2020/02/08 06,,,,,,
,2020/02/08 07,18.0,110.931,7.787920145,0.934400345,36.654,81.961,,,2020/02/08 07,0.557,0.625257143,3.359824,4.640176,6.164125,9.74853,,,2020/02/08 07,6.7397,0.625257143,31.2463632,12.0644576,27.12215,40.943826
,2020/02/08 08,21.0,114.373,7.626313066,0.937488885,34.702,81.578,,,2020/02/08 08,0.546,0.682742857,3.293472,4.674528,2.14225,10.05426,,,2020/02/08 08,6.6066,0.682742857,30.6292896,12.1537728,9.4259,42.227892
,2020/02/08 09,26.0,115.453,7.211411526,0.941210238,33.674,83.172,,,2020/02/08 09,,,,,,,,,2020/02/08 09,,,,,,
,2020/02/08 10,23.0,121.79,7.915936026,0.938970133,31.353,83.497,,,2020/02/08 10,0.464,0.858485714,2.798848,5.596352,5.457375,9.57696,,,2020/02/08 10,5.6144,0.858485714,26.0292864,14.5505152,24.01245,40.223232
,2020/02/08 11,20.0,118.504,7.984025408,0.9368792,33.654,82.555,,,2020/02/08 11,0.509,0.777228571,3.070288,5.489712,5.258,9.59244,,,2020/02/08 11,6.1589,0.777228571,28.5536784,14.2732512,23.1352,40.288248
,2020/02/08 12,20.0,108.385,7.769764066,0.93310852,39.958,80.532,,,2020/02/08 12,0.552,0.817,3.329664,5.483136,5.56325,9.65565,,,2020/02/08 12,6.6792,0.817,30.9658752,14.2561536,24.4783,40.55373
,2020/02/08 13,20.0,119.235,7.775214158,0.938782765,38.095,77.057,,,2020/02/08 13,0.559,1.965771429,3.371888,5.479312,8.5195,9.67758,,,2020/02/08 13,6.7639,1.965771429,31.3585584,14.2462112,37.4858,40.645836
,2020/02/08 14,20.0,116.557,8.012174684,0.93568092,41.71,74.934,,,2020/02/08 14,0.607,1.987685714,3.661424,4.948176,8.977375,9.28671,,,2020/02/08 14,7.3447,1.987685714,34.0512432,12.8652576,39.50045,39.004182
,2020/02/08 15,26.0,,7.655369329,,,,,,2020/02/08 15,,,,,,,,,2020/02/08 15,,,,,,
,2020/02/08 16,22.0,104.676,7.095194645,0.936520365,50.844,70.018,,,2020/02/08 16,0.488,1.049771429,2.943616,5.155584,7.6395,8.56044,,,2020/02/08 16,5.9048,1.049771429,27.3756288,13.4045184,33.6138,35.953848
,2020/02/08 17,22.0,90.561,6.880933303,0.929384269,62.096,67.272,,,2020/02/08 17,0.515,0.913628571,3.10648,4.64392,6.72375,6.84087,,,2020/02/08 17,6.2315,0.913628571,28.890264,12.074192,29.5845,28.731654
,2020/02/08 18,18.0,89.735,8.238757974,0.915908523,62.991,65.31,,,2020/02/08 18,0.55,0.797685714,3.3176,4.8744,6.4295,5.81403,,,2020/02/08 18,6.655,0.797685714,30.85368,12.67344,28.2898,24.418926
,2020/02/08 19,16.0,103.743,10.41264201,0.908785568,57.134,64.905,,,2020/02/08 19,0.627,1.262914286,3.782064,5.699536,7.899375,5.66568,,,2020/02/08 19,7.5867,1.262914286,35.1731952,14.8187936,34.75725,23.795856
,2020/02/08 20,27.0,112.076,11.26788158,0.908646611,54.99,64.71,,,2020/02/08 20,,,,,,,,,2020/02/08 20,,,,,,
,2020/02/08 21,22.0,126.241,12.87485799,0.907452262,48.999,67.365,,,2020/02/08 21,0.801,1.062971429,4.831632,5.901168,8.95675,6.50805,,,2020/02/08 21,9.6921,1.062971429,44.9341776,15.3430368,39.4097,27.33381
,2020/02/08 22,30.0,142.016,11.38409029,0.925788243,40.293,72.429,,,2020/02/08 22,0.781,2.235285714,4.710992,7.559408,8.523625,9.07902,,,2020/02/08 22,9.4501,2.235285714,43.8122256,19.6544608,37.50395,38.131884
,2020/02/08 23,30.0,153.572,11.03182804,0.932979517,34.236,76.812,,,2020/02/08 23,0.691,4.181685714,4.168112,7.791888,9.678625,11.30814,,,2020/02/08 23,8.3611,4.181685714,38.7634416,20.2589088,42.58595,47.494188
,2020/02/09 00,32.0,156.003,11.12625272,0.933427257,31.158,79.764,,,2020/02/09 00,0.764,3.159742857,4.608448,5.866752,9.65525,12.88839,,,2020/02/09 00,9.2444,3.159742857,42.8585664,15.2535552,42.4831,54.131238
,2020/02/09 01,35.0,155.078,10.71679311,0.9353611,29.897,80.924,,,2020/02/09 01,0.757,2.129514286,4.566224,7.147376,9.101125,13.16187,,,2020/02/09 01,9.1597,2.129514286,42.4658832,18.5831776,40.04495,55.279854
,2020/02/09 02,32.0,169.314,9.695411526,0.945838538,25.66,82.522,,,2020/02/09 02,0.768,2.038657143,4.632576,5.233024,8.646,13.19541,,,2020/02/09 02,9.2928,2.038657143,43.0829568,13.6058624,38.0424,55.420722
,2020/02/09 03,32.0,161.229,9.863367513,0.942350628,27.308,82.148,,,2020/02/09 03,,,,,,,,,2020/02/09 03,,,,,,
,2020/02/09 04,30.0,175.803,10.96350987,0.941298309,24.978,83.13,,,2020/02/09 04,0.785,3.448257143,4.73512,5.54008,11.693,13.47018,,,2020/02/09 04,9.4985,3.448257143,44.036616,14.404208,51.4492,56.574756
,2020/02/09 05,38.0,158.106,9.90603675,0.94103972,27.365,84.504,,,2020/02/09 05,0.626,2.428285714,3.776032,5.998368,14.35225,12.30789,,,2020/02/09 05,7.5746,2.428285714,35.1170976,15.5957568,63.1499,51.693138
,2020/02/09 06,26.0,148.067,9.989569421,0.936797506,28.67,84.921,,,2020/02/09 06,0.692,1.867657143,4.174144,4.941056,11.573375,12.11181,,,2020/02/09 06,8.3732,1.867657143,38.8195392,12.8467456,50.92285,50.869602
,2020/02/09 07,33.0,149.643,10.27737024,0.935734452,27.593,84.076,,,2020/02/09 07,0.733,1.714742857,4.421456,5.221744,11.16225,11.70417,,,2020/02/09 07,8.8693,1.714742857,41.1195408,13.5765344,49.1139,49.157514
,2020/02/09 08,34.0,155.741,11.61742287,0.930583578,26.263,85.242,,,2020/02/09 08,0.769,1.685971429,4.638608,5.246192,9.43525,11.19978,,,2020/02/09 08,9.3049,1.685971429,43.1390544,13.6400992,41.5151,47.039076
,2020/02/09 09,29.0,169.589,12.26475,0.932557069,26.544,77.23,,,2020/02/09 09,0.992,2.229714286,5.983744,4.627456,10.498125,12.90516,,,2020/02/09 09,12.0032,2.229714286,55.6488192,12.0313856,46.19175,54.201672
,2020/02/09 10,40.0,191.68,11.05089111,0.945489851,25.888,69.428,,,2020/02/09 10,0.788,3.084942857,4.753216,5.765184,15.090625,16.16241,,,2020/02/09 10,9.5348,3.084942857,44.2049088,14.9894784,66.39875,67.882122
,2020/02/09 11,43.0,170.182,9.188806263,0.948772008,32.431,66.535,,,2020/02/09 11,0.68,2.733542857,4.10176,5.24384,13.099625,16.28625,,,2020/02/09 11,8.228,2.733542857,38.146368,13.633984,57.63835,68.40225
,2020/02/09 12,34.0,153.074,8.395299,0.948006841,38.963,63.019,,,2020/02/09 12,0.597,1.846342857,3.601104,5.026096,7.986,12.39819,,,2020/02/09 12,7.2237,1.846342857,33.4902672,13.0678496,35.1384,52.072398
,2020/02/09 13,29.0,158.951,8.407106171,0.949765767,37.712,59.97,,,2020/02/09 13,0.648,1.712742857,3.908736,5.417664,8.526375,13.56564,,,2020/02/09 13,7.8408,1.712742857,36.3512448,14.0859264,37.51605,56.975688
,2020/02/09 14,25.0,148.397,8.232335526,0.947440653,42.096,55.151,,,2020/02/09 14,0.674,1.596342857,4.065568,5.980832,9.21525,12.87807,,,2020/02/09 14,8.1554,1.596342857,37.8097824,15.5501632,40.5471,54.087894
,2020/02/09 15,30.0,149.586,9.713567605,0.939023264,42.816,53.245,,,2020/02/09 15,0.714,1.482971429,4.306848,5.739552,9.321125,12.08472,,,2020/02/09 15,8.6394,1.482971429,40.0536864,14.9228352,41.01295,50.755824
,2020/02/09 16,26.0,170.677,9.767128855,0.945871728,37.261,51.697,,,2020/02/09 16,0.693,1.640571429,4.180176,6.293424,10.220375,14.16936,,,2020/02/09 16,8.3853,1.640571429,38.8756368,16.3629024,44.96965,59.511312
,2020/02/09 17,33.0,,9.772578947,,,,,,2020/02/09 17,,,,,,,,,2020/02/09 17,,,,,,
,2020/02/09 18,32.0,139.566,9.745344829,0.934731384,45.386,53.716,,,2020/02/09 18,0.635,1.429971429,3.83032,6.27848,10.088375,11.86026,,,2020/02/09 18,7.6835,1.429971429,35.621976,16.324048,44.38885,49.813092
,2020/02/09 19,24.0,153.12,10.35817378,0.936638797,40.232,59.084,,,2020/02/09 19,0.864,1.436142857,5.211648,7.151552,9.651125,12.10278,,,2020/02/09 19,10.4544,1.436142857,48.4683264,18.5940352,42.46495,50.831676
,2020/02/09 20,35.0,167.673,11.83440517,0.934072886,35.992,63.681,,,2020/02/09 20,0.826,1.725457143,4.982432,8.339168,10.027875,13.28184,,,2020/02/09 20,9.9946,1.725457143,46.3366176,21.6818368,44.12265,55.783728
,2020/02/09 21,33.0,179.174,12.776805360000001,0.933437084,33.56,66.955,,,2020/02/09 21,0.95,1.7318,5.7304,6.8888,11.15125,14.09325,,,2020/02/09 21,11.495,1.7318,53.29272,17.91088,49.0655,59.19165
,2020/02/09 22,35.0,185.94,12.59885617,0.936542114,31.795,67.486,,,2020/02/09 22,0.97,1.566828571,5.85104,6.88016,11.748,14.89176,,,2020/02/09 22,11.737,1.566828571,54.414672,17.888416,51.6912,62.545392
,2020/02/09 23,33.0,198.57,13.50856397,0.936303963,28.843,71.37,,,2020/02/09 23,1.078,1.5056,6.502496,7.910304,11.276375,15.94182,,,2020/02/09 23,13.0438,1.5056,60.4732128,20.5667904,49.61605,66.955644
,2020/02/10 00,40.0,207.35,13.53826575,0.938709892,27.268,73.44,,,2020/02/10 00,0.971,1.953971429,5.857072,9.304528,11.006875,16.65777,,,2020/02/10 00,11.7491,1.953971429,54.4707696,24.1917728,48.43025,69.962634
,2020/02/10 01,39.0,211.723,14.22035254,0.937062311,26.257,73.244,,,2020/02/10 01,1.016,1.956914286,6.128512,10.321088,11.121,17.15958,,,2020/02/10 01,12.2936,1.956914286,56.9951616,26.8348288,48.9324,72.070236
,2020/02/10 02,40.0,215.3535,15.31618058,0.933601241,24.988,76.859,,,2020/02/10 02,,,,,,,,,2020/02/10 02,,,,,,
,2020/02/10 03,36.0,210.163,14.51814655,0.935383334,25.091,76.074,,,2020/02/10 03,,,,,,,,,2020/02/10 03,,,,,,
,2020/02/10 04,43.0,211.6,14.58623593,0.935512274,24.46,76.037,,,2020/02/10 04,,,,,,,,,2020/02/10 04,,,,,,
,2020/02/10 05,35.0,214.51,14.23488067,0.937769621,24.111,76.395,,,2020/02/10 05,,,,,,,,,2020/02/10 05,,,,,,
,2020/02/10 06,44.0,217.942,15.39017763,0.934041769,23.574,75.878,,,2020/02/10 06,,,,,,,,,2020/02/10 06,,,,,,
,2020/02/10 07,42.0,219.231,15.75469646,0.932954658,22.168,78.591,,,2020/02/10 07,,,,,,,,,2020/02/10 07,,,,,,
,2020/02/10 08,44.0,220.514,14.71140012,0.937458284,22.19,78.252,,,2020/02/10 08,,,,,,,,,2020/02/10 08,,,,,,
,2020/02/10 09,41.0,242.832,16.69346053,0.935676983,20.675,74.696,,,2020/02/10 09,,,,,,,,,2020/02/10 09,,,,,,
,2020/02/10 10,39.0,242.237,18.57098866,0.928794403,21.568,72.754,,,2020/02/10 10,,,,,,,,,2020/02/10 10,,,,,,
,2020/02/10 11,45.0,262.11,19.88289201,0.929491514,20.646,70.797,,,2020/02/10 11,,,,,,,,,2020/02/10 11,,,,,,
,2020/02/10 12,48.0,,,,,,,,2020/02/10 12,,,,,,,,,2020/02/10 12,,,,,,
,2020/02/10 13,51.0,,,,,,,,2020/02/10 13,,,,,,,,,2020/02/10 13,,,,,,
,2020/02/10 14,44.0,,,,,,,,2020/02/10 14,,,,,,,,,2020/02/10 14,,,,,,
,2020/02/10 15,42.0,,,,,,,,2020/02/10 15,,,,,,,,,2020/02/10 15,,,,,,
,2020/02/10 16,37.0,,,,,,,,2020/02/10 16,,,,,,,,,2020/02/10 16,,,,,,
,2020/02/10 17,39.0,,,,,,,,2020/02/10 17,,,,,,,,,2020/02/10 17,,,,,,
,2020/02/10 18,43.0,,,,,,,,2020/02/10 18,,,,,,,,,2020/02/10 18,,,,,,
,2020/02/10 19,46.0,276.479,19.09937795,0.935383034,17.1,80.654,,,2020/02/10 19,,,,,,,,,2020/02/10 19,,,,,,
,2020/02/10 20,53.0,267.654,17.39617105,0.938971547,17.734,81.285,,,2020/02/10 20,,,,,,,,,2020/02/10 20,,,,,,
,2020/02/10 21,47.0,269.179,19.58601316,0.932173178,17.108,82.62,,,2020/02/10 21,1.342,5.586857143,8.094944,7.847456,13.43375,25.59489,,,2020/02/10 21,16.2382,5.586857143,75.2829792,20.4033856,59.1085,107.498538
,2020/02/10 22,52.0,299.872,22.62155921,0.929854229,15.412,82.96,,,2020/02/10 22,1.715,7.2164,10.34488,5.77032,15.915625,29.03016,,,2020/02/10 22,20.7515,7.2164,96.207384,15.002832,70.02875,121.926672
,2020/02/10 23,60.0,,19.34814564,,,,,,2020/02/10 23,,,,,,,,,2020/02/10 23,,,,,,
,2020/02/11 00,45.0,235.612,19.20197368,0.924643168,20.198,82.238,,,2020/02/11 00,,,,,,,,,2020/02/11 00,,,,,,
,2020/02/11 01,48.0,263.255,22.93523775,0.919860167,16.721,84.674,,,2020/02/11 01,,,,,,,,,2020/02/11 01,,,,,,
,2020/02/11 02,49.0,275.982,26.19548775,0.913310922,14.428,89.109,,,2020/02/11 02,2.258,8.572,13.620256,3.395744,12.398375,23.8521,,,2020/02/11 02,27.3218,8.572,126.6683808,8.8289344,54.55285,100.17882
,2020/02/11 03,57.0,,25.49572697,,,,,,2020/02/11 03,,,,,,,,,2020/02/11 03,,,,,,
,2020/02/11 04,41.0,227.652,25.31120009,0.899941177,14.256,91.48,,,2020/02/11 04,1.983,3.699228571,11.961456,4.260944,9.8615,19.05588,,,2020/02/11 04,23.9943,3.699228571,111.2415408,11.0784544,43.3906,80.034696
,2020/02/11 05,40.0,194.299,19.82569464,0.907410518,17.885,92.437,,,2020/02/11 05,1.731,3.047057143,10.441392,5.214608,8.837125,15.51741,,,2020/02/11 05,20.9451,3.047057143,97.1049456,13.5579808,38.88335,65.173122
,2020/02/11 06,37.0,174.726,18.14518693,0.905920696,18.271,92.664,,,2020/02/11 06,1.282,2.936857143,7.733024,6.260576,8.567625,13.30635,,,2020/02/11 06,15.5122,2.936857143,71.9171232,16.2774976,37.69755,55.88667
,2020/02/11 07,32.0,154.327,15.5585912,0.908417241,21.211,91.76,,,2020/02/11 07,1.17,2.641342857,7.05744,6.65456,7.79075,11.24751,,,2020/02/11 07,14.157,2.641342857,65.634192,17.301856,34.2793,47.239542
,2020/02/11 08,29.0,136.393,15.20360799,0.899710104,25.25,91.464,,,2020/02/11 08,0.995,1.912142857,6.00184,7.20616,7.148625,9.42087,,,2020/02/11 08,12.0395,1.912142857,55.817112,18.736016,31.45395,39.567654
,2020/02/11 09,28.0,131.144,14.47274818,0.90061069,26.181,92.05,,,2020/02/11 09,1.074,1.829171429,6.478368,6.419232,6.854375,9.0171,,,2020/02/11 09,12.9954,1.829171429,60.2488224,16.6900032,30.15925,37.87182
,2020/02/11 10,28.0,125.356,13.53307713,0.902561977,29.921,89.391,,,2020/02/11 10,0.833,1.921085714,5.024656,7.711344,6.744375,8.89326,,,2020/02/11 10,10.0793,1.921085714,46.7293008,20.0494944,29.67525,37.351692
,2020/02/11 11,24.0,125.31,13.42594646,0.90322662,32.536,86.674,,,2020/02/11 11,0.855,1.9602,5.15736,7.18184,6.771875,9.11385,,,2020/02/11 11,10.3455,1.9602,47.963448,18.672784,29.79625,38.27817
,2020/02/11 12,23.0,117.192,10.5905912,0.917120234,37.738,85.472,,,2020/02/11 12,0.71,1.680114286,4.28272,7.75728,6.9135,8.28309,,,2020/02/11 12,8.591,1.680114286,39.829296,20.168928,30.4194,34.788978
,2020/02/11 13,23.0,113.577,9.827055355,0.920366836,40.755,83.452,,,2020/02/11 13,0.678,1.633142857,4.089696,7.713504,7.392,7.16466,,,2020/02/11 13,8.2038,1.633142857,38.0341728,20.0551104,32.5248,30.091572
,2020/02/11 14,24.0,105.899,9.271423776,0.919498223,43.914,82.734,,,2020/02/11 14,,,,,,,,,2020/02/11 14,,,,,,
,2020/02/11 15,18.0,113.507,9.630043105,0.921794101,42.382,81.901,,,2020/02/11 15,0.768,1.711342857,4.632576,6.988224,7.478625,7.17627,,,2020/02/11 15,9.2928,1.711342857,43.0829568,18.1693824,32.90595,30.140334
,2020/02/11 16,24.0,105.173,9.676340289,0.915747533,46.797,81.317,,,2020/02/11 16,0.532,1.458342857,3.209024,8.379776,7.66975,8.59398,,,2020/02/11 16,6.4372,1.458342857,29.8439232,21.7874176,33.7469,36.094716
,2020/02/11 17,24.0,98.422,8.814228868,0.917805494,49.912,82.194,,,2020/02/11 17,0.617,1.345885714,3.721744,7.764656,6.802125,6.40227,,,2020/02/11 17,7.4657,1.345885714,34.6122192,20.1881056,29.92935,26.889534
,2020/02/11 18,22.0,97.423,10.10396416,0.906033205,48.848,83.531,,,2020/02/11 18,0.661,1.424171429,3.987152,6.934448,7.07575,5.7147,,,2020/02/11 18,7.9981,1.424171429,37.0805136,18.0295648,31.1333,24.00174
,2020/02/11 19,25.0,118.183,10.82119464,0.916117498,39.63,83.963,,,2020/02/11 19,0.9,1.831057143,5.4288,6.0336,9.461375,6.32745,,,2020/02/11 19,10.89,1.831057143,50.48784,15.68736,41.63005,26.57529
,2020/02/11 20,21.0,155.148,13.15448775,0.921840206,28.243,85.1,,,2020/02/11 20,0.808,4.429342857,4.873856,7.897344,11.40975,9.17706,,,2020/02/11 20,9.7768,4.429342857,45.3268608,20.5330944,50.2029,38.543652
,2020/02/11 21,28.0,172.773,13.24436933,0.928800362,23.729,85.903,,,2020/02/11 21,0.911,6.468228571,5.495152,6.468048,13.041875,12.39432,,,2020/02/11 21,11.0231,6.468228571,51.1049136,16.8169248,57.38425,52.056144
,2020/02/11 22,29.0,175.517,13.13360254,0.930381338,22.624,86.929,,,2020/02/11 22,1.043,5.959085714,6.291376,5.119824,13.60425,13.70754,,,2020/02/11 22,12.6203,5.959085714,58.5097968,13.3115424,59.8587,57.571668
,2020/02/11 23,33.0,178.802,14.95665426,0.922807813,21.706,86.992,,,2020/02/11 23,0.978,5.714028571,5.899296,6.393504,12.403875,14.72277,,,2020/02/11 23,11.8338,5.714028571,54.8634528,16.6231104,54.57705,61.835634
,2020/02/12 00,31.0,184.996,14.67339655,0.92651154,20.486,87.978,,,2020/02/12 00,,,,,,,,,2020/02/12 00,,,,,,
,2020/02/12 01,28.0,190.097,14.38377359,0.929657085,20.032,87.849,,,2020/02/12 01,1.092,4.399857143,6.586944,8.865856,11.561,16.05663,,,2020/02/12 01,13.2132,4.399857143,61.2585792,23.0512256,50.8684,67.437846
,2020/02/12 02,37.0,195.027,14.28626842,0.931746953,19.229,88.25,,,2020/02/12 02,1.039,4.256942857,6.267248,6.948752,11.451,17.53239,,,2020/02/12 02,12.5719,4.256942857,58.2854064,18.0667552,50.3844,73.636038
,2020/02/12 03,33.0,189.106,16.16869918,0.921233843,18.858,88.096,,,2020/02/12 03,1.074,4.331142857,6.478368,6.811232,11.237875,18.66114,,,2020/02/12 03,12.9954,4.331142857,60.2488224,17.7092032,49.44665,78.376788
,2020/02/12 04,37.0,178.812,14.84498866,0.923343904,19.014,89.247,,,2020/02/12 04,1.129,4.994114286,6.810128,6.018672,10.0375,16.91448,,,2020/02/12 04,13.6609,4.994114286,63.3341904,15.6485472,44.165,71.040816
,2020/02/12 05,33.0,181.201,14.57443693,0.925555334,19.099,88.924,,,2020/02/12 05,1.23,4.100028571,7.41936,6.31504,9.714375,17.29245,,,2020/02/12 05,14.883,4.100028571,69.000048,16.419104,42.74325,72.62829
,2020/02/12 06,31.0,183.922,14.32748321,0.927730035,18.988,88.987,,,2020/02/12 06,1.001,7.821371429,6.038032,7.046768,9.857375,17.73363,,,2020/02/12 06,12.1121,7.821371429,56.1536976,18.3215968,43.37245,74.481246
,2020/02/12 07,28.0,184.739,14.80140426,0.92582252,18.758,88.801,,,2020/02/12 07,1.226,4.285514286,7.395232,5.526368,9.735,17.48595,,,2020/02/12 07,14.8346,4.285514286,68.7756576,14.3685568,42.834,73.44099
,2020/02/12 08,36.0,188.796,18.67630536,0.909981695,15.801,91.561,,,2020/02/12 08,1.266,5.577542857,7.636512,5.742688,10.121375,17.79168,,,2020/02/12 08,15.3186,5.577542857,71.0195616,14.9309888,44.53405,74.725056
,2020/02/12 09,36.0,,17.13469737,,16.387,90.972,,,2020/02/12 09,1.205,4.900457143,7.26856,6.46904,10.2245,18.5115,,,2020/02/12 09,14.5805,4.900457143,67.597608,16.819504,44.9878,77.7483
,2020/02/12 10,32.0,188.007,16.01889111,0.921485989,19.372,88.674,,,2020/02/12 10,1.021,2.720171429,6.158672,7.705328,10.98075,18.92301,,,2020/02/12 10,12.3541,2.720171429,57.2756496,20.0338528,48.3153,79.476642
,2020/02/12 11,37.0,172.206,13.81634301,0.925727508,24.457,86.043,,,2020/02/12 11,1.399,2.146,8.438768,5.892432,10.225875,14.09712,,,2020/02/12 11,16.9279,2.146,78.4805424,15.3203232,44.99385,59.207904
,2020/02/12 12,32.0,137.764,9.3867255,0.936210131,35.551,84.354,,,2020/02/12 12,0.825,1.287257143,4.9764,7.5516,11.081125,9.08934,,,2020/02/12 12,9.9825,1.287257143,46.28052,19.63416,48.75695,38.175228
,2020/02/12 13,30.0,111.352,8.220078947,0.931254194,46.261,82.249,,,2020/02/12 13,0.517,0.9866,3.118544,9.332656,9.394,4.7085,,,2020/02/12 13,6.2557,0.9866,29.0024592,24.2649056,41.3336,19.7757
,2020/02/12 14,21.0,129.45,8.749154605,0.936691692,40.07,79.37,,,2020/02/12 14,0.623,0.967171429,3.757936,8.874064,11.12375,5.03745,,,2020/02/12 14,7.5383,0.967171429,34.9488048,23.0725664,48.9445,21.15729
,2020/02/12 15,22.0,130.941,8.946395645,0.936045734,41.939,77.033,,,2020/02/12 15,0.662,1.170514286,3.993184,8.650016,11.65725,5.43348,,,2020/02/12 15,8.0102,1.170514286,37.1366112,22.4900416,51.2919,22.820616
,2020/02/12 16,21.0,122.286,9.196977316,0.930051954,45.758,77.465,,,2020/02/12 16,0.562,1.424285714,3.389984,9.133216,9.31425,5.93271,,,2020/02/12 16,6.8002,1.424285714,31.5268512,23.7463616,40.9827,24.917382
,2020/02/12 17,22.0,120.424,9.403974592,0.927565884,47.215,74.271,,,2020/02/12 17,0.618,1.730428571,3.727776,8.720224,8.870125,5.9469,,,2020/02/12 17,7.4778,1.730428571,34.6683168,22.6725824,39.02855,24.97698
,2020/02/12 18,24.0,119.287,9.769857987,0.924298033,48.717,71.079,,,2020/02/12 18,0.75,1.5726,4.524,8.3144,7.64775,5.90175,,,2020/02/12 18,9.075,1.5726,42.0732,21.61744,33.6501,24.78735
,2020/02/12 19,24.0,147.87,10.60091941,0.933104954,37.834,77.259,,,2020/02/12 19,0.713,1.540085714,4.300816,12.271984,7.546,6.93762,,,2020/02/12 19,8.6273,1.540085714,39.9975888,31.9071584,33.2024,29.138004
,2020/02/12 20,32.0,158.666,11.17663543,0.934194171,34.39,80.41,,,2020/02/12 20,0.9,1.846857143,5.4288,12.7664,7.434625,7.74645,,,2020/02/12 20,10.89,1.846857143,50.48784,33.19264,32.71235,32.53509
,2020/02/12 21,33.0,141.442,12.09587886,0.921218927,38.658,81.217,,,2020/02/12 21,0.76,1.716742857,4.58432,10.76448,7.321875,7.77096,,,2020/02/12 21,9.196,1.716742857,42.634176,27.987648,32.21625,32.638032
