Target,Source 1,Source 1 code,Source 1 infections,Source 1 percentage,Source 2,Source 2 code,Source 2 infections,Source 2 percentage,Source 3,Source 3 code,Source 3 infections,Source 3 percentage,Source 4,Source 4 code,Source 4 infections,Source 4 percentage,Source 5,Source 5 code,Source 5 infections,Source 5 percentage,Source 6,Source 6 code,Source 6 infections,Source 6 percentage,Source 7,Source 7 code,Source 7 infections,Source 7 percentage,Source 8,Source 8 code,Source 8 infections,Source 8 percentage,Source 9,Source 9 code,Source 9 infections,Source 9 percentage,Source 10,Source 10 code,Source 10 infections,Source 10 percentage,target code
Aa en Hunze,Aa en Hunze,1680,58.13534150828118,86.95992932187515,Groningen,14,1.0759519196456258,1.609428971407892,Assen,106,0.9718142477043087,1.4536578972761338,Veendam,47,0.9007486805280966,1.3473566949690643,Tynaarlo,1730,0.7654211198125948,1.1449312028362713,Stadskanaal,37,0.7297431613821265,1.0915634464428494,Midden-Groningen,1952,0.3856431601617741,0.57685223963732,Borger-Odoorn,1681,0.33424397993833604,0.49996838614183814,Westerwolde,1950,0.3282462528690611,0.4909968740030173,Oldambt,1895,0.289232019916463,0.4326386558850102,1680
Geertruidenberg,Geertruidenberg,779,115.44917082230502,92.76542683123911,Oosterhout,826,1.2701208829060278,1.0205643313921855,Waalwijk,867,1.1571780902103894,0.9298128231977341,Breda,758,1.0752995648684545,0.8640219968318372,Drimmelen,1719,0.8890297209458612,0.7143509212044215,Altena,1959,0.8233762195148101,0.6615971851677124,Tilburg,855,0.44942910444998796,0.3611241415397831,Heusden,797,0.27003727037180614,0.21697966705139451,Rotterdam,599,0.2368182778803758,0.19028762590963264,Dongen,766,0.23138880259766495,0.1859249476116173,779
Gilze en Rijen,Gilze en Rijen,784,91.05606364552892,89.88330942851732,Tilburg,855,3.209672950625434,3.1683340508600377,Breda,758,1.5713761124351762,1.5511376144308742,Oosterhout,826,0.8759636238234138,0.8646816729828107,Dongen,766,0.455485550673397,0.4496191363023613,Waalwijk,867,0.30611841772775644,0.30217577348285807,Goirle,785,0.2726389822017707,0.2691275354809506,Eindhoven,772,0.23506170001041543,0.2320342289238299,Rotterdam,599,0.2327987984927507,0.22980047238774326,Geertruidenberg,779,0.22310449992207093,0.2202310312848099,784
Goirle,Goirle,785,100.92440109838208,92.77305707266308,Tilburg,855,4.607246786764841,4.235134065147603,Breda,758,0.3268883656760821,0.3004866283595205,'s-Hertogenbosch,796,0.2291350385279568,0.21062852764396311,Waalwijk,867,0.2178165620460056,0.20022420863678808,Gilze en Rijen,784,0.21231122123882257,0.19516351675899957,Hilvarenbeek,798,0.20844409167630337,0.19160872299548495,Eindhoven,772,0.20827659327105588,0.19145475290559105,Loon op Zand,809,0.16112893486963312,0.148115061452245,Oisterwijk,824,0.14521913805440265,0.13349024850423424,785
Grave,Grave,786,35.48237587629668,90.15008748008552,Wijchen,296,0.7336399158639628,1.8639592462634627,Nijmegen,268,0.39110327737980566,0.9936762631808729,Heumen,252,0.3388312200212556,0.8608686248179266,Mill en Sint Hubert,815,0.332590379497565,0.8450125186450642,Oss,828,0.32304594012550863,0.8207629574730897,Cuijk,1684,0.23100420550176473,0.5869124831678343,Uden,856,0.1926440979613748,0.4894509416248452,'s-Hertogenbosch,796,0.16652139976680272,0.42308099121152654,Landerd,1685,0.1188465794944164,0.30195355506866944,786
Haaren,Haaren,788,37.491222854239574,84.27633450727946,Tilburg,855,1.4060320186085402,3.160612423576871,Vught,865,1.0713807185946493,2.4083514207038386,'s-Hertogenbosch,796,1.0395429900265112,2.3367835480528947,Oisterwijk,824,0.5518069836804427,1.2404041906263694,Heusden,797,0.4778753572061135,1.0742136529732818,Boxtel,757,0.3770403420973374,0.847547121012113,Eindhoven,772,0.22015081150483892,0.49487592081389703,Waalwijk,867,0.18500582010067737,0.41587366838409556,Sint-Michielsgestel,845,0.1836270320902484,0.4127742976318183,788
Helmond,Helmond,794,302.6178863442236,92.89814830175004,Eindhoven,772,4.459165769885456,1.3688822164388026,Deurne,762,2.4188669093945325,0.7425478367644355,Geldrop-Mierlo,1771,1.5054454376147803,0.46214417532693325,Gemert-Bakel,1652,1.4306889464608523,0.4391953017965811,Laarbeek,1659,1.42255942620257,0.43669968797910524,Someren,847,0.828440409771239,0.2543160319299486,"Nuenen, Gerwen en Nederwetten",820,0.7574510405282558,0.2325235958269455,Asten,743,0.7570500983263392,0.23240051391468963,Meierijstad,1948,0.7080424564597847,0.21735606549481143,794
's-Hertogenbosch,'s-Hertogenbosch,796,721.9218531455177,92.43203778122769,Heusden,797,6.088132555775918,0.7795005733109049,Oss,828,3.971754397025491,0.5085278287172416,Vught,865,3.958201329335141,0.5067925471776293,Sint-Michielsgestel,845,3.2772486519510795,0.41960604170069304,Tilburg,855,2.8427235938515087,0.36397116042905797,Eindhoven,772,2.6895294248810218,0.3443567809052266,Meierijstad,1948,2.6634848308469654,0.3410221334094299,Maasdriel,263,2.3569221548196397,0.3017710527981323,Waalwijk,867,2.317294906493854,0.2966973356105231,796
Heusden,Heusden,797,284.52566566458404,95.05731702073396,'s-Hertogenbosch,796,4.092821724975572,1.3673727862532754,Waalwijk,867,2.9843955083090434,0.9970581363405593,Tilburg,855,0.9627856306174133,0.3216575161992443,Altena,1959,0.8885559021035204,0.29685807035935213,Loon op Zand,809,0.5408996808846462,0.18070943555186503,Vught,865,0.41321010872997616,0.13804956473776014,Maasdriel,263,0.39806731319346067,0.13299050086549916,Eindhoven,772,0.3187603643511063,0.10649480403461328,Breda,758,0.28424377993683886,0.09496314168184737,797
Hilvarenbeek,Hilvarenbeek,798,33.48200413282962,85.58191626702033,Tilburg,855,1.9657277762940328,5.024512549701263,Oirschot,823,0.7154535221227909,1.8287400951372745,Goirle,785,0.4074823035793885,1.0415480580814502,Eindhoven,772,0.26117540599851374,0.6675792655211301,Oisterwijk,824,0.24666246647823376,0.630483362603088,'s-Hertogenbosch,796,0.1893524922948487,0.4839957929710652,Breda,758,0.18460260953990507,0.471854821164268,Reusel-De Mierden,1667,0.14106852545681398,0.3605792140058725,Bladel,1728,0.12663128068095406,0.32367679118099063,798
Loon op Zand,Loon op Zand,809,116.45134049756892,91.81532713633159,Waalwijk,867,3.170788192867108,2.4999880118528033,Tilburg,855,2.337148668832493,1.8427101712888998,Heusden,797,0.7078101350128413,0.558068450040485,'s-Hertogenbosch,796,0.5110495367068795,0.402933793592461,Dongen,766,0.33092458848294215,0.2609154108419348,Breda,758,0.27068644341043696,0.21342102415401754,Eindhoven,772,0.19174095270154673,0.15117694843617466,Geertruidenberg,779,0.19102829416947678,0.15061505729796257,Oosterhout,826,0.18930381489175074,0.1492554024554531,809
Sint-Michielsgestel,Sint-Michielsgestel,845,122.0201546942562,92.37686324719854,'s-Hertogenbosch,796,3.524288610075901,2.6681061648577473,Meierijstad,1948,1.5002881647040163,1.1358116613564437,Vught,865,0.680088714519903,0.51486955031803,Boxtel,757,0.4407425145087301,0.3336695572302525,Eindhoven,772,0.4197238552735468,0.3177571219881146,Oss,828,0.36330977776407275,0.27504814873392114,Bernheze,1721,0.3616939806209691,0.2738248895756476,Tilburg,855,0.2885828819674554,0.21847523050423526,Heusden,797,0.2654749322961862,0.20098107216576475,845
Mill en Sint Hubert,Mill en Sint Hubert,815,64.73563074992752,94.37460815213898,Uden,856,0.5567578764688184,0.8116674823226396,Cuijk,1684,0.48216999538199784,0.7029298061940279,Sint Anthonis,1702,0.3847591941616233,0.5609198174372713,Boxmeer,756,0.33439481250400843,0.4874962834622433,Nijmegen,268,0.19653281895272154,0.28651466839564443,Oss,828,0.18449857767742564,0.2689705927203546,Meierijstad,1948,0.17157702551978424,0.2501329540433545,Grave,786,0.1635876206589265,0.2384856286928853,Gemert-Bakel,1652,0.11469995319025962,0.16721491722565093,815
"Nuenen, Gerwen en Nederwetten","Nuenen, Gerwen en Nederwetten",820,70.10577445433853,89.54912153394577,Eindhoven,772,2.9697679761633715,3.793412389992021,Helmond,794,1.035004054618579,1.3220552029638124,Geldrop-Mierlo,1771,0.5955406683189064,0.7607097147244576,Laarbeek,1659,0.31190781556660574,0.3984132705324246,Son en Breugel,848,0.297243314126039,0.37968167200210173,'s-Hertogenbosch,796,0.24774210942091984,0.31645165378009893,Meierijstad,1948,0.24711703620484954,0.31565322087169495,Veldhoven,861,0.1795925516272001,0.22940129193965855,Tilburg,855,0.1762713625569865,0.22515899426873737,820
Oirschot,Oirschot,823,84.46785602206796,93.26467220034763,Eindhoven,772,1.0288072438374505,1.1359512940493577,Tilburg,855,0.7243670243839446,0.7998054675882827,Best,753,0.6656329105919349,0.7349545511833656,Hilvarenbeek,798,0.2835689882421264,0.3131009827889635,'s-Hertogenbosch,796,0.2305902792224573,0.2546048617435075,Meierijstad,1948,0.2139593589637901,0.23624193175615837,Boxtel,757,0.18894662028207854,0.20862426766659847,Veldhoven,861,0.1859743959591323,0.2053425041622299,Oisterwijk,824,0.17837374754300872,0.19695029419712012,823
Oisterwijk,Oisterwijk,824,69.89021349902572,85.4381466414753,Tilburg,855,4.151271237901975,5.0747723181207895,'s-Hertogenbosch,796,0.6294480490068785,0.7694764691910677,Haaren,788,0.5518069836804608,0.6745631988967753,Eindhoven,772,0.5296995610779206,0.6475377096384369,Oirschot,823,0.45153947119784255,0.5519899514279388,Waalwijk,867,0.3414258939363113,0.41738026159748387,Breda,758,0.3072065349680638,0.375548387531923,Goirle,785,0.2848295925995527,0.34819342053793395,Vught,865,0.26285083409428434,0.32132521827958965,824
Oosterhout,Oosterhout,826,207.25487799833883,90.88796889780897,Breda,758,4.338491170830425,1.9025687327900433,Geertruidenberg,779,1.9816438782415804,0.8690149487029102,Drimmelen,1719,1.6913172026129675,0.7416973090913149,Tilburg,855,1.5313347344262869,0.6715398212040465,Dongen,766,1.0118436355813638,0.4437261683216067,Waalwijk,867,0.9180593786687914,0.40259873765412524,Gilze en Rijen,784,0.8514368238123384,0.3733825920455553,Rotterdam,599,0.6600078361554673,0.2894347880453223,Altena,1959,0.6480192543376152,0.2841774070759899,826
Oss,Oss,828,386.4990296328602,94.25325557917039,'s-Hertogenbosch,796,4.084773120655229,0.996129706430988,Bernheze,1721,1.9960746778094134,0.48677104556095224,Uden,856,1.5039925330178479,0.36676985382951904,West Maas en Waal,668,1.4038874815372089,0.3423578209948355,Meierijstad,1948,1.114132611804505,0.27169699729711977,Nijmegen,268,0.9283101551475967,0.2263815626988234,Wijchen,296,0.8268829329273947,0.20164709982659573,Eindhoven,772,0.7731102621651665,0.18853387342253136,Tilburg,855,0.4921859751081864,0.12002651222286792,828
Rucphen,Rucphen,840,71.84015707466783,90.94154353912296,Etten-Leur,777,1.2471092547471683,1.5786997858419867,Halderberge,1655,1.116198573646345,1.412981615255403,Roosendaal,1674,1.056820525452713,1.337815697265318,Breda,758,0.9675215669120845,1.2247732784175935,Zundert,879,0.4200167574651307,0.5316938853081292,Bergen op Zoom,748,0.24289502369684357,0.3074777293429928,Moerdijk,1709,0.23121444247418999,0.29269142974292156,Rotterdam,599,0.225304465777279,0.28521006521112197,Tilburg,855,0.179764650010151,0.2275617901099771,840
Someren,Someren,847,73.79863237125925,92.5864169930206,Asten,743,1.0686273392597567,1.3406803522469897,Helmond,794,0.7290300682264081,0.9146278152919753,Eindhoven,772,0.6519025241217881,0.8178650064069292,Deurne,762,0.5667834111423753,0.7110761210961338,Geldrop-Mierlo,1771,0.3062542241731862,0.3842209590352169,Nederweert,946,0.19429346646151266,0.24375703623243347,Venlo,983,0.19239315129598092,0.2413729355156483,Weert,988,0.17602642438342236,0.22083953870263115,Cranendonck,1706,0.1699697763711733,0.213240978669418,847
Son en Breugel,Son en Breugel,848,50.95415481034243,83.46556668622281,Eindhoven,772,3.0577829040613724,5.0088080911337824,Meierijstad,1948,1.0494263648012991,1.719015192374939,'s-Hertogenbosch,796,0.44551309219998625,0.7297737121734309,Best,753,0.416702641863093,0.6825806898810471,Helmond,794,0.39388610873876917,0.6452060170182539,"Nuenen, Gerwen en Nederwetten",820,0.3011526295595148,0.49330373506909925,Tilburg,855,0.2967554308535396,0.48610089394275313,Veldhoven,861,0.2813596948794345,0.4608818743669575,Laarbeek,1659,0.275803411971089,0.4517803927833614,848
Nederweert,Nederweert,946,35.98145260779278,84.9867815717317,Weert,988,1.5755081252443497,3.7212884750414683,Leudal,1640,0.990083967538288,2.3385395471395243,Peel en Maas,1894,0.36408355449262225,0.859951093603785,Eindhoven,772,0.3132933905192062,0.7399867158825173,Roermond,957,0.3105583347682484,0.7335266213380626,Someren,847,0.30581669889804475,0.7223270631549554,Venlo,983,0.27089234155672726,0.6398370991934441,Deurne,762,0.2162430239692636,0.5107575518089652,Cranendonck,1706,0.18601408420282559,0.43935798022749717,946
Borger-Odoorn,Borger-Odoorn,1681,34.954367230221905,81.10290079819508,Stadskanaal,37,1.7958428543618514,4.166805936069926,Westerwolde,1950,1.1560092213333784,2.6822313956391,Emmen,114,0.8727102768890123,2.0249067747648533,Coevorden,109,0.8336957009951046,1.9343831713030388,Aa en Hunze,1680,0.5323582537208602,1.235204698636142,Groningen,14,0.46185227572807097,1.0716131422172674,Assen,106,0.24471093871371843,0.5677907672026796,Veendam,47,0.23649973578284408,0.5487387165003926,Oldambt,1895,0.16112663640049493,0.37385421746778474,1681
Steenbergen,Steenbergen,851,54.199663281296715,87.81262449617822,Tholen,716,1.4386101174019246,2.330791787029635,Bergen op Zoom,748,1.1292164764140336,1.8295217426647938,Rotterdam,599,0.6166501761993204,0.9990776157972753,Roosendaal,1674,0.590825282423608,0.9572369185956955,Moerdijk,1709,0.5351090957324528,0.866967269596645,Halderberge,1655,0.4741928357559358,0.7682726220807191,Breda,758,0.291622983437261,0.4724785725351231,Hoeksche Waard,1963,0.28356459087226155,0.45942261318938893,Reimerswaal,703,0.20307135262474618,0.32900994866736366,851
Waterland,Waterland,852,30.089046263022134,88.11727560694413,Amsterdam,363,0.7477288583194474,2.1897613274892374,Purmerend,439,0.6640133678897487,1.9445963302912397,Edam-Volendam,385,0.571197691873387,1.6727809848434267,Landsmeer,415,0.44777219951827973,1.3113232625977171,Almere,34,0.20568042486046964,0.6023454025745181,Haarlemmermeer,394,0.16407760581750316,0.4805094680091832,Zaanstad,479,0.1590153995079823,0.46568454386050867,Wormerland,880,0.10706426678953172,0.31354305556513157,'s-Gravenhage,518,0.08752015435609208,0.2563071456351127,852
Tilburg,Tilburg,855,909.9677079587987,94.51406040643428,Goirle,785,4.408127126863334,0.4578514049494895,Waalwijk,867,4.022924063024359,0.41784217679117674,Breda,758,3.583354457776839,0.37218615201158356,'s-Hertogenbosch,796,3.1278763482982876,0.32487778581732574,Loon op Zand,809,2.9232267301527006,0.30362179376135107,Eindhoven,772,2.8778076204722485,0.2989043247364622,Gilze en Rijen,784,2.3914340787721646,0.24838699549689047,Oisterwijk,824,2.025034802108642,0.2103308281575787,Heusden,797,1.5758171169161421,0.16367270275095178,855
Uden,Uden,856,168.48304439393712,91.69389109538469,Meierijstad,1948,2.658685457330983,1.4469421279650312,Oss,828,1.7940415355503505,0.9763750991863618,Bernheze,1721,1.0055619338919581,0.5472591428272624,'s-Hertogenbosch,796,0.9936224125040226,0.5407612713185033,Mill en Sint Hubert,815,0.8880089811511449,0.48328304549752477,Eindhoven,772,0.7803243938171674,0.4246776299842205,Boekel,755,0.7757710936699588,0.4221995776120984,Gemert-Bakel,1652,0.5250360815243243,0.28574152048128193,Landerd,1685,0.36963179081710673,0.20116550774883457,856
Valkenswaard,Valkenswaard,858,105.81674067809918,93.2848856931742,Eindhoven,772,2.1956500087939164,1.9356196267246122,Bergeijk,1724,0.8356634510592459,0.7366959992386107,Veldhoven,861,0.4642174763047191,0.4092402954046214,Waalre,866,0.3900902635218617,0.3438919532907952,Cranendonck,1706,0.33709316657254756,0.2971712917082743,Geldrop-Mierlo,1771,0.21578231926351932,0.1902272632677256,Helmond,794,0.21411877112702232,0.18876072879724617,'s-Hertogenbosch,796,0.19632104990125293,0.17307078806097378,Weert,988,0.17717192093606607,0.15618948652783157,858
Cuijk,Cuijk,1684,85.2654277995253,90.02367540396514,Boxmeer,756,1.1659421546045585,1.231007698837874,Nijmegen,268,0.9404977003560111,0.9929822893059663,Mill en Sint Hubert,815,0.8890032945095385,0.9386142318566761,Mook en Middelaar,944,0.820657838579318,0.8664547494171541,Heumen,252,0.5670127548322669,0.5986549708158767,Wijchen,296,0.33583350601952944,0.3545747358092304,Sint Anthonis,1702,0.32680283628897505,0.3450401084522283,Gennep,907,0.29999382918834244,0.31673502143848103,Oss,828,0.2487111369932348,0.2625904923467085,1684
Veldhoven,Veldhoven,861,126.17744909964301,88.37764214637096,Eindhoven,772,6.624367678741868,4.6398623552415055,Valkenswaard,858,0.5570501299541654,0.3901709647323814,Tilburg,855,0.5209115865631647,0.36485868208369066,'s-Hertogenbosch,796,0.49869749796049195,0.3492994138694124,Bergeijk,1724,0.49707963620602574,0.3481662255841935,Helmond,794,0.4310823995099056,0.3019402144467125,Best,753,0.3927389238851452,0.27508354559190706,Bladel,1728,0.36073404847549345,0.2526665808642425,Meierijstad,1948,0.34535174412905084,0.24189245443660404,861
Vught,Vught,865,123.97737115120417,92.67118797339835,'s-Hertogenbosch,796,3.5325320842643295,2.640513682159494,Tilburg,855,0.5838909462688191,0.4364495482941817,Sint-Michielsgestel,845,0.5644061404967154,0.421884954114091,Heusden,797,0.5485553358357584,0.41003672016118947,Eindhoven,772,0.42993424814863196,0.3213692721213712,Haaren,788,0.4239049615341489,0.3168624726303995,Meierijstad,1948,0.3216978625853465,0.24046423002410597,Boxtel,757,0.29333680316375504,0.21926477205546122,Oss,828,0.2546343228713383,0.19033526021865163,865
Landerd,Landerd,1685,20.63408871858092,78.29053959053478,Oss,828,1.2242326626759352,4.645023923879289,Uden,856,0.9432354847046095,3.578855168533082,Mill en Sint Hubert,815,0.43661280791899115,1.6566107081499064,'s-Hertogenbosch,796,0.32717404438181347,1.2413745440380834,Meierijstad,1948,0.3265296114849847,1.2389294154980872,Bernheze,1721,0.26696482363432766,1.0129267339634125,Grave,786,0.23791906401292798,0.9027203553541835,Nijmegen,268,0.1960090104298505,0.7437038485417121,Wijchen,296,0.188127724537043,0.7138004138114186,1685
De Wolden,De Wolden,1690,92.90343298240114,92.23696335444141,Hoogeveen,118,1.4347255704917607,1.4244331519395736,Hardenberg,160,1.1296603610864526,1.1215564159855567,Staphorst,180,0.9647001973494866,0.9577796416608505,Westerveld,1701,0.7024598079541465,0.6974205094929955,Meppel,119,0.4456865854949123,0.4424893239590797,Zwolle,193,0.3808031853830406,0.3780713836708671,Steenwijkerland,1708,0.2698057277376463,0.26787019836898696,Coevorden,109,0.2302907273431232,0.22863867025063642,Dalfsen,148,0.15257308194974104,0.1514785548488644,1690
Lansingerland,Lansingerland,1621,136.13516320710949,86.11515733820889,Rotterdam,599,7.770354969326941,4.915301271129468,'s-Gravenhage,518,2.1166370392547313,1.3389232243105191,Zoetermeer,637,1.4010841078859249,0.8862851856364428,Pijnacker-Nootdorp,1926,1.3339990445056176,0.843849119509648,Zuidplas,1892,0.9450903590655474,0.5978367605578603,Delft,503,0.857960139958345,0.5427207100785708,Westland,1783,0.620261556147366,0.3923594774497118,Schiedam,606,0.3621602883970015,0.2290920984867939,Vlaardingen,622,0.34249383106600295,0.21665166776010814,1621
Leudal,Leudal,1640,202.80482109481795,94.25027400957457,Roermond,957,2.623229477399079,1.2191036470442849,Maasgouw,1641,1.374693766010424,0.638866785445699,Weert,988,1.278587121873823,0.5942027705809815,Peel en Maas,1894,1.0118728724002466,0.4702516191268955,Venlo,983,0.9874212123847803,0.45888810397964375,Beesel,889,0.5152756215679832,0.2394660455361196,Nederweert,946,0.45821366818082293,0.2129474218011001,Sittard-Geleen,1883,0.4019406411396834,0.18679543887809097,Eindhoven,772,0.3807496032438386,0.1769472453418196,1640
Noord-Beveland,Noord-Beveland,1695,12.53219737482575,79.67423814985204,Schouwen-Duiveland,1676,0.7708109746598236,4.900479566890023,Goes,664,0.6385938111971231,4.059900580288194,Reimerswaal,703,0.25837409897661995,1.6426296903820423,Borsele,654,0.2225981096108613,1.4151815732226471,Middelburg,687,0.20187679038466522,1.2834444744977709,Tholen,716,0.1931298983505824,1.2278355546770163,Kapelle,678,0.15395348390836985,0.9787690198332379,Rotterdam,599,0.14599741009370762,0.9281877769044802,Vlissingen,718,0.08544653357005848,0.5432317462870174,1695
Wijdemeren,Wijdemeren,1696,85.16875273716286,92.6988206199739,Hilversum,402,2.073965160965253,2.257331688556058,Stichtse Vecht,1904,0.6782113385189581,0.7381743795852093,Gooise Meren,1942,0.5427938957752341,0.5907842061907993,Utrecht,344,0.4462652909382472,0.4857211691389986,Amsterdam,363,0.30856297484280565,0.3358441087330592,De Ronde Venen,736,0.2767559555266884,0.30122491937918894,Almere,34,0.21138219144167578,0.23007123172485744,Haarlemmermeer,394,0.18008277907965575,0.19600452863468207,Huizen,406,0.1562665467007106,0.17008261969288166,1696
Noordenveld,Noordenveld,1699,86.32598706456115,89.68459774156662,Westerkwartier,1969,2.56115830094252,2.660803076606812,Groningen,14,2.287191389548716,2.3761771710324338,Tynaarlo,1730,0.7315711510713884,0.7600337584799776,Assen,106,0.5974193927802055,0.6206626735056389,Ooststellingwerf,85,0.5073748098005508,0.5271148036469614,Het Hogeland,1966,0.2972500169198069,0.30881486679311654,Opsterland,86,0.2344978699558662,0.24362127620408897,Smallingerland,90,0.22606092501625805,0.2348560823290324,Midden-Groningen,1952,0.1843134608760232,0.1914843856307101,1699
Twenterand,Twenterand,1700,244.33615178801807,96.30294054810348,Almelo,141,2.3110915082202625,0.9108963470557411,Hardenberg,160,1.2490919238768734,0.49231857178709015,Hellendoorn,163,1.1507127602815044,0.4535432916103088,Tubbergen,183,0.7685681935968118,0.30292437903062147,Wierden,189,0.7294082514107003,0.28748983298977154,Hengelo,164,0.444111892701495,0.1750427879237604,Enschede,153,0.3349374787626363,0.13201265497786072,Rijssen-Holten,1742,0.3136919988168846,0.12363893632362435,Ommen,175,0.22508425775277974,0.08871497620821138,1700
Westerveld,Westerveld,1701,90.78405578207527,93.25874583914272,Weststellingwerf,98,1.1289376368661959,1.1597114409327203,Steenwijkerland,1708,1.0534358659302157,1.0821515610015353,De Wolden,1690,0.7278926819234717,0.7477343685175601,Staphorst,180,0.3256336663889719,0.33451014133291596,Hoogeveen,118,0.3228900613606373,0.33169174814904406,Meppel,119,0.2963055086146751,0.30438252488924245,Zwolle,193,0.28231709171396785,0.29001279657960904,Ooststellingwerf,85,0.2701957921502902,0.2775610815123437,Midden-Drenthe,1731,0.19622867772637653,0.2015776914215417,1701
Waalre,Waalre,866,35.002849363515324,84.56255201264604,Eindhoven,772,2.3823821050168896,5.755540315511483,Valkenswaard,858,0.7419906564394427,1.792557595138487,Veldhoven,861,0.47314124790954154,1.1430506976778494,Bergeijk,1724,0.20044478516844946,0.4842497933650615,Helmond,794,0.1679941392292681,0.40585304895784,'s-Hertogenbosch,796,0.1666134485117091,0.40251747106232566,Geldrop-Mierlo,1771,0.16411966317283327,0.3964927943213838,Tilburg,855,0.14798758747152663,0.35751969597740707,Best,753,0.13900127665816697,0.33580988122305155,866
Sint Anthonis,Sint Anthonis,1702,48.5766679750248,91.36105598225987,Boxmeer,756,1.0876989731292108,2.0457007637287146,Mill en Sint Hubert,815,0.5939879460355215,1.1171487928822097,Venray,984,0.35221520874337575,0.6624322899288045,Gemert-Bakel,1652,0.2839281708890421,0.5340007579126506,Cuijk,1684,0.2736347525780764,0.514641308082941,Uden,856,0.23086453901500356,0.43420079953019036,Nijmegen,268,0.155138030541471,0.29177740845798794,Boekel,755,0.143410492312762,0.26972072319505386,Venlo,983,0.1433854485284032,0.26967362184619253,1702
Waalwijk,Waalwijk,867,264.4836769472156,92.79276011506568,Heusden,797,3.6225373191341763,1.2709488931121335,Tilburg,855,2.9834729989809476,1.0467364092169138,Loon op Zand,809,2.941193998867492,1.031903035903612,'s-Hertogenbosch,796,1.8909346758581338,0.663424865365819,Geertruidenberg,779,1.0263424845289284,0.3600870687448902,Altena,1959,0.9362976273615787,0.3284952861170618,Breda,758,0.7156507583331827,0.2510824483033375,Oosterhout,826,0.5218940223042882,0.1831038776235464,Dongen,766,0.49382825945868725,0.1732571467052602,867
Woensdrecht,Woensdrecht,873,35.565334181878335,83.09606269515717,Bergen op Zoom,748,1.5299010875950618,3.5745132055293474,Reimerswaal,703,0.7014656805244684,1.6389283977841105,Roosendaal,1674,0.596643337119011,1.3940178909706704,Rotterdam,599,0.4961599015348733,1.159244956730149,Tholen,716,0.3933265287833758,0.9189815489518278,Breda,758,0.3169480737671981,0.7405283154147333,Halderberge,1655,0.19890840474202082,0.4647363971476039,Goes,664,0.1714909171528478,0.40067724179136177,Moerdijk,1709,0.1658618865539523,0.3875253822540172,873
Zundert,Zundert,879,66.33752338000768,92.15162947146908,Breda,758,1.7664363680227382,2.4538146945657067,Etten-Leur,777,0.8844145561920991,1.228569267117832,Rucphen,840,0.5301487952276516,0.7364470793205339,Tilburg,855,0.2784013221520909,0.38673640763408923,Roosendaal,1674,0.26335106145048676,0.3658295968736319,Rotterdam,599,0.2536226260610625,0.35231550820004826,Halderberge,1655,0.19838268791239935,0.27557989835307894,Oosterhout,826,0.16637763621811003,0.2311206313398608,Drimmelen,1719,0.13583073095540485,0.18868692335917928,879
Beekdaelen,Beekdaelen,1954,136.69721632967276,90.20392536108189,Sittard-Geleen,1883,3.2516535672675193,2.1457051105891907,Heerlen,917,2.9651627133507334,1.9566551774799619,Brunssum,899,1.8792866516210562,1.2401059612367973,Maastricht,935,1.1357990248208614,0.7494924418434633,Voerendaal,986,0.7871501010296607,0.519425565989633,Beek,888,0.6955788857636371,0.4589994410921142,Landgraaf,882,0.5968870448768706,0.3938745490999631,Echt-Susteren,1711,0.4900741919800401,0.32339075382593696,Kerkrade,928,0.4567481075839994,0.30139949672390753,1954
Wormerland,Wormerland,880,68.76132881093181,93.07117981178311,Zaanstad,479,2.1269523486032744,2.878914179105829,Purmerend,439,0.7701472174001937,1.0424247377372127,Amsterdam,363,0.384366638727047,0.5202554570313703,Haarlemmermeer,394,0.17031667057448266,0.23053035399545377,Beemster,370,0.14883121314259798,0.20144893706298403,Alkmaar,361,0.14510241996156006,0.19640186792347436,Landsmeer,415,0.09627025379818491,0.13030559846237857,Uitgeest,450,0.0905672704100875,0.12258638474798562,Oostzaan,431,0.09031034797747085,0.122238630067597,880
Brunssum,Brunssum,899,114.85132563075898,92.98448986846338,Heerlen,917,2.503564962084722,2.026904866561342,Beekdaelen,1954,1.7067427336858287,1.3817916472178788,Sittard-Geleen,1883,1.2678829209473494,1.0264874695155706,Maastricht,935,0.5040891832669311,0.40811436260630113,Landgraaf,882,0.4702780060657585,0.3807405813579176,Kerkrade,928,0.4226790573407884,0.3422041174454703,Echt-Susteren,1711,0.2519577874018739,0.20398690394981012,Voerendaal,986,0.18217360097018132,0.14748910611769814,Stein,971,0.17286892812914265,0.13995597358513628,899
Landgraaf,Landgraaf,882,104.40295465627793,89.9955931441567,Heerlen,917,3.6989834274906674,3.188532438410362,Kerkrade,928,1.8848263115144608,1.6247247258174897,Sittard-Geleen,1883,1.053385519317522,0.9080208020218653,Maastricht,935,0.8113313423974868,0.6993695306411151,Beekdaelen,1954,0.8037057330397306,0.6927962373900162,Brunssum,899,0.69724361842553,0.6010256435056787,Voerendaal,986,0.44177445516961683,0.38081062226466045,Echt-Susteren,1711,0.22767550699762953,0.19625682399608393,Stein,971,0.1974926314577845,0.1702391140955598,882
