GEOID,09/12/2020
48491020204,0.01622429957706181
48491020805,0.028631179184343172
48491020803,0.03043776241874606
48491020604,0.02947784780274834
48491020508,0.040569122977716386
48491020409,0.04001963585451071
48491020411,0.04198772483473534
48491020107,0.022852705921333056
48491020201,0.014205996350354867
48491020105,0.021988714342408382
48491020809,0.02489468774426168
48491021505,0.03996574059187178
48491020706,0.03296055157046316
48491020605,0.03497723839055595
48491020509,0.03706287246822938
48201541003,0.0067382120032544335
48201554403,0.006095140294707106
48201554402,0.006186451801663779
48201543001,0.00613794784913019
48201555303,0.00595019690981365
48201555302,0.0056490274171645295
48201554302,0.006801570047706426
48201554502,0.006580664508011346
48201554301,0.006931299043108354
48201554802,0.0064052018926959425
48201555701,0.006696975239845263
48201555501,0.005845450585664963
48201555402,0.005984839690715619
48201251401,0.006293533997116797
48201334002,0.010106520044076058
48201422401,0.01203082390937757
48201550602,0.00868769898576891
48201552301,0.007190602262858721
48201452801,0.010635007480694207
48201324100,0.008724079293759273
48201556000,0.006614549038439396
48201334100,0.01354646064135347
48201343700,0.006249828633686526
48113012209,0.038724577150629574
48113016620,0.02923099243979095
48113016701,0.03169088118983149
48367140502,0.0120292618033117
48367140411,0.010644537321935384
48367140501,0.009862783380408958
48367140410,0.012999892020891664
48367140704,0.012520921687652758
48367140705,0.024405813725024005
48113016202,0.036224883407076656
48113016409,0.036906705790868216
48113011001,0.036755665530663624
48113009303,0.03462980877268863
48113008603,0.039310713741497624
48113016902,0.027912039135545325
48113011601,0.029996670762476505
48113009000,0.0330156301898556
48113019302,0.04701598058617741
48113014601,0.04372443808157965
48113004600,0.042514447112566564
48113007102,0.04511235966530723
48113007820,0.04409685521762712
48061980001,0.014782589410119028
48061010203,0.01671993651435026
48061010302,0.013612430534083474
48061010301,0.011625791494775375
48061012002,0.01767184423334943
48061012101,0.01619278550542455
48061014200,0.0093797444561551
48061014400,0.01586214384150167
48309004103,0.017858637331899033
48309980000,0.017638559624658885
48091310901,0.017210366268079598
48091310902,0.02332473115070769
48091310701,0.014469710267684286
48091310606,0.011149287275221936
48091310903,0.013874257464606445
48091310603,0.012337869280557114
48091310704,0.018551550507949346
48029182105,0.016667107419095193
48029182106,0.030063368863786178
48029131615,0.03180718348001726
48029191702,0.040788245306865374
48113007201,0.042952201505672645
48113007202,0.04254811143323918
48113007301,0.048030141137120355
48113007302,0.04374230890395361
48029121809,0.03345946115215965
48029121811,0.03554698209558627
48029121910,0.02556351290567456
48029191809,0.02275237130558373
48029131802,0.025865697280599946
48029152201,0.01869131698173101
48029162004,0.023900264318808904
48029162003,0.019826577363834166
48029171502,0.04871471493652784
48029171301,0.0561530975313838
48029172007,0.028809461321267327
48029180603,0.06439876859839032
48029191807,0.04182794529353998
48029182002,0.029914769301453495
48029181825,0.04202020399193142
48059030200,0.028175541876042404
48029182001,0.043639415859234525
48029181902,0.03188855512036337
48029191811,0.029781114746433957
48029121808,0.03341286393935704
48029121903,0.034448916096592015
48029121907,0.02565886255222493
48029131801,0.018153810311973346
48029141403,0.03992446950532469
48029182003,0.042290318148348174
48113003700,0.04297239824977534
48113007810,0.044527722995485526
48113007903,0.04675671979968016
48113007906,0.046248440812222055
48505950302,0.0006735227950892896
48505950400,0.0003139934928627539
48113003800,0.042072796540206486
48113003901,0.04134373179249207
48113016802,0.022547651019991163
48113016704,0.02781982249623616
48113016705,0.02675689908189818
48453001916,0.028379033956837326
48453001783,0.027743344062341954
48453001918,0.0390296691253293
48453001784,0.017148653315673067
48453001780,0.012650907472383044
48453002428,0.0331649287737058
48453001775,0.029224871482620433
48453001770,0.03372346405357531
48453001854,0.020142327944867693
48453002210,0.021172382129517855
48453002207,0.030689791587512793
48453002209,0.022065225640591175
48453001914,0.034315829756392684
48453002433,0.03283318178106773
48453002429,0.037183725294041084
48453002430,0.03691447934723347
48453000304,0.05650311073138547
48113018105,0.03304248723563726
48113018001,0.03455012675989035
48113018110,0.02992368614430295
48113018203,0.03174914230803722
48113018204,0.03258321954660836
48113018206,0.03378934671798192
48453002319,0.03732022435955551
48453001773,0.021298010092800874
48453002426,0.033959867568706385
48029121909,0.03048133562454359
48259970302,0.019466884604857616
48113017703,0.032817600366344665
48113008705,0.03407936248547296
48113010701,0.044262269828191175
48113013901,0.041927014722797605
48029151100,0.04190623650534264
48029160100,0.05208009782552047
48135000500,0.12257845128601372
48135002200,0.07168207224114558
48135002502,0.10773838222638647
48135003000,0.10649395716521819
48029160300,0.049041655953312724
48029160400,0.047169480971733464
48029160600,0.04745060112577578
48029160701,0.04733615737773316
48113003902,0.04003209236955765
48113004000,0.036579593254875
48113004100,0.04347919568512447
48113004202,0.04227256536561524
48113004300,0.04505630054871736
48113004400,0.04419428067870852
48245011304,0.01348633822432286
48113004500,0.041272358665105674
48245980000,0.02456968668540846
48025950202,0.017276703658986446
48025950201,0.008899741182938955
48347950502,0.0333171554003979
48347950501,0.03313343247581801
48203020302,0.036701875312677754
48203020104,0.021641558182383332
48203020103,0.018393922019642853
48203020604,0.0381505375829879
48203020606,0.04236200653419527
48203020501,0.04673876468402887
48203020502,0.04215635482486959
48203020605,0.034232736237114494
48203020603,0.04233521584993763
48203020301,0.040101367779818334
48181000304,0.009616425339460107
48181000303,0.01312620122825883
48181002000,0.030515495125272532
48073950802,0.026234815628782927
48073950801,0.03159266553930079
48489990000,0.0009679157993113009
48391950400,0.02019919976995646
48141010335,0.004467669584372586
48141010339,0.009500464598004032
48141010347,0.008509665911790788
48141010408,0.009832228220987997
48165950300,0.03779448928507712
48165950100,0.011568435685472268
48165950200,0.03024986413060603
48169950100,0.005094901643956198
48175960200,0.027344457866642274
48175960100,0.03214532326083593
48179950300,0.08995583352451986
48179950700,0.09047502118719938
48179950600,0.093578219038622
48179950500,0.08995583352451986
48179950100,0.055382673821670864
48439113516,0.04066080106388762
48439113607,0.04024280587286709
48179950400,0.08995583352451986
48439113612,0.037190843731230015
48439113613,0.04085350295131424
48323950205,0.008214559549835755
48323950700,0.0031543389343509985
48329010114,0.12116741372541226
48237950500,0.024659607349399378
48117950600,0.016506698829658297
48129950200,0.05805029833109265
48129950300,0.028885107763919993
48281950500,0.010588317054592606
48281950400,0.010660231367196153
48281950100,0.0016311882423289269
48309002100,0.025739212088161406
48141010332,0.007536637322436458
48141010334,0.006785428307260693
48141010328,0.013959098467647488
48179950800,0.09047502118719938
48141004320,0.013555075171359357
48141010217,0.014819801073403199
48501950200,0.019417763140066262
48501950100,0.007729006343807173
48199030502,0.019762712279400126
48199030600,0.015222331970551594
48199030300,0.010896701730059712
48199030200,0.012906520869854948
48199030100,0.004922485216038365
48199030800,0.012687513585005646
48199030501,0.016073173656560052
48397040101,0.02046208319736126
48121021900,0.0331651672101857
48121021522,0.03193053093577622
48121020505,0.027801824288489187
48121021746,0.026826785256652032
48121021719,0.025990279665383798
48121021747,0.02981922412330893
48465950301,0.008787004965076757
48465980000,0.008787004965076757
48355005414,0.033325439368286344
48355003203,0.03872522442748897
48355005404,0.029585737093833386
48355003700,0.02330195218493755
48355001903,0.04633539162338941
48085031621,0.041207978824702785
48085031622,0.036868039704348515
48085031623,0.040246216473110004
48085031624,0.03957694952908123
48085031626,0.04008150879078266
48085031627,0.03802808197981651
48085031628,0.036783186490228235
48085031630,0.03562755158038904
48201314001,0.01512657084877038
48201413202,0.015233083545440049
48201320602,0.011401115140500547
48201333202,0.011373180734176787
48201321401,0.010881557885188544
48201323702,0.009060459466059762
48201340203,0.007192103604887195
48201342002,0.008110428090888905
48201534001,0.008752192559716565
48201533902,0.00915912950885933
48201550603,0.008406432962466027
48187210508,0.021781579194679455
48187210608,0.02080141789858081
48187210607,0.02341454332849946
48187210713,0.027004231315364724
48201550402,0.008443078910545729
48201550601,0.008238733815911888
48085031504,0.031241266827359282
48085031611,0.03676880405396376
48085031612,0.03838074613744109
48085031613,0.03757250767460157
48413950300,0.10723635276651645
48355002101,0.046093343850725214
48355002001,0.046249541507617606
48355001702,0.03835492500741119
48355002002,0.046485978283626724
48355001904,0.04633539162338941
48277000800,0.0455793719544056
48277000900,0.0458289193353393
48277001000,0.055763360121611476
48277000700,0.05826229796944232
48277000500,0.055763360121611476
48277000300,0.024950328326686262
48277000200,0.025629462906204315
48277000600,0.055763360121611476
48049951200,0.06475268046107832
48049950600,0.06475268046107832
48049950300,0.030778412477613173
48049950200,0.025790738587083535
48049950900,0.0754033431859799
48049950500,0.04357666701235989
48201331602,0.010342083683042928
48201552602,0.007713511239860303
48201553802,0.0071349437706063525
48201314400,0.015186056381989662
48201320601,0.011103463177826591
48201350601,0.008541070881170905
48201411502,0.01517171620191316
48201431401,0.012802582356739325
48201540502,0.007440577928986173
48201511301,0.01374043688513243
48201554401,0.006472915371184217
48201555502,0.0062261315526084
48201223001,0.009728954029284906
48201330303,0.01178688219850216
48201334003,0.009623848350839759
48201343301,0.006414092831493332
48201341501,0.005886412164268929
48201341502,0.006617718522325336
48201341301,0.007117503658979438
48201340302,0.007213178649455135
48201551701,0.008816360028902619
48201551702,0.009048528976730863
48201534202,0.00930037344929471
48201540602,0.007557394518499883
48251130213,0.01638223084203995
48251130602,0.0091652251128854
48251130212,0.018180761160004073
48251130210,0.017078411265733638
48251130304,0.015114197490092438
48251130211,0.021070740848234126
48251130303,0.015159313263868098
48251130601,0.008088957244901634
48251130214,0.016037481474439688
48251130407,0.024242818262813114
48355002602,0.042489067203379645
48355002603,0.042489067203379645
48355003204,0.03780188650504769
48355003306,0.03780188650504769
48355003303,0.03888142208438136
48355003305,0.03872522442748897
48439102800,0.04782913275550388
48439111522,0.03751209877353764
48439102401,0.04139338281757956
48439113109,0.04254059372357725
48201330301,0.012480633577020284
48201334001,0.009639037435166574
48201533702,0.008761571556596128
48201554501,0.005666146715586925
48201343600,0.007122428194396875
48201222402,0.009521254899975672
48201251501,0.002821038652009086
48201432002,0.01241594593991012
48201241500,0.008320726751213266
48201222501,0.01025690557365662
48141000401,0.01504946294977667
48141001002,0.022140585516655403
48141001900,0.02368440735081637
48141010504,0.0036731715971475357
48201222401,0.009517150862987095
48201222503,0.00975203747101768
48201431501,0.012641390924611594
48201350602,0.008112729641804648
48201341302,0.007984304885627078
48201341202,0.007596985467051324
48201350801,0.008082247831969345
48201341201,0.008603398412609911
48439111532,0.03918809057826176
48439111533,0.03598857135231383
48439111534,0.03722808968965204
48439111538,0.03649282407459018
48113018801,0.03304278132046554
48113018802,0.033598925229968296
48113018900,0.03348549898427493
48113019004,0.03793679523602656
48113019013,0.03748965947317535
48029141101,0.041394119278484014
48029131401,0.030809467554030443
48029141102,0.041384692220226484
48029141404,0.03992446950532469
48029151302,0.03625058258264337
48029160902,0.04155279928283603
48471790200,0.0012284212558350271
48471790400,0.0009994714058783809
48471790300,0.0019957518271996695
48471790500,0.0029255058569935244
48479001004,0.0033962147007672292
48439113803,0.03453982895132927
48439113808,0.03737206079267661
48439111545,0.03692565057680063
48499950602,0.035085680522299156
48499950301,0.022846483411603273
48499950601,0.04057348905932049
48429950500,0.03528382349845794
48439111546,0.039863101559772685
48439113102,0.03720752489567139
48439113104,0.04059103299324062
48439113107,0.03984082076194205
48113019014,0.03653534722808774
48113019016,0.04675772455005884
48113019020,0.03447983813602432
48113019021,0.034343821181914806
48113019023,0.037492076394803585
48113019024,0.03829401513190834
48113019025,0.03307770352329728
48029121606,0.034357063124816324
48189950400,0.009767994438621157
48189950300,0.009767994438621157
48189950900,0.008372459059311964
48189950500,0.009335207425922356
48029161304,0.0346115451892936
48029161901,0.023787712669702026
48029160502,0.04837950200172228
48029161802,0.030244071576199846
48189950700,0.006861459202036735
48189950600,0.007867169279707183
48189950100,0.008740702908878724
48189950800,0.006784276917052031
48225950700,0.001610862673640445
48225950200,0.00681823490187613
48225950100,0.007659303342410563
48225950500,0.008138456853297374
48225950600,0.016711439813067257
48225950300,0.012392065984657969
48329000100,0.11657265106743386
48329000401,0.14730753663196405
48329000500,0.14701366185758336
48329001100,0.14701366185758336
48439113212,0.04017235838012244
48439113213,0.0421909482615965
48439113214,0.03486597723135435
48439113215,0.035842227541188376
48329000304,0.1375225169323681
48439113216,0.04079120789049183
48439113217,0.04163739962485092
48329001200,0.14730753663196405
48113019026,0.03344935647627568
48113019027,0.03448190702286967
48113019028,0.035864694630237774
48329001300,0.14730753663196405
48143950202,0.010606192112477583
48143950201,0.009941578173889696
48329001400,0.14701366185758336
48329001500,0.1362775014280854
48225950400,0.012065334681352048
48353950100,0.039580947325414645
48353950500,0.022235578064538443
48353950200,0.04408819021584337
48353950400,0.04408819021584337
48353950300,0.04319640134676959
48223950402,0.026381399260205805
48223950401,0.026657276895131296
48191950500,0.04110969125893335
48329001700,0.1362775014280854
48201240902,0.007846471987405792
48329010104,0.11569004352823882
48415950600,0.013070315485788466
48415950300,0.01841203626568633
48415950200,0.010959797747296293
48415950100,0.007317506435930503
48439113624,0.04136440396799982
48439113625,0.039768100746740316
48439113626,0.0393725795104554
48113019029,0.03504529989882114
48029131506,0.039721186240890716
48029130401,0.04546380237804598
48029121702,0.03072138828896156
48029131402,0.03211738548127751
48029121810,0.03493008214723927
48439113627,0.04169058918174304
48111950100,0.024572023336328273
48029131612,0.02841457585838434
48085031635,0.037245177867541786
48085031636,0.03597854051659577
48333950100,0.0161472188058217
48329010105,0.12642620395773677
48329010108,0.11665210025258432
48329010109,0.08012674523881931
48333950200,0.00995299503767093
48085031637,0.035611551961789584
48085031638,0.036200905194300664
48199030700,0.012565416379640128
48199031000,0.008382972219855131
48199030400,0.014199501415235084
48199030900,0.010337350169681249
48207950300,0.0996233334081334
48207950400,0.19041858392219496
48195950100,0.03078386410954171
48195950300,0.06634489723925377
48141010215,0.013982496067361275
48141010213,0.013590286288580868
48141010409,0.012291892768737062
48141010325,0.013918367646794197
48141010324,0.013816275801627155
48335950400,0.012623057218184656
48131950500,0.0008645784367832871
48397040503,0.021471662481292828
48121021305,0.0280371080037222
48121021202,0.028900786703957515
48121021408,0.02832664523181338
48121021303,0.02793178954135076
48121021618,0.038260965342607735
48141980000,0.016803622311802557
48401950502,0.03592927847681567
48401950501,0.03329003212998692
48339690900,0.0057906194021018036
48309002498,0.02824697377041455
48309002501,0.02798508791658501
48309002503,0.02802819974634566
48309002504,0.02788682098641726
48325000102,0.016087596487633346
48325000402,0.011629980296925281
48325000101,0.015143416030396454
48325000401,0.012564532495743769
48423001604,0.10413519683603738
48423001906,0.07756901503315536
48423001908,0.05849301548274034
48423001907,0.0567071178474211
48423001905,0.10511114734990488
48423001404,0.05984808965698168
48423001403,0.07760546644382531
48423002102,0.056619333443164443
48423002101,0.034822740059899035
48423980000,0.07786920459665692
48115950402,0.025018317584311257
48115950401,0.01866273423330259
48215020404,0.02041718485267183
48215020504,0.022683742570494034
48215020102,0.01513115053431407
48215021305,0.017051470478291832
48215024204,0.011192495127556679
48215024110,0.016710498921739172
48215021404,0.02424370866359614
48215023510,0.02293098024434873
48215023509,0.02039097265765192
48215021701,0.027773348508846617
48215022004,0.019891333715812844
48215022204,0.01691470193961987
48215021702,0.02603356673483275
48215023801,0.024743002590804405
48215021806,0.023837747575151537
48215022104,0.02050835038259899
48215023514,0.0189914307837252
48215023515,0.017505007951538195
48215022106,0.016517301543613496
48215022402,0.018998710008536642
48215023103,0.01729975202084118
48215023104,0.014830958403394209
48215023512,0.008379224483298756
48215024112,0.009305002108664358
48215023511,0.014454542595057712
48215024404,0.012190031726328364
48215023513,0.012175248660058745
48215021304,0.014284010858416452
48215024205,0.011591440911189707
48215024109,0.016823768024792688
48215022103,0.022344737991156008
48215024111,0.01364567806359623
48465950302,0.008787004965076757
48465950800,0.0
48013960402,0.010753310683202372
48013960202,0.010975166662715637
48141010322,0.016074530546353986
48141010331,0.013794505901018592
48141010406,0.008374682012738954
48141010506,0.004452812129148297
48439113618,0.039663279383256596
48213950901,0.015086305221661581
48213950602,0.015538745477182411
48213950902,0.014161280226412942
48213950903,0.014872286623827141
48213950601,0.01633680917602521
48013960401,0.014897323615150893
48013960100,0.007529069154868474
48013960500,0.003639112592657306
48013960201,0.010221390082369879
48013960300,0.012230568480964434
48013960600,0.0041089271848889445
48141010210,0.011193277701506068
48453001774,0.03019684807780571
48453001846,0.042935514522683904
48121021517,0.03384414363791782
48121021745,0.03819150745077504
48121021744,0.03685588329143134
48121021716,0.037316588284685995
48439113619,0.03935469152510747
48451001706,0.11878495962400784
48121021514,0.026752877722675587
48231961000,0.019448469342860035
48231961700,0.006796417065172672
48231960500,0.0171703293304207
48231961200,0.019929606247371036
48231960400,0.016364438169722842
48231961300,0.019571841660476014
48231960200,0.01097872966301165
48231960700,0.015188675169917013
48231960600,0.018201750170637316
48231960100,0.011439108185282945
48451980000,0.120854272426262
48409010202,0.01582967658749813
48409010302,0.01582967658749813
48409010301,0.018386721913132835
48409010201,0.013677578050206354
48221160100,0.014844957180648901
48239950300,0.04354331978224545
48235950100,0.02129663251543494
48239950200,0.03822953854916499
48239950100,0.026679156680621572
48261950100,0.0
48301950100,0.014903048159363733
48315950300,0.0074092766582310645
48315950400,0.02317567946530242
48315950200,0.01120054210292005
48315950100,0.015086548624454446
48319950100,0.06025599056553392
48319950200,0.053109769563954884
48339691000,0.00590510268828944
48469001503,0.11555817222000177
48469001504,0.11540752845527681
48037011502,0.024360728932395215
48339691100,0.00618781799904222
48339691200,0.006387177725059937
48339691500,0.007154663862436058
48037011501,0.023933159550392935
48339691700,0.0074755823009138925
48141010323,0.014456584386240971
48141010326,0.014599407052261305
48141004319,0.013959098467647488
48141010333,0.007484206145743098
48141010345,0.010448310640066051
48453001756,0.04318256575124259
48453001917,0.03497816337400306
48373210204,0.00891416142527346
48373210203,0.007797458828076812
48373210302,0.009644031314765942
48373210206,0.0074461900741664335
48373210301,0.0074418328866392176
48373210205,0.007510360747499264
48339691900,0.0074167590337338935
48339692100,0.006675165990801268
48339692400,0.0069860005047351304
48453000206,0.05364749192289225
48453000305,0.05381129153246675
48453000205,0.052988574463236585
48453000307,0.056200858595330735
48453002318,0.04145657280688594
48453001919,0.044335659174098485
48121021717,0.03385026010153241
48121021715,0.032860303931744446
48121021721,0.031133794574095312
48309002600,0.02644060314497489
48309002700,0.02785430425355707
48309002800,0.02376760675939192
48309003000,0.022652454433301245
48309003200,0.020192636399625433
48339690700,0.007194406698771047
48339690800,0.006060579440915853
48339693200,0.00632790997194458
48339693300,0.006389642343863514
48121021516,0.03166003256099314
48121021518,0.03621836347207761
48121021519,0.03741085360924584
48121021629,0.03831630613362448
48309003300,0.017649299261369353
48339693500,0.005641688200196348
48339693600,0.005492848502658165
48339693800,0.004860007556430306
48339694500,0.003418617502734611
48339690100,0.004146518541967689
48339691800,0.007194942928072676
48365950200,0.025526543731582457
48365950500,0.013383877183591826
48365950100,0.008830384311159477
48365950600,0.010938780391579148
48365950300,0.01794878990304503
48365950400,0.01781472301422401
48187210901,0.014054811902312187
48187210603,0.020307285087913483
48187210902,0.016614365377877603
48187210604,0.021957729250128462
48187210504,0.018426668876649052
48187210200,0.022281042826363652
48187210801,0.018317523166790545
48187210100,0.02146416766569531
48187210400,0.01977792710268194
48187210705,0.026967553799636057
48187210606,0.02135497477675196
48387950700,0.00793719087350579
48379950100,0.0176659090195695
48429950300,0.03715743322738459
48429950200,0.04221788018303499
48379950200,0.004903809176785617
48405950300,0.019365600925807875
48405950200,0.02242682669655549
48405950100,0.021528792188493386
48455950100,0.01540984705324356
48323950204,0.008214559549835755
48329980000,0.12116741372541226
48187210300,0.020335548836956964
48141010407,0.008396451913347517
48141010600,0.01928554540406147
48141004003,0.013452983326192313
48453001757,0.04158092565062517
48453001781,0.03837981695670041
48453001864,0.04635464988533916
48329010200,0.13840512447156317
48215020403,0.02011936460672989
48295950200,0.023844860174205878
48295950300,0.00923615174347486
48453001772,0.02997634816292265
48453001777,0.03637087805278116
48453001778,0.019932289948068876
48121021621,0.041394413785129966
48121021521,0.03460498055101244
48121021723,0.03463820921511619
48187210706,0.025682769176135965
48121021730,0.034981342972635464
48121021740,0.03835577869422706
48273990000,0.0038641239120052726
48091310300,0.02408762797993264
48091310401,0.026704880141389435
48091310200,0.02404659958316376
48355005407,0.03880179557411821
48355005408,0.038565358798109094
48355005410,0.033325439368286344
48355002601,0.045942757190487904
48447950300,0.11005011991324345
48309003703,0.023909055146251523
48309003706,0.028016181640407124
48309003707,0.025213824600834295
48309003708,0.023694951362370282
48201250301,0.006827005912742349
48201250302,0.007067599127098868
48201251901,0.003991709646817201
48201232302,0.0075436751177394125
48201232401,0.007731724129128114
48201422302,0.01190620130497002
48201422301,0.011946911975330182
48201423402,0.012482866491820456
48201423302,0.012326710751687118
48201423401,0.012052652866262892
48201431502,0.012326278047312721
48201431301,0.01236206695888051
48201431202,0.01201740405489315
48201522402,0.010830506441126235
48201522401,0.010839897282859282
48201552302,0.007656447882371208
48201552002,0.008776232332971656
48201552101,0.007907837313573286
48201552001,0.008774687212408146
48201552103,0.007447590904378261
48427950702,0.004158242408085436
48427950500,0.007238311885100405
48355003602,0.02254934267632258
48355005406,0.028803176044117355
48355005802,0.01452109738091621
48427950701,0.004158242408085436
48427950101,0.0005347701675318778
48427950202,0.0006661039842581258
48427950600,0.007238311885100405
48183000402,0.051254197690152103
48439102301,0.041624051459401935
48439102302,0.04022335705240999
48439102402,0.039788337577796304
48439102500,0.041260914827088914
48309004201,0.010922372011182863
48201232402,0.008321468398200041
48201232403,0.008348347231332664
48201232702,0.008594124438012713
48201233101,0.008689232030172255
48201233003,0.00788128534037191
48029151200,0.041004631628395155
48029151600,0.03975543131509312
48029151700,0.039847938698702616
48201233102,0.007739323658327853
48201431102,0.011946202247194596
48201431101,0.012652938542561143
48201431402,0.014498024587793213
48201433003,0.012796934035339335
48201432902,0.01233640314136484
48201432901,0.013132044716821344
48201432802,0.012994247021012855
48201433202,0.012501646075362796
48201433201,0.012364861937216181
48201433002,0.012721436376817559
48201433502,0.013001870367443397
48075950200,0.2480708331442455
48277000402,0.04436352393757961
48277000101,0.03260908770940117
48277000102,0.016798836298841113
48277000401,0.055763360121611476
48451001708,0.09320122138646067
48451001707,0.11878495962400784
48451000802,0.10981215120672437
48451000801,0.11001534727775096
48451001800,0.13311517950900795
48201552102,0.007960903651674643
48201554002,0.007288580741354955
48201554102,0.006630236261075408
48201554101,0.006857675406023724
48183980000,0.04039329984918
48439100800,0.04652271782024969
48439100900,0.047991821493764526
48439101201,0.043233530346572874
48439101202,0.04538559433017029
48439101301,0.042083794843635405
48183000401,0.04825513170006986
48215020302,0.019612312901869065
48215020301,0.02122602474750831
48215020101,0.01812162030765633
48215024108,0.012857432084343319
48201554801,0.006681905394776924
48201555401,0.005933282121980288
48201555702,0.0068924594433518085
48201232701,0.00864062496186448
48201233103,0.008705914713537006
48439101401,0.044134724131175244
48439101403,0.04454541992452235
48439101500,0.04352201151800526
48439101700,0.04973934716295026
48439101402,0.044563152196066845
48439113622,0.036786843239096007
48309000200,0.025474324040355885
48309000300,0.025641559996327466
48407200101,0.007543959637528876
48407200300,0.002099878495396122
48309000400,0.025739212088161406
48407200200,0.0024608284190425042
48407200102,0.001556263682477852
48439100102,0.04461256184733777
48439100201,0.04336357109316394
48439100202,0.04473044394157977
48439100300,0.03974118874612815
48439100400,0.04322652386722429
48439100501,0.03946709654537246
48439100502,0.04231838484611905
48201233702,0.009172400685137012
48201240801,0.008457422775777915
48201241101,0.007358301070743528
48113008000,0.039313883859082875
48113008100,0.03845760801112229
48113008200,0.03851527558368413
48439103500,0.045554836535728616
48303001707,0.02429933829977707
48303001706,0.024538143489419347
48303001803,0.02722887311576042
48087950300,0.15166729034708143
48137950300,0.0
48327950300,0.054532023485953054
48303001804,0.02632725430266649
48303001901,0.027337729142098408
48303001903,0.027278438177694868
48303001904,0.026032717627899986
48201322900,0.008721826080018279
48201323000,0.008700438666168982
48201323100,0.00885882285873785
48201323200,0.008785797887095721
48201323300,0.008943088640317787
48201323400,0.009172561362700931
48201323500,0.009278872415023794
48201323600,0.00909848478341603
48303002001,0.027337729142098408
48303002002,0.027277394395770073
48303002101,0.026092008592303526
48303002202,0.025800096036034927
48303002203,0.026092008592303526
48201411700,0.014729300264568966
48201411800,0.015698946361580257
48201411900,0.0158504589924311
48201412000,0.015926346589094677
48253020200,0.09567972345096155
48253020400,0.07819639255515187
48253020101,0.08418510735992192
48253020102,0.08003855649936839
48253020300,0.05123352553489777
48253020500,0.10289685832536924
48201432400,0.01293982647611122
48201432500,0.012296494380649534
48201432600,0.012287288382626322
48029181811,0.046514090994533054
48029190200,0.053746391739885414
48029190400,0.06015786030227027
48029190501,0.06115299012529549
48029190601,0.061698682079287116
48029190800,0.059142765347837724
48029190901,0.056837058889902994
48027022103,0.018294811526446193
48027022200,0.01894597801400515
48027022300,0.01933522122115504
48371950300,0.07013269805696742
48371950100,0.03814934574733132
48371950400,0.07013269805696742
48371950500,0.01964157578781558
48029191003,0.056495874744110434
48029191004,0.057350065950807695
48029191101,0.05740304920510556
48029191102,0.05727807680307911
48439111521,0.03719411172032224
48439114205,0.02598273005529283
48027023500,0.01742814603981465
48029191406,0.041260077527202454
48041002010,0.013935308809663968
48185180400,0.003945450805463582
48401950400,0.03719453660590416
48401950200,0.03676167483792703
48401950700,0.03698931910847546
48401950100,0.027343152691734735
48029191408,0.05304274368347654
48029191409,0.05351698538595721
48401950900,0.03580710263794638
48401951100,0.023523760559570873
48401950600,0.021889177015808607
48401951000,0.03043835962125016
48401951200,0.018218641464469006
48401950300,0.04936628741691441
48401950800,0.03639428528494593
48391950200,0.016194495597937973
48029181808,0.05516642290245097
48027021201,0.03830205437618173
48027021202,0.044644020742656984
48027021301,0.0430426097911939
48027021901,0.023693367330760082
48027022101,0.01894597801400515
48141004312,0.017287562712302702
48121021523,0.03482190440303723
48121021611,0.040733074661367163
48027022401,0.01964780915706498
48027022600,0.019476729130083158
48027022900,0.018152624821999225
48027023000,0.020368622298388372
48027023103,0.02041173412814902
48027023104,0.019756823897880416
48121021612,0.0393049910915506
48121021613,0.039738559860606565
48121021614,0.040597479695095195
48121021616,0.042249371755935516
48141003702,0.019703254319225278
48141003801,0.016866582280817943
48439113810,0.039461591754725855
48147950100,0.021903303762982468
48147950500,0.015019220766314567
48147950600,0.014863061492712123
48147950300,0.01800668704244755
48147950702,0.018621254723874166
48147950701,0.014571755969041873
48121020601,0.029429342779085148
48029190504,0.06155417974191743
48029190503,0.06035713762725097
48141000112,0.013328495013657075
48141000204,0.015086017628941333
48141000205,0.015437817338376469
48141000206,0.014725724790638814
48141000302,0.01643877717986466
48215024402,0.01501389515484158
48215023600,0.02095903561530969
48215024105,0.017881073645423688
48215023102,0.015764055894012884
48215021202,0.02287482233282097
48183000502,0.05210252801186045
48183000700,0.04697388095999509
48183000800,0.05111141499138325
48183001000,0.05368930459313141
48215020503,0.01981569067605814
48215024600,0.011307710564754436
48215022001,0.02097076346058721
48215021401,0.025899873237173885
48215024301,0.004479958639405806
48215023504,0.017356696752345118
48215023902,0.025556042591262502
48215022502,0.02255927593633511
48215022900,0.017215349451871805
48215021000,0.026469246728379626
48215021303,0.015056063503460589
48215023503,0.009569682055499946
48215024000,0.019990759056823165
48215024302,0.0082251284649281
48215022300,0.020370784952707624
48215021901,0.021968316858415566
48113008802,0.037288583286405
48183001100,0.053373806276291805
48113008900,0.04232146607703379
48303010200,0.015904711887233754
48001950500,0.018093277115144243
48001950100,0.01915511962922007
48001950700,0.017883358544906677
48001950600,0.018084317753846266
48001951000,0.004241134293711506
48001950800,0.018018744943176297
48215021100,0.024826928015519792
48215021500,0.02536388229482549
48085031639,0.03616072862135697
48085031640,0.03630262688918344
48085031641,0.036236346574877606
48085031642,0.03444132245343542
48439113630,0.040718804795806335
48439113703,0.03621642439780191
48113019031,0.038023242727657336
