Timestamp,Do you agree to participate in this study? ,Age (years),Gender,Marital status,Province of Residence,Year of Medical Education (MBBS):,Medical university sector,Does your medical college affiliated hospital has COVID-19 specific wards or centers?,Do you ever have any interaction with COVID-19 patient?,Are you worried about getting infected with COVID-19?,Talk to a patient with COVID-19.,Touched the surroundings of a patient with the COVID-19.,Took the temperature of a patient with the COVID-19.,Examine a patient with the COVID-19.,Do you avoid medical wards having the COVID-19 patients?,Do you avoid the COVID-19 patients? ,Do you use any special measures with the COVID-19 patients?,Do you use following measures while interacting with the COVID-19 patient? [Avoid contact.],Do you use following measures while interacting with the COVID-19 patient? [Wear double mask.],Do you use following measures while interacting with the COVID-19 patient? [Wear double gloves.],Do you use following measures while interacting with the COVID-19 patient? [Use protective clothing.],"Do you feel hesitant towards your family members, friends or colleagues recovered from the COVID-19?",Would you find it difficult to inform others if you become COVID-19 positive?,"If yes, then the reason will be?(Check all that apply)",People with COVID-19 should feel ashamed of themselves.,People infected with COVID-19 do not care about other people.,Getting infected with COVID-19 is a person's own fault.,People recovered from COVID-19 should avoid public gatherings. ,Its fault of a specific ethnic group (Chinese) that other people are suffering from the COVID-19 pandemic.,People involve in irresponsible activities so they get the COVID-19.,I am afraid of Covid-19.,It makes me feel uncomfortable to think about covid-19,My hands becomes clammy when I think about Covid-19.,I am afraid of loosing my life because of Covid-19.,"When watching news and stories about Covid-19 on social media, I become nervous and anxious.",I cannot sleep because of fear of getting Covid-19.,My heart races or palpitates when I think about getting Covid-19.
2021-09-08 18:56:38.656,Yes,24.0,Female,Unmarried,Punjab,5th Year MBBS,Government,Yes,Yes,Yes,Neutral,Neutral,Neutral,Agree,No,No,No,Yes,No,No,No,No,Yes,I am afraid my parents would be worried so much about me getting covid. ,Strongly disagree,Neutral,Strongly disagree,Agree,Strongly disagree,Neutral,Agree,Disagree,Strongly disagree,Disagree,Agree,Strongly disagree,Strongly disagree
2021-09-08 19:00:02.022,Yes,21.0,Male,Unmarried,Punjab,4th Year MBBS,Private,No,Yes,Yes,Neutral,Strongly agree,Neutral,Neutral,Yes,No,Not applicable,Yes,No,Yes,Yes,No,Maybe,My daily routine activities will be disturbed.,Neutral,Agree,Agree,Agree,Agree,Agree,Neutral,Neutral,Neutral,Agree,Neutral,Disagree,Disagree
2021-09-08 19:00:47.359,Yes,25.0,Male,Unmarried,Punjab,3rd Year MBBS,Private,Yes,Yes,Yes,Neutral,Disagree,Agree,Agree,Maybe,Maybe,No,No,Yes,No,Yes,No,No,"I will have to undergo quarantine., My daily routine activities will be disturbed., I will have to use medicines for treatment., I will not be able to participate in social gatherings., Peoples' attitude will change towards me.",Strongly disagree,Disagree,Disagree,Agree,Disagree,Disagree,Agree,Neutral,Disagree,Disagree,Disagree,Disagree,Disagree
2021-09-08 19:01:04.322,Yes,23.0,Male,Unmarried,Punjab,5th Year MBBS,Government,Yes,Yes,No,Agree,Agree,Agree,Strongly agree,Maybe,Yes,No,Yes,No,No,No,No,No,I wouldn't be ashamed in telling others that i am positive ,Disagree,Disagree,Neutral,Disagree,Disagree,Neutral,Disagree,Neutral,Strongly disagree,Disagree,Disagree,Strongly disagree,Strongly disagree
2021-09-08 19:01:54.095,Yes,24.0,Male,Unmarried,Punjab,5th Year MBBS,Government,No,Yes,Yes,Agree,Strongly agree,Neutral,Neutral,Yes,Yes,Yes,Yes,No,No,No,No,Yes,Peoples' attitude will change towards me.,Strongly disagree,Strongly disagree,Disagree,Strongly Agree,Agree,Disagree,Agree,Agree,Neutral,Agree,Agree,Neutral,Strongly agree
2021-09-08 19:03:33.945,Yes,21.0,Male,Unmarried,Punjab,1st Year MBBS,Government,Yes,Yes,No,Agree,Disagree,Disagree,Agree,No,Maybe,Yes,Yes,Yes,Yes,Yes,No,No,My daily routine activities will be disturbed.,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree.,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree
2021-09-08 19:03:52.095,Yes,22.0,Male,Unmarried,Punjab,5th Year MBBS,Government,Yes,Yes,Yes,Agree,Strongly agree,Strongly Agree,Agree,Yes,Yes,Yes,Yes,No,No,No,Yes,Yes,"Peoples' attitude will change towards me., My daily routine activities will be disturbed.",Strongly disagree,Disagree,Neutral,Agree,Agree,Strongly disagree,Agree,Agree,Disagree,Disagree,Neutral,Strongly disagree,Strongly disagree
2021-09-08 19:04:56.747,Yes,24.0,Male,Unmarried,Punjab,5th Year MBBS,Government,Yes,Yes,No,Agree,Neutral,Agree,Strongly agree,Yes,Yes,Yes,Yes,No,No,No,No,Yes,"I will not be able to participate in social gatherings., My daily routine activities will be disturbed., I will have to undergo quarantine., Peoples' attitude will change towards me.",Strongly disagree,Agree,Disagree,Strongly disagree.,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Disagree,Strongly disagree,Strongly disagree
2021-09-08 19:05:03.978,Yes,23.0,Female,Unmarried,Punjab,5th Year MBBS,Government,Yes,Yes,Yes,Agree,Agree,Disagree,Strongly agree,No,No,Yes,Yes,Yes,No,No,No,No,My daily routine activities will be disturbed.,Strongly disagree,Disagree,Neutral,Disagree,Strongly disagree,Neutral,Neutral,Neutral,Neutral,Neutral,Agree,Strongly disagree,Disagree
2021-09-08 19:08:39.082,Yes,23.0,Male,Unmarried,Punjab,4th Year MBBS,Private,No,No,Yes,Neutral,Agree,Agree,Neutral,Maybe,Maybe,Yes,Yes,Yes,Yes,Yes,No,No,"My daily routine activities will be disturbed., I will have to undergo quarantine.",Disagree,Neutral,Disagree,Agree,Disagree,Neutral,Agree,Agree,Neutral,Strongly Agree,Agree,Neutral,Neutral
2021-09-08 19:08:44.896,Yes,22.0,Male,Unmarried,Punjab,4th Year MBBS,Private,No,Yes,No,Neutral,Agree,Agree,Agree,Yes,Maybe,Yes,Yes,Yes,No,Yes,No,Yes,I will have to undergo quarantine.,Strongly disagree,Disagree,Strongly disagree,Strongly Agree,Strongly disagree,Disagree,Neutral,Disagree,Neutral,Disagree,Neutral,Disagree,Disagree
2021-09-08 19:15:52.090,Yes,27.0,Male,Married,Punjab,5th Year MBBS,Government,Yes,Yes,Yes,Neutral,Agree,Strongly Agree,Strongly agree,No,Maybe,Yes,No,Yes,No,Yes,No,No,"My daily routine activities will be disturbed., I will have to undergo quarantine.",Strongly disagree,Disagree,Strongly disagree,Disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Agree,Neutral,Neutral,Neutral,Disagree
2021-09-08 19:23:43.427,Yes,24.0,Female,Unmarried,Punjab,5th Year MBBS,Government,Yes,Yes,No,Neutral,Neutral,Neutral,Agree,Maybe,Yes,Yes,Yes,Yes,No,Yes,No,No,My daily routine activities will be disturbed.,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree.,Neutral,Agree,Neutral,Strongly disagree,Strongly disagree,Agree,Strongly disagree,Strongly disagree,Strongly disagree
2021-09-08 19:24:46.973,Yes,22.0,Female,Unmarried,Punjab,5th Year MBBS,Government,Yes,Yes,No,Agree,Agree,Agree,Agree,No,No,Yes,Yes,Yes,Yes,No,No,No,I will have to undergo quarantine.,Neutral,Neutral,Neutral,Disagree,Neutral,Neutral,Neutral,Neutral,Neutral,Neutral,Neutral,Disagree,Disagree
2021-09-08 19:26:23.658,Yes,24.0,Male,Unmarried,Khyber Pakhtun Khawan,5th Year MBBS,Private,No,Yes,Yes,Agree,Neutral,Agree,Neutral,No,No,No,Yes,Yes,Yes,No,Yes,Yes,"I will not be able to participate in social gatherings., I will have to undergo quarantine.",Neutral,Agree,Neutral,Neutral,Neutral,Agree,Neutral,Neutral,Agree,Strongly Agree,Agree,Agree,Agree
2021-09-08 19:29:17.347,Yes,20.0,Male,Unmarried,Punjab,2nd Year MBBS,Private,Yes,No,No,Strongly disagree,Disagree,Neutral,Strongly agree,Maybe,Maybe,Yes,Yes,Yes,Yes,Yes,No,No,I will have to undergo quarantine.,Strongly disagree,Neutral,Strongly disagree,Strongly Agree,Neutral,Neutral,Neutral,Neutral,Neutral,Neutral,Neutral,Neutral,Neutral
2021-09-08 19:29:31.977,Yes,25.0,Female,Unmarried,Punjab,5th Year MBBS,Government,Yes,No,Yes,Disagree,Disagree,Disagree,Disagree,Yes,Maybe,Yes,Yes,Yes,No,No,No,Maybe,My daily routine activities will be disturbed.,Strongly disagree,Neutral,Neutral,Agree,Disagree,Neutral,Agree,Agree,Neutral,Neutral,Agree,Neutral,Neutral
2021-09-08 19:33:34.521,Yes,22.0,Female,Unmarried,Punjab,5th Year MBBS,Government,Yes,No,No,Agree,Agree,Agree,Agree,Maybe,Yes,Not applicable,Yes,Yes,No,No,No,No,Peoples' attitude will change towards me.,Disagree,Agree,Strongly disagree,Disagree,Strongly disagree,Agree,Agree,Agree,Disagree,Disagree,Agree,Strongly disagree,Strongly disagree
2021-09-08 19:41:23.207,Yes,24.0,Male,Unmarried,Punjab,2nd Year MBBS,Private,No,Yes,Yes,Neutral,Neutral,Agree,Agree,No,No,Yes,Yes,Yes,Yes,Yes,No,Maybe,My daily routine activities will be disturbed.,Neutral,Neutral,Neutral,Agree,Agree,Agree,Neutral,Neutral,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree
2021-09-08 19:41:50.887,Yes,23.0,Female,Unmarried,Punjab,5th Year MBBS,Government,Yes,Yes,No,Agree,Agree,Disagree,Disagree,Yes,Yes,Yes,Yes,Yes,No,No,No,No,My daily routine activities will be disturbed.,Strongly disagree,Strongly disagree,Strongly disagree,Strongly Agree,Neutral,Strongly disagree,Disagree,Neutral,Neutral,Disagree,Agree,Disagree,Disagree
2021-09-08 19:50:26.733,Yes,23.0,Male,Unmarried,Punjab,5th Year MBBS,Government,Yes,Yes,Yes,Disagree,Agree,Agree,Strongly agree,Yes,Yes,No,Yes,No,No,No,Yes,Yes,My daily routine activities will be disturbed.,Strongly disagree,Agree,Disagree,Disagree,Disagree,Disagree,Disagree,Disagree,Disagree,Agree,Disagree,Disagree,Disagree
2021-09-08 19:51:54.686,Yes,20.0,Female,Unmarried,Punjab,1st Year MBBS,Government,Yes,Yes,Yes,Agree,Disagree,Disagree,Neutral,Maybe,Yes,Yes,Yes,Yes,No,No,No,No,Nothing,Strongly disagree,Strongly Agree,Neutral,Agree,Disagree,Agree,Agree,Agree,Neutral,Agree,Strongly Agree,Agree,Neutral
2021-09-08 20:03:17.385,Yes,28.0,Male,Unmarried,Khyber Pakhtun Khawan,5th Year MBBS,Private,Yes,Yes,Yes,Agree,Strongly agree,Strongly Agree,Strongly agree,Maybe,Yes,Not applicable,Yes,Yes,No,Yes,Maybe,Yes,I will not be able to participate in social gatherings.,Disagree,Neutral,Neutral,Agree,Disagree,Strongly agree,Strongly agree,Strongly agree,Agree,Strongly Agree,Strongly Agree,Agree,Strongly agree
2021-09-08 20:08:22.347,Yes,23.0,Male,Unmarried,Punjab,5th Year MBBS,Government,Yes,No,No,Neutral,Agree,Strongly Agree,Strongly agree,Yes,Yes,No,Yes,No,No,No,No,No,None,Strongly disagree,Neutral,Disagree,Strongly disagree.,Strongly agree,Disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree
2021-09-08 20:08:53.736,Yes,25.0,Male,Unmarried,Punjab,3rd Year MBBS,Government,Yes,No,Yes,Agree,Strongly agree,Strongly Agree,Strongly agree,Yes,Yes,Yes,Yes,Yes,No,No,No,No,I will not be able to participate in social gatherings.,Strongly disagree,Strongly disagree,Strongly disagree,Agree,Strongly disagree,Strongly disagree,Neutral,Neutral,Disagree,Disagree,Disagree,Disagree,Disagree
2021-09-08 20:13:07.122,Yes,22.0,Female,Unmarried,Punjab,3rd Year MBBS,Private,Yes,Yes,No,Neutral,Agree,Neutral,Agree,Yes,Yes,Yes,Yes,Yes,No,No,No,No,I will have to undergo quarantine.,Strongly disagree,Strongly Agree,Neutral,Strongly Agree,Neutral,Strongly disagree,Neutral,Disagree,Strongly disagree,Strongly disagree,Agree,Strongly disagree,Strongly disagree
2021-09-08 20:14:52.251,Yes,22.0,Male,Unmarried,Punjab,3rd Year MBBS,Private,Yes,Yes,No,Neutral,Agree,Agree,Agree,No,No,Yes,Yes,No,No,No,No,No,No,Strongly disagree,Disagree,Strongly disagree,Strongly disagree.,Strongly disagree,Neutral,Disagree,Disagree,Strongly disagree,Strongly disagree,Disagree,Strongly disagree,Strongly disagree
2021-09-08 20:21:28.041,Yes,21.0,Male,Unmarried,Punjab,3rd Year MBBS,Private,Yes,Yes,No,Neutral,Neutral,Neutral,Neutral,No,Yes,Yes,Yes,No,No,No,No,No,Peoples' attitude will change towards me.,Strongly disagree,Neutral,Strongly disagree,Strongly disagree.,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree
2021-09-08 20:22:24.487,Yes,20.0,Male,Unmarried,Punjab,1st Year MBBS,Government,Yes,Yes,Yes,Neutral,Disagree,Disagree,Disagree,Maybe,Yes,No,Yes,Yes,Yes,Yes,No,Yes,Peoples' attitude will change towards me.,Disagree,Agree,Agree,Agree,Neutral,Disagree,Agree,Neutral,Neutral,Neutral,Agree,Disagree,Disagree
2021-09-08 20:25:45.160,Yes,23.0,Female,Unmarried,Punjab,5th Year MBBS,Government,Yes,Yes,No,Agree,Agree,Agree,Agree,Maybe,Maybe,Yes,Yes,Yes,Yes,Yes,No,No,My daily routine activities will be disturbed.,Disagree,Disagree,Neutral,Neutral,Neutral,Neutral,Neutral,Neutral,Disagree,Neutral,Neutral,Disagree,Disagree
2021-09-08 20:31:07.351,Yes,20.0,Male,Unmarried,Gilgit Baltistan,1st Year MBBS,Government,Yes,Yes,Yes,Disagree,Neutral,Neutral,Neutral,No,No,Yes,No,Yes,Yes,Yes,No,No,I will have to use medicines for treatment.,Strongly disagree,Neutral,Neutral,Neutral,Neutral,Agree,Disagree,Neutral,Disagree,Disagree,Agree,Strongly disagree,Strongly disagree
2021-09-08 20:37:58.308,Yes,26.0,Male,Unmarried,Punjab,5th Year MBBS,Private,Yes,Yes,Yes,Agree,Agree,Agree,Agree,No,No,Yes,Yes,Yes,No,No,No,No,I will have to undergo quarantine.,Strongly agree,Disagree,Strongly disagree,Strongly Agree,Disagree,Disagree,Agree,Strongly disagree,Strongly disagree,Agree,Agree,Disagree,Disagree
2021-09-08 20:44:07.526,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021-09-08 20:52:33.695,Yes,20.0,Female,Unmarried,Punjab,3rd Year MBBS,Government,Yes,Yes,Yes,Strongly agree,Strongly agree,Strongly Agree,Strongly agree,Yes,Maybe,Yes,Yes,Yes,No,Yes,No,No,I will have to undergo quarantine.,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree.,Strongly disagree,Neutral,Neutral,Neutral,Disagree,Agree,Agree,Strongly disagree,Strongly disagree
2021-09-08 21:05:11.592,Yes,20.0,Male,Unmarried,Punjab,1st Year MBBS,Government,Yes,Yes,Yes,Agree,Neutral,Neutral,Neutral,Yes,No,Not applicable,No,Yes,Not applicable,Yes,No,Yes,"I will have to undergo quarantine., I will have to use medicines for treatment.",Disagree,Strongly disagree,Neutral,Neutral,Neutral,Disagree,Neutral,Neutral,Neutral,Neutral,Neutral,Neutral,Neutral
2021-09-08 21:13:28.249,Yes,23.0,Male,Unmarried,Punjab,5th Year MBBS,Government,Yes,Yes,No,Neutral,Disagree,Neutral,Neutral,Maybe,No,Yes,No,Yes,No,Not applicable,No,No,Peoples' attitude will change towards me.,Strongly disagree,Neutral,Neutral,Agree,Strongly disagree,Agree,Neutral,Disagree,Strongly disagree,Neutral,Disagree,Strongly disagree,Strongly disagree
2021-09-08 21:25:06.300,Yes,24.0,Male,Unmarried,Punjab,5th Year MBBS,Government,Yes,No,Yes,Agree,Strongly agree,Strongly Agree,Strongly agree,Yes,Yes,Not applicable,Yes,Yes,Not applicable,No,No,No,I’ll inform all that i have tested positive for Covid-19 ,Strongly disagree,Neutral,Disagree,Neutral,Strongly disagree,Agree,Agree,Agree,Disagree,Agree,Neutral,Disagree,Disagree
2021-09-08 21:28:04.005,Yes,21.0,Male,Unmarried,Punjab,5th Year MBBS,Government,Yes,Yes,Yes,Strongly agree,Disagree,Strongly disagree,Disagree,Yes,Yes,No,Yes,Yes,No,No,No,No,I will have to undergo quarantine.,Strongly disagree,Agree,Strongly disagree,Strongly Agree,Neutral,Agree,Agree,Agree,Disagree,Disagree,Agree,Strongly disagree,Strongly disagree
2021-09-08 22:31:21.109,Yes,23.0,Male,Unmarried,Punjab,5th Year MBBS,Government,Yes,Yes,Yes,Disagree,Disagree,Neutral,Agree,No,No,Yes,No,Yes,No,No,No,Maybe,"I will have to undergo quarantine., My daily routine activities will be disturbed.",Disagree,Disagree,Strongly disagree,Strongly Agree,Agree,Agree,Agree,Disagree,Strongly disagree,Neutral,Disagree,Strongly disagree,Strongly disagree
2021-09-08 22:57:04.509,Yes,23.0,Male,Unmarried,Punjab,4th Year MBBS,Private,Yes,Yes,No,Agree,Agree,Agree,Agree,No,No,No,No,No,No,No,No,No,No,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree.,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree
2021-09-08 23:15:36.976,Yes,21.0,Male,Unmarried,Punjab,3rd Year MBBS,Private,Yes,Yes,No,Neutral,Disagree,Neutral,Neutral,Maybe,Maybe,Not applicable,No,No,No,No,No,Maybe,"I will not be able to participate in social gatherings., I will have to undergo quarantine., My daily routine activities will be disturbed.",Strongly disagree,Disagree,Neutral,Neutral,Neutral,Agree,Disagree,Disagree,Disagree,Neutral,Neutral,Disagree,Disagree
2021-09-09 01:37:08.386,Yes,27.0,Male,Unmarried,Khyber Pakhtun Khawan,5th Year MBBS,Private,No,Yes,Yes,Neutral,Agree,Agree,Strongly agree,Maybe,Maybe,Yes,Yes,Yes,No,Yes,Yes,Yes,I will not be able to participate in social gatherings.,Disagree,Neutral,Disagree,Strongly Agree,Disagree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly Agree,Strongly Agree,Strongly agree,Strongly agree
2021-09-09 03:42:59.878,Yes,24.0,Male,Unmarried,Sindh,4th Year MBBS,Private,No,No,Yes,Neutral,Disagree,Neutral,Agree,No,No,Yes,Not applicable,Yes,No,Yes,No,No,"I will have to undergo quarantine., My daily routine activities will be disturbed., I will not be able to participate in social gatherings.",Strongly disagree,Agree,Neutral,Neutral,Neutral,Neutral,Neutral,Neutral,Neutral,Neutral,Agree,Neutral,Neutral
2021-09-09 07:26:08.131,Yes,23.0,Male,Unmarried,Punjab,5th Year MBBS,Government,Yes,Yes,No,Neutral,Agree,Agree,Agree,Yes,Yes,Yes,Yes,Not applicable,Not applicable,Yes,No,No,"Peoples' attitude will change towards me., My daily routine activities will be disturbed.",Disagree,Neutral,Neutral,Strongly Agree,Neutral,Neutral,Agree,Neutral,Strongly disagree,Disagree,Disagree,Disagree,Disagree
2021-09-09 09:33:40.782,Yes,23.0,Male,Married,Punjab,4th Year MBBS,Government,Yes,Yes,Yes,Agree,Agree,Agree,Agree,Yes,Yes,Yes,Yes,Yes,No,No,Maybe,Maybe,"I will not be able to participate in social gatherings., My daily routine activities will be disturbed., I will have to undergo quarantine., Peoples' attitude will change towards me.",Strongly disagree,Strongly disagree,Neutral,Agree,Disagree,Agree,Agree,Disagree,Disagree,Disagree,Neutral,Strongly disagree,Disagree
2021-09-09 10:25:22.963,Yes,25.0,Male,Unmarried,Punjab,5th Year MBBS,Private,Yes,Yes,No,Strongly disagree,Disagree,Strongly disagree,Strongly disagree,No,No,Yes,Yes,Yes,Yes,Yes,No,No,I will have to use medicines for treatment.,Strongly disagree,Disagree,Strongly disagree,Strongly disagree.,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree
2021-09-09 18:08:33.554,Yes,20.0,Male,Unmarried,Punjab,1st Year MBBS,Government,Yes,No,No,Strongly agree,Strongly agree,Strongly Agree,Strongly agree,No,No,Yes,No,Yes,Yes,Yes,No,No,My daily routine activities will be disturbed.,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree.,Strongly disagree,Strongly agree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly Agree,Strongly disagree,Strongly disagree
2021-09-09 18:11:58.267,Yes,23.0,Male,Unmarried,Punjab,3rd Year MBBS,Private,Yes,No,Yes,Strongly disagree,Disagree,Strongly disagree,Neutral,Maybe,Maybe,Not applicable,Not applicable,Yes,Yes,Yes,Yes,Yes,"I will not be able to participate in social gatherings., Peoples' attitude will change towards me.",Agree,Neutral,Disagree,Neutral,Disagree,Disagree,Agree,Disagree,Agree,Agree,Agree,Agree,Agree
2021-09-09 18:14:25.418,Yes,20.0,Male,Unmarried,Punjab,2nd Year MBBS,Private,Yes,No,Yes,Strongly agree,Neutral,Neutral,Neutral,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Maybe,Maybe,My daily routine activities will be disturbed.,Strongly disagree,Agree,Agree,Neutral,Disagree,Agree,Neutral,Neutral,Neutral,Neutral,Disagree,Strongly agree,Strongly agree
2021-09-09 18:31:15.843,Yes,19.0,Male,Unmarried,Punjab,1st Year MBBS,Government,Yes,Yes,Yes,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,My daily routine activities will be disturbed.,Neutral,Neutral,Neutral,Agree,Neutral,Agree,Disagree,Strongly disagree,Disagree,Disagree,Neutral,Neutral,Neutral
2021-09-09 19:16:42.522,Yes,28.0,Male,Unmarried,Punjab,5th Year MBBS,Private,Yes,Yes,Yes,Neutral,Neutral,Neutral,Disagree,No,No,No,No,Yes,No,Yes,Yes,No,I will have to use medicines for treatment.,Neutral,Neutral,Neutral,Neutral,Neutral,Neutral,Neutral,Neutral,Neutral,Neutral,Neutral,Neutral,Neutral
2021-09-09 19:31:39.494,Yes,22.0,Female,Unmarried,Sindh,1st Year MBBS,Private,Yes,No,No,Disagree,Strongly disagree,Disagree,Disagree,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,My daily routine activities will be disturbed.,Neutral,Neutral,Neutral,Neutral,Neutral,Neutral,Neutral,Neutral,Neutral,Neutral,Neutral,Disagree,Disagree
2021-09-09 19:55:08.088,Yes,19.0,Male,Unmarried,Sindh,1st Year MBBS,Private,Yes,Yes,Yes,Disagree,Agree,Neutral,Agree,Yes,Yes,Yes,Yes,Yes,No,No,No,No,,Strongly disagree,Neutral,Neutral,Disagree,Strongly disagree,Strongly agree,Disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree
2021-09-09 20:33:52.874,Yes,22.0,Male,Unmarried,Punjab,1st Year MBBS,Government,Yes,Yes,No,Agree,Strongly disagree,Agree,Agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,"I will have to use medicines for treatment., Peoples' attitude will change towards me., I will have to undergo quarantine., My daily routine activities will be disturbed., I will not be able to participate in social gatherings.",Strongly disagree,Strongly disagree,Agree,Strongly Agree,Neutral,Agree,Agree,Strongly disagree,Strongly disagree,Strongly Agree,Agree,Strongly disagree,Strongly disagree
2021-09-09 20:41:24.357,Yes,19.0,Male,Unmarried,Punjab,1st Year MBBS,Private,Yes,No,Yes,Neutral,Agree,Agree,Agree,Yes,Yes,Yes,Yes,Yes,No,No,No,No,,Strongly disagree,Disagree,Disagree,Disagree,Disagree,Neutral,Disagree,Disagree,Strongly disagree,Disagree,Disagree,Strongly disagree,Strongly disagree
2021-09-09 20:44:58.341,Yes,25.0,Male,Unmarried,Punjab,5th Year MBBS,Private,Yes,Yes,Yes,Strongly disagree,Agree,Agree,Strongly agree,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"I will not be able to participate in social gatherings., Peoples' attitude will change towards me., I will have to undergo quarantine., I will have to use medicines for treatment., My daily routine activities will be disturbed.",Strongly disagree,Neutral,Strongly agree,Strongly Agree,Agree,Agree,Agree,Neutral,Strongly disagree,Neutral,Agree,Strongly disagree,Strongly disagree
2021-09-09 21:09:02.573,Yes,21.0,Male,Unmarried,Punjab,2nd Year MBBS,Government,Yes,No,Yes,Agree,Disagree,Disagree,Disagree,Yes,Yes,Yes,Yes,No,No,Yes,No,No,My daily routine activities will be disturbed.,Disagree,Disagree,Disagree,Agree,Disagree,Disagree,Agree,Agree,Disagree,Disagree,Agree,Disagree,Disagree
2021-09-09 21:15:09.182,Yes,26.0,Male,Unmarried,Punjab,5th Year MBBS,Government,Yes,No,Yes,Agree,Agree,Agree,Agree,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,I will have to undergo quarantine.,Strongly disagree,Disagree,Agree,Agree,Agree,Agree,Agree,Agree,Strongly disagree,Agree,Agree,Strongly disagree,Agree
2021-09-09 21:24:57.679,Yes,19.0,Female,Unmarried,Punjab,1st Year MBBS,Private,Yes,No,Yes,Agree,Strongly disagree,Neutral,Neutral,No,Yes,Not applicable,Yes,Yes,Yes,Yes,No,No,My daily routine activities will be disturbed.,Strongly disagree,Strongly disagree,Disagree,Disagree,Disagree,Neutral,Neutral,Neutral,Disagree,Neutral,Neutral,Disagree,Disagree
2021-09-09 21:29:50.663,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021-09-09 21:35:47.087,Yes,20.0,Male,Unmarried,Punjab,1st Year MBBS,Government,Yes,Yes,Yes,Neutral,Strongly disagree,Neutral,Disagree,Yes,Yes,Not applicable,Yes,No,No,No,No,Maybe,Peoples' attitude will change towards me.,Strongly disagree,Disagree,Disagree,Neutral,Strongly disagree,Disagree,Agree,Disagree,Disagree,Neutral,Strongly disagree,Strongly disagree,Strongly disagree
2021-09-09 22:51:02.956,Yes,19.0,Male,Unmarried,Punjab,2nd Year MBBS,Government,No,No,Yes,Strongly agree,Strongly agree,Strongly Agree,Strongly agree,Maybe,Maybe,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,No,No,No,Disagree,Disagree,Neutral,Agree,Strongly disagree,Agree,Agree,Disagree,Strongly disagree,Disagree,Disagree,Strongly disagree,Strongly disagree
2021-09-09 22:51:43.045,Yes,21.0,Female,Unmarried,Punjab,2nd Year MBBS,Government,Yes,Yes,Yes,Agree,Strongly agree,Strongly Agree,Strongly agree,Maybe,Yes,Yes,No,Yes,Yes,Yes,No,Maybe,I will have to undergo quarantine.,Strongly disagree,Neutral,Strongly disagree,Disagree,Strongly disagree,Agree,Agree,Agree,Disagree,Agree,Agree,Disagree,Disagree
2021-09-09 22:52:40.156,Yes,20.0,Male,Unmarried,Punjab,2nd Year MBBS,Government,Yes,No,Yes,Neutral,Agree,Agree,Agree,Maybe,Yes,Yes,Yes,Yes,Yes,Not applicable,No,No,"Peoples' attitude will change towards me., I will feel ashamed of myself.",Disagree,Agree,Disagree,Disagree,Neutral,Neutral,Agree,Neutral,Strongly disagree,Strongly disagree,Neutral,Strongly disagree,Strongly disagree
2021-09-09 22:56:05.495,Yes,19.0,Female,Unmarried,Khyber Pakhtun Khawan,2nd Year MBBS,Government,No,No,No,Strongly agree,Strongly agree,Strongly Agree,Strongly agree,Yes,Yes,No,Yes,Yes,Yes,Yes,No,No,I will have to undergo quarantine.,Strongly disagree,Neutral,Strongly disagree,Strongly Agree,Neutral,Neutral,Agree,Agree,Disagree,Disagree,Strongly disagree,Strongly disagree,Strongly disagree
