Name,Monat,Jahr,Region,Segment,Aktivitaet,Wetterstation,Strecke,type
33369,6,2019,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
03866,11,2019,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
60507,1,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
12904,4,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
08146,4,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
13492,4,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
40070,4,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
15129,4,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
52500,5,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
43189,5,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
04664,5,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
60700,6,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
45666,7,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
13401,7,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
22397,10,2018,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
62740,8,2018,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
63999,8,2018,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
20855,7,2018,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
07498,4,2018,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
01027,5,2017,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
36263,2,2017,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
64126,5,2016,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
37388,4,2016,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
20132,8,2014,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
50851,3,2019,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
40885,5,2019,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
21804,6,2019,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
48136,10,2019,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
10958,11,2019,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
46118,3,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
33954,4,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
40496,4,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
47317,4,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
59311,5,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
43054,6,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
26383,6,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
23798,7,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
45760,7,2016,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
64828,11,2013,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
63307,5,2018,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
46690,4,2018,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
42399,4,2018,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
65616,1,2018,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
49271,7,2017,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
58206,6,2017,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
55073,3,2017,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
14957,9,2016,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
34305,9,2016,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
08818,5,2019,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
49834,5,2019,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
24674,7,2019,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
50560,8,2019,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
55841,3,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
37676,4,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
32790,4,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
38407,6,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
66710,6,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
18627,6,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
23937,7,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
50047,3,2016,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
18945,10,2015,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
49666,8,2015,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
27501,5,2015,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
30025,7,2013,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
24746,7,2018,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
26737,7,2018,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
45803,5,2018,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
08453,8,2017,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
60346,7,2017,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
58627,5,2017,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
14400,3,2017,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
07008,10,2016,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
49416,5,2019,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
48031,6,2019,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
28580,7,2019,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
47526,8,2019,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
40109,11,2019,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
58301,11,2019,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
26384,2,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
29985,4,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
09576,4,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
07109,5,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
09222,7,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
58619,8,2018,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
39276,8,2018,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
62713,5,2017,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
21692,6,2016,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
34389,8,2015,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
16779,8,2014,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
29130,9,2018,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
56576,9,2018,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
31182,3,2019,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
47417,8,2019,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
05878,9,2019,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
60152,11,2019,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
10940,1,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
28181,5,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
57978,12,2018,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
55370,10,2018,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
46317,11,2017,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
00237,10,2015,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
36353,4,2019,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
48713,6,2019,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
65498,7,2019,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
54521,9,2019,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
23222,3,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
27421,4,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
20561,4,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
30789,4,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
64879,5,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
08192,5,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
03039,6,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
00547,8,2014,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
25105,7,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
36763,10,2018,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
60760,5,2018,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
07243,11,2017,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
28863,11,2017,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
61301,8,2017,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
32248,6,2017,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
27713,6,2017,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
13703,7,2016,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
48702,8,2016,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
12051,11,2015,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
17334,11,2014,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
36154,10,2014,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
48348,4,2019,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
48222,11,2019,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
36267,3,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
17645,4,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
07533,4,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
20977,4,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
50624,6,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
28407,6,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
30852,7,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
30928,7,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
60806,6,2014,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
21217,12,2013,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
57443,4,2013,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
30942,9,2018,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
19601,8,2018,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
13433,5,2018,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
42110,3,2018,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
14317,11,2017,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
45553,11,2017,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
44140,9,2017,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
31165,7,2017,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
37891,5,2017,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
66125,3,2017,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
31650,7,2016,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
38819,7,2016,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
62804,9,2015,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
26227,4,2019,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
04531,5,2019,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
30708,8,2019,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
16723,9,2019,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
33463,9,2019,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
50515,3,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
39629,5,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
02407,7,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
23379,8,2016,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
33160,3,2015,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
40301,8,2014,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
01485,5,2018,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
35347,5,2017,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
17740,12,2016,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
26828,11,2016,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
11992,9,2016,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
37348,9,2016,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
36304,9,2016,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
50321,3,2019,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
37039,4,2019,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
17350,6,2019,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
12542,11,2019,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
49088,6,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
24127,7,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
63680,4,2018,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
32836,4,2018,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
19313,1,2018,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
59019,11,2017,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
57395,10,2017,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
11672,10,2017,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
31979,7,2016,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
50648,5,2016,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
23634,1,2016,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
57448,8,2015,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
04628,8,2012,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
40083,8,2015,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
09262,11,2018,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
51141,8,2018,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
31767,2,2019,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
25787,7,2018,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
06471,7,2019,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
19037,4,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
49868,4,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
39857,5,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
65891,5,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
64384,5,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
10667,6,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
65361,7,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
54831,7,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
35161,7,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
13761,9,2018,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
64288,7,2018,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
39852,5,2018,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
45322,11,2017,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
33552,11,2017,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
07512,6,2017,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
33187,2,2017,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
15705,8,2016,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
42177,8,2016,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
22254,4,2015,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
18618,6,2019,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
22655,8,2019,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
42191,9,2019,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
09596,4,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
03771,4,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
35870,5,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
08422,5,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
42582,5,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
20188,12,2019,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
58346,8,2018,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
56009,4,2017,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
12584,6,2016,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
60521,5,2016,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
64962,3,2015,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
00144,4,2019,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
34779,5,2019,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
47059,5,2019,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
25635,7,2018,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
42276,11,2016,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
34136,5,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
20858,5,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
03909,6,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
34572,6,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
67569,7,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
45854,7,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
61640,7,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
63130,7,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
58211,9,2018,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
21138,7,2018,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
56521,7,2018,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
52357,10,2017,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
14977,8,2017,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
55299,11,2016,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
28038,7,2016,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
26702,5,2016,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
30547,8,2015,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
35465,7,2014,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
53484,4,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
31653,4,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
66467,4,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
46168,6,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
37118,6,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
02817,6,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
34318,6,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
12673,4,2018,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
15063,4,2018,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
00129,4,2018,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
06050,3,2017,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
32235,8,2016,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
53552,8,2015,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
33134,8,2014,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
17162,10,2018,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
53933,8,2018,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
62784,8,2018,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
46084,8,2018,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
58820,7,2018,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
16239,7,2018,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
65847,7,2018,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
45799,5,2019,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
24678,7,2019,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
34356,7,2019,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
44536,1,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
17835,4,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
53578,6,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
11812,7,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
67130,5,2019,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
28327,9,2018,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
24210,8,2018,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
21959,7,2018,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
41331,6,2018,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
17604,5,2018,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
45089,8,2017,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
22736,3,2017,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
32991,5,2016,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
28382,3,2016,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
21499,4,2019,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
31828,5,2019,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
07619,6,2019,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
55744,6,2019,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
20534,7,2019,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
23683,7,2019,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
26580,8,2019,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
33351,8,2019,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
32449,8,2019,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
13992,10,2019,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
13383,2,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
09162,5,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
08313,5,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
26057,6,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
61789,4,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
45910,6,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
18086,8,2018,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
33232,5,2018,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
29791,8,2017,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
47846,5,2017,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
27347,3,2017,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
01338,11,2016,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
23439,6,2016,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
10358,5,2016,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
17799,6,2015,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
40936,2,2019,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
02258,7,2019,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
28218,1,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
25680,2,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
46583,3,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
03842,5,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
06891,7,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
40261,7,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
12232,12,2018,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
11929,7,2018,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
44762,8,2017,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
48146,7,2015,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
41025,7,2013,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
48918,5,2019,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
25928,7,2019,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
05154,7,2019,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
34096,8,2015,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
26010,11,2019,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
33608,3,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
16311,4,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
66229,4,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
50530,5,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
48162,5,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
22790,6,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
55885,6,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
41444,6,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
55809,7,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
05365,7,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
22091,7,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
24299,4,2018,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
27694,10,2017,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
33643,8,2017,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
20821,6,2017,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
58437,8,2016,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
61724,7,2016,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
57728,7,2016,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
44461,6,2015,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
19767,5,2015,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
64066,10,2019,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
25364,2,2019,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
20925,4,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
49293,4,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
45125,6,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
31632,6,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
25599,7,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
12059,6,2016,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
51315,6,2016,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
32914,6,2015,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
20633,6,2015,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
21203,6,2015,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
05421,7,2013,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
03008,11,2018,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
50633,7,2018,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
23940,6,2018,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
63580,5,2018,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
49516,8,2016,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
62366,7,2019,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
63679,9,2019,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
18957,9,2019,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
47695,10,2019,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
22275,1,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
50100,5,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
61667,5,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
06158,6,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
37535,7,2020,Hamburg,2,Radfahren,1975,R_HH_2_J,urban
