GEOID,05/20/2021
48491020409,0.03563729499984608
48491020411,0.03752128786641297
48491020107,0.018725298831118606
48491020201,0.0109912432600906
48491020105,0.018295349247411104
48491020809,0.02141402523722636
48491021505,0.0346443202432728
48491020706,0.0287028399492534
48491020605,0.030270711157818073
48491020509,0.03250753920293821
48201541003,0.02252783167510069
48201554403,0.020250124973977806
48201554402,0.020777851595504424
48201543001,0.019918221604635973
48201555303,0.01979006290575692
48201555302,0.019165479606917488
48201554302,0.022964103287948567
48201554502,0.022203895904964913
48201554301,0.023419634582869983
48201554802,0.021470177969997808
48201555701,0.02017154965384481
48201555501,0.0195366649944685
48201555402,0.020042170712182134
48201251401,0.021635236146218515
48201334002,0.032765015004636286
48201422401,0.04012446889353471
48201550602,0.030229672885903443
48201552301,0.024416750832667238
48201452801,0.035812527110429204
48201324100,0.029104539297161416
48201556000,0.015337885283149298
48201334100,0.04594318963877362
48201343700,0.01993058019111393
48113012209,0.048321786218721435
48113016620,0.036661898890027966
48113016701,0.03972834086251414
48367140502,0.016934939357553035
48367140411,0.013748703213702003
48367140501,0.013136997667905239
48367140410,0.016899097640382516
48367140704,0.016409638576850388
48367140705,0.03162236111101927
48113016202,0.044777510432858506
48113016409,0.04585848917656332
48113011001,0.046005704870268074
48113009303,0.04332652757084881
48113008603,0.04921915284552346
48113016902,0.03507422862663215
48113011601,0.03750545069643403
48113009000,0.04130905181944697
48113019302,0.05853866287978583
48113014601,0.05382704883676964
48113004600,0.05317948028731067
48113007102,0.056037276973868025
48113007820,0.054807221981413884
48061980001,0.0571240626879523
48061010203,0.06633594349575406
48061010302,0.062276093210970586
48061010301,0.0510354299853526
48061012002,0.07162271743422798
48061012101,0.06208280791083245
48061014200,0.03512824395050605
48061014400,0.05384635410075382
48309004103,0.021643195918442493
48309980000,0.02123475314128034
48091310901,0.013197628980759796
48091310902,0.018194863036247004
48091310701,0.010250938754575903
48091310606,0.008506858013280678
48091310903,0.01095300837704616
48091310603,0.010034617560642152
48091310704,0.012530804956065655
48029182105,0.01143412564081743
48029182106,0.02044856180750255
48029131615,0.021991007435022945
48029191702,0.027995165798128767
48113007201,0.052875352773356026
48113007202,0.05235846950968454
48113007301,0.05955707340789084
48113007302,0.053979613417702146
48029121809,0.02325181471978015
48029121811,0.02451260281015396
48029121910,0.01772660791428226
48029191809,0.015666490663710522
48029131802,0.017934689741561576
48029152201,0.012850723395774416
48029162004,0.016464447301839033
48029162003,0.013652810791132909
48029171502,0.033459628877758205
48029171301,0.03839404726558378
48029172007,0.01981547624563574
48029180603,0.04417302899092428
48029191807,0.028263753052833587
48029182002,0.020091810586721756
48029181825,0.028672966226964965
48059030200,0.034783037292078434
48029182001,0.02959370122746293
48029181902,0.02143430842939309
48029191811,0.020310001029502388
48029121808,0.023219342355480097
48029121903,0.023643400819872602
48029121907,0.017772908527309682
48029131801,0.012554826283743638
48029141403,0.027488743006992254
48029182003,0.028664886470629425
48113003700,0.05371382267308647
48113007810,0.05490573665867988
48113007903,0.058207041472248505
48113007906,0.057575889160046634
48505950302,0.11337518488027785
48505950400,0.002138258488414835
48113003800,0.05262169149155743
48113003901,0.0517300065900354
48113016802,0.028308808768419944
48113016704,0.034891929426662575
48113016705,0.03355350294224287
48453001916,0.027316670595543945
48453001783,0.026703062120125787
48453001918,0.037842054959981435
48453001784,0.016112274108511352
48453001780,0.011666839819171068
48453002428,0.031274506125298376
48453001775,0.027941917393901526
48453001770,0.032344136022616106
48453001854,0.01898386030353704
48453002210,0.019931701894986657
48453002207,0.029268362847901696
48453002209,0.020841326460280446
48453001914,0.033204576589080034
48453002433,0.03144521240517148
48453002429,0.03565775405171332
48453002430,0.03553426789925896
48453000304,0.05326768796636051
48113018105,0.04062489835734392
48113018001,0.04292101136598855
48113018110,0.03689837880872873
48113018203,0.0391864621977222
48113018204,0.04019024604003358
48113018206,0.04173361029546315
48453002319,0.03593952418980068
48453001773,0.020302331721205907
48453002426,0.0323623852775077
48029121909,0.021739502073807457
48259970302,0.012683180509643795
48113017703,0.04092225741569752
48113008705,0.042701754047592445
48113010701,0.05503748878739141
48113013901,0.05105989237815724
48029151100,0.02877948719653695
48029160100,0.03583411369652123
48135000500,0.07875540529591132
48135002200,0.04815807631283618
48135002502,0.06802957792144665
48135003000,0.06714759461607546
48029160300,0.03375998755874271
48029160400,0.03239924847681305
48029160600,0.032590407266197746
48029160701,0.03251486714640714
48113003902,0.050020282075788854
48113004000,0.045712103515131414
48113004100,0.05436423985451933
48113004202,0.05274384908120863
48113004300,0.056076105566469754
48113004400,0.05509314880164768
48245011304,0.01836844991016969
48113004500,0.051546966152253244
48245980000,0.03337771653264441
48025950202,0.04085545159326825
48025950201,0.026772053073869803
48347950502,0.15994726154093108
48347950501,0.15882903489823347
48203020302,0.1423435533516504
48203020104,0.08973750922564296
48203020103,0.07733938328997343
48203020604,0.14444055740999306
48203020606,0.1544332766213647
48203020501,0.1806738396645186
48203020502,0.1617301571876799
48203020605,0.12730442844334314
48203020603,0.155353966140443
48203020301,0.15278273460016362
48181000304,0.011781539085680989
48181000303,0.016581535587117568
48181002000,0.03846289107188837
48073950802,0.08984177133012716
48073950801,0.10891315416092924
48489990000,0.003007675411916463
48391950400,0.0275496965632576
48141010335,0.007514187785212156
48141010339,0.015978861840157267
48141010347,0.014312434355996452
48141010408,0.01653685614039018
48165950300,0.1255538552462993
48165950100,0.04137165482932539
48165950200,0.10424974837403832
48169950100,0.028263802747457954
48175960200,0.02159430050199183
48175960100,0.022403920167855987
48179950300,0.07697364134429863
48179950700,0.07738193759346786
48179950600,0.08072859792725251
48179950500,0.07697364134429863
48179950100,0.05577764071543593
48439113516,0.04960057501306846
48439113607,0.049270752803600805
48179950400,0.07697364134429863
48439113612,0.045352381173717954
48439113613,0.05000594344652582
48323950205,0.05026720678217682
48323950700,0.01860458781426851
48329010114,0.0741791485482884
48237950500,0.04858940548591023
48117950600,0.013381016285720405
48129950200,0.0428223800926743
48129950300,0.020163741688996147
48281950500,0.0097958426582504
48281950400,0.00986649902375691
48281950100,0.002624118104280025
48309002100,0.030370486685216618
48141010332,0.012675894454665475
48141010334,0.011412433605698574
48141010328,0.02347785242782245
48179950800,0.07738193759346786
48141004320,0.022798324351590342
48141010217,0.02492547089752584
48501950200,0.09167306756426666
48501950100,0.047010514382356094
48199030502,0.028049181738458315
48199030600,0.021551850237497255
48199030300,0.016529432724421072
48199030200,0.01841836559268238
48199030100,0.007999811089917682
48199030800,0.020304195670734194
48199030501,0.02492180017228379
48397040101,0.032458190155518596
48121021900,0.039481176160603884
48121021522,0.03807073926375716
48121020505,0.03252644500782772
48121021746,0.031825882439488924
48121021719,0.03076900200420171
48121021747,0.03535263701862785
48465950301,0.1300019356847824
48465980000,0.1300019356847824
48355005414,0.1064391707651329
48355003203,0.12329991565386096
48355005404,0.09400793716358105
48355003700,0.07737537228964779
48355001903,0.14775707744449115
48085031621,0.0497482406092067
48085031622,0.044652098059561454
48085031623,0.04885582247016983
48085031624,0.047747739237746924
48085031626,0.04847981886575643
48085031627,0.045855315997787485
48085031628,0.04456052361532717
48085031630,0.04289416079444437
48201314001,0.05165477825023407
48201413202,0.0520234545043096
48201320602,0.03789737071808146
48201333202,0.037759927291663706
48201321401,0.03624976075238031
48201323702,0.029776924443455772
48201340203,0.02274192402388061
48201342002,0.02635749315280755
48201534001,0.030303801958056015
48201533902,0.031081586354874225
48201550603,0.02923057755988171
48187210508,0.01700946154161309
48187210608,0.015775627066020006
48187210607,0.017734679014142548
48187210713,0.01996345695506218
48201550402,0.029270601573385464
48201550601,0.028639858186717944
48085031504,0.03783702295325933
48085031611,0.044719808939231484
48085031612,0.0460645423037818
48085031613,0.04534710606377949
48413950300,0.8885962386734382
48355002101,0.14639550608592466
48355002001,0.1471179165318866
48355001702,0.1227774838443701
48355002002,0.14822980480929177
48355001904,0.14775707744449115
48277000800,0.3276567401913282
48277000900,0.3317183375154974
48277001000,0.4036999911846587
48277000700,0.4069410511426471
48277000500,0.4036999911846587
48277000300,0.181190359456815
48277000200,0.18116888085489619
48277000600,0.4036999911846587
48049951200,0.16826650107004903
48049950600,0.16826650107004903
48049950300,0.052148886166470454
48049950200,0.04625137183248049
48049950900,0.18212539971619
48049950500,0.1376907256070216
48201331602,0.03453686507458096
48201552602,0.026176177135085157
48201553802,0.02407407808582893
48201314400,0.051798844796930296
48201320601,0.036965359878806114
48201350601,0.02705797129776184
48201411502,0.05174588478555383
48201431401,0.04334069490092583
48201540502,0.02493625489510153
48201511301,0.04684026792084495
48201554401,0.021829708140821063
48201555502,0.020908597755325397
48201223001,0.03373901760834057
48201330303,0.03951399079688875
48201334003,0.031221270328548937
48201343301,0.020736846412594354
48201341501,0.018020517647819857
48201341502,0.019920814382186954
48201341301,0.022142102673010533
48201340302,0.022816806848097476
48201551701,0.02991664705357494
48201551702,0.030674768650697518
48201534202,0.031573462982066015
48201540602,0.02539956348407015
48251130213,0.021418602297475046
48251130602,0.01280246422795928
48251130212,0.02354856559519663
48251130210,0.022265499620662196
48251130304,0.01995587571079631
48251130211,0.026139709692039586
48251130303,0.020018687664156577
48251130601,0.011381605059148214
48251130214,0.020094978238362704
48251130407,0.030311226596435405
48355002602,0.1350473346104657
48355002603,0.1350473346104657
48355003204,0.12048669611775362
48355003306,0.12048669611775362
48355003303,0.1240223260998229
48355003305,0.12329991565386096
48439102800,0.05868339478177064
48439111522,0.04633265883328883
48439102401,0.05075678577736652
48439113109,0.05242872984682195
48201330301,0.042256917238410234
48201334001,0.031292406723682636
48201533702,0.03044849492214831
48201554501,0.018963953721080257
48201343600,0.023271362215251154
48201222402,0.03310116345542773
48201251501,0.009548878143640322
48201432002,0.04200564205983379
48201241500,0.028775416399265598
48201222501,0.03558518648115252
48141000401,0.025311739943072727
48141001002,0.037238321703251254
48141001900,0.03983488059144067
48141010504,0.006177919075488289
48201222401,0.033129584184194164
48201222503,0.033974536866599056
48201431501,0.04271921299668567
48201350602,0.02563721979427391
48201341302,0.02497626640983724
48201341202,0.02364167865869829
48201350801,0.025461451994344263
48201341201,0.02715945320422676
48439111532,0.048379461529496535
48439111533,0.044447716685100176
48439111534,0.04605662437076582
48439111538,0.04509186348763086
48113018801,0.04063962183400274
48113018802,0.04138849946937881
48113018900,0.04124057468266611
48113019004,0.04669612420576473
48113019013,0.04620962618539444
48029141101,0.028506489829623685
48029131401,0.021318228845621505
48029141102,0.028493267490493367
48029141404,0.027488743006992254
48029151302,0.024912374458205367
48029160902,0.02854384290456595
48471790200,0.003365814228001149
48471790400,0.0019440815810799475
48471790300,0.005411795523374799
48471790500,0.008154791101970524
48479001004,1.0517516050713258
48439113803,0.04199820743889169
48439113808,0.045487936369602675
48439111545,0.04557484718603622
48499950602,0.12050228139978575
48499950301,0.08127095634582555
48499950601,0.1309233094071837
48429950500,0.04832963194431049
48439111546,0.04923750504092365
48439113102,0.04573360779846989
48439113104,0.04993282964765565
48439113107,0.049037509445246354
48113019014,0.04506253189516324
48113019016,0.05744746597198425
48113019020,0.042364939290359754
48113019021,0.04219385472273186
48113019023,0.04600347663884367
48113019024,0.04704509007827054
48113019025,0.040446106753093944
48029121606,0.02433068522698957
48189950400,0.04494469605413705
48189950300,0.04494469605413705
48189950900,0.04420612560205565
48189950500,0.044592733958015794
48029161304,0.02375540934629129
48029161901,0.016376560494245844
48029160502,0.033309413132671745
48029161802,0.020754456651866572
48189950700,0.03444852934131879
48189950600,0.036204146048910514
48189950100,0.04150178700162796
48189950800,0.03537644434368317
48225950700,0.006211400270277458
48225950200,0.025631804369795563
48225950100,0.03053722690623055
48225950500,0.0322581862433948
48225950600,0.0678497412934742
48225950300,0.05074713177045363
48329000100,0.06621202450655318
48329000401,0.08160074784270122
48329000500,0.08326942779752096
48329001100,0.08326942779752096
48439113212,0.049086763744746506
48439113213,0.05154411394900621
48439113214,0.042473221635821914
48439113215,0.04371073678172774
48329000304,0.07436655890177019
48439113216,0.0497893319607763
48439113217,0.05086307182518383
48329001200,0.08160074784270122
48113019026,0.041074704734779144
48113019027,0.042194120045509084
48113019028,0.04394047361229912
48329001300,0.08160074784270122
48143950202,0.025173246742817148
48143950201,0.023138877528825506
48329001400,0.08326942779752096
48329001500,0.07534814182871692
48225950400,0.04911763857794912
48353950100,0.06670285758918745
48353950500,0.03966790834875335
48353950200,0.07613264138552607
48353950400,0.07613264138552607
48353950300,0.07645184200073721
48223950402,0.16071732387611212
48223950401,0.16162327872735943
48191950500,0.03639506293421441
48329001700,0.07534814182871692
48201240902,0.02714234573883281
48329010104,0.0637095155072877
48415950600,0.0403519804744649
48415950300,0.06810805933445531
48415950200,0.04029542186216654
48415950100,0.024415453802838508
48439113624,0.05045062897439407
48439113625,0.04852519306893533
48439113626,0.04813923280844999
48113019029,0.04290305134647107
48029131506,0.027438359753196525
48029130401,0.03136476851921905
48029121702,0.021915359383473536
48029131402,0.022215289262538004
48029121810,0.023995566687091494
48439113627,0.05085195633939626
48111950100,0.050009078924510245
48029131612,0.019687603186674143
48085031635,0.04510509951827005
48085031636,0.04331500314287939
48333950100,0.028620746775577733
48329010105,0.07163080147609174
48329010108,0.06655448666764346
48329010109,0.04673612412581732
48333950200,0.018260467666688512
48085031637,0.04267111855388599
48085031638,0.043227264640889856
48199030700,0.019895880028990013
48199031000,0.01418826213645916
48199030400,0.023651683321200906
48199030900,0.017091365410714352
48207950300,0.15859187070292555
48207950400,0.3387152784386902
48195950100,0.024301199903268962
48195950300,0.05527340419590108
48141010215,0.023517204925730444
48141010213,0.02285754604243673
48141010409,0.02067377382227622
48141010325,0.02340934712975654
48141010324,0.02323763852833997
48335950400,0.03248750597139528
48131950500,0.003998654695031478
48397040503,0.033777779164813504
48121021305,0.032688025019138804
48121021202,0.03363838258371148
48121021408,0.03330947187985185
48121021303,0.03257302495057555
48121021618,0.04569239911523166
48141980000,0.028262066193150946
48401950502,0.1317506447905175
48401950501,0.1253942358391994
48339690900,0.01954845968752986
48309002498,0.03353921989133134
48309002501,0.03335764646379132
48309002503,0.03343052748423963
48309002504,0.03307086641750376
48325000102,0.011067785542797208
48325000402,0.008062467040969776
48325000101,0.013579148159569138
48325000401,0.00871494755426278
48423001604,0.3005629284931024
48423001906,0.22572472869590687
48423001908,0.172831629353843
48423001907,0.1664659213771223
48423001905,0.30445575511743844
48423001404,0.1804688442441951
48423001403,0.22572301554755045
48423002102,0.1656332110698497
48423002101,0.1072665020089564
48423980000,0.22657170027179022
48115950402,0.06093776674380462
48115950401,0.04849774877281515
48215020404,0.12141335691153313
48215020504,0.13552441390104286
48215020102,0.09060188923585254
48215021305,0.10237594801022726
48215024204,0.06809661880180211
48215024110,0.10367359963977273
48215021404,0.14512390181755058
48215023510,0.14052521621670358
48215023509,0.12427182889453506
48215021701,0.16669636292957313
48215022004,0.11407203915961865
48215022204,0.0903988319319805
48215021702,0.1544985754331738
48215023801,0.14781507653958142
48215021806,0.14023970620274026
48215022104,0.11446082845753341
48215023514,0.10822632619045357
48215023515,0.10088641087538772
48215022106,0.09168023915329908
48215022402,0.09997984175923846
48215023103,0.08897482484545127
48215023104,0.07394265967515434
48215023512,0.0498606174218615
48215024112,0.05608816020083064
48215023511,0.08558023161691493
48215024404,0.06534192358351443
48215023513,0.07074165054183955
48215021304,0.08453086401935687
48215024205,0.07047632748495875
48215024109,0.10425664204228316
48215022103,0.12452877291952852
48215024111,0.08401893919174874
48465950302,0.1300019356847824
48465950800,0.0
48013960402,0.007491022454490518
48013960202,0.007631649255256803
48141010322,0.02703580441734825
48141010331,0.02320102366277105
48141010406,0.014085404503788156
48141010506,0.0074891989836776375
48439113618,0.04856564157559014
48213950901,0.04022600695646048
48213950602,0.03922013992513805
48213950902,0.03939487681228572
48213950903,0.042516632119689445
48213950601,0.04096838227856788
48013960401,0.010232950124230615
48013960100,0.005181283485313737
48013960500,0.0025845429091549198
48013960201,0.007081439235742241
48013960300,0.008517957502518827
48013960600,0.0028695085604731824
48141010210,0.01882600962151416
48453001774,0.02882447848856337
48453001846,0.038936688487144815
48121021517,0.04048857578636296
48121021745,0.045663796179941124
48121021744,0.04402562429524366
48121021716,0.04458325400892689
48439113619,0.04816675855245333
48451001706,1.390126694063727
48121021514,0.03164878604241124
48231961000,0.07552878765556797
48231961700,0.01639064047781019
48231960500,0.09722010939498116
48231961200,0.07611582727105316
48231960400,0.061089814182513004
48231961300,0.06902575025265398
48231960200,0.04958042207299977
48231960700,0.07464832374557437
48231960600,0.09847502501178167
48231960100,0.06641964454831084
48451980000,1.2438666396010865
48409010202,0.05080888276306053
48409010302,0.05080888276306053
48409010301,0.058823693719014095
48409010201,0.04287661246961403
48221160100,0.021556840860246448
48239950300,0.02803887628647863
48235950100,0.2568630862220284
48239950200,0.02652520320200928
48239950100,0.01816317345231179
48261950100,0.0
48301950100,0.006417730068381219
48315950300,0.03395778052029055
48315950400,0.13534533577296187
48315950200,0.05034263299519682
48315950100,0.10166163150340297
48319950100,0.29621275546939596
48319950200,0.23624599240890518
48339691000,0.019955118231270302
48469001503,0.072603464615801
48469001504,0.07230242111836656
48037011502,0.22968443279361725
48339691100,0.020925846400069458
48339691200,0.02157957697152309
48339691500,0.024169098429363343
48037011501,0.22563880786958362
48339691700,0.025162676807991627
48141010323,0.024314575587898127
48141010326,0.024554789487380612
48141004319,0.02347785242782245
48141010333,0.012587710290632478
48141010345,0.017573047134530225
48453001756,0.0391738622408029
48453001917,0.0337571018250923
48373210204,0.029522592092628953
48373210203,0.02603640147491395
48373210302,0.03329500261115441
48373210206,0.0255002369709449
48373210301,0.025492850046941195
48373210205,0.0252228360947076
48339691900,0.025275985817270894
48339692100,0.022357279672910346
48339692400,0.02410787251314481
48453000206,0.050677535286748
48453000305,0.05054239416108276
48453000205,0.04991886980457825
48453000307,0.0529705986158748
48453002318,0.04001149991845665
48453001919,0.04276292423962136
48121021717,0.04026027448026664
48121021715,0.039036238239634105
48121021721,0.036997821787288304
48309002600,0.03214955683677665
48309002700,0.033090232611929164
48309002800,0.028671025831403338
48309003000,0.027213883545752687
48309003200,0.02398287450068106
48339690700,0.02414474805139427
48339690800,0.02046570491299541
48339693200,0.020611239274340144
48339693300,0.020939330192911693
48121021516,0.03775950928183462
48121021518,0.04326332304335737
48121021519,0.04467106203770618
48121021629,0.04586175511434846
48309003300,0.020685046542177545
48339693500,0.018355121417418897
48339693600,0.01790783897106021
48339693800,0.015781845846106937
48339694500,0.011529400771404403
48339690100,0.013653350377648418
48339691800,0.024470661482896436
48365950200,0.09931202114001064
48365950500,0.06623370699299344
48365950100,0.04073330212053625
48365950600,0.053643721834060715
48365950300,0.0878223073025887
48365950400,0.08765275645381045
48187210901,0.010411400222584886
48187210603,0.01479733143786658
48187210902,0.012345226437040727
48187210604,0.01650550701441353
48187210504,0.014181293083806279
48187210200,0.016754174300549873
48187210801,0.013179769262926359
48187210100,0.016224539441712385
48187210400,0.015063908712716245
48187210705,0.01933633811709453
48187210606,0.01615506888139011
48387950700,0.058424481801158626
48379950100,0.06579583796517813
48429950300,0.045078709395311854
48429950200,0.04712086518934527
48379950200,0.020893294146903166
48405950300,0.10166718674066742
48405950200,0.11969394614954916
48405950100,0.11422538912812293
48455950100,0.05927188772302072
48323950204,0.05026720678217682
48329980000,0.0741791485482884
48187210300,0.015118805425003549
48141010407,0.014122019369357074
48141010600,0.03243642059234875
48141004003,0.02262661575017377
48453001757,0.03804266392050975
48453001781,0.034468021722669336
48453001864,0.04186501572949822
48329010200,0.07686906790103566
48215020403,0.12048791832325113
48295950200,0.013177523408001258
48295950300,0.0040140163054579675
48453001772,0.028603101222240936
48453001777,0.03498985233112099
48453001778,0.018827517190926235
48121021621,0.04983891601913822
48121021521,0.04129078218708737
48121021723,0.041313610671945965
48187210706,0.018499247397424836
48121021730,0.041722231126613704
48121021740,0.04588109948482856
48273990000,0.012082052661176332
48091310300,0.018134845202123807
48091310401,0.02003463520187336
48091310200,0.01820523797236422
48355005407,0.123909947674013
48355005408,0.12279805939660786
48355005410,0.1064391707651329
48355002601,0.14592277872112405
48447950300,0.15671729826158068
48309003703,0.02642570185702582
48309003706,0.03189764389448368
48309003707,0.029592335412130445
48309003708,0.026780532396040942
48201250301,0.02357622643496675
48201250302,0.02438134989801002
48201251901,0.013699836347955621
48201232302,0.025268944217251555
48201232401,0.025888884557106914
48201422302,0.03992889058039383
48201422301,0.03983885712746074
48201423402,0.041627788827702204
48201423302,0.041136635839991394
48201423401,0.040139316511394046
48201431502,0.04171954473964266
48201431301,0.04181289631862284
48201431202,0.041424317118954536
48201522402,0.03658306228125958
48201522401,0.03675391163160131
48201552302,0.02601176019890391
48201552002,0.029767748205145925
48201552101,0.026709703671253523
48201552001,0.02976830054973167
48201552103,0.02511210258209833
48427950702,0.027686003797400112
48427950500,0.047399068950547296
48355003602,0.07434184665658573
48355005406,0.09272304770614095
48355005802,0.05112974397659154
48427950701,0.027686003797400112
48427950101,0.0036417214880815163
48427950202,0.004536089221216568
48427950600,0.047399068950547296
48183000402,0.18695594649858763
48439102301,0.05188209642274054
48439102302,0.05027801861082885
48439102402,0.0489212920587987
48439102500,0.05059228827416608
48309004201,0.013540315752164002
48201232402,0.028018253676248134
48201232403,0.028110136442523612
48201232702,0.028908597384891245
48201233101,0.029240409320380405
48201233003,0.026372364776631883
48029151200,0.028177349477347156
48029151600,0.027307980977257684
48029151700,0.02736964337240898
48201233102,0.025858697613429467
48201431102,0.04109640130812718
48201431101,0.043427485404643015
48201431402,0.049372971571793225
48201433003,0.04348369226934215
48201432902,0.04231809288590862
48201432901,0.04412549899186448
48201432802,0.043838231939657545
48201433202,0.0426355630596019
48201433201,0.04214664607797731
48201433002,0.0432413192888167
48201433502,0.04336196360244618
48075950200,0.20464872188288352
48277000402,0.3210115168450348
48277000101,0.23671980673688178
48277000102,0.12229887612367106
48277000401,0.4036999911846587
48451001708,1.0831146618403011
48451001707,1.390126694063727
48451000802,1.2707139472610214
48451000801,1.276839470468707
48451001800,1.5579852858443117
48201552102,0.026907348550602204
48201554002,0.024662137701727396
48201554102,0.022371849325399203
48201554101,0.023143148831051605
48183980000,0.14464349618241737
48439100800,0.056931392288459136
48439100900,0.05871754818398734
48439101201,0.052887965349463925
48439101202,0.055579039837737675
48439101301,0.05166147812681434
48183000401,0.174111830113316
48215020302,0.1191222001392007
48215020301,0.12667373494356624
48215020101,0.10973908383160953
48215024108,0.07891883070968926
48201554801,0.022516687101443927
48201555401,0.019829080860597457
48201555702,0.020700722965561982
48201232701,0.02907292084340284
48201233103,0.029283649043658024
48439101401,0.05412979239929082
48439101403,0.05464704351651436
48439101500,0.05343073594578285
48439101700,0.060935003368405634
48439101402,0.054771778055207235
48439113622,0.044919260811029725
48309000200,0.029960627623992663
48309000300,0.03017372539419682
48407200101,0.025670775867881555
48407200300,0.005638744331011898
48309000400,0.030370486685216618
48407200200,0.007334377410420895
48407200102,0.0049565548354270185
48439100102,0.05459971317625381
48439100201,0.052948890750785634
48439100202,0.05463197190674465
48439100300,0.04849893175136637
48439100400,0.052764197690631474
48439100501,0.04820027725243445
48439100502,0.0516731370542259
48201233702,0.030773862276909328
48201240801,0.029143119584741882
48201241101,0.025277844401242082
48113008000,0.04897053242669428
48113008100,0.04795949348288843
48113008200,0.04794353856518834
48439103500,0.0559137943766589
48303001707,0.13834761798713005
48303001706,0.13965831764775283
48303001803,0.15482655653020494
48087950300,0.12561864253262828
48137950300,0.0
48327950300,0.15119882224444106
48303001804,0.14984015487430244
48303001901,0.1554396868766527
48303001903,0.1551123141288687
48303001904,0.1480291866553785
48201322900,0.029114281685539024
48201323000,0.029013109292725076
48201323100,0.029208706369239112
48201323200,0.028992434747879603
48201323300,0.02952879981792734
48201323400,0.030177864547344974
48201323500,0.03055155409672075
48201323600,0.02990807331243573
48303002001,0.1554396868766527
48303002002,0.15506311684283486
48303002101,0.1483565594031625
48303002202,0.14671274945330137
48303002203,0.1483565594031625
48201411700,0.049994957650255675
48201411800,0.05364100891972081
48201411900,0.05415294815457495
48201412000,0.05444049894989076
48253020200,0.14209145834748257
48253020400,0.11632445760525839
48253020101,0.10411618259941036
48253020102,0.09751214211853314
48253020300,0.06670351285379764
48253020500,0.14948805521627465
48201432400,0.04424866185384834
48201432500,0.04206457061268944
48201432600,0.04152596429928117
48029181811,0.031794261253399306
48029190200,0.03687806197529824
48029190400,0.04128805924269363
48029190501,0.04188253144010107
48029190601,0.04235517437614223
48029190800,0.04058950508398711
48029190901,0.03900822101394732
48027022103,0.013120465839842322
48027022200,0.013704603787220083
48027022300,0.014061559637053116
48371950300,0.14089921386960771
48371950100,0.07684902199688338
48371950400,0.14089921386960771
48371950500,0.039334422661917605
48029191003,0.03882230152070095
48029191004,0.0393729068419352
48029191101,0.03943589389976441
48029191102,0.03935017630339499
48439111521,0.04591437706064392
48439114205,0.032388445826974296
48027023500,0.013207340173934835
48029191406,0.028331281074836637
48041002010,0.011553314888286838
48185180400,0.003500190855370864
48401950400,0.1284774515231742
48401950200,0.13155229687780592
48401950700,0.13633800730212695
48401950100,0.10495005684883771
48029191408,0.03642654432552411
48029191409,0.03675412955762695
48401950900,0.13582512917950995
48401951100,0.08833668016405531
48401950600,0.08280611071116763
48401951000,0.1055672621963795
48401951200,0.08424445437519097
48401950300,0.16967984629886934
48401950800,0.133599770278494
48391950200,0.01133552449713328
48029181808,0.037430366443141246
48027021201,0.027196355347490077
48027021202,0.03069451357985594
48027021301,0.028547343527778796
48027021901,0.016703439768738667
48027022101,0.013704603787220083
48141004312,0.029076007102955163
48121021523,0.04155613136721257
48121021611,0.04911712712246633
48027022401,0.014313492382459917
48027022600,0.014216197588758587
48027022900,0.013924035608162966
48027023000,0.016083513609357024
48027023103,0.016156394629805327
48027023104,0.015534009092101883
48121021612,0.04739581658235978
48121021613,0.04792642829439065
48121021614,0.0489694802555281
48121021616,0.050905720002097934
48141003702,0.03313896655480691
48141003801,0.028367958766717178
48439113810,0.04817382067431646
48147950100,0.1362283903408925
48147950500,0.0868179088290765
48147950600,0.05876548010473593
48147950300,0.0626803783565184
48147950702,0.05169435401466679
48147950701,0.054047691790187216
48121020601,0.034470034175554685
48029190504,0.04225278726564708
48029190503,0.04142394398706675
48141000112,0.022417238458548185
48141000204,0.025373221375055138
48141000205,0.025964914433271733
48141000206,0.024767243696190506
48141000302,0.027648431997038644
48215024402,0.08107696423588501
48215023600,0.12475741153368901
48215024105,0.10988403654181739
48215023102,0.0755426249362981
48215021202,0.13641432340088283
48183000502,0.1878343927659481
48183000700,0.16947612552069788
48183000800,0.18064779703199954
48183001000,0.19697337098594886
48215020503,0.11741656377383546
48215024600,0.05722415857475767
48215022001,0.12164936674042637
48215021401,0.15373774992865652
48215024301,0.02834560916683536
48215023504,0.10639181474655268
48215023902,0.15401060114085768
48215022502,0.11615502665499446
48215022900,0.08578033188046352
48215021000,0.1583367146694618
48215021303,0.08705423246703219
48215023503,0.05762687163982214
48215024000,0.121625144410194
48215024302,0.0454622149608642
48215022300,0.10712184148806943
48215021901,0.12698785449016242
48113008802,0.04674491399262429
48183001100,0.1956242006588846
48113008900,0.05293299177061338
48303010200,0.09077876145426711
48001950500,0.06426155446718254
48001950100,0.06016095741795813
48001950700,0.06363109598717903
48001950600,0.06434569389406608
48001951000,0.019592006424993525
48001950800,0.06423721518282689
48215021100,0.14897857111085167
48215021500,0.1501931454776253
48085031639,0.04323149538994553
48085031640,0.04342473255067893
48085031641,0.04344176284986642
48085031642,0.04149646061134747
48439113630,0.04979965651481423
48439113703,0.043852091870097754
48113019031,0.046524563343411526
48113019034,0.048854383315333615
48113019035,0.05159327482816673
48113019036,0.047860150784103675
48113019037,0.04749375790247292
48113019100,0.052468750921406515
48113019202,0.053957036391760346
48113019203,0.051535456358871384
