gene_symbol,WHO_severity_corEff,WHO_severity_padj
PCMT1,0.727885500994913,3.54888028673337e-46
PCNA,0.667787836732431,1.91584934678996e-36
PCNX1,0.583557409949742,4.2255463575715e-26
PCNX2,-0.693465720446043,2.61402192401038e-40
PCOLCE2,0.672197530568718,4.42853393545106e-37
PCSK6,0.516838532527218,8.16562654935001e-20
PCSK9,0.600722954087817,5.80976871128474e-28
PCYT1B,0.500018737811569,1.94323059615274e-18
PDE2A,0.515230554255812,1.11404345706512e-19
PDE3A,0.433355977595533,1.13812781926363e-13
PDE5A,0.354163471515582,3.23294084601392e-09
PDE7B,-0.619288135080349,4.16942420589945e-30
PDE9A,-0.293433662799014,1.5287352745449e-06
PDGFA,0.404384804238673,6.67092459065182e-12
PDGFC,0.360619075102318,1.54774087183028e-09
PDLIM1,0.505702154464529,6.79006133465608e-19
PDLIM7,0.542910238765556,4.1819393413996e-22
PDZD4,-0.533396562222517,3.02180302336886e-21
PEAK3,0.564853461377858,3.41101118364625e-24
PEAR1,0.500897282933927,1.65382695143164e-18
PECR,0.564161518787898,3.99141155832324e-24
PEG10,-0.477514045961083,1.03642452302415e-16
PER3,-0.576675301939206,2.19678870337786e-25
PF4,0.533919827552208,2.71474501199173e-21
PFKFB2,0.577576687947702,1.77411743155782e-25
PFKFB3,0.547475501300382,1.58289911510195e-22
PFKFB4,0.485879468177411,2.44551978242931e-17
PFN2,-0.604259397619304,2.32560887994206e-28
PGAP3,-0.722114307269581,3.93974205637157e-45
PGD,0.625001037279487,8.53397700042793e-31
PGLYRP1,0.603739346665839,2.66268544542627e-28
PGRMC1,0.558943826511477,1.29006428381842e-23
PGS1,0.484717492045102,2.99581582941455e-17
PHACTR3,0.502729448894616,1.17973942381159e-18
PHC1,-0.680490230286573,2.62895913073921e-38
PHC2,0.549532564939083,1.01676774233406e-22
PHF10,-0.681753828415741,1.69564786794315e-38
PHGDH,0.479196226615932,7.77671444117644e-17
PHLDB2,-0.653160917105784,2.07219605954418e-34
PHLDB3,-0.632636932551915,9.72216272344283e-32
PHLPP1,0.474783198347871,1.64660022284479e-16
PHOSPHO2,-0.635051547457197,4.82978194924798e-32
PHTF1,0.631117196595044,1.50529045335646e-31
PI16,-0.578199556040211,1.52997613994003e-25
PID1,-0.622766619816035,1.59328944284844e-30
PIF1,0.601217382513485,5.11522152642927e-28
PIGL,-0.648972749268483,7.55604199564959e-34
PIK3AP1,0.531192200736921,4.73618046945728e-21
PIK3C2B,-0.703508001936313,6.20851274731394e-42
PIK3IP1,-0.590647529916618,7.41915572276533e-27
PIM3,0.583593804830693,4.18843411548547e-26
PIMREG,0.603911340739436,2.54618933780755e-28
PIP4P2,0.571285841124815,7.77591800952073e-25
PIWIL2,-0.597597082654811,1.29279399126003e-27
PIWIL4,0.719887030409937,9.81449028503722e-45
PKD1,-0.662060107654103,1.2373781049836e-35
PKD1L3,0.466420570150391,6.62550876071354e-16
PKHD1L1,0.591701715171795,5.70723692663699e-27
PKM,0.69817832289758,4.60739089139513e-41
PKMYT1,0.830589904073601,8.19064155136365e-71
PKP2,0.322617278773015,9.38368037984235e-08
PLA2G7,-0.444195338899187,2.23888013067084e-14
PLAAT2,0.43945293753017,4.59286921512381e-14
PLAAT5,-0.477529110088726,1.033769335171e-16
PLAU,0.617383561282574,7.02456021571676e-30
PLB1,0.348783406375867,5.8986944496217e-09
PLBD1,0.68791557211123,1.9351193261842e-39
PLCG1,-0.676322019597558,1.09970155868231e-37
PLCH1,0.350468364655599,4.89207425028364e-09
PLCH2,-0.523304154804029,2.30267564239136e-20
PLCXD2,-0.542271710299985,4.78497508689025e-22
PLD1,0.656010844142033,8.4914162718047e-35
PLD4,-0.709257287316958,6.79116707304068e-43
PLEKHA1,-0.719161188582183,1.31892277200321e-44
PLEKHA5,-0.530289611792809,5.68758245980223e-21
PLEKHB1,-0.631353249154319,1.40669496862317e-31
PLEKHF1,-0.40660642511218,4.94932365535763e-12
PLEKHG4,-0.640604579077439,9.43726856132606e-33
PLEKHG5,-0.523288484818695,2.30982661758528e-20
PLEKHH2,-0.474858131889835,1.62590556962754e-16
PLEKHH3,0.593246774424355,3.87874123610612e-27
PLIN3,0.554341681581278,3.56946789174144e-23
PLIN4,0.454184712681427,4.74931569454737e-15
PLIN5,0.399415457232874,1.29034958506032e-11
PLK1,0.726606072169168,6.08346492224267e-46
PLK4,0.562911888911855,5.29623913664611e-24
PLLP,-0.492389802046446,7.73166010525702e-18
PLOD1,0.560565498840582,8.97890907287029e-24
PLOD2,0.564037754890715,4.10502642226108e-24
PLP2,0.661966226294069,1.27535971022616e-35
PLPP3,0.760331344975489,1.35239710752108e-52
PLPPR3,0.456924627359074,3.07642729055203e-15
PLSCR1,0.520211977617377,4.23269201327742e-20
PLSCR2,0.478033607301983,9.4859964323196e-17
PLSCR4,0.533660268361918,2.86301284760446e-21
PLTP,0.545574932548262,2.37622560030089e-22
PLVAP,-0.445513263854587,1.82997327096794e-14
PLXDC1,-0.697268827846862,6.45779928445211e-41
PLXDC2,0.542944492587247,4.15179470515524e-22
PLXNA1,-0.622778044646126,1.5882316826602e-30
PLXNA2,0.380470033686672,1.44610962768642e-10
PLXNA3,-0.601266837407476,5.05043019925865e-28
PLXNB3,0.612788443899366,2.43711158382994e-29
PLXNC1,0.539476869006659,8.5996734959409e-22
PMP22,-0.451607037544776,7.12051345681231e-15
PNKD,0.586655270704252,1.98632874965425e-26
PNMA3,-0.505167968361093,7.50166899620516e-19
PNMA6A,-0.364372432612108,1.00089401898884e-09
PNPLA1,0.716042859714448,4.64578893874038e-44
PNPLA2,0.409055656801247,3.55227474294741e-12
PNPLA7,-0.55174163455558,6.29946912573047e-23
POC1A,0.635503144286302,4.234504995492e-32
POLQ,0.776515586241189,3.41279665565107e-56
PPARG,0.770639520263747,7.47457966372123e-55
PPBP,0.355776150347402,2.693735235263e-09
PPP1R13B,-0.733483658747306,3.23648916856713e-47
PPP1R16B,-0.59926436386836,8.44738299604175e-28
PPP1R3B,0.469900910234988,3.72898895578345e-16
PPP1R3D,0.643533523579214,3.93485171529502e-33
PPP2R2B,-0.439395216907636,4.63289317685898e-14
PQLC1,0.566352515653716,2.42374752227798e-24
PRAG1,-0.699493207845627,2.82156835464995e-41
PRAM1,0.600617659730715,5.96928121665952e-28
PRDM11,-0.705030342634941,3.47356413483263e-42
PRDM5,0.396676894861204,1.84748724435658e-11
PRDX4,0.572612521370984,5.70891943053639e-25
PRF1,-0.301282200942514,7.43425384212674e-07
PRKACB,-0.56604098792783,2.60248704550499e-24
PRKAR2B,0.437164446063068,6.47051448647421e-14
PRKCD,0.611966407158277,3.03803543574662e-29
PRKCH,-0.625977777512846,6.48537133196653e-31
PRKCQ,-0.604267701532067,2.32058340446224e-28
PRKG1,0.413172292041764,2.02183837266903e-12
PRKN,-0.662641954255022,1.02569788028771e-35
PRL,0.509710247564509,3.1964739225201e-19
PRLR,-0.390861538348499,3.91620497389395e-11
PROK2,0.425510927145392,3.56282701346699e-13
PROS1,0.432771159744161,1.24045169761423e-13
PRPF40B,-0.675437173767299,1.48557226323699e-37
PRR16,0.615741328167276,1.09829608340197e-29
PRR5L,-0.473421716506606,2.07088011657141e-16
PRR7,0.593862218729751,3.32372520541912e-27
PRRG4,0.486119413327393,2.34491942275698e-17
PRRT4,0.627893663085979,3.77449972337816e-31
PRSS23,-0.385641818952858,7.59162838173916e-11
PRSS27,0.580958210920278,7.91142102317008e-26
PRSS33,-0.528093440521981,8.85879863001762e-21
PRTN3,0.680535027284704,2.58850174920709e-38
PRUNE2,0.544611811782164,2.91654935955731e-22
PSAT1,0.59556834513738,2.16248116352805e-27
PSTPIP2,0.691923757937302,4.57954978280451e-40
PTCH1,-0.562960161320862,5.23880169450077e-24
PTCRA,0.49183424925374,8.53817565268801e-18
PTEN,0.545884347147877,2.22454062847504e-22
PTGDR,-0.479832713154478,6.97298275432161e-17
PTGDR2,-0.583481562709638,4.30393339839134e-26
PTGES,0.390020584580533,4.36036436567506e-11
PTGFR,0.626433288024849,5.70417303467765e-31
PTGR1,0.71689487370681,3.29898244476403e-44
PTGS1,0.490558225228268,1.07163227610044e-17
PTH2R,0.571529148596026,7.34828214044497e-25
PTMS,0.357110656044315,2.31442742268016e-09
PTPDC1,-0.66442004198121,5.76604750338421e-36
PTPN13,-0.579951449143209,1.00716559055402e-25
PTPN4,-0.622389924856048,1.76925630127765e-30
PTPRF,0.281419876930739,4.42378669393764e-06
PTPRK,-0.520543648528258,3.96631805750892e-20
PTPRM,-0.370155748650136,5.05655923288637e-10
PTPRN,0.478457800340961,8.82344846355305e-17
PTPRN2,0.479648812578012,7.19643743922438e-17
PTTG1,0.72028671071053,8.33716186565095e-45
PTX3,0.720264028452104,8.41477137538363e-45
PURA,-0.707686607060139,1.24972992572679e-42
PXK,0.641857701193905,6.49841946015626e-33
PXYLP1,0.605785078331874,1.56120531712636e-28
PYCR1,0.710452132047286,4.25859387935328e-43
PYGL,0.502351569999489,1.2650729068128e-18
PYGM,0.590929166727236,6.91764215701623e-27
PYHIN1,-0.52418332178017,1.93450094355044e-20
QPCT,0.643268662895827,4.26043801695059e-33
QSOX1,0.571038001223081,8.23671817267689e-25
RAB13,0.611091883662513,3.83808646116733e-29
RAB19,0.648858976853133,7.82409670498112e-34
RAB20,0.554466266266222,3.47318794329842e-23
RAB24,0.602977548664986,3.24514661489112e-28
RAB27A,0.570856595675348,8.59095297639232e-25
RAB31,0.582375349665329,5.62411208115609e-26
RAB32,0.675583046736727,1.41381216202882e-37
RAB33B,0.527407958433439,1.01661502060141e-20
RAB36,0.261941477777454,2.23568150187252e-05
RAB40B,-0.604331441208609,2.28236360626141e-28
RAB5IF,0.679247929608575,4.03729328517461e-38
RAB6B,0.541183349941894,6.01600819095282e-22
RABAC1,0.542364590709137,4.69221309340083e-22
RAD51,0.722730583185117,3.05563591792878e-45
RAD51AP1,0.541345172805603,5.8149728122191e-22
RAD54L,0.769818833176523,1.14189076318033e-54
RADX,-0.623064198387836,1.46659521876209e-30
RALB,0.504964890506634,7.7909973046081e-19
RALGAPA2,0.581809061153446,6.44705848460307e-26
RAP1GAP,0.380834775214412,1.38236940255473e-10
RAP2C,0.663183967302894,8.60895796798824e-36
RAPGEF5,0.362352808132983,1.26636274108101e-09
RAPH1,-0.438916606700129,4.97817496796709e-14
RASGRF2,-0.712949541705117,1.59327363083679e-43
RASGRP1,-0.66535103481935,4.25814260455637e-36
RASGRP4,0.482970570829318,4.05884630406016e-17
RASL11A,0.494656246223353,5.14823339247531e-18
RASSF6,-0.42611882838208,3.26473351869777e-13
RBM20,-0.563869171943689,4.26492490473149e-24
RBPMS2,0.357149417910766,2.30422317525814e-09
RCAN3,-0.722713118739679,3.07775006599348e-45
RCVRN,0.449868579406369,9.33887425569137e-15
RECK,-0.732988554782541,4.00970480192203e-47
RECQL4,0.693455723146004,2.62357203016823e-40
REEP2,0.566368132628949,2.41511286775228e-24
REM2,0.5418667173041,5.21099403973114e-22
REPS2,0.516214525550422,9.2136098746873e-20
RETN,0.687854293113759,1.97787044102907e-39
RFPL2,-0.534719365714194,2.30390719406384e-21
RFTN1,-0.661592319886368,1.43840224279511e-35
RGL4,0.606630493940757,1.25069620497676e-28
RGMA,0.501402245975789,1.50710998378633e-18
RGS12,-0.542734232354535,4.34026130217219e-22
RGS16,0.612306543300307,2.77345798000453e-29
RGS18,0.387945675758553,5.67645651554513e-11
RGS19,0.622131626223327,1.90086618318999e-30
RHAG,0.388990947159356,4.97128579665812e-11
RHCE,0.340617001669427,1.43832384580019e-08
RHD,0.485991240460077,2.39814152379649e-17
RHOBTB1,0.48429738731233,3.2232992543567e-17
RHOG,0.53899748303391,9.50418625270766e-22
RHOH,-0.635588647083199,4.13024927002824e-32
RIC3,-0.54741660165039,1.60301615226342e-22
RILPL2,0.627335768680618,4.42059665230268e-31
RIMBP3,-0.612296589043481,2.78086780310285e-29
RIPOR3,0.485529586978615,2.59984428887316e-17
RLN1,-0.633959641090865,6.63219852464573e-32
RLN3,0.483467616590849,3.72352031046306e-17
RMI2,0.411453176072278,2.56074507514024e-12
RNASE1,0.651655462398504,3.30687342281748e-34
RNASE2,0.765500391565972,1.03176337949595e-53
RNASE3,0.636750565384472,2.94113964658394e-32
RNF125,-0.681670142244046,1.74573555554329e-38
RNF135,0.55953265124886,1.13126385168097e-23
RNF144B,0.522798681300733,2.54469640853436e-20
RNF165,-0.369595964158328,5.40524926901539e-10
RNF207,-0.506441863859065,5.91304013530094e-19
RNF208,0.51059443644599,2.70338585821529e-19
RNF24,0.481294331737283,5.42310077944603e-17
ROBO3,-0.520848576359928,3.73600360665608e-20
ROPN1L,0.644823517950992,2.66859914090659e-33
RORA,-0.662866209300615,9.54037859360788e-36
RORC,-0.660449840110754,2.07520255825851e-35
RPGRIP1L,-0.647523503649154,1.17669750362102e-33
RPH3A,0.571885037582355,6.76419797977143e-25
RPL3L,-0.350278523026239,4.9965794884246e-09
RPS6KA5,-0.538859537845972,9.78137941788054e-22
RRAGD,0.666912424309053,2.55473814598859e-36
RRM2,0.800964295717653,3.04860200172985e-62
RRP15,-0.64240502172098,5.51820700507396e-33
RSAD2,0.316927973080674,1.65580733878842e-07
RSPH14,0.282906516401273,3.88905008336189e-06
RSPH9,0.526928143509796,1.11923456978841e-20
RSU1,0.480297484233314,6.43814185954167e-17
RTKN2,-0.54768949523085,1.51187986596257e-22
RTL6,-0.627818877159206,3.85537132019602e-31
RTN2,0.517175335525058,7.64962996403827e-20
RTN3,0.488924898639266,1.43139204608378e-17
RTN4R,-0.566233562502863,2.49052261043988e-24
RTP4,0.287689485526052,2.5564251776366e-06
RUNDC3A,0.2172144610506,0.00058365887568057
RUNX3,-0.504412300398327,8.63493226729844e-19
S100A11,0.539602990844974,8.37613439828094e-22
S100A12,0.687354979247772,2.36285734325919e-39
S100A6,0.691450135763462,5.43640924174288e-40
S100A8,0.642979822183372,4.6458722475728e-33
S100A9,0.722991363449804,2.74352946724203e-45
S100B,-0.317159623690583,1.61833060153338e-07
S100P,0.476568369361538,1.21720426799051e-16
S1PR1,-0.564728259621569,3.50948286197825e-24
S1PR2,-0.524007752963944,2.00307176689738e-20
S1PR5,-0.417806215171281,1.06217735853568e-12
SACS,-0.576586032191948,2.24369507158e-25
SALL2,-0.66523524934876,4.42201295961674e-36
SAMD10,-0.61490818921686,1.37643363098812e-29
SAMD12,-0.462884547101134,1.18018388299474e-15
SAMD14,0.597498997275915,1.32546381992302e-27
SAMD15,0.578627322106507,1.38180703706646e-25
SAMD3,-0.565179208536455,3.16738327366989e-24
SAMD9L,0.354421444575621,3.14015821345349e-09
SAMSN1,0.639017139539001,1.510209521209e-32
SAP30,0.574963710256325,3.29022646584709e-25
SAPCD2,0.663590443856184,7.54743405241174e-36
SARDH,-0.626651402708301,5.36375231741284e-31
SARM1,-0.677044871722008,8.59468337170781e-38
SASH1,-0.3365691218213,2.21629401853312e-08
SAT1,0.535078554491585,2.13987432566636e-21
SATB2,0.554741991486099,3.26910550169279e-23
SBK1,-0.517260028652252,7.52500443159466e-20
SBNO2,0.495505982446745,4.41675516346374e-18
SCAI,-0.684546956418057,6.38161441195903e-39
SCD,0.66353018709591,7.69621473534662e-36
SCML1,-0.565736386491023,2.78978777813503e-24
SCN1B,0.644845322464511,2.65109805320745e-33
SCN2B,0.455513241076566,3.84947499163084e-15
SCN5A,0.517011812135679,7.89602117119658e-20
SCN8A,0.418713591719573,9.3530523495576e-13
SCN9A,0.572430017605022,5.95731787442881e-25
SCO2,0.422280090100732,5.65196742654209e-13
SCPEP1,0.613355584312008,2.09254267597874e-29
SCRG1,0.564216444526502,3.94198768649682e-24
SDC1,0.69701162842034,7.10314446508443e-41
SDC2,-0.414721064108993,1.63226945260382e-12
SDC4,0.408116399717603,4.03536871649777e-12
SDF2L1,0.53424217000179,2.54109518278086e-21
SDK2,-0.403817856664173,7.19641105449371e-12
SDR42E1,-0.595258319726896,2.33859961754289e-27
SEC14L5,0.33652209840875,2.22737237739098e-08
SELENOM,-0.590537222820818,7.62520579889607e-27
SELENOP,0.492453150699389,7.64458716058023e-18
SELL,0.540386024059051,7.11083524048234e-22
SELP,0.541225592002647,5.96287990252742e-22
SEM1,-0.578193443300175,1.53220309144461e-25
SEMA3A,-0.450929800975831,7.91543688652269e-15
SEMA3B,0.611334240809343,3.59758913353369e-29
SEMA4A,0.533563556038645,2.92027114989892e-21
SEMA4C,-0.713927104857623,1.0812168011349e-43
SEMA4F,-0.681253472181749,2.01773251244786e-38
SEMA5A,-0.583684699540764,4.09714532867471e-26
SEMA6A,0.713352432243164,1.35825439099476e-43
SEMA6B,0.442781545416811,2.77695031032285e-14
SEPHS2,0.666669219602038,2.76690422043864e-36
2001-09-01 00:00:00,-0.649377652456367,6.67360991905396e-34
2004-09-01 00:00:00,0.419129750623193,8.8218736835173e-13
2005-09-01 00:00:00,0.596010162059834,1.93388332513265e-27
SERINC2,0.556973209908549,1.99852498392529e-23
SERPINA1,0.447976813300581,1.25228955789278e-14
SERPINB1,0.617958565978718,6.00326126284112e-30
SERPINB10,0.636377031837832,3.28087825071375e-32
SERPINB2,0.448356032928621,1.18093940145534e-14
SERPINE1,0.461228494003307,1.54306175773723e-15
SERPING1,0.404403290435422,6.65443597072189e-12
SERPINH1,-0.680542433952623,2.58187213764267e-38
SETD6,-0.678844466419367,4.63873583755575e-38
SEZ6L,-0.732551256875525,4.84300767442338e-47
SF3B6,0.590271657227354,8.14470291095262e-27
SFRP1,0.307155984818321,4.27369342056432e-07
SFXN2,-0.64685446410796,1.44251368999593e-33
SFXN5,0.631778152382061,1.24502527193236e-31
SGCB,-0.586365556200801,2.13235327260758e-26
SGCD,-0.320164680390595,1.20039178596379e-07
SGCE,-0.454127004639723,4.79275076452548e-15
SGIP1,0.290118271646181,2.05974850162696e-06
SGMS2,0.492158489364692,8.0579470279143e-18
SGO1,0.619608581062421,3.81775027271666e-30
SGSM1,-0.458490105183067,2.39626966126234e-15
SH2D1A,-0.648026744848093,1.00921558876602e-33
SH2D1B,-0.427102553213918,2.83321282427986e-13
SH2D2A,-0.466218356133376,6.84913896442494e-16
SH2D3A,-0.649254954695711,6.92967651575605e-34
SH2D4A,0.449817672833187,9.41311640270842e-15
SH3BGRL2,0.358252813876806,2.03136980282263e-09
SH3GLB1,0.572413090700703,5.98088899165558e-25
SH3PXD2B,0.511175115656294,2.4210660379087e-19
SH3TC2,0.430262274219876,1.79128420478617e-13
SH3YL1,-0.663406778413739,8.01002863980626e-36
SHANK1,-0.492147276423114,8.07410278553027e-18
SHCBP1,0.75453041933479,2.24898214373968e-51
SHISA4,-0.541575996438038,5.53961062611295e-22
SHISA5,0.462669414840562,1.22211150552546e-15
SHISAL2A,-0.664743241328658,5.19070141097874e-36
SHKBP1,0.478657174126021,8.5279392330615e-17
SHROOM2,0.442107275419554,3.0762777666492e-14
SHROOM4,0.630987231537843,1.56245548241003e-31
SIAE,0.510898643804715,2.55167150293517e-19
SIAH2,0.443004663858378,2.6843262774685e-14
SIDT1,-0.552370658987781,5.49310166609589e-23
SIGIRR,-0.632492599021505,1.01353693417736e-31
SIGLEC1,0.257883306542113,3.08475070749359e-05
SIGLEC11,0.356082858898039,2.60155861513852e-09
SIGLEC5,0.519011927125191,5.35177131409307e-20
SIGLEC8,-0.504533658150569,8.44221723156951e-19
SIPA1L2,0.582121316723757,5.97961537337734e-26
SIRPA,0.452391443793184,6.29718763845451e-15
SIRPD,0.555981457324241,2.48830600922672e-23
SIRPG,-0.679418886064282,3.80633239805222e-38
SIT1,-0.58352312114447,4.26080749153858e-26
SKA1,0.767147060344327,4.48236589491775e-54
SKA3,0.501075532661043,1.60050134535654e-18
SKAP1,-0.680253442517893,2.85341989435477e-38
SLA,0.540858506376393,6.44043366708437e-22
SLAMF1,-0.590655830049364,7.40387534572679e-27
SLAMF6,-0.522586071823731,2.65381324070432e-20
SLC11A1,0.46905306188131,4.29205276605068e-16
SLC16A10,-0.645773671507627,2.00238058569925e-33
SLC16A11,-0.583715947395592,4.06621730338487e-26
SLC16A14,0.343810240477606,1.01816449357987e-08
SLC16A3,0.489954087144583,1.19295206258597e-17
SLC1A3,0.730097428076485,1.38764795923457e-46
SLC1A4,0.619963742286455,3.46211595501263e-30
SLC22A1,0.486852474042955,2.06207222045965e-17
SLC22A13,0.497125982085792,3.2938505012172e-18
SLC22A14,0.545264323372936,2.53872586525884e-22
SLC22A15,0.6367109373285,2.97546807784704e-32
SLC22A16,0.542577273432618,4.48641612359036e-22
SLC22A4,0.538400806100028,1.07616251195176e-21
SLC24A3,0.449551110367556,9.8114052220798e-15
SLC25A37,0.313049641708386,2.42226220554643e-07
SLC26A6,0.677508414057964,7.33540604381353e-38
SLC26A8,0.648964219319092,7.57582055429837e-34
SLC27A2,0.579955936512149,1.00608427215146e-25
SLC28A3,0.622677049410381,1.63349694834693e-30
SLC29A2,-0.636511204146334,3.15460452910667e-32
SLC2A14,0.348288200255008,6.2308565762945e-09
SLC2A3,0.557680319586345,1.70860841598932e-23
SLC2A4,0.311630277386763,2.7803366606722e-07
SLC2A5,0.637046142936683,2.69713510917212e-32
SLC30A4,-0.685538392050305,4.49923801685188e-39
SLC35F3,-0.505426498615403,7.14856883740161e-19
SLC36A1,0.637274043108567,2.5227480017782e-32
SLC37A3,0.595296731864673,2.31603348298328e-27
SLC38A11,-0.311626731305699,2.78129199822892e-07
SLC39A10,-0.66033970277457,2.14965594963108e-35
SLC40A1,0.565033630179838,3.27406709667163e-24
SLC44A1,0.732364092295299,5.25004649273512e-47
SLC4A10,-0.594620213010123,2.74680381795437e-27
SLC4A3,-0.642711098273413,5.03528866629531e-33
SLC4A4,-0.583141246383959,4.67365908391324e-26
SLC4A7,-0.72241963229378,3.47396749218825e-45
SLC4A9,0.51848216285799,5.93396389233981e-20
SLC51A,0.647176662839852,1.30782324425586e-33
SLC5A9,0.536726502061379,1.52310344452141e-21
SLC6A19,0.226267999637954,0.0003169678973663
SLC6A4,0.343552778020925,1.04707558383988e-08
SLC7A11,0.651715477214107,3.2459931294955e-34
SLC7A5,0.428253858786207,2.3986562737988e-13
SLC7A6,-0.708313777491089,9.8008679122408e-43
SLC8A1,0.347067091885227,7.12916445802365e-09
SLC8A3,0.433643680121203,1.09086521313766e-13
SLC9A4,0.515641963094614,1.02908700035049e-19
SLC9A7,-0.536733285941205,1.52096730923327e-21
SLC9A8,0.570217890393148,9.96180604502835e-25
SLC9B1,-0.692520824517479,3.68734108066643e-40
SLCO4A1,0.734795865095849,1.83011515896382e-47
SLCO4C1,0.622130908457204,1.90124504157597e-30
SLFN12L,-0.446053023535017,1.68447363849174e-14
SLPI,0.558881667047318,1.30805790327918e-23
SMAD3,-0.633290143001565,8.05069844840099e-32
SMAP2,0.417447926156277,1.11677325425225e-12
SMARCD3,0.739756384468475,2.05596219919446e-48
SMIM1,0.433401872620556,1.13045638779824e-13
SMIM10L2A,-0.543346513135606,3.81359468487231e-22
SMIM3,0.700761226669787,1.75393569194002e-41
SMOX,0.442742398238545,2.79352097484115e-14
SMPD3,-0.483758610760434,3.53998252855481e-17
SMTN,0.664846260017092,5.01952469592903e-36
SNED1,-0.648245200081082,9.44058299069041e-34
SNPH,-0.525755568184261,1.41483949046603e-20
SNRPN,-0.673031689601557,3.34729650418504e-37
SNURF,-0.688065656664921,1.83423375720342e-39
SNX3,0.433220591435862,1.16105557130629e-13
SOCS1,0.453035987762203,5.69107567653239e-15
SOCS3,0.51447273891401,1.28895306697746e-19
SORBS3,-0.739314278077265,2.50330633026519e-48
SORCS2,0.634391771405592,5.85080790018111e-32
SORCS3,-0.472013323185783,2.62233010926013e-16
SORT1,0.610443901154676,4.56178208852222e-29
SOX8,-0.539421968128228,8.69880446358983e-22
SPAG16,-0.645863055592108,1.94889943459449e-33
SPAG4,0.665834099766897,3.6368030631098e-36
SPAG5,0.715584665325851,5.5820043402095e-44
SPARC,0.479227827656976,7.73474889270248e-17
SPATA1,0.561493313839005,7.29101552586314e-24
SPATC1,0.7313685091516,8.05560252612114e-47
SPATS2L,0.281064456376373,4.56165915750072e-06
SPC24,0.747753327856685,5.44310141449494e-50
SPC25,0.740222562641002,1.6698305513889e-48
SPEF2,-0.691243702757849,5.85779433429519e-40
SPEG,-0.603807099822367,2.61617981579269e-28
SPHK1,0.587179590669891,1.74669376824054e-26
SPI1,0.483047086095445,4.00536118266162e-17
SPIB,-0.514648095946228,1.2462224222658e-19
SPIN3,-0.653983068314212,1.60356970998074e-34
SPINK8,0.459506552743067,2.03602262005151e-15
SPNS3,-0.348141664266733,6.33257081977588e-09
SPOCD1,0.398817656504744,1.39590321803497e-11
SPOCK2,-0.738239590049202,4.03297174165198e-48
SPON1,-0.639058445692672,1.49189829717474e-32
SPRED1,-0.53555522083288,1.93981929418745e-21
SPRED2,0.596801549081547,1.5824485533847e-27
SPRY3,0.610983477692355,3.9507307180698e-29
SPSB4,0.5192114775301,5.14735622492405e-20
SPTA1,0.293652344331713,1.49876678124954e-06
SPTLC2,0.549727777524885,9.74788329796386e-23
SPTSSB,-0.556148948378013,2.39800081954431e-23
SPX,0.404787016098102,6.32101174802994e-12
SQOR,0.644755953348735,2.72355670798316e-33
SRCIN1,0.535061926890912,2.14720748033452e-21
SRGAP1,0.545365476330591,2.48464004368899e-22
SRGAP3,-0.640900606049294,8.64242505501761e-33
SRGN,0.601434029693578,4.83732681420597e-28
SRPK1,0.55384447543932,3.9805839072585e-23
SRXN1,0.437222078137502,6.41510641586895e-14
ST3GAL5,-0.474829010148321,1.63391774217904e-16
ST6GALNAC1,-0.371641213349145,4.23383681276408e-10
ST6GALNAC2,0.428612160101697,2.27723450676998e-13
ST6GALNAC3,0.552809151242042,4.99200939166766e-23
ST6GALNAC6,-0.605579989321861,1.64732789000901e-28
ST8SIA1,-0.694304223361008,1.92416825094217e-40
ST8SIA5,0.48997493656294,1.18854902207381e-17
STAB2,0.537589745562664,1.27367254435756e-21
STARD9,-0.629709512952811,2.25185863030185e-31
STAT4,-0.627618639314343,4.08042080609722e-31
STK16,0.652291206824233,2.71542826144715e-34
STMN1,0.565109235248649,3.21822719064824e-24
STMN3,-0.708643779822739,8.62210123162298e-43
STOM,0.66910147923739,1.24167990852684e-36
STON2,0.449632610142014,9.68791173321695e-15
STOX2,0.57708446257451,1.993870684102e-25
STRBP,-0.520243880111509,4.20632408112052e-20
STRIP2,0.582730826351561,5.16137729945116e-26
STS,0.556548089792208,2.19560413616469e-23
STX10,0.629538669226683,2.36433679336776e-31
STX11,0.473710985020903,1.97259283827447e-16
STXBP2,0.547974121986458,1.42225982439685e-22
STXBP4,-0.61270638869853,2.49139429462668e-29
STXBP5,0.551969177469007,5.99514803796096e-23
SUCNR1,0.716890862371777,3.30431377065278e-44
SULT1B1,0.488448822403782,1.55695003039246e-17
SUPT3H,-0.607643357147787,9.58050758391672e-29
SUSD4,-0.645429780011205,2.22199984698297e-33
SYDE2,-0.535190483441585,2.09114827126526e-21
SYN2,0.561913260289883,6.63379196749458e-24
SYN3,-0.456371564828091,3.35930532907015e-15
SYNC,0.506108640814216,6.29340821245081e-19
SYNJ2BP,-0.66737311157651,2.1959666420768e-36
SYNPO,-0.447997795608512,1.24823377690173e-14
SYT17,-0.612260207400994,2.80811637934406e-29
SYTL2,-0.565242897798013,3.12179382531478e-24
SYTL4,0.399975112883337,1.19860582947761e-11
TACSTD2,0.497954585131965,2.83321400982749e-18
TAFA1,-0.596172709991577,1.85592220601689e-27
TAFA2,0.569495328832049,1.17735654680495e-24
TAL1,0.339062594112587,1.69934310842109e-08
TAP1,0.473967663400281,1.8892194375225e-16
TARBP1,-0.662144973596504,1.20400691566298e-35
TARM1,0.721143179912037,5.87190451278715e-45
