Target,Source 1,Source 1 code,Source 1 infections,Source 1 percentage,Source 2,Source 2 code,Source 2 infections,Source 2 percentage,Source 3,Source 3 code,Source 3 infections,Source 3 percentage,Source 4,Source 4 code,Source 4 infections,Source 4 percentage,Source 5,Source 5 code,Source 5 infections,Source 5 percentage,Source 6,Source 6 code,Source 6 infections,Source 6 percentage,Source 7,Source 7 code,Source 7 infections,Source 7 percentage,Source 8,Source 8 code,Source 8 infections,Source 8 percentage,Source 9,Source 9 code,Source 9 infections,Source 9 percentage,Source 10,Source 10 code,Source 10 infections,Source 10 percentage,target code
Gilze en Rijen,Gilze en Rijen,784,78.9152551594584,85.10835665735756,Tilburg,855,4.324380341446062,4.66374851957563,Breda,758,2.117109149176242,2.283255375485541,Oosterhout,826,1.1801825086090771,1.2728007235168604,Dongen,766,0.6136739759609959,0.6618338052876108,Waalwijk,867,0.4124321973422663,0.4447989996035158,Goirle,785,0.3673254792876832,0.39615240218613146,Eindhoven,772,0.31669774777329207,0.34155151390701266,Rotterdam,599,0.3136489490364268,0.3382634519252156,Geertruidenberg,779,0.30058785689151285,0.3241773530289021,784
Goirle,Goirle,785,87.46781428526447,89.19811736454713,Tilburg,855,6.207326334913387,6.330120713156155,Breda,758,0.4404154703991353,0.4491278436397655,'s-Hertogenbosch,796,0.3087127789620132,0.3148197873103614,Waalwijk,867,0.2934634380021712,0.29926878131137946,Gilze en Rijen,784,0.2860461129582274,0.29170472549030985,Hilvarenbeek,798,0.2808359437867159,0.2863914878720249,Eindhoven,772,0.28061027381285303,0.28616135365661366,Loon op Zand,809,0.21708841028573012,0.22138288989361096,Oisterwijk,824,0.19565320064208794,0.19952364531146558,785
Grave,Grave,786,30.751392426123793,85.48071083274908,Wijchen,296,0.9884303100862865,2.7475739746676737,Nijmegen,268,0.5269319803585585,1.4647310800565059,Heumen,252,0.45650603331488604,1.2689656353266427,Mill en Sint Hubert,815,0.4480977722584164,1.245592900784588,Oss,828,0.4352385848503656,1.2098477720717198,Cuijk,1684,0.31123110062305354,0.8651398722328012,Uden,856,0.25954867144873683,0.7214764334471557,'s-Hertogenbosch,796,0.22435365803899865,0.6236436354280066,Landerd,1685,0.16012155129812072,0.44509542315808354,786
Haaren,Haaren,788,32.49239314034097,77.51692524585302,Tilburg,855,1.894341671019693,4.519320601234018,Vught,865,1.4434672282708,3.44367190023271,'s-Hertogenbosch,796,1.4005723758499253,3.341337884570053,Oisterwijk,824,0.7434474817863849,1.77363860584041,Heusden,797,0.6438396784198691,1.5360048121670398,Boxtel,757,0.5079850403388023,1.211897142444256,Eindhoven,772,0.2966083635528704,0.707616956544721,Waalwijk,867,0.24925764830356986,0.5946526132147553,Sint-Michielsgestel,845,0.24740001238270173,0.5902208613216279,788
Helmond,Helmond,794,262.2688348316605,89.37800249933123,Eindhoven,772,6.007817335652334,2.047390469348432,Deurne,762,3.258930324823862,1.1106034878456372,Geldrop-Mierlo,1771,2.028280997997775,0.6912132896947122,Gemert-Bakel,1652,1.9275618575387639,0.6568894418252006,Laarbeek,1659,1.9166089853517536,0.6531568373076497,Someren,847,1.1161546603607027,0.3803718199586721,"Nuenen, Gerwen en Nederwetten",820,1.020510949138912,0.34777761612918007,Asten,743,1.019970761212386,0.3475935267085742,Meierijstad,1948,0.9539429489310566,0.3250920580346697,794
's-Hertogenbosch,'s-Hertogenbosch,796,625.6656060594488,88.70893743910999,Heusden,797,8.202518183413364,1.1629801371987842,Oss,828,5.351129819068392,0.7587008711218658,Vught,865,5.332869821745295,0.7561119083524803,Sint-Michielsgestel,845,4.415424830672014,0.6260335253812235,Tilburg,855,3.8299908478279554,0.5430287604462815,Eindhoven,772,3.6235929179108117,0.5137649798017018,Meierijstad,1948,3.5885031339439224,0.5087898342598596,Maasdriel,263,3.1754723890590437,0.4502289701919371,Waalwijk,867,3.1220827458518654,0.44265921012634707,796
Heusden,Heusden,797,246.58891024263949,92.52123903207085,'s-Hertogenbosch,796,5.51424337644087,2.068968263863472,Waalwijk,867,4.020864887407537,1.5086461146911934,Tilburg,855,1.297157473086909,0.4866991646608054,Altena,1959,1.1971480379593187,0.44917518662060324,Loon op Zand,809,0.7287521135934506,0.273430984510055,Vught,865,0.5567164314141443,0.20888244314501572,Maasdriel,263,0.5363145997197702,0.20122758654570683,Eindhoven,772,0.42946464466527845,0.16113701547162604,Breda,758,0.3829605797991569,0.1436884866744159,797
Hilvarenbeek,Hilvarenbeek,798,29.01773691511901,79.24554239868945,Tilburg,855,2.648417668468056,7.23265550480172,Oirschot,823,0.9639278499335169,2.632423938662992,Goirle,785,0.5489993809937865,1.4992814171090554,Eindhoven,772,0.3518806460169371,0.9609630390812668,Oisterwijk,824,0.332327416973503,0.9075644489112177,'s-Hertogenbosch,796,0.25511390346611595,0.6966993915740499,Breda,758,0.2487144042256562,0.6792227775336901,Reusel-De Mierden,1667,0.190061095839487,0.5190444269567421,Bladel,1728,0.17060985004162219,0.46592434636290014,798
Loon op Zand,Loon op Zand,809,100.92449509789307,87.82878280230764,Waalwijk,867,4.271991052998703,3.7176680840790004,Tilburg,855,3.1488316454692615,2.740247056997427,Heusden,797,0.953629943115974,0.8298892857127446,'s-Hertogenbosch,796,0.6885351261753051,0.5991925150574552,Dongen,766,0.445853458265245,0.38800061877598063,Breda,758,0.3646948310892401,0.3173729338729169,Eindhoven,772,0.25833186722377377,0.22481136452854114,Geertruidenberg,779,0.2573717050534671,0.2239757906212448,Oosterhout,826,0.25504832058329036,0.22195388276032882,809
Sint-Michielsgestel,Sint-Michielsgestel,845,105.75080073502207,88.62995839616949,'s-Hertogenbosch,796,4.748260840726706,3.9795269429898266,Meierijstad,1948,2.0213326235266527,1.6940829297064324,Vught,865,0.9162809771432064,0.7679369264247015,Boxtel,757,0.5938107385706287,0.4976739721015079,Eindhoven,772,0.565492377728765,0.4739402970293825,Oss,828,0.4894859024536916,0.4102391175144524,Bernheze,1721,0.48730894501631766,0.40841460511583577,Tilburg,855,0.38880663570870677,0.3258596219366973,Heusden,797,0.35767338168976087,0.2997667792418171,845
Mill en Sint Hubert,Mill en Sint Hubert,815,56.10421331660386,91.51948557426631,Uden,856,0.7501178010918103,1.223622812223007,Cuijk,1684,0.6496258283445209,1.0596961994697844,Sint Anthonis,1702,0.5183846208065954,0.8456101782963656,Boxmeer,756,0.45052887808775033,0.7349211177111314,Nijmegen,268,0.26478793067141604,0.4319328936058842,Oss,828,0.24857424248708948,0.4054844628344295,Meierijstad,1948,0.23116508367525906,0.3770859315200638,Grave,786,0.22040098843826164,0.3595270994729372,Gemert-Bakel,1652,0.15453481721372606,0.2520835092170863,815
"Nuenen, Gerwen en Nederwetten","Nuenen, Gerwen en Nederwetten",820,60.75833786042673,84.6433849086637,Eindhoven,772,4.00115726814923,5.574074384754311,Helmond,794,1.3944570851797873,1.9426398409816046,Geldrop-Mierlo,1771,0.8023697112530105,1.11779371688304,Laarbeek,1659,0.4202322313607641,0.5854320536517382,Son en Breugel,848,0.40047480350994913,0.5579076738008056,'s-Hertogenbosch,796,0.3337820158653381,0.4649969146519553,Meierijstad,1948,0.33293985706314216,0.463823690133993,Veldhoven,861,0.24196437196988188,0.337084327716103,Tilburg,855,0.2374897463783061,0.3308506572503316,820
Oirschot,Oirschot,823,73.20547521912557,89.9064606812705,Eindhoven,772,1.3861081452305148,1.7023327433655944,Tilburg,855,0.9759369781358332,1.1985857518105913,Best,753,0.8968047266692374,1.1014003891883815,Hilvarenbeek,798,0.38205143547695497,0.4692120672547435,'s-Hertogenbosch,796,0.3106734192977035,0.3815499793314296,Meierijstad,1948,0.2882666427403836,0.35403135494555327,Boxtel,757,0.2545670736238966,0.3126436175300377,Veldhoven,861,0.2505626069289294,0.3077255779109675,Oisterwijk,824,0.24032228179345932,0.2951490406178248,823
Oisterwijk,Oisterwijk,824,60.5715183658223,79.05405362789688,Tilburg,855,5.59299218622748,7.299614012646568,'s-Hertogenbosch,796,0.848052998221056,1.1068242799489536,Haaren,788,0.7434474817864091,0.9702998815336003,Eindhoven,772,0.713662234138721,0.9314260902140623,Oirschot,823,0.6083574378674353,0.7939890366895423,Waalwijk,867,0.4600018277597821,0.6003648272613137,Breda,758,0.4138982136235379,0.5401933525699506,Goirle,785,0.38374984300490367,0.5008456364819214,Vught,865,0.35413794401343396,0.46219808868961776,824
Oosterhout,Oosterhout,826,179.62089426522698,86.51606736235752,Breda,758,5.845232900448811,2.815410564748525,Geertruidenberg,779,2.669861372992847,1.2859634584211193,Drimmelen,1719,2.2787053306175267,1.0975595277438421,Tilburg,855,2.0631615505985392,0.9937408697422603,Dongen,766,1.3632531393806762,0.6566235009633661,Waalwijk,867,1.2368979614019273,0.5957633591947233,Gilze en Rijen,784,1.1471376428429851,0.5525294704053417,Rotterdam,599,0.8892260849551366,0.42830397978503704,Altena,1959,0.8730739135867622,0.4205241368448767,826
Oss,Oss,828,334.96582568181213,91.3421918042132,'s-Hertogenbosch,796,5.503399521993897,1.500727943484883,Bernheze,1721,2.689303935186084,0.733349186794164,Uden,856,2.026323505077586,0.5525603391971109,West Maas en Waal,668,1.8914523442579243,0.515782177080511,Meierijstad,1948,1.501066693823911,0.4093274935707109,Nijmegen,268,1.2507087941476327,0.34105712824200013,Wijchen,296,1.1140562776440257,0.3037932063252079,Eindhoven,772,1.0416085597835751,0.2840373601068153,Tilburg,855,0.6631203203050839,0.1808269944054389,828
Rucphen,Rucphen,840,62.26146946471213,86.59155465831391,Etten-Leur,777,1.6802256266680482,2.336812003327149,Halderberge,1655,1.5038501564733655,2.0915138068815167,Roosendaal,1674,1.4238503345999423,1.9802522351909528,Breda,758,1.3035381823136938,1.8129253731634085,Zundert,879,0.5658870037541377,0.7870202203270865,Bergen op Zoom,748,0.32725155542873346,0.45513254332980496,Moerdijk,1709,0.31151435210835626,0.4332456699038929,Rotterdam,599,0.3035518626461367,0.4221716565949907,Tilburg,855,0.24219623947647087,0.3368399282729952,840
Someren,Someren,847,63.95881472175801,88.93016871105155,Asten,743,1.4397576106083425,2.0018802376408553,Helmond,794,0.9822194796348478,1.3657061097083343,Eindhoven,772,0.878305828418439,1.221221591440473,Deurne,762,0.7636251663971656,1.0617663128238495,Geldrop-Mierlo,1771,0.4126151688573997,0.5737119541514071,Nederweert,946,0.261770859449669,0.363973703949468,Venlo,983,0.25921057194661484,0.3604138068409003,Weert,988,0.2371597420947158,0.3297537011544675,Cranendonck,1706,0.22899964291884034,0.3184076654349743,847
Son en Breugel,Son en Breugel,848,44.160267502296776,76.45499273479302,Eindhoven,772,4.1197394507612435,7.132534914124087,Meierijstad,1948,1.4138882096562666,2.4478749543683618,'s-Hertogenbosch,796,0.6002381200212497,1.039196628575306,Best,753,0.561421908219735,0.9719938383946842,Helmond,794,0.5306812786227061,0.9187723624971125,"Nuenen, Gerwen en Nederwetten",820,0.4057418095473525,0.7024637497843782,Tilburg,855,0.39981748020474894,0.6922069152481355,Veldhoven,861,0.37907486280644337,0.6562950706832092,Laarbeek,1659,0.37158890366045616,0.6433345750954133,848
Nederweert,Nederweert,946,31.183925593420412,78.45470585431771,Weert,988,2.122676194553595,5.340377559867005,Leudal,1640,1.3339364201481034,3.356010748472354,Peel en Maas,1894,0.49052840894113786,1.2341057549464955,Eindhoven,772,0.4220990113033927,1.0619462797908028,Roermond,957,0.41841408093692156,1.0526754736785622,Someren,847,0.41202569269337525,1.0366031187395046,Venlo,983,0.3649722368903465,0.91822273640449,Deurne,762,0.2913434160465841,0.7329821878920075,Cranendonck,1706,0.25061607875096664,0.6305174979290663,946
Borger-Odoorn,Borger-Odoorn,1681,30.293784932858983,73.40970107754659,Stadskanaal,37,2.419532349616965,5.863154667747641,Westerwolde,1950,1.557486892952855,3.7741948553892866,Emmen,114,1.1757992864729128,2.8492667502087228,Coevorden,109,1.1232350945378455,2.721890074567555,Aa en Hunze,1680,0.7172442807758509,1.738068992304224,Groningen,14,0.6222518407744373,1.5078776629412598,Assen,106,0.3296981309277045,0.7989441164539367,Veendam,47,0.3186352079819327,0.7721357837119905,Oldambt,1895,0.2170853135668714,0.5260540408730471,1681
Steenbergen,Steenbergen,851,46.97304151045715,82.25330111091519,Tholen,716,1.9382340214712706,3.3939924149047274,Bergen op Zoom,748,1.5213891281011382,2.664065899005435,Rotterdam,599,0.8308104721342322,1.454811137050715,Roosendaal,1674,0.7960166895023096,1.393884627129612,Moerdijk,1709,0.7209504799121327,1.2624380922208316,Halderberge,1655,0.6388782310664872,1.1187234597406677,Breda,758,0.39290255302933813,0.6880016912333627,Hoeksche Waard,1963,0.38204551091701067,0.6689902002733755,Reimerswaal,703,0.2735972725913388,0.4790892418701613,851
Waterland,Waterland,852,26.077173427952516,82.66949372706516,Amsterdam,363,1.0074122894728124,3.1936844756291527,Purmerend,439,0.8946227228541441,2.8361205549909756,Edam-Volendam,385,0.7695725102881036,2.4396881045239645,Landsmeer,415,0.6032818068475168,1.9125156215502135,Almere,34,0.27711246583972776,0.8784980979523148,Haarlemmermeer,394,0.2210611436066991,0.7008049731763719,Zaanstad,479,0.21424085201126697,0.6791833793014409,Wormerland,880,0.14424728553286725,0.45729074508217665,'s-Gravenhage,518,0.11791557607265284,0.37381432475393966,852
Tilburg,Tilburg,855,788.638680230959,91.72350860501938,Goirle,785,5.9390531631231855,0.6907482571788928,Waalwijk,867,5.420070518363236,0.6303873970337196,Breda,758,4.827840036045971,0.5615073647671384,'s-Hertogenbosch,796,4.214176085578913,0.49013448888337985,Loon op Zand,809,3.938452421764263,0.4580661380853895,Eindhoven,772,3.8772594254529547,0.4509490178319378,Gilze en Rijen,784,3.2219701749025207,0.3747348646102912,Oisterwijk,824,2.7283218021563043,0.31732053546252353,Heusden,797,2.123092497875374,0.24692866058902102,855
Uden,Uden,856,146.01863847474553,87.65615041433755,Meierijstad,1948,3.58203695598653,2.1503252836998366,Oss,828,2.41710543953081,1.4510076260673432,Bernheze,1721,1.3547898262287241,0.8132911115197018,'s-Hertogenbosch,796,1.3387037537937727,0.8036345142547031,Mill en Sint Hubert,815,1.196411173409204,0.7182151461567655,Eindhoven,772,1.0513281323308152,0.6311206423031613,Boekel,755,1.045193488101266,0.6274379665643597,Gemert-Bakel,1652,0.7073791456077295,0.4246453290829781,Landerd,1685,0.49800352695483535,0.29895547939363654,856
Valkenswaard,Valkenswaard,858,91.7078419210193,89.93566497939317,Eindhoven,772,2.9581910309192505,2.9010264763500215,Bergeijk,1724,1.1258862368271534,1.1041294318909118,Veldhoven,861,0.6254384666502111,0.6133523941204696,Waalre,866,0.5255671505829729,0.5154110072692808,Cranendonck,1706,0.4541643604150004,0.4453880159893078,Geldrop-Mierlo,1771,0.2907227103225495,0.2851047383710954,Helmond,794,0.28848141815067413,0.28290675728607195,'s-Hertogenbosch,796,0.2645026150217581,0.25939132436740964,Weert,988,0.23870306530852844,0.2340903292613803,858
Cuijk,Cuijk,1684,73.89670409292192,85.30414164355504,Boxmeer,756,1.5708694967357164,1.8133646919432598,Nijmegen,268,1.2671290281467018,1.4627357934904146,Mill en Sint Hubert,815,1.197750808071806,1.382647654446964,Mook en Middelaar,944,1.1056692313509684,1.276351440566045,Heumen,252,0.7639341602913281,0.881862711141993,Wijchen,296,0.45246722447119503,0.5223146103623588,Sint Anthonis,1702,0.440300236976319,0.508269404458004,Gennep,907,0.40418056214867853,0.46657393379476886,Oss,828,0.33508758308308884,0.38681506842812274,1684
Veldhoven,Veldhoven,861,109.35378921969061,83.02623497729678,Eindhoven,772,8.924985755598566,6.776244058856306,Valkenswaard,858,0.7505115531177005,0.5698215764351952,Tilburg,855,0.7018222289988407,0.5328544873747796,'s-Hertogenbosch,796,0.6718932706487942,0.5101310980315482,Bergeijk,1724,0.6697135315682666,0.5084761436821795,Helmond,794,0.580795701824008,0.4409657932983744,Best,753,0.5291356807673078,0.40174321968852106,Bladel,1728,0.4860156320330718,0.36900457090472094,Meierijstad,1948,0.4652911110163947,0.35326959762212407,861
Vught,Vught,865,107.4470549977103,89.05180356627467,'s-Hertogenbosch,796,4.759367242616877,3.9445495904779553,Tilburg,855,0.7866740843802192,0.6519931703516597,Sint-Michielsgestel,845,0.7604222785626324,0.6302357508023053,Heusden,797,0.7390665488274308,0.6125361847282594,Eindhoven,772,0.5792488017964743,0.48007970543891454,Haaren,788,0.5711255665293004,0.47334719191073615,Meierijstad,1948,0.4334223250310321,0.35921914984756015,Boxtel,757,0.39521157592607575,0.32755019322992834,Oss,828,0.3430678692256413,0.28433364228394403,865
Landerd,Landerd,1685,17.882876889436798,69.87764067131472,Oss,828,1.6494040798768572,6.445074040828192,Uden,856,1.2708176347425515,4.965741171755436,Mill en Sint Hubert,815,0.58824680035408,2.2985842152429856,'s-Hertogenbosch,796,0.44080036424908164,1.722434799010242,Meierijstad,1948,0.4399321222215303,1.719042128759696,Bernheze,1721,0.3596807067078111,1.4054583798303226,Grave,786,0.32054746358885927,1.2525445775447086,Nijmegen,268,0.26408220541098293,1.0319056364078207,Wijchen,296,0.25346377845457546,0.9904139554024716,1685
De Wolden,De Wolden,1690,80.51630858474766,88.42990777687189,Hoogeveen,118,1.9330003859725304,2.1229866205837102,Hardenberg,160,1.5219871722572893,1.6715766985098663,Staphorst,180,1.2997369616721717,1.4274824774646244,Westerveld,1701,0.9464214675146149,1.0394411338701517,Meppel,119,0.6004718668875165,0.6594896455738402,Zwolle,193,0.5130547050002646,0.5634806295163165,Steenwijkerland,1708,0.36350824616286076,0.39923589704165224,Coevorden,109,0.3102698341729377,0.340764912154153,Dalfsen,148,0.2055611417009743,0.22576485587379613,1690
Lansingerland,Lansingerland,1621,117.98380811282824,79.95824954801445,Rotterdam,599,10.468970138801055,7.094876324626374,'s-Gravenhage,518,2.851737153078535,1.9326373218360753,Zoetermeer,637,1.8876753694402946,1.2792875621628321,Pijnacker-Nootdorp,1926,1.7972919148799367,1.2180342179086985,Zuidplas,1892,1.273316700019819,0.8629334489396686,Delft,503,1.1559264822471158,0.7833774786984861,Westland,1783,0.8356760708083207,0.5663420843909066,Schiedam,606,0.4879371997359597,0.33067761588893163,Vlaardingen,622,0.46144065545362517,0.31272076796399534,1621
Leudal,Leudal,1640,175.76417828217558,91.3378386992628,Roermond,957,3.5342672470589105,1.83662185825888,Maasgouw,1641,1.852119760701959,0.9624749343585008,Weert,988,1.7226356391170217,0.895187049380859,Peel en Maas,1894,1.3632925300372227,0.7084503476501472,Venlo,983,1.330348900105705,0.6913308185955839,Beesel,889,0.6942289144757857,0.36076388960755634,Nederweert,946,0.6173495584579506,0.3208126646885232,Sittard-Geleen,1883,0.5415331199504236,0.2814137968484809,Eindhoven,772,0.5129825139848614,0.2665771522720064,1640
Noord-Beveland,Noord-Beveland,1695,10.861237724848984,71.60306182706309,Schouwen-Duiveland,1676,1.0385107383418302,6.846415711483097,Goes,664,0.8603750493556824,5.672050406606302,Reimerswaal,703,0.34810645556134207,2.2949030940490838,Borsele,654,0.2999055991223944,1.977137385282835,Middelburg,687,0.27198784336066484,1.7930886753179893,Tholen,716,0.26020318849308144,1.7153979560398689,Kapelle,678,0.2074209520882054,1.3674293513179288,Rotterdam,599,0.19670176364487357,1.2967627539845663,Vlissingen,718,0.11512179455638019,0.7589441629110055,1695
Wijdemeren,Wijdemeren,1696,73.81291903887448,89.09147641879765,Hilversum,402,2.794245491327876,3.3726271706970428,Stichtse Vecht,1904,0.9137515954906593,1.102889301524853,Gooise Meren,1942,0.7313041822189276,0.8826770456105668,Utrecht,344,0.6012515545632212,0.7257047870837252,Amsterdam,363,0.41572573998492124,0.5017769306894299,De Ronde Venen,736,0.37287226202424295,0.4500531989780948,Almere,34,0.2847944345931104,0.34374411666870985,Haarlemmermeer,394,0.24262485357995475,0.29284584193111973,Huizen,406,0.2105373329225143,0.2541165161272661,1696
Noordenveld,Noordenveld,1699,74.815855455953,84.83168301448917,Westerkwartier,1969,3.4506389835665603,3.912586585656235,Groningen,14,3.0815243902534926,3.494057491988501,Tynaarlo,1730,0.9856430710318083,1.1175941257054083,Assen,106,0.8049009096811409,0.9126554580177763,Ooststellingwerf,85,0.6835841803816491,0.775097686853239,Het Hogeland,1966,0.4004838341588808,0.45409783079731103,Opsterland,86,0.3159381016531682,0.3582337023122077,Smallingerland,90,0.30457103734476415,0.34534489431370047,Midden-Groningen,1952,0.2483248353140938,0.28156884106461494,1699
Twenterand,Twenterand,1700,211.75799821628235,94.36812237857545,Almelo,141,3.113724930598678,1.3876046136582902,Hardenberg,160,1.6828968693584967,0.7499684500981123,Hellendoorn,163,1.5503509908206783,0.6909005244849448,Tubbergen,183,1.035489047818138,0.46145674784086155,Wierden,189,0.982729004422194,0.4379446903326386,Hengelo,164,0.5983502891864789,0.26664963680632287,Enschede,153,0.45126001030491875,0.20110012483928652,Rijssen-Holten,1742,0.4226360547694823,0.1883441063574341,Ommen,175,0.3032551771997309,0.13514304968396865,1700
Westerveld,Westerveld,1701,78.67951501113191,89.89789951693747,Weststellingwerf,98,1.5210134486229996,1.7378845579929536,Steenwijkerland,1708,1.4192901955057948,1.6216572682597539,De Wolden,1690,0.9806870833300809,1.120516679116446,Staphorst,180,0.43872501875030034,0.5012798775589911,Hoogeveen,118,0.4350285699744489,0.4970563769365739,Meppel,119,0.3992113016579453,0.45613216448263766,Zwolle,193,0.38036475997475516,0.4345984207853425,Ooststellingwerf,85,0.3640337784846528,0.4159389141424448,Midden-Drenthe,1731,0.2643781623366164,0.3020740718705124,1701
Waalre,Waalre,866,30.33580278171328,77.89390977056804,Eindhoven,772,3.209774484574954,8.241808726290529,Valkenswaard,858,0.9996812315778624,2.5669035433865823,Veldhoven,861,0.6374614307007787,1.6368237729695359,Bergeijk,1724,0.27005850809781673,0.6934351865982664,Helmond,794,0.2263378743992095,0.5811727513188454,'s-Hertogenbosch,796,0.22447767496815352,0.5763962762184309,Geldrop-Mierlo,1771,0.22111780732396888,0.5677690699763422,Tilburg,855,0.1993831221698766,0.5119604396108678,Best,753,0.18727589927794785,0.4808724564016496,866
Sint Anthonis,Sint Anthonis,1702,42.09977891168816,87.18413250517246,Boxmeer,756,1.4654527514694242,3.034795672732349,Mill en Sint Hubert,815,0.8002777343378279,1.657289464103996,Venray,984,0.4745382311775355,0.98271784544375,Gemert-Bakel,1652,0.38253536091147883,0.7921897562355392,Cuijk,1684,0.36866707698505974,0.7634700257591258,Uden,856,0.31104292848869597,0.6441365867749623,Nijmegen,268,0.20901688732911855,0.4328515843027701,Boekel,755,0.19321641901040584,0.4001305069205804,Venlo,983,0.19318267761356492,0.4000606321020152,1702
Waalwijk,Waalwijk,867,229.21918668758684,89.22643503802578,Heusden,797,4.88063095835544,1.8998466378114163,Tilburg,855,4.019621994045943,1.5646881306580551,Loon op Zand,809,3.962659655589935,1.5425148280418728,'s-Hertogenbosch,796,2.5476492044606007,0.9917043137898545,Geertruidenberg,779,1.382787384248281,0.5382672824862285,Altena,1959,1.261470285536735,0.49104308461861723,Breda,758,0.9641935855408391,0.37532441139666517,Oosterhout,826,0.7031458609921939,0.27370831994787054,Dongen,766,0.6653329638577508,0.2589891768494161,867
Woensdrecht,Woensdrecht,873,30.823289624294556,75.97391780645773,Bergen op Zoom,748,2.06123000359394,5.08056475418576,Reimerswaal,703,0.9450820833530744,2.3294589706748607,Roosendaal,1674,0.80385533279628,1.9813601898614686,Rotterdam,599,0.6684743764915778,1.6476702504610279,Tholen,716,0.5299273586452521,1.3061765333890465,Breda,758,0.4270229523512646,1.0525355041220197,Halderberge,1655,0.2679885485052869,0.660544030354403,Goes,664,0.23104907019508772,0.5694947970259623,Moerdijk,1709,0.22346509835816927,0.5508016575198406,873
Zundert,Zundert,879,57.492520262673324,88.30803018329406,Breda,758,2.3799131007426877,3.6555266141368112,Etten-Leur,777,1.1915684181282735,1.8302391224593486,Rucphen,840,0.7142674856256126,1.0971088828840851,Tilburg,855,0.3750890583143371,0.5761336558514201,Roosendaal,1674,0.3548118984563605,0.5449881079333854,Rotterdam,599,0.3417048139034447,0.5248557357043434,Halderberge,1655,0.2672802521903183,0.4105402314941685,Oosterhout,826,0.22415996594845028,0.34430783253928393,Drimmelen,1719,0.18300423493095913,0.2810929739750171,879
Beekdaelen,Beekdaelen,1954,119.22646070330333,85.63436433498653,Sittard-Geleen,1883,4.380940668968977,3.1466091265598957,Heerlen,917,3.994952614815225,2.8693733396098002,Brunssum,899,2.531955865044916,1.8185764279871388,Maastricht,935,1.5302577709083613,1.099107116888359,Voerendaal,986,1.0605243820859251,0.7617212721568809,Beek,888,0.9371508268264848,0.6731082585853323,Landgraaf,882,0.8041836793454016,0.5776046507049092,Echt-Susteren,1711,0.6602751228082568,0.47424237953851855,Kerkrade,928,0.6153750141565238,0.44199289196435243,1954
Wormerland,Wormerland,880,59.59315163614091,89.62722343202906,Zaanstad,479,2.865634930717868,4.3098727816622935,Purmerend,439,1.0376164606726748,1.5605598932790956,Amsterdam,363,0.5178557323402866,0.7788474036649482,Haarlemmermeer,394,0.22946701217933166,0.3451150108061129,Beemster,370,0.2005197358758959,0.3015787330667211,Alkmaar,361,0.19549594679288157,0.2940230281869402,Landsmeer,415,0.12970455226903171,0.1950737386293504,Uitgeest,450,0.12202094411628321,0.18351770499522885,Oostzaan,431,0.12167479348537007,0.1829970995382895,880
Brunssum,Brunssum,899,99.53781554665778,89.50230453061481,Heerlen,917,3.3730436938949517,3.032969753535973,Beekdaelen,1954,2.29948809084076,2.067651196087177,Sittard-Geleen,1883,1.7082139093117115,1.5359899217698116,Maastricht,935,0.6791574680623924,0.6106840721481213,Landgraaf,882,0.6336037956916889,0.5697231706593859,Kerkrade,928,0.5694739104023947,0.5120589302784493,Echt-Susteren,1711,0.3394617830151818,0.3052368761869062,Voerendaal,986,0.2454418100798661,0.22069609936352588,Stein,971,0.23290565922077805,0.20942385689296564,899
Landgraaf,Landgraaf,882,90.48256070210755,85.26494889405971,Heerlen,917,4.983626513741372,4.696249273937066,Kerkrade,928,2.5394194280651505,2.3929856325287893,Sittard-Geleen,1883,1.4192223637031345,1.3373839264877898,Maastricht,935,1.093103677986591,1.030070640311404,Beekdaelen,1954,1.0828297230679746,1.0203891256164368,Brunssum,899,0.9393937149049879,0.8852242517370426,Voerendaal,986,0.5952010683569106,0.5608792266857191,Echt-Susteren,1711,0.306746357599289,0.28905804943176344,Stein,971,0.26608108246358225,0.25073770814937807,882
Beek,Beek,888,47.34520838466403,81.88952131416319,Sittard-Geleen,1883,2.984078992099159,5.16134174003984,Maastricht,935,1.3664500406203117,2.363448035057375,Stein,971,1.2209429999480699,2.1117752192640453,Beekdaelen,1954,1.0459864247260475,1.8091657116810647,Heerlen,917,0.8419365913417922,1.4562357373463453,Meerssen,938,0.4396112982088618,0.7603632976358901,Echt-Susteren,1711,0.26510914928229035,0.45853977776057137,Roermond,957,0.2467619309780948,0.426805945010905,Brunssum,899,0.20658173211051598,0.35730921315916164,888
Mook en Middelaar,Mook en Middelaar,944,32.23519674244408,86.05753188471648,Cuijk,1684,0.9917278311054286,2.6475920134199624,Heumen,252,0.8132859311529723,2.17120995137074,Nijmegen,268,0.7713318344970221,2.0592061054035145,Berg en Dal,1945,0.3898385500339861,1.0407426304077132,Boxmeer,756,0.35534167758983143,0.9486471571272002,Gennep,907,0.2942120288483684,0.7854507995028878,Wijchen,296,0.1744014154364616,0.4655952774099627,Mill en Sint Hubert,815,0.12547694057207762,0.33498277985876873,Venlo,983,0.11982526342594813,0.31989463288416814,944
