fips,county,state,lat,long,date,cases,state_code,deaths
39129,Pickaway,Ohio,39.64170392,-83.0243386,2020-12-17,5235,OH,69
39129,Pickaway,Ohio,39.64170392,-83.0243386,2020-12-18,5285,OH,69
39129,Pickaway,Ohio,39.64170392,-83.0243386,2020-12-19,5344,OH,69
39129,Pickaway,Ohio,39.64170392,-83.0243386,2020-12-20,5492,OH,70
39129,Pickaway,Ohio,39.64170392,-83.0243386,2020-12-21,5541,OH,72
39129,Pickaway,Ohio,39.64170392,-83.0243386,2020-12-22,5643,OH,72
39129,Pickaway,Ohio,39.64170392,-83.0243386,2020-12-23,5700,OH,72
39129,Pickaway,Ohio,39.64170392,-83.0243386,2020-12-24,5763,OH,73
39129,Pickaway,Ohio,39.64170392,-83.0243386,2020-12-25,5763,OH,73
39129,Pickaway,Ohio,39.64170392,-83.0243386,2020-12-26,5845,OH,73
39129,Pickaway,Ohio,39.64170392,-83.0243386,2020-12-27,5889,OH,73
39129,Pickaway,Ohio,39.64170392,-83.0243386,2020-12-28,5943,OH,74
39129,Pickaway,Ohio,39.64170392,-83.0243386,2020-12-29,6016,OH,75
39129,Pickaway,Ohio,39.64170392,-83.0243386,2020-12-30,6078,OH,77
39129,Pickaway,Ohio,39.64170392,-83.0243386,2020-12-31,6137,OH,78
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-01-20,7151,OH,104
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-02-20,7930,OH,115
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-03-20,8215,OH,120
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-04-20,8444,OH,121
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-05-20,8608,OH,122
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-06-20,8664,OH,122
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-01-01,6137,OH,80
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-01-02,6252,OH,80
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-01-03,6314,OH,80
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-01-04,6341,OH,81
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-01-05,6384,OH,82
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-01-06,6444,OH,82
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-01-07,6526,OH,84
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-01-08,6591,OH,87
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-01-09,6649,OH,88
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-01-10,6677,OH,90
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-01-11,6725,OH,91
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-01-12,6785,OH,93
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-01-13,6833,OH,94
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-01-14,6890,OH,95
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-01-15,6943,OH,95
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-01-16,6998,OH,95
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-01-17,7028,OH,98
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-01-18,7057,OH,100
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-01-19,7103,OH,102
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-01-21,7195,OH,105
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-01-22,7217,OH,107
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-01-23,7261,OH,107
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-01-24,7284,OH,107
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-01-25,7321,OH,107
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-01-26,7352,OH,109
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-01-27,7389,OH,109
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-01-28,7424,OH,109
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-01-29,7463,OH,109
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-01-30,7515,OH,109
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-01-31,7540,OH,109
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-02-01,7560,OH,109
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-02-02,7581,OH,110
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-02-03,7606,OH,111
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-02-04,7643,OH,111
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-02-05,7667,OH,112
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-02-06,7699,OH,112
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-02-07,7713,OH,112
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-02-08,7720,OH,112
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-02-09,7738,OH,113
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-02-10,7756,OH,114
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-02-11,7781,OH,114
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-02-12,7817,OH,115
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-02-13,7839,OH,115
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-02-14,7845,OH,115
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-02-15,7856,OH,115
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-02-16,7869,OH,115
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-02-17,7877,OH,115
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-02-18,7893,OH,115
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-02-19,7911,OH,115
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-02-21,7937,OH,116
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-02-22,7946,OH,116
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-02-23,7958,OH,116
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-02-24,7967,OH,117
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-02-25,7986,OH,117
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-02-26,8001,OH,117
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-02-27,8022,OH,117
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-02-28,8033,OH,117
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-03-01,8041,OH,117
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-03-02,8054,OH,118
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-03-03,8067,OH,118
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-03-04,8079,OH,118
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-03-05,8085,OH,118
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-03-06,8094,OH,118
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-03-07,8096,OH,118
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-03-08,8099,OH,119
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-03-09,8109,OH,119
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-03-10,8118,OH,119
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-03-11,8125,OH,119
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-03-12,8142,OH,119
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-03-13,8154,OH,119
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-03-14,8157,OH,119
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-03-15,8162,OH,119
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-03-16,8174,OH,119
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-03-17,8179,OH,119
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-03-18,8185,OH,119
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-03-19,8198,OH,120
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-03-21,8217,OH,120
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-03-22,8221,OH,120
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-03-23,8233,OH,120
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-03-24,8245,OH,120
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-03-25,8252,OH,120
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-03-26,8265,OH,120
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-03-27,8268,OH,120
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-03-28,8270,OH,120
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-03-29,8274,OH,120
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-03-30,8282,OH,120
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-03-31,8296,OH,120
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-04-01,8311,OH,120
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-04-02,8315,OH,120
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-04-03,8331,OH,120
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-04-04,8331,OH,120
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-04-05,8347,OH,120
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-04-06,8355,OH,120
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-04-07,8369,OH,120
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-04-08,8381,OH,120
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-04-09,8386,OH,120
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-04-10,8388,OH,120
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-04-11,8394,OH,120
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-04-12,8402,OH,120
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-04-13,8407,OH,121
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-04-14,8414,OH,121
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-04-15,8421,OH,121
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-04-16,8429,OH,121
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-04-17,8436,OH,121
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-04-18,8436,OH,121
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-04-19,8439,OH,121
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-04-21,8454,OH,121
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-04-22,8456,OH,121
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-04-23,8465,OH,121
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-04-24,8470,OH,121
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-04-25,8471,OH,121
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-04-26,8480,OH,121
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-04-27,8490,OH,121
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-04-28,8505,OH,121
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-04-29,8510,OH,121
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-04-30,8512,OH,121
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-05-01,8515,OH,121
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-05-02,8517,OH,121
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-05-03,8521,OH,121
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-05-04,8527,OH,121
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-05-05,8540,OH,121
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-05-06,8547,OH,121
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-05-07,8551,OH,121
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-05-08,8564,OH,121
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-05-09,8571,OH,121
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-05-10,8575,OH,121
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-05-11,8582,OH,121
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-05-12,8584,OH,121
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-05-13,8589,OH,121
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-05-14,8589,OH,121
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-05-15,8593,OH,121
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-05-16,8595,OH,121
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-05-17,8596,OH,121
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-05-18,8601,OH,122
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-05-19,8606,OH,122
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-05-21,8610,OH,122
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-05-22,8613,OH,122
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-05-23,8615,OH,122
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-05-24,8616,OH,122
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-05-25,8617,OH,122
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-05-26,8619,OH,122
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-05-27,8622,OH,122
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-05-28,8624,OH,122
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-05-29,8626,OH,122
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-05-30,8629,OH,122
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-05-31,8629,OH,122
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-06-01,8632,OH,122
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-06-02,8632,OH,122
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-06-03,8635,OH,122
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-06-04,8639,OH,122
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-06-05,8640,OH,122
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-06-06,8640,OH,122
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-06-07,8642,OH,122
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-06-08,8642,OH,122
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-06-09,8643,OH,122
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-06-10,8643,OH,122
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-06-11,8647,OH,122
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-06-12,8646,OH,122
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-06-13,8649,OH,122
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-06-14,8652,OH,122
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-06-15,8653,OH,122
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-06-16,8655,OH,122
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-06-17,8658,OH,122
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-06-18,8660,OH,122
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-06-19,8663,OH,122
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-06-21,8664,OH,122
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-06-22,8663,OH,122
39129,Pickaway,Ohio,39.64170392,-83.0243386,2021-06-23,8664,OH,122
39131,Pike,Ohio,39.07634001,-83.06769584,2020-01-22,0,OH,0
39131,Pike,Ohio,39.07634001,-83.06769584,2020-01-23,0,OH,0
39131,Pike,Ohio,39.07634001,-83.06769584,2020-01-24,0,OH,0
39131,Pike,Ohio,39.07634001,-83.06769584,2020-01-25,0,OH,0
39131,Pike,Ohio,39.07634001,-83.06769584,2020-01-26,0,OH,0
39131,Pike,Ohio,39.07634001,-83.06769584,2020-01-27,0,OH,0
39131,Pike,Ohio,39.07634001,-83.06769584,2020-01-28,0,OH,0
39131,Pike,Ohio,39.07634001,-83.06769584,2020-01-29,0,OH,0
39131,Pike,Ohio,39.07634001,-83.06769584,2020-01-30,0,OH,0
39131,Pike,Ohio,39.07634001,-83.06769584,2020-01-31,0,OH,0
39131,Pike,Ohio,39.07634001,-83.06769584,2020-02-01,0,OH,0
39131,Pike,Ohio,39.07634001,-83.06769584,2020-02-02,0,OH,0
39131,Pike,Ohio,39.07634001,-83.06769584,2020-02-03,0,OH,0
39131,Pike,Ohio,39.07634001,-83.06769584,2020-02-04,0,OH,0
39131,Pike,Ohio,39.07634001,-83.06769584,2020-02-05,0,OH,0
39131,Pike,Ohio,39.07634001,-83.06769584,2020-02-06,0,OH,0
39131,Pike,Ohio,39.07634001,-83.06769584,2020-02-07,0,OH,0
39131,Pike,Ohio,39.07634001,-83.06769584,2020-02-08,0,OH,0
39131,Pike,Ohio,39.07634001,-83.06769584,2020-02-09,0,OH,0
39131,Pike,Ohio,39.07634001,-83.06769584,2020-02-10,0,OH,0
39131,Pike,Ohio,39.07634001,-83.06769584,2020-02-11,0,OH,0
39131,Pike,Ohio,39.07634001,-83.06769584,2020-02-12,0,OH,0
39131,Pike,Ohio,39.07634001,-83.06769584,2020-02-13,0,OH,0
39131,Pike,Ohio,39.07634001,-83.06769584,2020-02-14,0,OH,0
39131,Pike,Ohio,39.07634001,-83.06769584,2020-02-15,0,OH,0
39131,Pike,Ohio,39.07634001,-83.06769584,2020-02-16,0,OH,0
39131,Pike,Ohio,39.07634001,-83.06769584,2020-02-17,0,OH,0
39131,Pike,Ohio,39.07634001,-83.06769584,2020-02-18,0,OH,0
39131,Pike,Ohio,39.07634001,-83.06769584,2020-02-19,0,OH,0
39131,Pike,Ohio,39.07634001,-83.06769584,2020-02-20,0,OH,0
39131,Pike,Ohio,39.07634001,-83.06769584,2020-02-21,0,OH,0
39131,Pike,Ohio,39.07634001,-83.06769584,2020-02-22,0,OH,0
39131,Pike,Ohio,39.07634001,-83.06769584,2020-02-23,0,OH,0
39131,Pike,Ohio,39.07634001,-83.06769584,2020-02-24,0,OH,0
39131,Pike,Ohio,39.07634001,-83.06769584,2020-02-25,0,OH,0
39131,Pike,Ohio,39.07634001,-83.06769584,2020-02-26,0,OH,0
39131,Pike,Ohio,39.07634001,-83.06769584,2020-02-27,0,OH,0
39131,Pike,Ohio,39.07634001,-83.06769584,2020-02-28,0,OH,0
39131,Pike,Ohio,39.07634001,-83.06769584,2020-02-29,0,OH,0
39131,Pike,Ohio,39.07634001,-83.06769584,2020-03-01,0,OH,0
39131,Pike,Ohio,39.07634001,-83.06769584,2020-03-02,0,OH,0
39131,Pike,Ohio,39.07634001,-83.06769584,2020-03-03,0,OH,0
39131,Pike,Ohio,39.07634001,-83.06769584,2020-03-04,0,OH,0
39131,Pike,Ohio,39.07634001,-83.06769584,2020-03-05,0,OH,0
39131,Pike,Ohio,39.07634001,-83.06769584,2020-03-06,0,OH,0
39131,Pike,Ohio,39.07634001,-83.06769584,2020-03-07,0,OH,0
39131,Pike,Ohio,39.07634001,-83.06769584,2020-03-08,0,OH,0
39131,Pike,Ohio,39.07634001,-83.06769584,2020-03-09,0,OH,0
39131,Pike,Ohio,39.07634001,-83.06769584,2020-03-10,0,OH,0
39131,Pike,Ohio,39.07634001,-83.06769584,2020-03-11,0,OH,0
39131,Pike,Ohio,39.07634001,-83.06769584,2020-03-12,0,OH,0
39131,Pike,Ohio,39.07634001,-83.06769584,2020-03-13,0,OH,0
39131,Pike,Ohio,39.07634001,-83.06769584,2020-03-14,0,OH,0
39131,Pike,Ohio,39.07634001,-83.06769584,2020-03-15,0,OH,0
39131,Pike,Ohio,39.07634001,-83.06769584,2020-03-16,0,OH,0
39131,Pike,Ohio,39.07634001,-83.06769584,2020-03-17,0,OH,0
39131,Pike,Ohio,39.07634001,-83.06769584,2020-03-18,0,OH,0
39131,Pike,Ohio,39.07634001,-83.06769584,2020-03-19,0,OH,0
39131,Pike,Ohio,39.07634001,-83.06769584,2020-03-20,0,OH,0
39131,Pike,Ohio,39.07634001,-83.06769584,2020-03-21,0,OH,0
39131,Pike,Ohio,39.07634001,-83.06769584,2020-03-22,0,OH,0
39131,Pike,Ohio,39.07634001,-83.06769584,2020-03-23,0,OH,0
39131,Pike,Ohio,39.07634001,-83.06769584,2020-03-24,0,OH,0
39131,Pike,Ohio,39.07634001,-83.06769584,2020-03-25,0,OH,0
39131,Pike,Ohio,39.07634001,-83.06769584,2020-03-26,0,OH,0
39131,Pike,Ohio,39.07634001,-83.06769584,2020-03-27,0,OH,0
39131,Pike,Ohio,39.07634001,-83.06769584,2020-03-28,1,OH,0
39131,Pike,Ohio,39.07634001,-83.06769584,2020-03-29,1,OH,0
39131,Pike,Ohio,39.07634001,-83.06769584,2020-03-30,1,OH,0
39131,Pike,Ohio,39.07634001,-83.06769584,2020-03-31,1,OH,0
39131,Pike,Ohio,39.07634001,-83.06769584,2020-04-01,1,OH,0
39131,Pike,Ohio,39.07634001,-83.06769584,2020-04-02,1,OH,0
39131,Pike,Ohio,39.07634001,-83.06769584,2020-04-03,1,OH,0
39131,Pike,Ohio,39.07634001,-83.06769584,2020-04-04,1,OH,0
39131,Pike,Ohio,39.07634001,-83.06769584,2020-04-05,1,OH,0
39131,Pike,Ohio,39.07634001,-83.06769584,2020-04-06,1,OH,0
39131,Pike,Ohio,39.07634001,-83.06769584,2020-04-07,1,OH,0
39131,Pike,Ohio,39.07634001,-83.06769584,2020-04-08,1,OH,0
39131,Pike,Ohio,39.07634001,-83.06769584,2020-04-09,1,OH,0
39131,Pike,Ohio,39.07634001,-83.06769584,2020-04-10,1,OH,0
39131,Pike,Ohio,39.07634001,-83.06769584,2020-04-11,1,OH,0
39131,Pike,Ohio,39.07634001,-83.06769584,2020-04-12,1,OH,0
39131,Pike,Ohio,39.07634001,-83.06769584,2020-04-13,1,OH,0
39131,Pike,Ohio,39.07634001,-83.06769584,2020-04-14,1,OH,0
39131,Pike,Ohio,39.07634001,-83.06769584,2020-04-15,1,OH,0
39131,Pike,Ohio,39.07634001,-83.06769584,2020-04-16,1,OH,1
39131,Pike,Ohio,39.07634001,-83.06769584,2020-04-17,1,OH,1
39131,Pike,Ohio,39.07634001,-83.06769584,2020-04-18,1,OH,1
39131,Pike,Ohio,39.07634001,-83.06769584,2020-04-19,1,OH,1
39131,Pike,Ohio,39.07634001,-83.06769584,2020-04-20,2,OH,1
39131,Pike,Ohio,39.07634001,-83.06769584,2020-04-21,2,OH,1
39131,Pike,Ohio,39.07634001,-83.06769584,2020-04-22,2,OH,1
39131,Pike,Ohio,39.07634001,-83.06769584,2020-04-23,2,OH,1
39131,Pike,Ohio,39.07634001,-83.06769584,2020-04-24,2,OH,1
39131,Pike,Ohio,39.07634001,-83.06769584,2020-04-25,3,OH,1
39131,Pike,Ohio,39.07634001,-83.06769584,2020-04-26,3,OH,1
39131,Pike,Ohio,39.07634001,-83.06769584,2020-04-27,3,OH,1
39131,Pike,Ohio,39.07634001,-83.06769584,2020-04-28,3,OH,1
39131,Pike,Ohio,39.07634001,-83.06769584,2020-04-29,3,OH,1
39131,Pike,Ohio,39.07634001,-83.06769584,2020-04-30,3,OH,1
39131,Pike,Ohio,39.07634001,-83.06769584,2020-05-01,3,OH,1
39131,Pike,Ohio,39.07634001,-83.06769584,2020-05-02,3,OH,1
39131,Pike,Ohio,39.07634001,-83.06769584,2020-05-03,3,OH,1
39131,Pike,Ohio,39.07634001,-83.06769584,2020-05-04,3,OH,1
39131,Pike,Ohio,39.07634001,-83.06769584,2020-05-05,4,OH,1
39131,Pike,Ohio,39.07634001,-83.06769584,2020-05-06,4,OH,1
39131,Pike,Ohio,39.07634001,-83.06769584,2020-05-07,4,OH,1
39131,Pike,Ohio,39.07634001,-83.06769584,2020-05-08,4,OH,1
39131,Pike,Ohio,39.07634001,-83.06769584,2020-05-09,5,OH,1
39131,Pike,Ohio,39.07634001,-83.06769584,2020-05-10,5,OH,1
39131,Pike,Ohio,39.07634001,-83.06769584,2020-05-11,5,OH,1
39131,Pike,Ohio,39.07634001,-83.06769584,2020-05-12,5,OH,1
39131,Pike,Ohio,39.07634001,-83.06769584,2020-05-13,5,OH,1
39131,Pike,Ohio,39.07634001,-83.06769584,2020-05-14,5,OH,1
39131,Pike,Ohio,39.07634001,-83.06769584,2020-05-15,5,OH,1
39131,Pike,Ohio,39.07634001,-83.06769584,2020-05-16,5,OH,1
39131,Pike,Ohio,39.07634001,-83.06769584,2020-05-17,5,OH,1
39131,Pike,Ohio,39.07634001,-83.06769584,2020-05-18,5,OH,1
39131,Pike,Ohio,39.07634001,-83.06769584,2020-05-19,6,OH,1
39131,Pike,Ohio,39.07634001,-83.06769584,2020-05-20,6,OH,1
39131,Pike,Ohio,39.07634001,-83.06769584,2020-05-21,6,OH,1
39131,Pike,Ohio,39.07634001,-83.06769584,2020-05-22,6,OH,1
39131,Pike,Ohio,39.07634001,-83.06769584,2020-05-23,6,OH,1
39131,Pike,Ohio,39.07634001,-83.06769584,2020-05-24,6,OH,1
39131,Pike,Ohio,39.07634001,-83.06769584,2020-05-25,6,OH,1
39131,Pike,Ohio,39.07634001,-83.06769584,2020-05-26,6,OH,1
39131,Pike,Ohio,39.07634001,-83.06769584,2020-05-27,6,OH,1
39131,Pike,Ohio,39.07634001,-83.06769584,2020-05-28,6,OH,1
39131,Pike,Ohio,39.07634001,-83.06769584,2020-05-29,6,OH,1
39131,Pike,Ohio,39.07634001,-83.06769584,2020-05-30,6,OH,1
39131,Pike,Ohio,39.07634001,-83.06769584,2020-05-31,6,OH,1
39131,Pike,Ohio,39.07634001,-83.06769584,2020-06-01,8,OH,1
39131,Pike,Ohio,39.07634001,-83.06769584,2020-06-02,8,OH,1
39131,Pike,Ohio,39.07634001,-83.06769584,2020-06-03,9,OH,1
39131,Pike,Ohio,39.07634001,-83.06769584,2020-06-04,9,OH,1
39131,Pike,Ohio,39.07634001,-83.06769584,2020-06-05,9,OH,1
39131,Pike,Ohio,39.07634001,-83.06769584,2020-06-06,9,OH,1
39131,Pike,Ohio,39.07634001,-83.06769584,2020-06-07,9,OH,1
39131,Pike,Ohio,39.07634001,-83.06769584,2020-06-08,9,OH,1
39131,Pike,Ohio,39.07634001,-83.06769584,2020-06-09,9,OH,1
39131,Pike,Ohio,39.07634001,-83.06769584,2020-06-10,9,OH,1
39131,Pike,Ohio,39.07634001,-83.06769584,2020-06-11,10,OH,1
39131,Pike,Ohio,39.07634001,-83.06769584,2020-06-12,9,OH,2
39131,Pike,Ohio,39.07634001,-83.06769584,2020-06-13,9,OH,2
39131,Pike,Ohio,39.07634001,-83.06769584,2020-06-14,9,OH,2
39131,Pike,Ohio,39.07634001,-83.06769584,2020-06-15,9,OH,2
39131,Pike,Ohio,39.07634001,-83.06769584,2020-06-16,9,OH,2
39131,Pike,Ohio,39.07634001,-83.06769584,2020-06-17,11,OH,2
39131,Pike,Ohio,39.07634001,-83.06769584,2020-06-18,12,OH,2
39131,Pike,Ohio,39.07634001,-83.06769584,2020-06-19,12,OH,2
39131,Pike,Ohio,39.07634001,-83.06769584,2020-06-20,13,OH,2
39131,Pike,Ohio,39.07634001,-83.06769584,2020-06-21,14,OH,2
39131,Pike,Ohio,39.07634001,-83.06769584,2020-06-22,17,OH,2
39131,Pike,Ohio,39.07634001,-83.06769584,2020-06-23,17,OH,2
