fips,county,state,lat,long,date,cases,state_code,deaths
51195,Wise,Virginia,36.9746148,-82.62410519,2021-08-30,3835,VA,109
51195,Wise,Virginia,36.9746148,-82.62410519,2021-08-31,3852,VA,109
51195,Wise,Virginia,36.9746148,-82.62410519,2021-09-01,3871,VA,109
51195,Wise,Virginia,36.9746148,-82.62410519,2021-09-02,3886,VA,109
51195,Wise,Virginia,36.9746148,-82.62410519,2021-09-03,3908,VA,110
51195,Wise,Virginia,36.9746148,-82.62410519,2021-09-04,3908,VA,110
51195,Wise,Virginia,36.9746148,-82.62410519,2021-09-05,3908,VA,110
51195,Wise,Virginia,36.9746148,-82.62410519,2021-09-06,3950,VA,110
51195,Wise,Virginia,36.9746148,-82.62410519,2021-09-07,3951,VA,111
51195,Wise,Virginia,36.9746148,-82.62410519,2021-09-08,3983,VA,111
51195,Wise,Virginia,36.9746148,-82.62410519,2021-09-09,4033,VA,112
51195,Wise,Virginia,36.9746148,-82.62410519,2021-09-10,4059,VA,113
51195,Wise,Virginia,36.9746148,-82.62410519,2021-09-11,4059,VA,113
51195,Wise,Virginia,36.9746148,-82.62410519,2021-09-12,4059,VA,113
51195,Wise,Virginia,36.9746148,-82.62410519,2021-09-13,4139,VA,113
51195,Wise,Virginia,36.9746148,-82.62410519,2021-09-14,4176,VA,114
51195,Wise,Virginia,36.9746148,-82.62410519,2021-09-15,4209,VA,115
51195,Wise,Virginia,36.9746148,-82.62410519,2021-09-16,4276,VA,115
51195,Wise,Virginia,36.9746148,-82.62410519,2021-09-17,4313,VA,115
51195,Wise,Virginia,36.9746148,-82.62410519,2021-09-18,4313,VA,115
51195,Wise,Virginia,36.9746148,-82.62410519,2021-09-19,4313,VA,115
51195,Wise,Virginia,36.9746148,-82.62410519,2021-09-21,4400,VA,116
51195,Wise,Virginia,36.9746148,-82.62410519,2021-09-22,4429,VA,117
51195,Wise,Virginia,36.9746148,-82.62410519,2021-09-23,4480,VA,118
51195,Wise,Virginia,36.9746148,-82.62410519,2021-09-24,4499,VA,118
51195,Wise,Virginia,36.9746148,-82.62410519,2021-09-25,4499,VA,118
51195,Wise,Virginia,36.9746148,-82.62410519,2021-09-26,4499,VA,118
51195,Wise,Virginia,36.9746148,-82.62410519,2021-09-27,4550,VA,118
51195,Wise,Virginia,36.9746148,-82.62410519,2021-09-28,4594,VA,118
51195,Wise,Virginia,36.9746148,-82.62410519,2021-09-29,4631,VA,118
51195,Wise,Virginia,36.9746148,-82.62410519,2021-09-30,4669,VA,118
51195,Wise,Virginia,36.9746148,-82.62410519,2021-10-01,4681,VA,121
51195,Wise,Virginia,36.9746148,-82.62410519,2021-10-02,4681,VA,121
51195,Wise,Virginia,36.9746148,-82.62410519,2021-10-03,4681,VA,121
51195,Wise,Virginia,36.9746148,-82.62410519,2021-10-04,4740,VA,121
51195,Wise,Virginia,36.9746148,-82.62410519,2021-10-05,4759,VA,123
51195,Wise,Virginia,36.9746148,-82.62410519,2021-10-06,4811,VA,124
51195,Wise,Virginia,36.9746148,-82.62410519,2021-10-07,4845,VA,122
51195,Wise,Virginia,36.9746148,-82.62410519,2021-10-08,4883,VA,122
51195,Wise,Virginia,36.9746148,-82.62410519,2021-10-09,4883,VA,122
51195,Wise,Virginia,36.9746148,-82.62410519,2021-10-10,4883,VA,122
51195,Wise,Virginia,36.9746148,-82.62410519,2021-10-11,4883,VA,122
51195,Wise,Virginia,36.9746148,-82.62410519,2021-10-12,4957,VA,122
51195,Wise,Virginia,36.9746148,-82.62410519,2021-10-13,4996,VA,122
51195,Wise,Virginia,36.9746148,-82.62410519,2021-10-14,5028,VA,122
51195,Wise,Virginia,36.9746148,-82.62410519,2021-10-15,5047,VA,123
51195,Wise,Virginia,36.9746148,-82.62410519,2021-10-16,5047,VA,123
51195,Wise,Virginia,36.9746148,-82.62410519,2021-10-17,5047,VA,123
51195,Wise,Virginia,36.9746148,-82.62410519,2021-10-18,5098,VA,125
51195,Wise,Virginia,36.9746148,-82.62410519,2021-10-19,5126,VA,126
51195,Wise,Virginia,36.9746148,-82.62410519,2021-10-21,5180,VA,127
51195,Wise,Virginia,36.9746148,-82.62410519,2021-10-22,5196,VA,128
51195,Wise,Virginia,36.9746148,-82.62410519,2021-10-23,5196,VA,128
51195,Wise,Virginia,36.9746148,-82.62410519,2021-10-24,5196,VA,128
51195,Wise,Virginia,36.9746148,-82.62410519,2021-10-25,5241,VA,128
51195,Wise,Virginia,36.9746148,-82.62410519,2021-10-26,5262,VA,129
51195,Wise,Virginia,36.9746148,-82.62410519,2021-10-27,5304,VA,129
51195,Wise,Virginia,36.9746148,-82.62410519,2021-10-28,5321,VA,129
51195,Wise,Virginia,36.9746148,-82.62410519,2021-10-29,5353,VA,129
51195,Wise,Virginia,36.9746148,-82.62410519,2021-10-30,5353,VA,129
51195,Wise,Virginia,36.9746148,-82.62410519,2021-10-31,5353,VA,129
51195,Wise,Virginia,36.9746148,-82.62410519,2021-11-01,5390,VA,129
51195,Wise,Virginia,36.9746148,-82.62410519,2021-11-02,5409,VA,129
51195,Wise,Virginia,36.9746148,-82.62410519,2021-11-03,5444,VA,129
51195,Wise,Virginia,36.9746148,-82.62410519,2021-11-04,5460,VA,128
51195,Wise,Virginia,36.9746148,-82.62410519,2021-11-05,5475,VA,129
51195,Wise,Virginia,36.9746148,-82.62410519,2021-11-06,5475,VA,129
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-01-22,0,VA,0
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-01-23,0,VA,0
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-01-24,0,VA,0
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-01-25,0,VA,0
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-01-26,0,VA,0
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-01-27,0,VA,0
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-01-28,0,VA,0
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-01-29,0,VA,0
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-01-30,0,VA,0
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-01-31,0,VA,0
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-02-01,0,VA,0
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-02-02,0,VA,0
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-02-03,0,VA,0
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-02-04,0,VA,0
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-02-05,0,VA,0
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-02-06,0,VA,0
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-02-07,0,VA,0
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-02-08,0,VA,0
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-02-09,0,VA,0
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-02-10,0,VA,0
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-02-11,0,VA,0
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-02-12,0,VA,0
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-02-13,0,VA,0
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-02-14,0,VA,0
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-02-15,0,VA,0
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-02-16,0,VA,0
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-02-17,0,VA,0
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-02-18,0,VA,0
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-02-19,0,VA,0
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-02-20,0,VA,0
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-02-21,0,VA,0
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-02-22,0,VA,0
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-02-23,0,VA,0
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-02-24,0,VA,0
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-02-25,0,VA,0
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-02-26,0,VA,0
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-02-27,0,VA,0
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-02-28,0,VA,0
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-02-29,0,VA,0
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-03-01,0,VA,0
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-03-02,0,VA,0
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-03-03,0,VA,0
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-03-04,0,VA,0
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-03-05,0,VA,0
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-03-06,0,VA,0
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-03-07,0,VA,0
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-03-08,0,VA,0
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-03-09,0,VA,0
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-03-10,0,VA,0
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-03-11,0,VA,0
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-03-12,0,VA,0
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-03-13,0,VA,0
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-03-14,0,VA,0
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-03-15,0,VA,0
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-03-16,0,VA,0
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-03-17,0,VA,0
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-03-18,0,VA,0
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-03-19,0,VA,0
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-03-20,0,VA,0
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-03-21,0,VA,0
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-03-22,0,VA,0
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-03-23,0,VA,0
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-03-24,0,VA,0
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-03-25,0,VA,0
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-03-26,0,VA,0
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-03-27,0,VA,0
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-03-28,0,VA,0
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-03-29,1,VA,0
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-03-30,1,VA,0
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-03-31,1,VA,0
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-04-01,2,VA,0
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-04-02,2,VA,0
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-04-03,2,VA,0
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-04-04,2,VA,0
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-04-05,2,VA,0
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-04-06,3,VA,0
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-04-07,3,VA,0
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-04-08,6,VA,0
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-04-09,6,VA,0
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-04-10,7,VA,0
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-04-11,7,VA,0
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-04-12,7,VA,0
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-04-13,7,VA,0
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-04-14,7,VA,0
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-04-15,7,VA,0
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-04-16,7,VA,0
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-04-17,8,VA,0
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-04-18,8,VA,0
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-04-19,10,VA,0
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-04-20,10,VA,0
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-04-21,10,VA,0
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-04-22,11,VA,1
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-04-23,11,VA,1
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-04-24,11,VA,1
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-04-25,11,VA,1
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-04-26,11,VA,1
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-04-27,11,VA,1
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-04-28,11,VA,1
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-04-29,11,VA,1
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-04-30,11,VA,1
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-05-01,11,VA,1
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-05-02,11,VA,1
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-05-03,12,VA,1
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-05-04,12,VA,1
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-05-05,12,VA,1
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-05-06,12,VA,1
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-05-07,12,VA,1
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-05-08,12,VA,1
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-05-09,13,VA,1
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-05-10,13,VA,1
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-05-11,13,VA,1
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-05-12,14,VA,1
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-05-13,15,VA,1
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-05-14,15,VA,1
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-05-15,15,VA,1
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-05-16,16,VA,1
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-05-17,16,VA,1
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-05-18,16,VA,1
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-05-19,16,VA,1
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-05-20,16,VA,1
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-05-21,16,VA,1
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-05-22,17,VA,1
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-05-23,17,VA,1
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-05-24,17,VA,1
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-05-25,18,VA,1
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-05-26,21,VA,1
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-05-27,21,VA,1
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-05-28,21,VA,1
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-05-29,21,VA,1
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-05-30,21,VA,1
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-05-31,23,VA,1
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-06-01,23,VA,1
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-06-02,23,VA,1
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-06-03,29,VA,1
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-06-04,30,VA,1
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-06-05,30,VA,1
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-06-06,33,VA,1
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-06-07,36,VA,1
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-06-08,36,VA,1
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-06-09,38,VA,1
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-06-10,38,VA,1
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-06-11,42,VA,1
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-06-12,42,VA,1
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-06-13,42,VA,1
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-06-14,42,VA,1
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-06-15,42,VA,1
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-06-16,42,VA,1
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-06-17,42,VA,1
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-06-18,42,VA,1
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-06-19,42,VA,1
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-06-20,43,VA,1
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-06-21,44,VA,1
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-06-22,44,VA,1
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-06-23,46,VA,1
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-06-24,46,VA,1
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-06-25,48,VA,1
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-06-26,47,VA,1
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-06-27,47,VA,1
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-06-28,49,VA,1
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-06-29,49,VA,1
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-06-30,50,VA,1
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-07-01,53,VA,1
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-07-02,53,VA,1
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-07-03,54,VA,1
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-07-04,54,VA,1
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-07-05,56,VA,1
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-07-06,58,VA,1
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-07-07,57,VA,1
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-07-08,57,VA,1
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-07-09,57,VA,1
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-07-10,57,VA,1
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-07-11,57,VA,1
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-07-12,59,VA,1
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-07-13,59,VA,1
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-07-14,59,VA,1
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-07-15,62,VA,1
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-07-16,64,VA,1
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-07-17,64,VA,1
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-07-18,65,VA,1
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-07-19,69,VA,1
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-07-20,72,VA,1
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-07-21,73,VA,1
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-07-22,78,VA,2
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-07-23,83,VA,2
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-07-24,84,VA,3
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-07-25,88,VA,3
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-07-26,93,VA,3
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-07-27,93,VA,3
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-07-28,94,VA,3
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-07-29,95,VA,3
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-07-30,98,VA,3
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-07-31,100,VA,3
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-08-01,102,VA,3
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-08-02,105,VA,3
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-08-03,108,VA,3
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-08-04,107,VA,3
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-08-05,108,VA,3
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-08-06,108,VA,3
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-08-07,112,VA,3
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-08-08,115,VA,3
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-08-09,115,VA,3
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-08-10,115,VA,3
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-08-11,116,VA,3
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-08-12,119,VA,3
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-08-13,120,VA,3
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-08-14,122,VA,3
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-08-15,125,VA,3
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-08-16,125,VA,3
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-08-17,127,VA,3
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-08-18,130,VA,3
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-08-19,131,VA,3
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-08-20,131,VA,3
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-08-21,133,VA,3
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-08-22,137,VA,3
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-08-23,139,VA,3
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-08-24,139,VA,3
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-08-25,142,VA,3
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-08-26,146,VA,3
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-08-27,146,VA,3
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-08-28,149,VA,3
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-08-29,154,VA,3
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-08-30,159,VA,3
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-08-31,160,VA,3
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-09-01,164,VA,3
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-09-02,165,VA,3
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-09-03,178,VA,3
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-09-04,185,VA,3
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-09-05,189,VA,3
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-09-06,191,VA,3
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-09-07,193,VA,3
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-09-08,193,VA,3
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-09-09,196,VA,3
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-09-10,201,VA,3
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-09-11,201,VA,3
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-09-12,203,VA,3
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-09-13,204,VA,3
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-09-14,206,VA,3
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-09-15,209,VA,3
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-09-16,210,VA,3
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-09-17,212,VA,3
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-09-18,217,VA,3
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-09-19,220,VA,3
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-09-20,221,VA,3
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-09-21,222,VA,3
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-09-22,223,VA,4
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-09-23,227,VA,4
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-09-24,229,VA,4
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-09-25,232,VA,4
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-09-26,237,VA,4
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-09-27,238,VA,4
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-09-28,238,VA,4
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-09-29,244,VA,4
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-09-30,245,VA,4
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-10-01,247,VA,4
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-10-02,252,VA,4
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-10-03,258,VA,4
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-10-04,262,VA,4
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-10-05,263,VA,4
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-10-06,266,VA,4
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-10-07,268,VA,4
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-10-08,275,VA,4
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-10-09,275,VA,4
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-10-10,276,VA,4
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-10-11,283,VA,5
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-10-12,283,VA,6
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-10-13,285,VA,6
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-10-14,289,VA,6
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-10-15,295,VA,6
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-10-16,303,VA,6
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-10-17,305,VA,6
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-10-18,313,VA,6
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-10-19,314,VA,6
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-10-20,313,VA,6
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-10-21,320,VA,6
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-10-22,323,VA,6
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-10-23,326,VA,6
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-10-24,329,VA,6
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-10-25,332,VA,6
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-10-26,334,VA,6
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-10-27,339,VA,6
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-10-28,339,VA,6
51197,Wythe,Virginia,36.91582035,-81.07834059,2020-10-29,341,VA,6
