session_id,muse_id,indicator_code_merged,n_indicator_matches,session_time
20220524,mm.misc.234,closed_cur,4,2022-05-24
20220524,mm.misc.234,funding,2,2022-05-24
20220524,mm.misc.234,online_engag,2,2022-05-24
20220524,mm.misc.234,open_cur,7,2022-05-24
20220524,mm.misc.234,reopen_intent,1,2022-05-24
20220524,mm.misc.235,closed_cur,3,2022-05-24
20220524,mm.misc.235,online_engag,2,2022-05-24
20220524,mm.misc.235,open_cur,4,2022-05-24
20220524,mm.misc.235,reopen_intent,11,2022-05-24
20220524,mm.misc.236,closed_cur,1,2022-05-24
20220524,mm.misc.236,funding,4,2022-05-24
20220524,mm.misc.236,online_engag,12,2022-05-24
20220524,mm.misc.236,reopen_intent,3,2022-05-24
20220524,mm.misc.236,staff_working,1,2022-05-24
20220524,mm.misc.237,online_engag,4,2022-05-24
20220524,mm.misc.238,funding,11,2022-05-24
20220524,mm.misc.238,online_engag,7,2022-05-24
20220524,mm.misc.241,funding,3,2022-05-24
20220524,mm.misc.241,online_engag,1,2022-05-24
20220524,mm.misc.241,reopen_intent,2,2022-05-24
20220524,mm.misc.241,staff_working,1,2022-05-24
20220524,mm.misc.242,closed_cur,4,2022-05-24
20220524,mm.misc.242,online_engag,2,2022-05-24
20220524,mm.misc.242,reopen_intent,3,2022-05-24
20220524,mm.misc.243,closed_cur,1,2022-05-24
20220524,mm.misc.243,online_engag,6,2022-05-24
20220524,mm.misc.246,online_engag,8,2022-05-24
20220524,mm.misc.246,open_cur,1,2022-05-24
20220524,mm.misc.246,reopen_intent,28,2022-05-24
20220524,mm.misc.247,closed_cur,1,2022-05-24
20220524,mm.misc.247,online_engag,8,2022-05-24
20220524,mm.misc.247,open_cur,1,2022-05-24
20220524,mm.misc.247,reopen_intent,1,2022-05-24
20220524,mm.misc.250,closed_cur,1,2022-05-24
20220524,mm.misc.250,online_engag,2,2022-05-24
20220524,mm.misc.250,reopen_intent,13,2022-05-24
20220524,mm.misc.252,online_engag,5,2022-05-24
20220524,mm.misc.252,open_cur,4,2022-05-24
20220524,mm.misc.252,reopen_intent,1,2022-05-24
20220524,mm.misc.253,closed_cur,1,2022-05-24
20220524,mm.misc.253,online_engag,12,2022-05-24
20220524,mm.misc.253,reopen_intent,8,2022-05-24
20220524,mm.misc.254,online_engag,10,2022-05-24
20220524,mm.misc.254,open_cur,3,2022-05-24
20220524,mm.misc.257,online_engag,1,2022-05-24
20220524,mm.misc.257,staff_working,2,2022-05-24
20220524,mm.misc.258,open_cur,1,2022-05-24
20220524,mm.misc.259,online_engag,5,2022-05-24
20220524,mm.misc.259,open_cur,1,2022-05-24
20220524,mm.misc.266,online_engag,1,2022-05-24
20220524,mm.misc.268,closed_cur,1,2022-05-24
20220524,mm.misc.268,online_engag,4,2022-05-24
20220524,mm.misc.268,reopen_intent,7,2022-05-24
20220524,mm.misc.268,staff_working,2,2022-05-24
20220524,mm.musa.002,online_engag,1,2022-05-24
20220524,mm.musa.002,reopen_intent,6,2022-05-24
20220524,mm.musa.004,closed_cur,1,2022-05-24
20220524,mm.musa.004,online_engag,1,2022-05-24
20220524,mm.musa.004,reopen_intent,1,2022-05-24
20220524,mm.musa.004,staff_working,2,2022-05-24
20220524,mm.musa.006,closed_cur,3,2022-05-24
20220524,mm.musa.006,online_engag,5,2022-05-24
20220524,mm.musa.006,open_cur,2,2022-05-24
20220524,mm.musa.006,reopen_intent,1,2022-05-24
20220524,mm.musa.006,staff_working,3,2022-05-24
20220524,mm.musa.010,closed_cur,4,2022-05-24
20220524,mm.musa.010,funding,2,2022-05-24
20220524,mm.musa.010,online_engag,22,2022-05-24
20220524,mm.musa.010,open_cur,8,2022-05-24
20220524,mm.musa.010,reopen_intent,9,2022-05-24
20220524,mm.musa.010,staff_working,6,2022-05-24
20220524,mm.musa.012,closed_cur,1,2022-05-24
20220524,mm.musa.012,online_engag,2,2022-05-24
20220524,mm.musa.012,open_cur,2,2022-05-24
20220524,mm.musa.012,reopen_intent,8,2022-05-24
20220524,mm.musa.015,closed_cur,2,2022-05-24
20220524,mm.musa.015,online_engag,9,2022-05-24
20220524,mm.musa.015,open_cur,2,2022-05-24
20220524,mm.musa.015,staff_working,1,2022-05-24
20220524,mm.musa.016,closed_cur,1,2022-05-24
20220524,mm.musa.016,funding,2,2022-05-24
20220524,mm.musa.016,online_engag,31,2022-05-24
20220524,mm.musa.016,reopen_intent,2,2022-05-24
20220524,mm.musa.016,staff_working,1,2022-05-24
20220524,mm.musa.022,closed_cur,4,2022-05-24
20220524,mm.musa.022,funding,2,2022-05-24
20220524,mm.musa.022,online_engag,2,2022-05-24
20220524,mm.musa.022,open_cur,3,2022-05-24
20220524,mm.musa.022,reopen_intent,2,2022-05-24
20220524,mm.musa.022,staff_working,1,2022-05-24
20220524,mm.musa.026,online_engag,13,2022-05-24
20220524,mm.musa.026,open_cur,2,2022-05-24
20220524,mm.musa.026,reopen_intent,4,2022-05-24
20220524,mm.musa.031,online_engag,7,2022-05-24
20220524,mm.musa.031,open_cur,5,2022-05-24
20220524,mm.musa.031,reopen_intent,1,2022-05-24
20220524,mm.musa.031,staff_working,1,2022-05-24
20220524,mm.musa.032,closed_cur,2,2022-05-24
20220524,mm.musa.032,funding,2,2022-05-24
20220524,mm.musa.032,online_engag,5,2022-05-24
20220524,mm.musa.032,open_cur,1,2022-05-24
20220524,mm.musa.032,reopen_intent,1,2022-05-24
20220524,mm.musa.032,staff_working,2,2022-05-24
20220524,mm.musa.035,online_engag,12,2022-05-24
20220524,mm.musa.035,reopen_intent,4,2022-05-24
20220524,mm.musa.036,closed_cur,2,2022-05-24
20220524,mm.musa.036,open_cur,3,2022-05-24
20220524,mm.musa.036,reopen_intent,1,2022-05-24
20220524,mm.musa.036,staff_working,1,2022-05-24
20220524,mm.musa.037,closed_cur,2,2022-05-24
20220524,mm.musa.037,funding,2,2022-05-24
20220524,mm.musa.037,online_engag,7,2022-05-24
20220524,mm.musa.037,open_cur,2,2022-05-24
20220524,mm.musa.037,reopen_intent,3,2022-05-24
20220524,mm.musa.039,closed_cur,5,2022-05-24
20220524,mm.musa.039,online_engag,10,2022-05-24
20220524,mm.musa.039,open_cur,1,2022-05-24
20220524,mm.musa.039,reopen_intent,2,2022-05-24
20220524,mm.musa.041,closed_cur,8,2022-05-24
20220524,mm.musa.041,funding,2,2022-05-24
20220524,mm.musa.041,online_engag,21,2022-05-24
20220524,mm.musa.041,open_cur,7,2022-05-24
20220524,mm.musa.041,reopen_intent,10,2022-05-24
20220524,mm.musa.041,staff_working,4,2022-05-24
20220524,mm.musa.042,funding,7,2022-05-24
20220524,mm.musa.042,online_engag,1,2022-05-24
20220524,mm.musa.042,open_cur,2,2022-05-24
20220524,mm.musa.042,staff_working,1,2022-05-24
20220524,mm.musa.045,online_engag,1,2022-05-24
20220524,mm.musa.045,open_cur,2,2022-05-24
20220524,mm.musa.046,closed_cur,5,2022-05-24
20220524,mm.musa.046,online_engag,14,2022-05-24
20220524,mm.musa.046,open_cur,2,2022-05-24
20220524,mm.musa.046,reopen_intent,15,2022-05-24
20220524,mm.musa.046,staff_working,2,2022-05-24
20220524,mm.musa.047,closed_cur,4,2022-05-24
20220524,mm.musa.047,online_engag,1,2022-05-24
20220524,mm.musa.047,open_cur,1,2022-05-24
20220524,mm.musa.047,reopen_intent,2,2022-05-24
20220524,mm.musa.048,funding,3,2022-05-24
20220524,mm.musa.048,online_engag,18,2022-05-24
20220524,mm.musa.048,open_cur,7,2022-05-24
20220524,mm.musa.048,reopen_intent,8,2022-05-24
20220524,mm.musa.048,staff_working,3,2022-05-24
20220524,mm.musa.050,closed_cur,1,2022-05-24
20220524,mm.musa.050,online_engag,1,2022-05-24
20220524,mm.musa.050,open_cur,1,2022-05-24
20220524,mm.musa.052,closed_cur,1,2022-05-24
20220524,mm.musa.052,online_engag,2,2022-05-24
20220524,mm.musa.053,online_engag,7,2022-05-24
20220524,mm.musa.053,reopen_intent,15,2022-05-24
20220524,mm.musa.053,staff_working,1,2022-05-24
20220524,mm.musa.067,funding,1,2022-05-24
20220524,mm.musa.067,online_engag,4,2022-05-24
20220524,mm.musa.067,open_cur,1,2022-05-24
20220524,mm.musa.067,reopen_intent,3,2022-05-24
20220524,mm.musa.067,staff_working,1,2022-05-24
20220524,mm.musa.072,online_engag,5,2022-05-24
20220524,mm.musa.072,open_cur,1,2022-05-24
20220524,mm.musa.073,funding,3,2022-05-24
20220524,mm.musa.073,online_engag,18,2022-05-24
20220524,mm.musa.073,open_cur,6,2022-05-24
20220524,mm.musa.073,reopen_intent,2,2022-05-24
20220524,mm.musa.073,staff_working,4,2022-05-24
20220524,mm.musa.074,closed_cur,1,2022-05-24
20220524,mm.musa.074,online_engag,2,2022-05-24
20220524,mm.musa.074,reopen_intent,4,2022-05-24
20220524,mm.musa.075,online_engag,9,2022-05-24
20220524,mm.musa.075,open_cur,1,2022-05-24
20220524,mm.musa.076,closed_cur,1,2022-05-24
20220524,mm.musa.076,open_cur,1,2022-05-24
20220524,mm.musa.076,reopen_intent,7,2022-05-24
20220524,mm.musa.076,staff_working,2,2022-05-24
20220524,mm.musa.081,closed_cur,8,2022-05-24
20220524,mm.musa.081,online_engag,1,2022-05-24
20220524,mm.musa.081,reopen_intent,39,2022-05-24
20220524,mm.musa.081,staff_working,7,2022-05-24
20220524,mm.musa.083,online_engag,4,2022-05-24
20220524,mm.musa.084,closed_cur,3,2022-05-24
20220524,mm.musa.084,open_cur,2,2022-05-24
20220524,mm.musa.084,reopen_intent,3,2022-05-24
20220524,mm.musa.084,staff_working,2,2022-05-24
20220524,mm.musa.090,open_cur,1,2022-05-24
20220524,mm.musa.090,reopen_intent,1,2022-05-24
20220524,mm.musa.090,staff_working,1,2022-05-24
20220524,mm.musa.092,closed_cur,4,2022-05-24
20220524,mm.musa.092,online_engag,8,2022-05-24
20220524,mm.musa.092,reopen_intent,3,2022-05-24
20220524,mm.musa.095,closed_cur,1,2022-05-24
20220524,mm.musa.095,online_engag,2,2022-05-24
20220524,mm.musa.095,open_cur,3,2022-05-24
20220524,mm.musa.095,reopen_intent,1,2022-05-24
20220524,mm.musa.095,staff_working,2,2022-05-24
20220524,mm.musa.096,online_engag,5,2022-05-24
20220524,mm.musa.096,open_cur,1,2022-05-24
20220524,mm.musa.096,reopen_intent,1,2022-05-24
20220524,mm.musa.097,closed_cur,1,2022-05-24
20220524,mm.musa.097,online_engag,10,2022-05-24
20220524,mm.musa.097,open_cur,1,2022-05-24
20220524,mm.musa.097,reopen_intent,5,2022-05-24
20220524,mm.musa.099,online_engag,2,2022-05-24
20220524,mm.musa.099,staff_working,1,2022-05-24
20220524,mm.musa.100,closed_cur,2,2022-05-24
20220524,mm.musa.100,funding,2,2022-05-24
20220524,mm.musa.100,online_engag,8,2022-05-24
20220524,mm.musa.100,open_cur,3,2022-05-24
20220524,mm.musa.100,reopen_intent,1,2022-05-24
20220524,mm.musa.100,staff_working,1,2022-05-24
20220524,mm.musa.101,online_engag,4,2022-05-24
20220524,mm.musa.101,reopen_intent,4,2022-05-24
20220524,mm.musa.101,staff_working,1,2022-05-24
20220524,mm.musa.102,online_engag,11,2022-05-24
20220524,mm.musa.102,open_cur,1,2022-05-24
20220524,mm.musa.102,reopen_intent,1,2022-05-24
20220524,mm.musa.112,closed_cur,9,2022-05-24
20220524,mm.musa.112,online_engag,14,2022-05-24
20220524,mm.musa.112,open_cur,2,2022-05-24
20220524,mm.musa.112,reopen_intent,10,2022-05-24
20220524,mm.musa.117,closed_cur,1,2022-05-24
20220524,mm.musa.117,reopen_intent,2,2022-05-24
20220524,mm.musa.118,online_engag,4,2022-05-24
20220524,mm.musa.118,open_cur,1,2022-05-24
20220524,mm.musa.118,reopen_intent,9,2022-05-24
20220524,mm.musa.119,staff_working,1,2022-05-24
20220524,mm.musa.120,closed_cur,1,2022-05-24
20220524,mm.musa.120,online_engag,2,2022-05-24
20220524,mm.musa.120,reopen_intent,4,2022-05-24
20220524,mm.musa.120,staff_working,2,2022-05-24
20220524,mm.musa.126,funding,2,2022-05-24
20220524,mm.musa.126,online_engag,6,2022-05-24
20220524,mm.musa.129,closed_cur,10,2022-05-24
20220524,mm.musa.129,online_engag,11,2022-05-24
20220524,mm.musa.129,reopen_intent,2,2022-05-24
20220524,mm.musa.130,online_engag,8,2022-05-24
20220524,mm.musa.130,open_cur,1,2022-05-24
20220524,mm.musa.130,reopen_intent,2,2022-05-24
20220524,mm.musa.132,funding,2,2022-05-24
20220524,mm.musa.132,online_engag,16,2022-05-24
20220524,mm.musa.132,open_cur,5,2022-05-24
20220524,mm.musa.132,reopen_intent,2,2022-05-24
20220524,mm.musa.135,reopen_intent,1,2022-05-24
20220524,mm.musa.135,staff_working,1,2022-05-24
20220524,mm.musa.136,closed_cur,3,2022-05-24
20220524,mm.musa.136,online_engag,3,2022-05-24
20220524,mm.musa.136,open_cur,1,2022-05-24
20220524,mm.musa.136,reopen_intent,8,2022-05-24
20220524,mm.musa.138,closed_cur,1,2022-05-24
20220524,mm.musa.138,online_engag,18,2022-05-24
20220524,mm.musa.138,open_cur,2,2022-05-24
20220524,mm.musa.140,funding,1,2022-05-24
20220524,mm.musa.140,online_engag,13,2022-05-24
20220524,mm.musa.140,reopen_intent,2,2022-05-24
20220524,mm.musa.140,staff_working,1,2022-05-24
20220524,mm.musa.141,closed_cur,11,2022-05-24
20220524,mm.musa.141,online_engag,8,2022-05-24
20220524,mm.musa.141,reopen_intent,4,2022-05-24
20220524,mm.musa.141,staff_working,3,2022-05-24
20220524,mm.musa.145,funding,5,2022-05-24
20220524,mm.musa.145,online_engag,7,2022-05-24
20220524,mm.musa.145,open_cur,1,2022-05-24
20220524,mm.musa.145,reopen_intent,5,2022-05-24
20220524,mm.musa.149,closed_cur,9,2022-05-24
20220524,mm.musa.149,online_engag,1,2022-05-24
20220524,mm.musa.149,open_cur,1,2022-05-24
20220524,mm.musa.149,reopen_intent,24,2022-05-24
20220524,mm.musa.151,online_engag,3,2022-05-24
20220524,mm.musa.151,open_cur,3,2022-05-24
20220524,mm.musa.151,reopen_intent,3,2022-05-24
20220524,mm.musa.151,staff_working,3,2022-05-24
20220524,mm.musa.153,funding,3,2022-05-24
20220524,mm.musa.153,reopen_intent,8,2022-05-24
20220524,mm.musa.154,closed_cur,1,2022-05-24
20220524,mm.musa.154,online_engag,1,2022-05-24
20220524,mm.musa.154,reopen_intent,4,2022-05-24
20220524,mm.musa.157,funding,3,2022-05-24
20220524,mm.musa.157,online_engag,3,2022-05-24
20220524,mm.musa.158,closed_cur,4,2022-05-24
20220524,mm.musa.158,online_engag,2,2022-05-24
20220524,mm.musa.158,reopen_intent,1,2022-05-24
20220524,mm.musa.162,online_engag,2,2022-05-24
20220524,mm.musa.163,closed_cur,3,2022-05-24
20220524,mm.musa.163,funding,1,2022-05-24
20220524,mm.musa.163,online_engag,1,2022-05-24
20220524,mm.musa.163,staff_working,2,2022-05-24
20220524,mm.musa.164,online_engag,9,2022-05-24
20220524,mm.musa.164,open_cur,3,2022-05-24
20220524,mm.musa.164,reopen_intent,1,2022-05-24
20220524,mm.musa.165,funding,1,2022-05-24
20220524,mm.musa.165,online_engag,1,2022-05-24
20220524,mm.musa.165,staff_working,2,2022-05-24
20220524,mm.musa.168,closed_cur,1,2022-05-24
20220524,mm.musa.168,open_cur,2,2022-05-24
20220524,mm.musa.168,reopen_intent,12,2022-05-24
20220524,mm.musa.169,closed_cur,1,2022-05-24
20220524,mm.musa.169,online_engag,12,2022-05-24
20220524,mm.musa.169,open_cur,1,2022-05-24
20220524,mm.musa.175,closed_cur,1,2022-05-24
20220524,mm.musa.175,funding,2,2022-05-24
20220524,mm.musa.175,online_engag,6,2022-05-24
20220524,mm.musa.175,open_cur,1,2022-05-24
20220524,mm.musa.175,staff_working,1,2022-05-24
20220524,mm.musa.182,closed_cur,2,2022-05-24
20220524,mm.musa.182,online_engag,5,2022-05-24
20220524,mm.musa.182,open_cur,1,2022-05-24
20220524,mm.musa.182,reopen_intent,2,2022-05-24
20220524,mm.musa.183,closed_cur,1,2022-05-24
20220524,mm.musa.183,funding,4,2022-05-24
20220524,mm.musa.183,online_engag,10,2022-05-24
20220524,mm.musa.183,open_cur,5,2022-05-24
20220524,mm.musa.183,reopen_intent,11,2022-05-24
20220524,mm.musa.184,closed_cur,1,2022-05-24
20220524,mm.musa.184,online_engag,22,2022-05-24
20220524,mm.musa.184,open_cur,1,2022-05-24
20220524,mm.musa.184,staff_working,1,2022-05-24
20220524,mm.musa.188,closed_cur,1,2022-05-24
20220524,mm.musa.188,online_engag,2,2022-05-24
20220524,mm.musa.188,staff_working,2,2022-05-24
20220524,mm.musa.189,closed_cur,2,2022-05-24
20220524,mm.musa.189,funding,3,2022-05-24
20220524,mm.musa.189,reopen_intent,1,2022-05-24
20220524,mm.musa.191,closed_cur,1,2022-05-24
20220524,mm.musa.191,online_engag,1,2022-05-24
20220524,mm.musa.191,reopen_intent,3,2022-05-24
20220524,mm.musa.196,closed_cur,1,2022-05-24
20220524,mm.musa.196,funding,2,2022-05-24
20220524,mm.musa.196,online_engag,5,2022-05-24
20220524,mm.musa.196,open_cur,2,2022-05-24
20220524,mm.musa.196,reopen_intent,7,2022-05-24
20220524,mm.musa.196,staff_working,2,2022-05-24
20220524,mm.musa.197,closed_cur,14,2022-05-24
20220524,mm.musa.197,funding,3,2022-05-24
20220524,mm.musa.197,online_engag,7,2022-05-24
20220524,mm.musa.197,open_cur,10,2022-05-24
20220524,mm.musa.197,reopen_intent,14,2022-05-24
20220524,mm.musa.199,closed_cur,12,2022-05-24
20220524,mm.musa.199,online_engag,5,2022-05-24
20220524,mm.musa.199,reopen_intent,6,2022-05-24
20220524,mm.musa.199,staff_working,3,2022-05-24
20220524,mm.musa.201,closed_cur,4,2022-05-24
20220524,mm.musa.201,online_engag,8,2022-05-24
20220524,mm.musa.201,reopen_intent,1,2022-05-24
20220524,mm.musa.201,staff_working,3,2022-05-24
20220524,mm.musa.205,online_engag,4,2022-05-24
20220524,mm.musa.209,funding,2,2022-05-24
20220524,mm.musa.209,online_engag,21,2022-05-24
20220524,mm.musa.209,open_cur,8,2022-05-24
20220524,mm.musa.209,reopen_intent,8,2022-05-24
20220524,mm.musa.209,staff_working,4,2022-05-24
20220524,mm.musa.212,online_engag,1,2022-05-24
20220524,mm.musa.215,reopen_intent,4,2022-05-24
20220524,mm.musa.216,closed_cur,1,2022-05-24
20220524,mm.musa.216,funding,6,2022-05-24
20220524,mm.musa.216,online_engag,8,2022-05-24
20220524,mm.musa.216,open_cur,2,2022-05-24
20220524,mm.musa.216,reopen_intent,3,2022-05-24
20220524,mm.musa.217,closed_cur,2,2022-05-24
20220524,mm.musa.217,reopen_intent,2,2022-05-24
20220524,mm.musa.219,online_engag,7,2022-05-24
20220524,mm.musa.220,online_engag,11,2022-05-24
20220524,mm.musa.220,open_cur,1,2022-05-24
20220524,mm.musa.220,reopen_intent,3,2022-05-24
20220524,mm.musa.222,online_engag,1,2022-05-24
20220524,mm.musa.223,closed_cur,15,2022-05-24
20220524,mm.musa.223,online_engag,4,2022-05-24
20220524,mm.musa.223,reopen_intent,5,2022-05-24
20220524,mm.musa.227,funding,7,2022-05-24
20220524,mm.musa.227,online_engag,15,2022-05-24
20220524,mm.musa.227,open_cur,1,2022-05-24
20220524,mm.musa.228,online_engag,2,2022-05-24
20220524,mm.musa.229,closed_cur,6,2022-05-24
20220524,mm.musa.229,funding,9,2022-05-24
20220524,mm.musa.229,online_engag,2,2022-05-24
20220524,mm.musa.229,reopen_intent,9,2022-05-24
20220524,mm.musa.230,online_engag,1,2022-05-24
20220524,mm.musa.240,closed_cur,2,2022-05-24
20220524,mm.musa.240,online_engag,1,2022-05-24
20220524,mm.musa.240,reopen_intent,2,2022-05-24
20220524,mm.musa.242,closed_cur,2,2022-05-24
20220524,mm.musa.242,online_engag,3,2022-05-24
20220524,mm.musa.242,open_cur,2,2022-05-24
20220524,mm.musa.242,reopen_intent,2,2022-05-24
20220524,mm.musa.242,staff_working,1,2022-05-24
20220524,mm.musa.243,closed_cur,3,2022-05-24
20220524,mm.musa.243,funding,2,2022-05-24
20220524,mm.musa.243,online_engag,2,2022-05-24
20220524,mm.musa.243,open_cur,2,2022-05-24
20220524,mm.musa.243,reopen_intent,7,2022-05-24
20220524,mm.musa.243,staff_working,2,2022-05-24
20220524,mm.musa.246,reopen_intent,10,2022-05-24
20220524,mm.musa.252,online_engag,15,2022-05-24
20220524,mm.musa.252,reopen_intent,1,2022-05-24
20220524,mm.musa.253,online_engag,11,2022-05-24
20220524,mm.musa.253,open_cur,1,2022-05-24
20220524,mm.musa.253,reopen_intent,5,2022-05-24
20220524,mm.musa.254,closed_cur,18,2022-05-24
20220524,mm.musa.254,funding,3,2022-05-24
20220524,mm.musa.254,online_engag,8,2022-05-24
20220524,mm.musa.254,open_cur,3,2022-05-24
20220524,mm.musa.254,reopen_intent,24,2022-05-24
20220524,mm.musa.254,staff_working,1,2022-05-24
20220524,mm.musa.255,closed_cur,10,2022-05-24
20220524,mm.musa.255,online_engag,6,2022-05-24
20220524,mm.musa.255,reopen_intent,24,2022-05-24
20220524,mm.musa.257,online_engag,4,2022-05-24
20220524,mm.musa.257,open_cur,1,2022-05-24
20220524,mm.musa.257,reopen_intent,3,2022-05-24
20220524,mm.musa.257,staff_working,1,2022-05-24
20220524,mm.musa.258,online_engag,7,2022-05-24
20220524,mm.musa.258,open_cur,2,2022-05-24
20220524,mm.musa.258,reopen_intent,9,2022-05-24
20220524,mm.musa.259,staff_working,1,2022-05-24
20220524,mm.musa.260,closed_cur,1,2022-05-24
20220524,mm.musa.260,funding,4,2022-05-24
20220524,mm.musa.260,online_engag,23,2022-05-24
20220524,mm.musa.260,open_cur,4,2022-05-24
20220524,mm.musa.260,reopen_intent,17,2022-05-24
20220524,mm.musa.260,staff_working,2,2022-05-24
20220524,mm.musa.263,funding,1,2022-05-24
20220524,mm.musa.263,online_engag,6,2022-05-24
20220524,mm.musa.263,open_cur,3,2022-05-24
20220524,mm.musa.263,reopen_intent,11,2022-05-24
20220524,mm.musa.263,staff_working,5,2022-05-24
20220524,mm.musa.264,online_engag,1,2022-05-24
20220524,mm.musa.264,reopen_intent,5,2022-05-24
20220524,mm.musa.266,funding,4,2022-05-24
20220524,mm.musa.266,online_engag,3,2022-05-24
20220524,mm.musa.266,open_cur,5,2022-05-24
20220524,mm.musa.266,reopen_intent,2,2022-05-24
20220524,mm.musa.268,funding,1,2022-05-24
20220524,mm.musa.268,online_engag,7,2022-05-24
20220524,mm.musa.268,open_cur,3,2022-05-24
20220524,mm.musa.268,reopen_intent,5,2022-05-24
20220524,mm.musa.268,staff_working,3,2022-05-24
20220524,mm.musa.270,online_engag,2,2022-05-24
20220524,mm.musa.270,reopen_intent,2,2022-05-24
20220524,mm.musa.271,closed_cur,11,2022-05-24
20220524,mm.musa.271,reopen_intent,5,2022-05-24
20220524,mm.musa.272,online_engag,1,2022-05-24
20220524,mm.musa.272,reopen_intent,3,2022-05-24
20220524,mm.musa.273,closed_cur,1,2022-05-24
20220524,mm.musa.273,online_engag,1,2022-05-24
20220524,mm.musa.273,open_cur,3,2022-05-24
20220524,mm.musa.273,reopen_intent,1,2022-05-24
20220524,mm.musa.273,staff_working,4,2022-05-24
20220524,mm.musa.274,online_engag,1,2022-05-24
20220524,mm.musa.274,reopen_intent,1,2022-05-24
20220524,mm.musa.274,staff_working,4,2022-05-24
20220524,mm.musa.276,closed_cur,2,2022-05-24
20220524,mm.musa.276,online_engag,3,2022-05-24
20220524,mm.musa.276,open_cur,1,2022-05-24
20220524,mm.musa.276,reopen_intent,24,2022-05-24
20220524,mm.musa.276,staff_working,1,2022-05-24
20220524,mm.musa.277,closed_cur,4,2022-05-24
20220524,mm.musa.277,online_engag,4,2022-05-24
20220524,mm.musa.277,open_cur,2,2022-05-24
20220524,mm.musa.277,reopen_intent,23,2022-05-24
20220524,mm.musa.277,staff_working,1,2022-05-24
20220524,mm.musa.278,closed_cur,16,2022-05-24
20220524,mm.musa.278,funding,14,2022-05-24
20220524,mm.musa.278,online_engag,20,2022-05-24
20220524,mm.musa.278,open_cur,1,2022-05-24
20220524,mm.musa.278,reopen_intent,31,2022-05-24
20220524,mm.musa.281,online_engag,14,2022-05-24
20220524,mm.musa.282,closed_cur,4,2022-05-24
20220524,mm.musa.282,reopen_intent,3,2022-05-24
20220524,mm.musa.283,online_engag,1,2022-05-24
20220524,mm.musa.283,open_cur,1,2022-05-24
20220524,mm.musa.285,online_engag,9,2022-05-24
20220524,mm.musa.285,open_cur,1,2022-05-24
20220524,mm.musa.285,reopen_intent,1,2022-05-24
20220524,mm.musa.289,funding,2,2022-05-24
20220524,mm.musa.289,online_engag,7,2022-05-24
20220524,mm.musa.289,open_cur,6,2022-05-24
20220524,mm.musa.289,reopen_intent,7,2022-05-24
20220524,mm.musa.290,closed_cur,1,2022-05-24
20220524,mm.musa.290,online_engag,8,2022-05-24
20220524,mm.musa.290,open_cur,1,2022-05-24
20220524,mm.musa.290,reopen_intent,1,2022-05-24
20220524,mm.musa.291,funding,3,2022-05-24
20220524,mm.musa.291,online_engag,5,2022-05-24
20220524,mm.musa.291,reopen_intent,2,2022-05-24
20220524,mm.musa.292,closed_cur,8,2022-05-24
20220524,mm.musa.292,online_engag,5,2022-05-24
20220524,mm.musa.292,reopen_intent,2,2022-05-24
20220524,mm.musa.293,online_engag,11,2022-05-24
20220524,mm.musa.294,closed_cur,1,2022-05-24
20220524,mm.musa.294,online_engag,6,2022-05-24
20220524,mm.musa.294,open_cur,1,2022-05-24
20220524,mm.musa.294,staff_working,1,2022-05-24
20220524,mm.musa.296,online_engag,14,2022-05-24
20220524,mm.musa.297,closed_cur,37,2022-05-24
20220524,mm.musa.297,funding,1,2022-05-24
20220524,mm.musa.297,online_engag,5,2022-05-24
20220524,mm.musa.297,reopen_intent,34,2022-05-24
20220524,mm.musa.297,staff_working,4,2022-05-24
20220524,mm.musa.298,funding,1,2022-05-24
20220524,mm.musa.298,online_engag,12,2022-05-24
20220524,mm.musa.298,open_cur,1,2022-05-24
20220524,mm.musa.298,reopen_intent,1,2022-05-24
20220524,mm.musa.299,closed_cur,3,2022-05-24
20220524,mm.musa.299,funding,1,2022-05-24
20220524,mm.musa.299,online_engag,13,2022-05-24
20220524,mm.musa.299,open_cur,1,2022-05-24
20220524,mm.musa.299,reopen_intent,10,2022-05-24
20220524,mm.musa.299,staff_working,2,2022-05-24
20220524,mm.musa.300,closed_cur,2,2022-05-24
20220524,mm.musa.300,online_engag,12,2022-05-24
20220524,mm.musa.300,open_cur,3,2022-05-24
20220524,mm.musa.300,reopen_intent,17,2022-05-24
20220524,mm.musa.300,staff_working,2,2022-05-24
20220524,mm.musa.301,closed_cur,8,2022-05-24
20220524,mm.musa.301,online_engag,18,2022-05-24
20220524,mm.musa.301,reopen_intent,4,2022-05-24
20220524,mm.musa.303,online_engag,1,2022-05-24
20220524,mm.musa.303,open_cur,1,2022-05-24
20220524,mm.musa.303,reopen_intent,5,2022-05-24
20220524,mm.musa.304,closed_cur,2,2022-05-24
20220524,mm.musa.304,funding,1,2022-05-24
20220524,mm.musa.304,online_engag,11,2022-05-24
20220524,mm.musa.304,open_cur,2,2022-05-24
20220524,mm.musa.304,reopen_intent,2,2022-05-24
20220524,mm.musa.305,closed_cur,1,2022-05-24
20220524,mm.musa.305,funding,4,2022-05-24
20220524,mm.musa.305,online_engag,17,2022-05-24
20220524,mm.musa.305,open_cur,2,2022-05-24
20220524,mm.musa.305,reopen_intent,6,2022-05-24
20220524,mm.musa.306,closed_cur,1,2022-05-24
20220524,mm.musa.306,online_engag,7,2022-05-24
