name,gem_id,date,predicted infections
Emmen,114,27-06-2021,9399.150915177841
Hoogeveen,118,27-06-2021,4808.205587999154
Meppel,119,27-06-2021,2513.9804016476514
Almelo,141,27-06-2021,8084.729135524523
Borne,147,27-06-2021,2603.324292303894
Dalfsen,148,27-06-2021,2500.879879395561
Deventer,150,27-06-2021,8724.104267358505
Hoeksche Waard,1963,27-06-2021,8953.535732547656
Enschede,153,27-06-2021,14842.31285785568
Barneveld,203,27-06-2021,7864.716592691221
Haaksbergen,158,27-06-2021,2770.7111022046847
Hardenberg,160,27-06-2021,6175.4242469935625
Hellendoorn,163,27-06-2021,4400.0843030274855
Heemstede,397,27-06-2021,2042.455418624186
Diemen,384,27-06-2021,3121.477559617424
Hengelo,164,27-06-2021,7736.399859305375
Harderwijk,243,27-06-2021,4520.385663424218
Kampen,166,27-06-2021,3992.6477791835136
Losser,168,27-06-2021,2731.7327039460856
Noordoostpolder,171,27-06-2021,3755.5140766261093
Haarlemmermeer,394,27-06-2021,15025.931348267095
Oldenzaal,173,27-06-2021,3629.9667163336717
Ommen,175,27-06-2021,1524.0972268871712
Raalte,177,27-06-2021,3502.082371429115
Staphorst,180,27-06-2021,2390.410201039256
Tubbergen,183,27-06-2021,3030.7463955299977
Urk,184,27-06-2021,2654.237096266884
Weert,988,27-06-2021,6311.852647540721
Wierden,189,27-06-2021,3187.7436241069595
Zwolle,193,27-06-2021,8882.049916495464
Aalten,197,27-06-2021,2506.561112565105
Apeldoorn,200,27-06-2021,13231.351476166757
Beuningen,209,27-06-2021,2480.6936593924474
Brummen,213,27-06-2021,1616.8216062363392
Buren,214,27-06-2021,2689.727950353845
Culemborg,216,27-06-2021,2804.6184299175798
Doesburg,221,27-06-2021,848.3728280080264
Doetinchem,222,27-06-2021,5113.288197413124
Druten,225,27-06-2021,1917.1816563269374
Lelystad,995,27-06-2021,6291.416820827779
Horst aan de Maas,1507,27-06-2021,5934.504200426461
Oude IJsselstreek,1509,27-06-2021,4121.788661979863
Utrechtse Heuvelrug,1581,27-06-2021,4271.029923030753
Oost Gelre,1586,27-06-2021,3063.97354936559
Koggenland,1598,27-06-2021,2754.6546792521767
Hattem,244,27-06-2021,941.1063774096118
Duiven,226,27-06-2021,2231.442553836187
Ede,228,27-06-2021,12291.413123060667
Elburg,230,27-06-2021,2179.547588588608
Rozendaal,277,27-06-2021,109.07650947736913
Epe,232,27-06-2021,2855.045624082677
Ermelo,233,27-06-2021,2541.868717989267
West Betuwe,1960,27-06-2021,6122.711001733805
Westervoort,293,27-06-2021,1250.6828678854627
Heerde,246,27-06-2021,1371.3851110021913
Heumen,252,27-06-2021,1510.0180335205393
Lochem,262,27-06-2021,2330.1603722318296
Zutphen,301,27-06-2021,3402.2416715377026
Maasdriel,263,27-06-2021,3610.0887830462775
Nijkerk,267,27-06-2021,4597.385817783466
Nijmegen,268,27-06-2021,16300.076575060993
Oldebroek,269,27-06-2021,2324.1719017027413
Putten,273,27-06-2021,2632.002503907269
Renkum,274,27-06-2021,2292.9112448627516
Rheden,275,27-06-2021,3848.9206121427887
Bunschoten,313,27-06-2021,4221.658921025204
Scherpenzeel,279,27-06-2021,1083.59567589455
Tiel,281,27-06-2021,4736.8402001856775
Voorst,285,27-06-2021,2046.0765901141779
Wageningen,289,27-06-2021,3206.7479309644846
Winterswijk,294,27-06-2021,2280.784427217153
Wijchen,296,27-06-2021,4271.782692889573
Zaltbommel,297,27-06-2021,3931.987890844381
Zevenaar,299,27-06-2021,3569.853530413822
Nunspeet,302,27-06-2021,2487.110265806382
Dronten,303,27-06-2021,3241.1603431570275
Amersfoort,307,27-06-2021,14895.888670725602
Baarn,308,27-06-2021,2375.1188386732397
De Bilt,310,27-06-2021,3738.458650200066
Bunnik,312,27-06-2021,1233.5557433911006
Eemnes,317,27-06-2021,951.2745060045786
Houten,321,27-06-2021,4337.570868912262
Leusden,327,27-06-2021,2494.4578560475697
Lopik,331,27-06-2021,1674.2953400067865
Montfoort,335,27-06-2021,1503.7084612125832
Renswoude,339,27-06-2021,616.6388639827732
Steenwijkerland,1708,27-06-2021,3488.659952110009
Rhenen,340,27-06-2021,2496.4324130983364
Soest,342,27-06-2021,4203.2049108709925
Utrecht,344,27-06-2021,34210.46698039687
Veenendaal,345,27-06-2021,8272.224324578854
Woudenberg,351,27-06-2021,1475.104406994062
Cranendonck,1706,27-06-2021,2632.176506340822
Moerdijk,1709,27-06-2021,3686.705083818317
Echt-Susteren,1711,27-06-2021,3288.589838803364
Sluis,1714,27-06-2021,1523.0983179866464
Drimmelen,1719,27-06-2021,2724.4494295942786
Wijk bij Duurstede,352,27-06-2021,1918.8824382378095
IJsselstein,353,27-06-2021,3456.495001029061
Zeist,355,27-06-2021,5362.136816372459
Nieuwegein,356,27-06-2021,5708.2969589086315
Aalsmeer,358,27-06-2021,3242.529495164561
Alkmaar,361,27-06-2021,9763.935946836134
Blaricum,376,27-06-2021,1058.1576268376073
Amstelveen,362,27-06-2021,7589.366528581284
Amsterdam,363,27-06-2021,39676.33646954244
Beemster,370,27-06-2021,932.4382107339455
Bergen (NH.),373,27-06-2021,2586.089258445576
Beverwijk,375,27-06-2021,4279.297807110273
Bladel,1728,27-06-2021,2873.5842023711775
Gulpen-Wittem,1729,27-06-2021,1198.2586296051443
Tynaarlo,1730,27-06-2021,1684.981755085114
Eijsden-Margraten,1903,27-06-2021,2259.8582981761506
Stichtse Vecht,1904,27-06-2021,6040.170696618349
Midden-Drenthe,1731,27-06-2021,2183.933246291488
Overbetuwe,1734,27-06-2021,4023.5628820991064
Hof van Twente,1735,27-06-2021,3783.191578438726
Neder-Betuwe,1740,27-06-2021,3062.575922230764
Geldrop-Mierlo,1771,27-06-2021,4487.45260551786
Olst-Wijhe,1773,27-06-2021,1473.2354173955252
Dinkelland,1774,27-06-2021,3242.313389597494
Bloemendaal,377,27-06-2021,1741.9724802240705
Goeree-Overflakkee,1924,27-06-2021,4785.791238806564
Castricum,383,27-06-2021,3238.203440176147
Edam-Volendam,385,27-06-2021,5206.538729952724
Enkhuizen,388,27-06-2021,1928.1466497533033
Haarlem,392,27-06-2021,13402.612649633638
Heemskerk,396,27-06-2021,4022.2200449614015
Heerhugowaard,398,27-06-2021,5900.352333985372
Hoorn,405,27-06-2021,8675.588055972154
Heiloo,399,27-06-2021,1759.18345590083
Den Helder,400,27-06-2021,5509.106403783835
Hilversum,402,27-06-2021,7174.544707937321
Papendrecht,590,27-06-2021,3690.136682627551
Huizen,406,27-06-2021,4231.324056239159
Landsmeer,415,27-06-2021,1187.4784086790437
Langedijk,416,27-06-2021,2648.1160491841656
Laren,417,27-06-2021,1032.4718522502653
Purmerend,439,27-06-2021,8365.814107548
Medemblik,420,27-06-2021,5552.387350285721
Oostzaan,431,27-06-2021,974.6186396968365
Opmeer,432,27-06-2021,1317.4427627452394
Ouder-Amstel,437,27-06-2021,1303.9418700755623
Schagen,441,27-06-2021,4622.056714070092
Texel,448,27-06-2021,647.2618660785548
Uitgeest,450,27-06-2021,1346.7776324664094
Uithoorn,451,27-06-2021,2661.0661431365456
Velsen,453,27-06-2021,7133.89796708907
Krimpenerwaard,1931,27-06-2021,6608.90076094834
De Fryske Marren,1940,27-06-2021,3823.443127400738
Midden-Groningen,1952,27-06-2021,4007.475873578301
Weesp,457,27-06-2021,2070.4170739123288
Zandvoort,473,27-06-2021,1440.87002111367
Barendrecht,489,27-06-2021,5649.885486525639
Zaanstad,479,27-06-2021,16017.166716597452
Alblasserdam,482,27-06-2021,2695.1370020502113
Nissewaard,1930,27-06-2021,9246.668902731531
Montferland,1955,27-06-2021,3267.976919379228
Drechterland,498,27-06-2021,2261.02717939977
Alphen aan den Rijn,484,27-06-2021,11632.896829049747
Brielle,501,27-06-2021,1722.177923873908
Capelle aan den IJssel,502,27-06-2021,8103.924249579033
Delft,503,27-06-2021,9935.45992065389
Dordrecht,505,27-06-2021,14653.307534331854
Gorinchem,512,27-06-2021,4416.292080521977
Gouda,513,27-06-2021,8032.242315161351
's-Gravenhage,518,27-06-2021,55883.14678607362
Hardinxveld-Giessendam,523,27-06-2021,2828.9804103082815
Hillegom,534,27-06-2021,1885.8611174645168
Hellevoetsluis,530,27-06-2021,3659.895017028479
Hendrik-Ido-Ambacht,531,27-06-2021,3711.453984378715
Stede Broec,532,27-06-2021,2662.3971414143466
Katwijk,537,27-06-2021,8917.569856132259
Krimpen aan den IJssel,542,27-06-2021,3772.3421530488727
Vijfheerenlanden,1961,27-06-2021,6398.217335443271
Leiden,546,27-06-2021,11221.806597182986
Leiderdorp,547,27-06-2021,2469.2999782887687
Lisse,553,27-06-2021,2155.9299069740873
Maassluis,556,27-06-2021,3764.078922740807
Nieuwkoop,569,27-06-2021,3436.5469118279448
Noordwijk,575,27-06-2021,4185.98757305161
Oegstgeest,579,27-06-2021,2015.872765389422
Oudewater,589,27-06-2021,1084.5075591134046
Rijswijk,603,27-06-2021,5218.7972192886455
Ridderkerk,597,27-06-2021,6039.060975892616
Rotterdam,599,27-06-2021,80796.71307502843
Schiedam,606,27-06-2021,9562.783823062295
Sliedrecht,610,27-06-2021,3432.2402479936122
Albrandswaard,613,27-06-2021,3127.595615224515
Westvoorne,614,27-06-2021,1186.6284054739574
Zwijndrecht,642,27-06-2021,5499.505421625918
Vlaardingen,622,27-06-2021,9203.157778767869
Voorschoten,626,27-06-2021,1937.6315532076374
Waddinxveen,627,27-06-2021,3142.673679460632
Wassenaar,629,27-06-2021,2169.390901297726
Woerden,632,27-06-2021,5501.879120369502
Zoetermeer,637,27-06-2021,11824.872372335667
Zoeterwoude,638,27-06-2021,914.7082431445219
Borsele,654,27-06-2021,1623.3574560115203
Goes,664,27-06-2021,2901.127112450754
Kapelle,678,27-06-2021,1108.15124064097
West Maas en Waal,668,27-06-2021,2071.20158300051
Hulst,677,27-06-2021,1881.5765133086004
Reimerswaal,703,27-06-2021,3153.771343530117
Tholen,716,27-06-2021,3036.6819025247864
Middelburg,687,27-06-2021,3717.974416400268
Molenlanden,1978,27-06-2021,5870.851391788556
Terneuzen,715,27-06-2021,4333.436611794446
Pekela,765,27-06-2021,1110.914535986713
Reusel-De Mierden,1667,27-06-2021,1640.7965897613246
Roerdalen,1669,27-06-2021,2196.0436335971103
Roosendaal,1674,27-06-2021,7965.6302793681425
Veere,717,27-06-2021,1456.9716306681103
Vlissingen,718,27-06-2021,3497.58627614831
Maasgouw,1641,27-06-2021,2672.222643319266
Gemert-Bakel,1652,27-06-2021,3074.941738708207
Halderberge,1655,27-06-2021,3183.2693660516625
De Ronde Venen,736,27-06-2021,4195.368777881237
Tytsjerksteradiel,737,27-06-2021,2146.0200752923756
Altena,1959,27-06-2021,7089.807550542762
Asten,743,27-06-2021,1773.2539294267535
Baarle-Nassau,744,27-06-2021,596.5884233519105
Bergen op Zoom,748,27-06-2021,7261.801572554769
Best,753,27-06-2021,3216.583526863998
Boekel,755,27-06-2021,1134.0858612050833
Boxmeer,756,27-06-2021,3438.6050202113065
Boxtel,757,27-06-2021,3659.7515377640043
Breda,758,27-06-2021,17154.86030304201
Deurne,762,27-06-2021,3928.8955367862827
Dongen,766,27-06-2021,3085.4284839300813
Eersel,770,27-06-2021,2442.2447930570283
Eindhoven,772,27-06-2021,23805.083976037553
Etten-Leur,777,27-06-2021,4005.5777402860404
Schouwen-Duiveland,1676,27-06-2021,2406.746056884878
Aa en Hunze,1680,27-06-2021,1570.7632904888483
Geertruidenberg,779,27-06-2021,2411.1175033438367
Gilze en Rijen,784,27-06-2021,2790.1810617197752
Goirle,785,27-06-2021,2563.2872024920234
Grave,786,27-06-2021,1487.8276413099807
Haaren,788,27-06-2021,1189.6757168192842
Helmond,794,27-06-2021,11297.470799257988
's-Hertogenbosch,796,27-06-2021,17701.4023100847
Heusden,797,27-06-2021,5488.653538963661
Hilvarenbeek,798,27-06-2021,1666.7797829962185
Loon op Zand,809,27-06-2021,2843.1556010218387
Sint-Michielsgestel,845,27-06-2021,3399.00882881882
Mill en Sint Hubert,815,27-06-2021,1293.3590624455207
"Nuenen, Gerwen en Nederwetten",820,27-06-2021,2255.2172899957554
Oirschot,823,27-06-2021,2437.4768536393285
Oisterwijk,824,27-06-2021,2213.740303521837
Oosterhout,826,27-06-2021,5435.54150368156
Oss,828,27-06-2021,11217.971154803325
Rucphen,840,27-06-2021,2382.690406859474
Someren,847,27-06-2021,2338.798753736926
Son en Breugel,848,27-06-2021,1609.1844596440906
Nederweert,946,27-06-2021,2324.5485049497597
Borger-Odoorn,1681,27-06-2021,1772.9680825975759
Steenbergen,851,27-06-2021,2442.6764442227523
Waterland,852,27-06-2021,1825.555562658423
Tilburg,855,27-06-2021,25026.5616872228
Uden,856,27-06-2021,4513.121387310397
Valkenswaard,858,27-06-2021,3472.967953498188
Cuijk,1684,27-06-2021,2758.544496500666
Veldhoven,861,27-06-2021,5218.5837489719315
Vught,865,27-06-2021,3370.95907645047
Landerd,1685,27-06-2021,1943.4232334696171
De Wolden,1690,27-06-2021,2197.9596312196663
Lansingerland,1621,27-06-2021,6764.349416779669
Leudal,1640,27-06-2021,4250.690212066713
Noord-Beveland,1695,27-06-2021,589.9533191539346
Wijdemeren,1696,27-06-2021,2051.809490809778
Noordenveld,1699,27-06-2021,1885.701091751192
Twenterand,1700,27-06-2021,4692.483290260048
Westerveld,1701,27-06-2021,1119.5289134096113
Waalre,866,27-06-2021,1658.9394982433612
Sint Anthonis,1702,27-06-2021,1293.748872149459
Waalwijk,867,27-06-2021,5764.132115176643
Woensdrecht,873,27-06-2021,2102.0162260144302
Zundert,879,27-06-2021,1790.7464770817685
Beekdaelen,1954,27-06-2021,3674.2241481807605
Wormerland,880,27-06-2021,1644.6594604606482
Brunssum,899,27-06-2021,2912.9426041689467
Landgraaf,882,27-06-2021,3715.6889828818453
Beek,888,27-06-2021,1585.2082677488515
Mook en Middelaar,944,27-06-2021,664.2587238232579
Beesel,889,27-06-2021,1558.5654582114248
Bergen (L.),893,27-06-2021,1672.025078568886
Gennep,907,27-06-2021,1872.719025395128
Heerlen,917,27-06-2021,7911.245995398072
Kerkrade,928,27-06-2021,4268.310654830512
Maastricht,935,27-06-2021,10711.69874018723
Meerssen,938,27-06-2021,1532.6974323513612
Roermond,957,27-06-2021,6589.392670374659
Simpelveld,965,27-06-2021,933.3160249353571
Venray,984,27-06-2021,5871.809857518519
Teylingen,1525,27-06-2021,3988.375017216258
Heeze-Leende,1658,27-06-2021,1609.9808444881737
Laarbeek,1659,27-06-2021,2664.5771372023114
Lingewaard,1705,27-06-2021,3996.66655627544
Bernheze,1721,27-06-2021,3936.886377421443
Alphen-Chaam,1723,27-06-2021,948.4780528686291
Bergeijk,1724,27-06-2021,2331.1576418639256
Rijssen-Holten,1742,27-06-2021,4820.672954610326
Westland,1783,27-06-2021,14322.11299117564
Midden-Delfland,1842,27-06-2021,2115.162831917877
Berkelland,1859,27-06-2021,4126.201693268049
Bronckhorst,1876,27-06-2021,3187.844134232961
Sittard-Geleen,1883,27-06-2021,9036.349426260478
Kaag en Braassem,1884,27-06-2021,2694.6721405819576
Dantumadiel,1891,27-06-2021,1672.2141762308004
Zuidplas,1892,27-06-2021,5010.775072989069
Peel en Maas,1894,27-06-2021,5071.316128822501
Oldambt,1895,27-06-2021,3070.2967294762043
Zwartewaterland,1896,27-06-2021,2472.5087645397257
Súdwest-Fryslân,1900,27-06-2021,7999.750101629577
Bodegraven-Reeuwijk,1901,27-06-2021,4128.106341012005
Hollands Kroon,1911,27-06-2021,4565.828533032243
Leidschendam-Voorburg,1916,27-06-2021,6833.0158013478285
Pijnacker-Nootdorp,1926,27-06-2021,5532.172718386539
Gooise Meren,1942,27-06-2021,5293.794748340515
Berg en Dal,1945,27-06-2021,3444.2414590027483
Meierijstad,1948,27-06-2021,9357.162146206083
Waadhoeke,1949,27-06-2021,3170.0569793135705
Westerwolde,1950,27-06-2021,2429.500702374479
Appingedam,3,28-06-2021,772.5788947124893
Het Hogeland,1966,28-06-2021,3802.2756583535156
Groningen,14,28-06-2021,14807.996980203336
Delfzijl,10,28-06-2021,1608.4066778874828
Westerkwartier,1969,28-06-2021,3886.5936635634325
Stein,971,28-06-2021,2531.353752713806
Vaals,981,28-06-2021,732.8206884515079
Venlo,983,28-06-2021,14042.677329370603
Loppersum,24,28-06-2021,641.7377610810794
Almere,34,28-06-2021,20390.50914531156
Voerendaal,986,28-06-2021,1127.2404724706514
Stadskanaal,37,28-06-2021,2712.2637899367073
Veendam,47,28-06-2021,2069.600600253665
Zeewolde,50,28-06-2021,1931.7776541300698
Noardeast-Fryslân,1970,28-06-2021,3517.633966486136
Achtkarspelen,59,28-06-2021,2454.058240580834
Ameland,60,28-06-2021,264.53195388140546
Valkenburg aan de Geul,994,28-06-2021,1393.6576151864074
Arnhem,202,28-06-2021,13858.388101148252
Harlingen,72,28-06-2021,915.5196989930896
Heerenveen,74,28-06-2021,3060.277196688926
Leeuwarden,80,28-06-2021,8229.323366718947
Ooststellingwerf,85,28-06-2021,1617.0208619998875
Opsterland,86,28-06-2021,1948.4455659877608
Schiermonnikoog,88,28-06-2021,45.98813855809676
Smallingerland,90,28-06-2021,3881.2563271662134
Terschelling,93,28-06-2021,256.32670472554855
Vlieland,96,28-06-2021,68.07011388873663
Weststellingwerf,98,28-06-2021,2098.70410042018
Assen,106,28-06-2021,4063.5634143034317
Coevorden,109,28-06-2021,3099.7557876801375
Emmen,114,28-06-2021,9425.640300216852
Hoogeveen,118,28-06-2021,4829.439384293297
Meppel,119,28-06-2021,2528.631943937838
Almelo,141,28-06-2021,8114.961270094698
Borne,147,28-06-2021,2610.690460510672
Dalfsen,148,28-06-2021,2513.531011322387
Deventer,150,28-06-2021,8762.578491245229
Hoeksche Waard,1963,28-06-2021,8985.592498649867
Enschede,153,28-06-2021,14906.264307028701
Barneveld,203,28-06-2021,7875.8680723023135
Haaksbergen,158,28-06-2021,2778.2256991156924
Hardenberg,160,28-06-2021,6199.528844555624
Hellendoorn,163,28-06-2021,4408.651372515635
Heemstede,397,28-06-2021,2052.5817848475663
Diemen,384,28-06-2021,3128.928562879221
Hengelo,164,28-06-2021,7773.608697158159
Harderwijk,243,28-06-2021,4534.202468809902
Kampen,166,28-06-2021,4018.445847082152
Losser,168,28-06-2021,2738.7595032490035
Noordoostpolder,171,28-06-2021,3775.1530991442664
Haarlemmermeer,394,28-06-2021,15098.94518993119
Oldenzaal,173,28-06-2021,3645.8089814359632
Ommen,175,28-06-2021,1530.0885591268382
Raalte,177,28-06-2021,3511.2271022923896
Staphorst,180,28-06-2021,2395.9704277675037
Tubbergen,183,28-06-2021,3035.3266640377155
Urk,184,28-06-2021,2658.062032364128
Weert,988,28-06-2021,6324.904514602108
Wierden,189,28-06-2021,3193.936942221876
Zwolle,193,28-06-2021,8939.755183916608
Aalten,197,28-06-2021,2513.626083295476
Apeldoorn,200,28-06-2021,13290.663370388367
Beuningen,209,28-06-2021,2490.5922978420203
Brummen,213,28-06-2021,1627.9836670816508
Buren,214,28-06-2021,2702.546434189929
Culemborg,216,28-06-2021,2814.082682586175
Doesburg,221,28-06-2021,853.5166334244644
Doetinchem,222,28-06-2021,5134.984074417793
Druten,225,28-06-2021,1922.1822181953269
Lelystad,995,28-06-2021,6318.769275507332
Horst aan de Maas,1507,28-06-2021,5944.6218604343285
Oude IJsselstreek,1509,28-06-2021,4133.229809680429
Utrechtse Heuvelrug,1581,28-06-2021,4288.782525269141
Oost Gelre,1586,28-06-2021,3078.0991528530353
Koggenland,1598,28-06-2021,2762.1748658045112
Hattem,244,28-06-2021,944.8972977304146
Duiven,226,28-06-2021,2245.167499184442
Ede,228,28-06-2021,12328.134850336526
Elburg,230,28-06-2021,2190.141356224447
Rozendaal,277,28-06-2021,109.48483128456252
Epe,232,28-06-2021,2865.0993670394255
Ermelo,233,28-06-2021,2551.3429555666453
West Betuwe,1960,28-06-2021,6141.08029228698
Westervoort,293,28-06-2021,1257.660514097002
Heerde,246,28-06-2021,1378.6613769919675
Heumen,252,28-06-2021,1517.7754964455419
Lochem,262,28-06-2021,2345.5254324296725
Zutphen,301,28-06-2021,3421.706878608668
Maasdriel,263,28-06-2021,3615.0804742023433
Nijkerk,267,28-06-2021,4609.291033053413
Nijmegen,268,28-06-2021,16372.156869094184
Oldebroek,269,28-06-2021,2331.4496518507935
Putten,273,28-06-2021,2641.02001826266
Renkum,274,28-06-2021,2308.4730893418964
Rheden,275,28-06-2021,3869.876549392151
Bunschoten,313,28-06-2021,4223.115829040078
Scherpenzeel,279,28-06-2021,1085.238168170234
Tiel,281,28-06-2021,4754.024749033481
Voorst,285,28-06-2021,2058.8125629572164
Wageningen,289,28-06-2021,3221.4443096124487
Winterswijk,294,28-06-2021,2292.960951567119
Wijchen,296,28-06-2021,4290.209751972671
Zaltbommel,297,28-06-2021,3936.965421590017
Zevenaar,299,28-06-2021,3589.365406851852
Nunspeet,302,28-06-2021,2497.069000380199
Dronten,303,28-06-2021,3256.459377489899
Amersfoort,307,28-06-2021,14954.11019181131
Baarn,308,28-06-2021,2386.9172587384187
De Bilt,310,28-06-2021,3751.4241712075586
Bunnik,312,28-06-2021,1239.7690341776645
Eemnes,317,28-06-2021,954.0564503367353
Houten,321,28-06-2021,4354.212596012564
Leusden,327,28-06-2021,2504.75239183459
Lopik,331,28-06-2021,1677.946795750741
Montfoort,335,28-06-2021,1509.2147000965238
Renswoude,339,28-06-2021,617.9693259662898
Steenwijkerland,1708,28-06-2021,3509.4980503197435
Rhenen,340,28-06-2021,2500.689960628275
Soest,342,28-06-2021,4219.287121027015
Utrecht,344,28-06-2021,34338.7211237062
Veenendaal,345,28-06-2021,8289.392018766095
Woudenberg,351,28-06-2021,1476.9107939385271
Cranendonck,1706,28-06-2021,2636.9073987287193
Moerdijk,1709,28-06-2021,3704.8231076858315
Echt-Susteren,1711,28-06-2021,3301.378716952496
Sluis,1714,28-06-2021,1530.209830799352
Drimmelen,1719,28-06-2021,2738.461453178611
Wijk bij Duurstede,352,28-06-2021,1924.656701265205
IJsselstein,353,28-06-2021,3467.5683479887202
Zeist,355,28-06-2021,5385.71160927586
Nieuwegein,356,28-06-2021,5733.668740356269
Aalsmeer,358,28-06-2021,3253.772568509194
Alkmaar,361,28-06-2021,9789.734572719384
Blaricum,376,28-06-2021,1062.4440893098795
Amstelveen,362,28-06-2021,7618.011365881516
Amsterdam,363,28-06-2021,39980.00125953051
Beemster,370,28-06-2021,935.5566353920848
Bergen (NH.),373,28-06-2021,2594.7855442806854
Beverwijk,375,28-06-2021,4289.651652050897
Bladel,1728,28-06-2021,2878.2969081905267
Gulpen-Wittem,1729,28-06-2021,1202.6712645086159
Tynaarlo,1730,28-06-2021,1700.289909127756
Eijsden-Margraten,1903,28-06-2021,2270.3118056058065
Stichtse Vecht,1904,28-06-2021,6060.738148503784
Midden-Drenthe,1731,28-06-2021,2197.516052245215
Overbetuwe,1734,28-06-2021,4048.722332060069
Hof van Twente,1735,28-06-2021,3795.342542279729
Neder-Betuwe,1740,28-06-2021,3072.151346022003
Geldrop-Mierlo,1771,28-06-2021,4497.964424124068
Olst-Wijhe,1773,28-06-2021,1484.6061825778895
Dinkelland,1774,28-06-2021,3249.726766443384
Bloemendaal,377,28-06-2021,1752.1689797931763
Goeree-Overflakkee,1924,28-06-2021,4801.096145212122
Castricum,383,28-06-2021,3246.7064434241065
Edam-Volendam,385,28-06-2021,5213.202388521974
Enkhuizen,388,28-06-2021,1930.2667719576657
Haarlem,392,28-06-2021,13451.350101455724
Heemskerk,396,28-06-2021,4029.6233631638947
Heerhugowaard,398,28-06-2021,5914.11754040487
Hoorn,405,28-06-2021,8687.047053655775
Heiloo,399,28-06-2021,1764.2233567935712
Den Helder,400,28-06-2021,5526.145606566562
Hilversum,402,28-06-2021,7207.776939605887
Papendrecht,590,28-06-2021,3699.3461908961067
Huizen,406,28-06-2021,4246.034181170609
Landsmeer,415,28-06-2021,1190.6361673470765
Langedijk,416,28-06-2021,2655.3689336751936
Laren,417,28-06-2021,1036.1926733479308
Purmerend,439,28-06-2021,8388.118646488514
Medemblik,420,28-06-2021,5561.585542215445
Oostzaan,431,28-06-2021,977.1764812268453
Opmeer,432,28-06-2021,1319.9126472536545
Ouder-Amstel,437,28-06-2021,1309.1466316845454
Schagen,441,28-06-2021,4631.9478506501855
Texel,448,28-06-2021,652.9970652084103
Uitgeest,450,28-06-2021,1350.406895223942
Uithoorn,451,28-06-2021,2670.4901631238217
Velsen,453,28-06-2021,7149.6764611023245
Krimpenerwaard,1931,28-06-2021,6627.182200817486
De Fryske Marren,1940,28-06-2021,3842.6620362896383
Midden-Groningen,1952,28-06-2021,4033.192161914103
Weesp,457,28-06-2021,2074.1562551833686
Zandvoort,473,28-06-2021,1444.1964001215442
Barendrecht,489,28-06-2021,5666.849235463358
Zaanstad,479,28-06-2021,16053.466148969013
Alblasserdam,482,28-06-2021,2699.1881925905896
Nissewaard,1930,28-06-2021,9274.478503651508
Montferland,1955,28-06-2021,3282.0904978760227
Drechterland,498,28-06-2021,2265.9875200935357
Alphen aan den Rijn,484,28-06-2021,11661.762026501256
Brielle,501,28-06-2021,1728.0572030187907
Capelle aan den IJssel,502,28-06-2021,8123.502308350313
Delft,503,28-06-2021,9977.155447765343
Dordrecht,505,28-06-2021,14679.730969640224
Gorinchem,512,28-06-2021,4432.233606223757
Gouda,513,28-06-2021,8049.585536398943
's-Gravenhage,518,28-06-2021,56055.214676611904
Hardinxveld-Giessendam,523,28-06-2021,2833.1018547655062
Hillegom,534,28-06-2021,1894.0014103764427
Hellevoetsluis,530,28-06-2021,3672.506652256501
Hendrik-Ido-Ambacht,531,28-06-2021,3718.242224572205
Stede Broec,532,28-06-2021,2664.851369796495
Katwijk,537,28-06-2021,8928.477336566551
Krimpen aan den IJssel,542,28-06-2021,3778.423357668079
Vijfheerenlanden,1961,28-06-2021,6415.282178295098
Leiden,546,28-06-2021,11273.494670666256
Leiderdorp,547,28-06-2021,2483.628509726189
Lisse,553,28-06-2021,2163.803860851812
Maassluis,556,28-06-2021,3777.736844055911
Nieuwkoop,569,28-06-2021,3445.135035408983
Noordwijk,575,28-06-2021,4197.762414531774
Oegstgeest,579,28-06-2021,2024.2071308548966
Oudewater,589,28-06-2021,1087.5946022194314
Rijswijk,603,28-06-2021,5241.386892377238
Ridderkerk,597,28-06-2021,6053.974266521483
Rotterdam,599,28-06-2021,80989.23576450323
Schiedam,606,28-06-2021,9581.426215662299
Sliedrecht,610,28-06-2021,3437.929840074505
Albrandswaard,613,28-06-2021,3136.8308971785523
Westvoorne,614,28-06-2021,1189.8753151172266
Zwijndrecht,642,28-06-2021,5510.434097632157
Vlaardingen,622,28-06-2021,9231.316233379393
Voorschoten,626,28-06-2021,1945.9307353997647
Waddinxveen,627,28-06-2021,3150.309904885153
Wassenaar,629,28-06-2021,2179.8987453304635
Woerden,632,28-06-2021,5522.916033206352
Zoetermeer,637,28-06-2021,11862.470735411935
Zoeterwoude,638,28-06-2021,919.2638210855414
Borsele,654,28-06-2021,1633.6223485802304
Goes,664,28-06-2021,2918.6882400033246
Kapelle,678,28-06-2021,1114.2039224573828
West Maas en Waal,668,28-06-2021,2079.5968736554523
Hulst,677,28-06-2021,1887.1228414162993
Reimerswaal,703,28-06-2021,3161.2032427310764
Tholen,716,28-06-2021,3046.9653088242367
Middelburg,687,28-06-2021,3733.2957169989922
Molenlanden,1978,28-06-2021,5883.901009654081
Terneuzen,715,28-06-2021,4349.079990679344
Pekela,765,28-06-2021,1116.8721005524303
Reusel-De Mierden,1667,28-06-2021,1642.3446538041742
Roerdalen,1669,28-06-2021,2203.8702781630095
Roosendaal,1674,28-06-2021,7987.209828355607
Veere,717,28-06-2021,1464.930643751072
